createdAt,value
2019-05-30T06:52:01.095Z,99363.55
2019-05-30T06:54:29.946Z,99369.43
2019-05-30T06:56:58.825Z,99365.80
2019-05-30T06:59:27.717Z,99368.36
2019-05-30T07:01:56.521Z,99369.02
2019-05-30T07:04:27.045Z,99360.98
2019-05-30T07:06:55.978Z,99363.98
2019-05-30T07:09:24.993Z,99360.30
2019-05-30T07:11:53.934Z,99366.38
2019-05-30T07:14:23.101Z,99371.26
2019-05-30T07:16:51.913Z,99370.29
2019-05-30T07:19:20.676Z,99369.48
2019-05-30T07:21:49.501Z,99371.76
2019-05-30T07:24:18.225Z,99372.29
2019-05-30T07:26:47.090Z,99367.68
2019-05-30T07:29:15.927Z,99370.06
2019-05-30T07:31:44.685Z,99375.63
2019-05-30T07:34:13.489Z,99373.05
2019-05-30T07:36:42.205Z,99374.23
2019-05-30T07:39:11.072Z,99372.81
2019-05-30T07:41:40.211Z,99377.29
2019-05-30T07:44:09.068Z,99379.92
2019-05-30T07:46:37.792Z,99379.58
2019-05-30T07:49:06.713Z,99379.70
2019-05-30T07:51:35.443Z,99379.64
2019-05-30T07:54:04.691Z,99375.77
2019-05-30T07:56:33.751Z,99381.86
2019-05-30T07:59:02.487Z,99384.73
2019-05-30T08:01:32.345Z,99382.61
2019-05-30T08:04:01.253Z,99377.98
2019-05-30T08:06:31.535Z,99380.25
2019-05-30T08:09:00.649Z,99367.83
2019-05-30T08:11:29.406Z,99373.41
2019-05-30T08:13:58.253Z,99375.71
2019-05-30T08:16:27.102Z,99368.41
2019-05-30T08:18:55.870Z,99362.98
2019-05-30T08:21:24.713Z,99371.55
2019-05-30T08:23:53.460Z,99366.84
2019-05-30T08:26:22.247Z,99361.18
2019-05-30T09:43:39.831Z,99323.04
2019-05-30T09:46:09.545Z,99320.84
2019-05-30T09:48:38.317Z,99321.84
2019-05-30T09:51:07.144Z,99335.77
2019-05-30T09:53:35.941Z,99324.28
2019-05-30T09:56:05.149Z,99334.02
2019-05-30T09:58:33.943Z,99325.66
2019-05-30T10:01:02.817Z,99330.68
2019-05-30T10:03:31.618Z,99329.77
2019-05-30T10:06:00.409Z,99334.83
2019-05-30T10:08:29.086Z,99327.16
2019-05-30T10:10:57.917Z,99337.80
2019-05-30T10:13:26.688Z,99331.13
2019-05-30T10:15:56.637Z,99338.83
2019-05-30T10:18:25.729Z,99332.69
2019-05-30T10:20:54.463Z,99320.48
2019-05-30T10:23:23.205Z,99322.15
2019-05-30T10:25:53.265Z,99326.64
2019-05-30T10:28:22.083Z,99334.08
2019-05-30T10:30:55.886Z,99325.06
2019-05-30T10:33:21.449Z,99331.75
2019-05-30T10:35:51.522Z,99325.34
2019-05-30T10:38:20.434Z,99324.02
2019-05-30T10:40:50.475Z,99325.86
2019-05-30T10:43:19.372Z,99321.36
2019-05-30T10:45:49.394Z,99340.59
2019-05-30T10:48:20.704Z,99334.81
2019-05-30T10:50:48.750Z,99325.53
2019-05-30T10:53:17.506Z,99338.80
2019-05-30T10:55:46.920Z,99335.70
2019-05-30T10:58:16.846Z,99329.63
2019-05-30T11:00:55.722Z,99334.49
2019-05-30T11:03:25.076Z,99333.84
2019-05-30T11:06:07.634Z,99342.34
2019-05-30T11:08:37.736Z,99339.38
2019-05-30T11:11:06.474Z,99340.92
2019-05-30T11:13:35.200Z,99344.47
2019-05-30T11:16:04.144Z,99358.55
2019-05-30T11:18:32.875Z,99352.34
2019-05-30T11:21:01.613Z,99359.44
2019-05-30T11:23:30.325Z,99351.85
2019-05-30T11:25:59.091Z,99356.75
2019-05-30T11:28:27.992Z,99348.95
2019-05-30T11:30:56.901Z,99350.26
2019-05-30T11:33:25.556Z,99342.85
