createdAt,value
2018-11-07T00:01:03.955Z,8.16
2018-11-07T00:03:32.472Z,8.12
2018-11-07T00:06:02.764Z,8.13
2018-11-07T00:08:31.482Z,8.14
2018-11-07T00:11:00.208Z,8.13
2018-11-07T00:13:28.797Z,8.10
2018-11-07T00:15:57.413Z,8.10
2018-11-07T00:18:25.951Z,8.09
2018-11-07T00:20:54.494Z,8.08
2018-11-07T00:23:23.143Z,8.06
2018-11-07T00:25:51.956Z,8.03
2018-11-07T00:28:20.467Z,7.95
2018-11-07T00:30:49.026Z,7.96
2018-11-07T00:33:18.098Z,7.89
2018-11-07T00:35:46.595Z,7.86
2018-11-07T00:38:15.189Z,7.78
2018-11-07T00:40:44.134Z,7.74
2018-11-07T00:43:12.652Z,7.80
2018-11-07T00:45:41.242Z,7.73
2018-11-07T00:48:09.888Z,7.78
2018-11-07T00:50:38.404Z,7.75
2018-11-07T00:53:07.999Z,7.71
2018-11-07T00:55:36.625Z,7.67
2018-11-07T00:58:05.888Z,7.59
2018-11-07T01:00:34.538Z,7.63
2018-11-07T01:03:05.451Z,7.57
2018-11-07T01:05:34.045Z,7.54
2018-11-07T01:08:03.663Z,7.62
2018-11-07T01:10:32.219Z,7.77
2018-11-07T01:13:00.760Z,7.77
2018-11-07T01:15:29.318Z,7.76
2018-11-07T01:17:58.207Z,7.86
2018-11-07T01:20:33.151Z,7.88
2018-11-07T01:23:02.815Z,7.96
2018-11-07T01:25:31.364Z,8.03
2018-11-07T01:28:00.020Z,8.12
2018-11-07T01:30:28.645Z,8.05
2018-11-07T01:32:57.198Z,8.05
2018-11-07T01:35:26.536Z,8.09
2018-11-07T01:37:55.084Z,8.16
2018-11-07T01:40:23.623Z,8.12
2018-11-07T01:42:52.293Z,8.28
2018-11-07T01:45:20.822Z,8.40
2018-11-07T01:47:49.399Z,8.47
2018-11-07T01:50:18.034Z,8.41
2018-11-07T01:52:46.658Z,8.45
2018-11-07T01:55:15.196Z,8.63
2018-11-07T01:57:43.704Z,8.76
2018-11-07T02:00:13.035Z,8.96
2018-11-07T02:02:43.028Z,9.24
2018-11-07T02:05:11.780Z,9.42
2018-11-07T02:07:40.789Z,9.58
2018-11-07T02:10:11.552Z,9.69
2018-11-07T02:12:40.715Z,9.80
2018-11-07T02:15:10.525Z,10.00
2018-11-07T02:17:39.254Z,10.09
2018-11-07T02:20:10.873Z,10.06
2018-11-07T02:22:39.720Z,10.10
2018-11-07T02:25:08.678Z,10.20
2018-11-07T02:27:37.850Z,10.27
2018-11-07T02:30:11.200Z,10.27
2018-11-07T02:32:39.708Z,10.29
2018-11-07T02:35:08.703Z,10.28
2018-11-07T02:37:37.429Z,10.31
2018-11-07T02:40:06.652Z,10.26
2018-11-07T02:42:35.171Z,10.26
2018-11-07T02:45:05.547Z,10.27
2018-11-07T02:47:34.217Z,10.23
2018-11-07T02:50:05.303Z,10.14
2018-11-07T02:52:33.802Z,10.14
2018-11-07T02:55:04.474Z,10.09
2018-11-07T02:57:39.340Z,10.08
2018-11-07T03:00:10.203Z,9.95
2018-11-07T03:02:38.895Z,10.11
2018-11-07T03:05:07.658Z,10.17
2018-11-07T03:07:36.742Z,10.18
2018-11-07T03:10:07.530Z,10.23
2018-11-07T03:12:36.058Z,10.31
2018-11-07T03:15:05.500Z,10.25
2018-11-07T03:17:34.048Z,10.28
2018-11-07T03:20:04.105Z,10.16
2018-11-07T03:22:32.614Z,10.27
2018-11-07T03:25:02.355Z,10.15
2018-11-07T03:27:30.898Z,10.28
2018-11-07T03:29:59.412Z,10.21
2018-11-07T03:32:28.172Z,10.15
2018-11-07T03:34:57.055Z,10.17
2018-11-07T03:37:25.573Z,10.15
2018-11-07T03:39:54.109Z,10.12
2018-11-07T03:42:22.891Z,10.01
2018-11-07T03:44:51.408Z,9.78
2018-11-07T03:47:19.913Z,9.65
2018-11-07T03:49:48.483Z,9.63
2018-11-07T03:52:17.135Z,9.58
2018-11-07T03:54:45.849Z,9.43
2018-11-07T03:57:14.403Z,9.38
2018-11-07T03:59:43.004Z,9.22
2018-11-07T04:02:11.558Z,9.10
2018-11-07T04:04:40.357Z,8.98
2018-11-07T04:07:08.985Z,8.98
2018-11-07T04:09:37.493Z,8.83
2018-11-07T04:12:06.048Z,8.88
2018-11-07T04:14:34.612Z,8.89
2018-11-07T04:17:05.288Z,8.82
2018-11-07T04:19:33.783Z,8.72
2018-11-07T04:22:03.685Z,8.65
2018-11-07T04:24:32.461Z,8.64
2018-11-07T04:27:03.125Z,8.61
2018-11-07T04:29:31.686Z,8.63
2018-11-07T04:32:00.285Z,8.57
2018-11-07T04:34:28.808Z,8.55
2018-11-07T04:36:57.743Z,8.55
2018-11-07T04:39:28.497Z,8.54
2018-11-07T04:41:57.057Z,8.51
2018-11-07T04:44:25.734Z,8.51
2018-11-07T04:46:54.436Z,8.44
2018-11-07T04:49:22.950Z,8.42
2018-11-07T04:51:51.534Z,8.47
2018-11-07T04:54:20.120Z,8.47
2018-11-07T04:56:48.733Z,8.49
2018-11-07T04:59:17.317Z,8.45
2018-11-07T05:01:45.819Z,8.45
2018-11-07T05:04:14.684Z,8.47
2018-11-07T05:06:43.391Z,8.53
2018-11-07T05:09:11.943Z,8.56
2018-11-07T05:11:40.454Z,8.78
2018-11-07T05:14:09.215Z,9.07
2018-11-07T05:16:37.749Z,9.10
2018-11-07T05:19:07.991Z,9.10
2018-11-07T05:21:36.634Z,9.10
2018-11-07T05:24:07.010Z,9.06
2018-11-07T05:26:35.543Z,9.05
2018-11-07T05:29:08.204Z,9.14
2018-11-07T05:31:36.691Z,9.12
2018-11-07T05:34:05.438Z,9.12
2018-11-07T05:36:33.947Z,9.08
2018-11-07T05:39:06.013Z,9.13
2018-11-07T05:41:34.596Z,9.08
2018-11-07T05:44:05.151Z,9.11
2018-11-07T05:46:33.681Z,9.11
2018-11-07T05:49:04.061Z,9.12
2018-11-07T05:51:32.747Z,9.23
2018-11-07T05:54:03.186Z,9.39
2018-11-07T05:56:31.695Z,9.41
2018-11-07T05:59:00.322Z,9.26
2018-11-07T06:01:28.852Z,9.17
2018-11-07T06:03:57.423Z,9.06
2018-11-07T06:06:26.123Z,9.01
2018-11-07T06:08:54.759Z,8.94
2018-11-07T06:11:23.453Z,8.89
2018-11-07T06:13:52.041Z,8.86
2018-11-07T06:16:21.161Z,8.77
2018-11-07T06:18:49.781Z,8.70
2018-11-07T06:21:18.315Z,8.61
2018-11-07T06:23:46.986Z,8.41
2018-11-07T06:26:15.883Z,8.34
2018-11-07T06:28:44.400Z,8.16
2018-11-07T06:31:12.903Z,8.10
2018-11-07T06:33:41.577Z,8.13
2018-11-07T06:36:10.168Z,8.11
2018-11-07T06:38:40.445Z,8.17
2018-11-07T06:41:09.023Z,8.18
2018-11-07T06:43:37.660Z,8.23
2018-11-07T06:46:06.627Z,8.29
2018-11-07T06:48:35.132Z,8.47
2018-11-07T06:51:05.363Z,8.47
2018-11-07T06:53:33.903Z,8.51
2018-11-07T06:56:03.864Z,8.53
2018-11-07T06:58:32.468Z,8.57
2018-11-07T07:01:05.470Z,8.62
2018-11-07T07:03:34.261Z,8.71
2018-11-07T07:06:04.458Z,8.68
2018-11-07T07:08:33.010Z,8.66
2018-11-07T07:11:06.284Z,8.72
2018-11-07T07:13:35.408Z,8.75
2018-11-07T07:16:05.526Z,8.77
2018-11-07T07:18:34.111Z,8.72
2018-11-07T07:21:04.153Z,8.71
2018-11-07T07:23:32.664Z,8.74
2018-11-07T07:26:03.276Z,8.77
2018-11-07T07:28:31.825Z,8.69
2018-11-07T07:31:00.415Z,8.75
2018-11-07T07:33:29.192Z,8.81
2018-11-07T07:35:57.829Z,8.83
2018-11-07T07:38:26.442Z,8.84
2018-11-07T07:40:55.277Z,8.92
2018-11-07T07:43:23.911Z,8.95
2018-11-07T07:45:52.607Z,8.96
2018-11-07T07:48:21.243Z,8.97
2018-11-07T07:50:49.865Z,9.03
2018-11-07T07:53:18.704Z,9.13
2018-11-07T07:55:47.334Z,9.23
2018-11-07T07:58:15.840Z,9.36
2018-11-07T08:00:44.710Z,9.53
2018-11-07T08:03:13.283Z,9.61
2018-11-07T08:05:41.901Z,9.67
2018-11-07T08:08:10.479Z,9.70
2018-11-07T08:10:39.057Z,9.85
2018-11-07T08:13:07.604Z,9.96
2018-11-07T08:15:36.136Z,10.08
2018-11-07T08:18:09.350Z,10.19
2018-11-07T08:20:37.984Z,10.37
2018-11-07T08:23:06.777Z,10.47
2018-11-07T08:25:35.749Z,10.67
2018-11-07T08:28:05.396Z,10.76
2018-11-07T08:30:34.385Z,10.89
2018-11-07T08:33:05.197Z,10.99
2018-11-07T08:35:34.987Z,11.05
2018-11-07T08:38:05.449Z,11.23
2018-11-07T08:40:34.279Z,11.41
2018-11-07T08:43:05.223Z,11.42
2018-11-07T08:45:33.816Z,11.48
2018-11-07T08:48:03.730Z,11.45
2018-11-07T08:50:32.216Z,11.57
2018-11-07T08:53:00.765Z,11.64
2018-11-07T08:55:29.338Z,11.71
2018-11-07T08:57:57.983Z,11.81
2018-11-07T09:00:26.522Z,11.78
2018-11-07T09:02:56.074Z,11.89
2018-11-07T09:05:24.676Z,12.02
2018-11-07T09:07:53.200Z,12.01
2018-11-07T09:10:23.254Z,12.05
2018-11-07T09:12:51.778Z,12.09
2018-11-07T09:15:21.544Z,12.11
2018-11-07T09:17:50.085Z,12.22
2018-11-07T09:20:20.616Z,12.27
2018-11-07T09:22:49.237Z,12.28
2018-11-07T09:25:17.951Z,12.28
2018-11-07T09:27:47.070Z,12.34
2018-11-07T09:30:17.043Z,12.42
2018-11-07T09:32:45.619Z,12.45
2018-11-07T09:35:14.555Z,12.57
2018-11-07T09:37:43.299Z,12.66
2018-11-07T09:40:17.172Z,12.77
2018-11-07T09:42:46.479Z,12.84
2018-11-07T09:45:16.517Z,12.81
2018-11-07T09:47:45.680Z,12.87
2018-11-07T09:50:15.277Z,12.89
2018-11-07T09:52:44.778Z,12.98
2018-11-07T09:55:14.973Z,13.10
2018-11-07T09:57:43.771Z,13.20
2018-11-07T10:00:14.208Z,13.24
2018-11-07T10:02:43.481Z,13.26
2018-11-07T10:05:12.601Z,13.38
2018-11-07T10:07:41.809Z,13.45
2018-11-07T10:10:13.685Z,13.48
2018-11-07T10:12:43.221Z,13.65
2018-11-07T10:15:12.337Z,13.56
2018-11-07T10:17:40.880Z,13.65
2018-11-07T10:20:12.829Z,13.64
2018-11-07T10:22:41.951Z,13.95
2018-11-07T10:25:11.269Z,13.88
2018-11-07T10:27:39.981Z,13.87
2018-11-07T10:30:10.681Z,13.85
2018-11-07T10:32:39.728Z,13.91
2018-11-07T10:35:08.590Z,14.00
2018-11-07T10:37:37.310Z,14.06
2018-11-07T10:40:09.021Z,14.27
2018-11-07T10:42:37.670Z,14.49
2018-11-07T10:45:06.850Z,14.34
2018-11-07T10:47:35.389Z,14.29
2018-11-07T10:50:08.898Z,14.39
2018-11-07T10:52:37.878Z,14.31
2018-11-07T10:55:07.109Z,14.35
2018-11-07T10:57:35.760Z,14.49
2018-11-07T11:00:06.994Z,14.73
2018-11-07T11:02:41.062Z,14.82
2018-11-07T11:05:09.826Z,14.90
2018-11-07T11:07:38.441Z,14.76
2018-11-07T11:10:07.192Z,14.64
2018-11-07T11:12:35.807Z,14.68
2018-11-07T11:15:07.799Z,14.71
2018-11-07T11:17:36.401Z,14.86
2018-11-07T11:20:06.859Z,14.77
2018-11-07T11:22:35.400Z,15.00
2018-11-07T11:25:06.145Z,15.19
2018-11-07T11:27:34.753Z,14.92
2018-11-07T11:30:05.172Z,14.92
2018-11-07T11:32:33.682Z,15.00
2018-11-07T11:35:03.959Z,14.90
2018-11-07T11:37:32.425Z,15.02
2018-11-07T11:40:00.950Z,15.17
2018-11-07T11:42:29.916Z,15.28
2018-11-07T11:44:58.551Z,15.68
2018-11-07T11:47:27.056Z,15.40
2018-11-07T11:49:55.658Z,15.44
2018-11-07T11:52:24.423Z,15.32
2018-11-07T11:54:53.004Z,15.94
2018-11-07T11:57:21.836Z,15.84
2018-11-07T11:59:50.625Z,15.62
2018-11-07T12:02:19.031Z,15.76
2018-11-07T12:04:47.495Z,15.55
2018-11-07T12:07:16.138Z,15.86
2018-11-07T12:09:44.643Z,15.86
2018-11-07T12:12:13.191Z,15.91
2018-11-07T12:14:41.740Z,16.08
2018-11-07T12:17:10.356Z,15.75
2018-11-07T12:19:39.005Z,15.88
2018-11-07T12:22:07.648Z,15.95
2018-11-07T12:24:37.492Z,15.95
2018-11-07T12:27:06.092Z,15.70
2018-11-07T12:29:34.627Z,15.56
2018-11-07T12:32:05.126Z,15.63
2018-11-07T12:34:33.665Z,15.57
2018-11-07T12:37:04.470Z,15.60
2018-11-07T12:39:33.025Z,15.62
2018-11-07T12:42:06.465Z,15.62
2018-11-07T12:44:35.510Z,15.70
2018-11-07T12:47:07.691Z,15.82
2018-11-07T12:49:36.281Z,15.75
2018-11-07T12:52:05.684Z,15.72
2018-11-07T12:54:34.240Z,15.85
2018-11-07T12:57:04.626Z,15.92
2018-11-07T12:59:33.276Z,15.91
2018-11-07T13:02:03.104Z,15.87
2018-11-07T13:04:31.718Z,15.99
2018-11-07T13:07:00.294Z,16.13
2018-11-07T13:09:28.895Z,16.43
2018-11-07T13:11:57.482Z,16.43
2018-11-07T13:14:26.125Z,16.45
2018-11-07T13:16:54.698Z,16.58
2018-11-07T13:19:23.333Z,16.50
2018-11-07T13:21:52.041Z,16.87
2018-11-07T13:24:20.582Z,16.63
2018-11-07T13:26:49.254Z,16.01
2018-11-07T13:29:17.842Z,15.98
2018-11-07T13:31:46.723Z,15.86
2018-11-07T13:34:15.395Z,16.33
2018-11-07T13:36:44.305Z,16.49
2018-11-07T13:39:14.089Z,16.35
2018-11-07T13:41:42.596Z,16.43
2018-11-07T13:44:11.248Z,15.83
2018-11-07T13:46:40.473Z,15.79
2018-11-07T13:49:09.117Z,15.64
2018-11-07T13:51:37.713Z,15.59
2018-11-07T13:54:07.102Z,15.43
2018-11-07T13:56:35.696Z,15.44
2018-11-07T13:59:06.602Z,15.32
2018-11-07T14:01:35.543Z,15.13
2018-11-07T14:04:06.030Z,15.26
2018-11-07T14:06:34.646Z,15.15
2018-11-07T14:09:06.782Z,15.06
2018-11-07T14:11:35.308Z,15.02
2018-11-07T14:14:06.082Z,15.15
2018-11-07T14:16:35.019Z,15.14
2018-11-07T14:19:06.559Z,15.58
2018-11-07T14:21:35.175Z,15.95
2018-11-07T14:24:07.309Z,15.98
2018-11-07T14:26:35.849Z,15.85
2018-11-07T14:29:05.816Z,15.67
2018-11-07T14:31:35.585Z,15.95
2018-11-07T14:34:05.621Z,15.79
2018-11-07T14:36:35.058Z,15.68
2018-11-07T14:39:07.277Z,15.70
2018-11-07T14:41:36.181Z,15.85
2018-11-07T14:44:05.258Z,15.60
2018-11-07T14:46:33.924Z,15.76
2018-11-07T14:49:05.137Z,15.57
2018-11-07T14:51:33.662Z,15.72
2018-11-07T14:54:03.773Z,15.54
2018-11-07T14:56:32.297Z,15.43
2018-11-07T14:59:00.986Z,15.25
2018-11-07T15:01:30.085Z,15.09
2018-11-07T15:03:58.649Z,15.03
2018-11-07T15:06:27.202Z,14.82
2018-11-07T15:08:55.799Z,14.80
2018-11-07T15:11:24.269Z,14.58
2018-11-07T15:13:52.774Z,14.48
2018-11-07T15:16:21.343Z,14.44
2018-11-07T15:18:49.886Z,14.46
2018-11-07T15:21:18.418Z,14.30
2018-11-07T15:23:47.005Z,14.22
2018-11-07T15:26:15.757Z,14.16
2018-11-07T15:28:44.364Z,14.20
2018-11-07T15:31:12.968Z,14.08
2018-11-07T15:33:41.511Z,13.96
2018-11-07T15:36:10.123Z,13.95
2018-11-07T15:38:38.581Z,13.91
2018-11-07T15:41:07.125Z,13.80
2018-11-07T15:43:35.727Z,13.67
2018-11-07T15:46:05.428Z,13.53
2018-11-07T15:48:34.008Z,13.44
2018-11-07T15:51:08.923Z,13.38
2018-11-07T15:53:37.454Z,13.43
2018-11-07T15:56:06.312Z,13.25
2018-11-07T15:58:35.098Z,13.16
2018-11-07T16:01:06.700Z,13.18
2018-11-07T16:03:42.124Z,13.15
2018-11-07T16:06:10.769Z,13.31
2018-11-07T16:08:39.274Z,13.44
2018-11-07T16:11:07.854Z,13.50
2018-11-07T16:13:37.517Z,13.54
2018-11-07T16:16:06.615Z,13.63
2018-11-07T16:18:35.240Z,13.67
2018-11-07T16:21:06.757Z,13.62
2018-11-07T16:23:35.358Z,13.55
2018-11-07T16:26:05.645Z,13.43
2018-11-07T16:28:34.510Z,13.36
2018-11-07T16:31:04.427Z,13.43
2018-11-07T16:33:33.045Z,13.40
2018-11-07T16:36:02.890Z,13.41
2018-11-07T16:38:31.458Z,13.40
2018-11-07T16:41:00.134Z,13.49
2018-11-07T16:43:28.642Z,13.53
2018-11-07T16:45:57.197Z,13.64
2018-11-07T16:48:25.821Z,13.66
2018-11-07T16:50:54.372Z,13.70
2018-11-07T16:53:23.062Z,13.74
2018-11-07T16:55:51.643Z,13.72
2018-11-07T16:58:20.200Z,13.71
2018-11-07T17:00:48.761Z,13.66
2018-11-07T17:03:17.444Z,13.65
2018-11-07T17:05:46.059Z,13.64
2018-11-07T17:08:15.017Z,13.70
2018-11-07T17:10:43.572Z,13.90
2018-11-07T17:13:12.112Z,13.96
2018-11-07T17:15:41.352Z,13.90
2018-11-07T17:18:09.915Z,13.95
2018-11-07T17:20:38.476Z,13.96
2018-11-07T17:23:06.994Z,13.77
2018-11-07T17:25:36.977Z,13.68
2018-11-07T17:28:06.594Z,13.70
2018-11-07T17:30:35.141Z,13.50
2018-11-07T17:33:07.105Z,13.50
2018-11-07T17:35:35.725Z,13.57
2018-11-07T17:38:06.147Z,13.42
2018-11-07T17:40:34.836Z,13.40
2018-11-07T17:43:10.104Z,13.39
2018-11-07T17:45:39.041Z,13.36
2018-11-07T17:48:07.696Z,13.32
2018-11-07T17:50:36.325Z,13.23
2018-11-07T17:53:07.637Z,13.38
2018-11-07T17:55:36.447Z,13.32
2018-11-07T17:58:05.747Z,13.46
2018-11-07T18:00:35.027Z,13.47
2018-11-07T18:03:06.275Z,13.23
2018-11-07T18:05:35.645Z,12.98
2018-11-07T18:08:05.807Z,12.89
2018-11-07T18:10:34.627Z,12.97
2018-11-07T18:13:07.030Z,13.09
2018-11-07T18:15:35.657Z,12.98
2018-11-07T18:18:06.176Z,12.80
2018-11-07T18:20:35.094Z,12.74
2018-11-07T18:23:06.989Z,12.72
2018-11-07T18:25:35.667Z,12.73
2018-11-07T18:28:06.208Z,12.72
2018-11-07T18:30:34.835Z,12.73
2018-11-07T18:33:07.917Z,12.74
2018-11-07T18:35:36.584Z,12.72
2018-11-07T18:38:05.725Z,12.79
2018-11-07T18:40:34.678Z,12.74
2018-11-07T18:43:05.270Z,12.70
2018-11-07T18:45:33.784Z,12.71
2018-11-07T18:48:04.465Z,12.76
2018-11-07T18:50:33.740Z,12.73
2018-11-07T18:53:04.265Z,12.89
2018-11-07T18:55:32.859Z,12.87
2018-11-07T18:58:02.815Z,12.85
2018-11-07T19:00:32.512Z,12.77
2018-11-07T19:03:03.657Z,12.81
2018-11-07T19:05:33.034Z,12.80
2018-11-07T19:08:02.867Z,12.81
2018-11-07T19:10:31.450Z,12.79
2018-11-07T19:13:00.070Z,12.89
2018-11-07T19:15:29.523Z,12.84
2018-11-07T19:17:58.304Z,13.05
2018-11-07T19:20:27.471Z,12.92
2018-11-07T19:22:56.007Z,12.81
2018-11-07T19:25:24.668Z,12.71
2018-11-07T19:27:53.646Z,12.71
2018-11-07T19:30:23.447Z,12.69
2018-11-07T19:32:53.756Z,12.68
2018-11-07T19:35:23.174Z,12.63
2018-11-07T19:37:52.705Z,12.65
2018-11-07T19:40:24.135Z,12.73
2018-11-07T19:42:56.971Z,12.73
2018-11-07T19:45:25.786Z,12.72
2018-11-07T19:47:55.461Z,12.78
2018-11-07T19:50:24.704Z,12.75
2018-11-07T19:52:53.719Z,12.81
2018-11-07T19:55:24.040Z,12.83
2018-11-07T19:57:57.602Z,13.04
2018-11-07T20:00:27.413Z,13.26
2018-11-07T20:02:56.525Z,13.24
2018-11-07T20:05:25.361Z,13.27
2018-11-07T20:07:54.385Z,13.28
2018-11-07T20:10:23.698Z,13.41
2018-11-07T20:12:52.396Z,13.40
2018-11-07T20:15:22.639Z,13.44
2018-11-07T20:17:51.951Z,13.33
2018-11-07T20:20:20.637Z,13.45
2018-11-07T20:22:49.369Z,13.48
2018-11-07T20:25:19.385Z,13.41
2018-11-07T20:27:49.204Z,13.28
2018-11-07T20:30:19.362Z,13.36
2018-11-07T20:32:48.110Z,13.23
2018-11-07T20:35:18.115Z,13.14
2018-11-07T20:37:47.971Z,13.19
2018-11-07T20:40:20.022Z,13.16
2018-11-07T20:42:48.754Z,13.25
2018-11-07T20:45:18.420Z,13.11
2018-11-07T20:47:47.558Z,13.41
2018-11-07T20:50:18.060Z,13.36
2018-11-07T20:52:47.149Z,13.33
2018-11-07T20:55:16.884Z,13.42
2018-11-07T20:57:47.069Z,13.32
2018-11-07T21:00:18.095Z,13.18
2018-11-07T21:02:47.389Z,13.25
2018-11-07T21:05:16.355Z,13.19
2018-11-07T21:07:45.160Z,13.39
2018-11-07T21:10:16.724Z,13.33
2018-11-07T21:12:45.841Z,13.32
2018-11-07T21:15:15.562Z,13.32
2018-11-07T21:17:44.757Z,13.12
2018-11-07T21:20:13.353Z,12.98
2018-11-07T21:22:42.529Z,13.18
2018-11-07T21:25:11.671Z,13.25
2018-11-07T21:27:40.941Z,13.32
2018-11-07T21:30:11.762Z,13.42
2018-11-07T21:32:42.085Z,13.31
2018-11-07T21:35:10.850Z,13.16
2018-11-07T21:37:39.437Z,13.20
2018-11-07T21:40:10.674Z,13.31
2018-11-07T21:42:39.581Z,13.33
2018-11-07T21:45:09.876Z,13.36
2018-11-07T21:47:38.926Z,13.38
2018-11-07T21:50:08.810Z,13.34
2018-11-07T21:52:37.717Z,13.20
2018-11-07T21:55:06.577Z,13.22
2018-11-07T21:57:35.415Z,13.24
2018-11-07T22:00:08.935Z,13.28
2018-11-07T22:02:37.549Z,13.24
2018-11-07T22:05:06.831Z,13.14
2018-11-07T22:07:35.367Z,13.21
2018-11-07T22:10:06.261Z,13.25
2018-11-07T22:12:34.783Z,13.23
2018-11-07T22:15:05.245Z,13.24
2018-11-07T22:17:33.753Z,13.22
2018-11-07T22:20:03.555Z,13.19
2018-11-07T22:22:32.159Z,13.10
2018-11-07T22:25:02.771Z,12.94
2018-11-07T22:27:32.145Z,12.99
2018-11-07T22:30:00.717Z,13.02
2018-11-07T22:32:29.268Z,13.02
2018-11-07T22:34:58.024Z,12.94
2018-11-07T22:37:26.577Z,12.96
2018-11-07T22:39:55.168Z,12.88
2018-11-07T22:42:23.682Z,12.88
2018-11-07T22:44:52.238Z,12.89
2018-11-07T22:47:20.905Z,12.79
2018-11-07T22:49:49.658Z,12.77
2018-11-07T22:52:19.881Z,12.84
2018-11-07T22:54:48.482Z,12.75
2018-11-07T22:57:17.106Z,12.73
2018-11-07T22:59:46.040Z,12.78
2018-11-07T23:02:14.561Z,12.77
2018-11-07T23:04:43.049Z,12.78
2018-11-07T23:07:11.605Z,12.72
2018-11-07T23:09:40.462Z,12.65
2018-11-07T23:12:09.108Z,12.63
2018-11-07T23:14:39.419Z,12.61
2018-11-07T23:17:08.148Z,12.51
2018-11-07T23:19:36.685Z,12.43
2018-11-07T23:22:06.151Z,12.50
2018-11-07T23:24:34.799Z,12.51
2018-11-07T23:27:04.568Z,12.40
2018-11-07T23:29:33.078Z,12.43
2018-11-07T23:32:03.350Z,12.48
2018-11-07T23:34:31.990Z,12.45
2018-11-07T23:37:00.814Z,12.29
2018-11-07T23:39:29.502Z,12.30
2018-11-07T23:41:58.003Z,12.35
2018-11-07T23:44:26.604Z,12.40
2018-11-07T23:46:55.181Z,12.39
2018-11-07T23:49:23.813Z,12.36
2018-11-07T23:51:52.722Z,12.27
2018-11-07T23:54:22.292Z,12.30
2018-11-07T23:56:51.516Z,12.20
2018-11-07T23:59:20.347Z,12.06
