createdAt,value
2023-05-03T00:00:46.866Z,4.53
2023-05-03T00:03:14.265Z,3.80
2023-05-03T00:05:41.861Z,6.07
2023-05-03T00:08:09.102Z,5.40
2023-05-03T00:10:36.744Z,8.43
2023-05-03T00:13:03.937Z,3.93
2023-05-03T00:15:31.321Z,3.43
2023-05-03T00:17:58.537Z,4.70
2023-05-03T00:20:25.737Z,5.60
2023-05-03T00:22:53.490Z,5.80
2023-05-03T00:25:20.682Z,4.43
2023-05-03T00:27:48.488Z,3.20
2023-05-03T00:30:15.966Z,4.33
2023-05-03T00:32:43.178Z,5.87
2023-05-03T00:35:10.795Z,4.63
2023-05-03T00:37:38.068Z,9.27
2023-05-03T00:40:07.263Z,4.93
2023-05-03T00:42:39.052Z,5.00
2023-05-03T00:45:06.870Z,7.10
2023-05-03T00:47:34.625Z,5.63
2023-05-03T00:50:02.480Z,5.40
2023-05-03T00:52:31.002Z,5.83
2023-05-03T00:54:58.284Z,7.73
2023-05-03T00:57:27.362Z,5.50
2023-05-03T00:59:56.814Z,6.70
2023-05-03T01:02:25.317Z,4.73
2023-05-03T01:04:55.014Z,4.73
2023-05-03T01:07:47.588Z,5.00
2023-05-03T01:10:43.112Z,13.43
2023-05-03T01:13:23.530Z,8.73
2023-05-03T01:15:57.952Z,4.10
2023-05-03T01:18:33.814Z,4.40
2023-05-03T01:21:03.091Z,5.57
2023-05-03T01:24:08.216Z,4.53
2023-05-03T01:26:35.402Z,5.23
2023-05-03T01:29:02.616Z,6.03
2023-05-03T01:31:51.608Z,4.97
2023-05-03T01:34:31.566Z,5.10
2023-05-03T01:37:00.203Z,4.27
2023-05-03T01:39:35.794Z,4.70
2023-05-03T01:42:05.452Z,4.10
2023-05-03T01:44:34.904Z,12.50
2023-05-03T01:47:02.511Z,6.50
2023-05-03T01:49:29.815Z,5.80
2023-05-03T01:51:57.537Z,7.60
2023-05-03T01:54:25.222Z,5.40
2023-05-03T01:56:52.493Z,4.97
2023-05-03T01:59:20.872Z,3.80
2023-05-03T02:01:48.016Z,4.60
2023-05-03T02:04:15.281Z,5.70
2023-05-03T02:06:42.585Z,5.80
2023-05-03T02:09:10.534Z,3.50
2023-05-03T02:11:38.276Z,9.20
2023-05-03T02:14:05.504Z,8.00
2023-05-03T02:16:32.932Z,10.60
2023-05-03T02:19:00.696Z,3.73
2023-05-03T02:21:28.297Z,8.10
2023-05-03T02:23:55.897Z,5.87
2023-05-03T02:26:23.190Z,6.30
2023-05-03T02:28:50.356Z,6.43
2023-05-03T02:31:18.160Z,5.97
2023-05-03T02:33:46.504Z,7.30
2023-05-03T02:36:13.797Z,9.60
2023-05-03T02:38:40.943Z,7.30
2023-05-03T02:41:08.718Z,5.03
2023-05-03T02:43:35.909Z,5.30
2023-05-03T02:46:03.699Z,3.60
2023-05-03T02:48:31.552Z,8.90
2023-05-03T02:50:58.772Z,4.83
2023-05-03T02:53:26.649Z,6.23
2023-05-03T02:55:57.216Z,4.80
2023-05-03T02:58:24.455Z,5.60
2023-05-03T03:00:52.562Z,6.20
2023-05-03T03:03:19.862Z,7.23
2023-05-03T03:05:47.252Z,6.37
2023-05-03T03:08:16.242Z,4.57
2023-05-03T03:10:43.905Z,5.90
2023-05-03T03:13:12.444Z,5.40
2023-05-03T03:15:39.609Z,6.40
2023-05-03T03:18:06.949Z,6.13
2023-05-03T03:20:34.656Z,5.13
2023-05-03T03:23:03.132Z,4.63
2023-05-03T03:25:30.318Z,6.00
2023-05-03T03:27:59.042Z,9.23
2023-05-03T03:30:26.780Z,5.47
2023-05-03T03:33:15.368Z,5.53
2023-05-03T03:35:43.808Z,7.70
2023-05-03T03:38:12.576Z,4.77
2023-05-03T03:40:47.823Z,6.13
2023-05-03T03:43:16.178Z,7.03
2023-05-03T03:45:43.438Z,7.23
2023-05-03T03:48:13.912Z,5.20
2023-05-03T03:50:41.752Z,4.57
2023-05-03T03:53:11.050Z,5.50
2023-05-03T03:55:40.376Z,5.93
2023-05-03T03:58:08.625Z,4.93
2023-05-03T04:00:36.695Z,4.10
2023-05-03T04:03:11.507Z,4.33
2023-05-03T04:05:38.705Z,5.43
2023-05-03T04:08:06.263Z,4.93
2023-05-03T04:10:35.312Z,4.67
2023-05-03T04:13:03.100Z,3.80
2023-05-03T04:15:30.370Z,3.40
2023-05-03T04:18:00.813Z,4.50
2023-05-03T04:20:29.240Z,7.23
2023-05-03T04:22:56.533Z,5.50
2023-05-03T04:25:28.020Z,4.20
2023-05-03T04:28:00.727Z,5.37
2023-05-03T04:30:29.479Z,4.00
2023-05-03T04:33:01.286Z,5.50
2023-05-03T04:35:30.825Z,4.40
2023-05-03T04:38:01.507Z,9.93
2023-05-03T04:40:30.515Z,4.20
2023-05-03T04:43:02.758Z,3.80
2023-05-03T04:45:33.340Z,5.27
2023-05-03T04:48:01.787Z,5.37
2023-05-03T04:50:29.757Z,4.00
2023-05-03T04:52:57.354Z,5.73
2023-05-03T04:55:26.176Z,6.13
2023-05-03T04:57:55.838Z,4.17
2023-05-03T05:00:23.678Z,6.17
2023-05-03T05:02:58.693Z,5.23
2023-05-03T05:05:28.728Z,5.67
2023-05-03T05:07:58.196Z,6.80
2023-05-03T05:10:30.303Z,4.83
2023-05-03T05:12:58.406Z,6.97
2023-05-03T05:15:25.941Z,4.70
2023-05-03T05:17:53.889Z,4.53
2023-05-03T05:20:21.338Z,3.10
2023-05-03T05:22:50.821Z,5.17
2023-05-03T05:25:19.525Z,6.07
2023-05-03T05:27:47.594Z,5.53
2023-05-03T05:30:15.527Z,6.10
2023-05-03T05:32:43.818Z,4.53
2023-05-03T05:35:12.996Z,3.47
2023-05-03T05:37:40.235Z,4.33
2023-05-03T05:40:08.785Z,3.60
2023-05-03T05:42:42.632Z,4.93
2023-05-03T05:45:11.374Z,4.63
2023-05-03T05:47:40.892Z,3.10
2023-05-03T05:50:16.814Z,3.63
2023-05-03T05:52:45.791Z,2.17
2023-05-03T05:55:15.715Z,5.43
2023-05-03T05:57:44.761Z,6.53
2023-05-03T06:00:16.004Z,2.10
2023-05-03T06:02:45.309Z,4.00
2023-05-03T06:05:17.704Z,3.30
2023-05-03T06:08:10.824Z,4.90
2023-05-03T06:10:39.915Z,3.37
2023-05-03T06:13:07.184Z,3.17
2023-05-03T06:15:35.830Z,3.60
2023-05-03T06:18:03.556Z,2.23
2023-05-03T06:20:30.933Z,4.50
2023-05-03T06:22:59.091Z,5.00
2023-05-03T06:25:26.658Z,2.57
2023-05-03T06:27:54.479Z,4.80
2023-05-03T06:30:29.443Z,3.90
2023-05-03T06:33:02.776Z,3.77
2023-05-03T06:35:32.626Z,2.30
2023-05-03T06:37:59.980Z,4.90
2023-05-03T06:40:27.470Z,2.77
2023-05-03T06:42:54.634Z,3.70
2023-05-03T06:45:43.430Z,11.20
2023-05-03T06:48:11.384Z,2.77
2023-05-03T06:50:40.044Z,5.00
2023-05-03T06:53:07.364Z,3.40
2023-05-03T06:55:34.634Z,2.23
2023-05-03T06:58:01.836Z,3.23
2023-05-03T07:00:29.792Z,4.23
2023-05-03T07:02:57.177Z,3.07
2023-05-03T07:05:24.545Z,4.83
2023-05-03T07:07:51.833Z,5.53
2023-05-03T07:10:19.112Z,4.77
2023-05-03T07:12:46.378Z,4.00
2023-05-03T07:15:14.878Z,3.87
2023-05-03T07:17:42.939Z,3.90
2023-05-03T07:20:10.612Z,3.17
2023-05-03T07:22:37.896Z,3.10
2023-05-03T07:25:05.417Z,2.17
2023-05-03T07:27:32.668Z,2.90
2023-05-03T07:30:00.371Z,5.97
2023-05-03T07:32:27.647Z,1.83
2023-05-03T07:34:54.931Z,2.03
2023-05-03T07:37:22.148Z,2.03
2023-05-03T07:39:50.484Z,2.63
2023-05-03T07:42:18.705Z,3.50
2023-05-03T07:44:45.959Z,3.50
2023-05-03T07:47:13.142Z,1.83
2023-05-03T07:49:41.020Z,2.03
2023-05-03T07:52:08.245Z,1.73
2023-05-03T07:54:35.724Z,2.70
2023-05-03T07:57:03.776Z,3.83
2023-05-03T07:59:31.047Z,3.60
2023-05-03T08:02:00.771Z,1.87
2023-05-03T08:04:28.999Z,2.23
2023-05-03T08:06:56.789Z,2.87
2023-05-03T08:09:24.880Z,3.07
2023-05-03T08:11:52.045Z,2.77
2023-05-03T08:14:19.198Z,3.70
2023-05-03T08:16:46.729Z,3.30
2023-05-03T08:19:13.910Z,3.40
2023-05-03T08:21:41.078Z,5.23
2023-05-03T08:24:08.815Z,1.90
2023-05-03T08:26:37.400Z,3.30
2023-05-03T08:29:05.349Z,3.57
2023-05-03T08:31:32.851Z,2.10
2023-05-03T08:34:01.975Z,2.57
2023-05-03T08:36:29.492Z,3.90
2023-05-03T08:38:56.707Z,5.53
2023-05-03T08:41:31.366Z,2.50
2023-05-03T08:43:59.992Z,4.33
2023-05-03T08:46:28.480Z,2.33
2023-05-03T08:48:56.177Z,2.20
2023-05-03T08:51:24.732Z,1.47
2023-05-03T08:53:51.970Z,5.97
2023-05-03T08:56:33.210Z,2.53
2023-05-03T08:59:07.353Z,2.67
2023-05-03T09:01:41.482Z,2.63
2023-05-03T09:04:10.734Z,1.63
2023-05-03T09:06:38.665Z,2.70
2023-05-03T09:09:08.155Z,1.30
2023-05-03T09:11:38.082Z,2.30
2023-05-03T09:14:16.471Z,2.90
2023-05-03T09:16:45.580Z,1.90
2023-05-03T09:19:15.040Z,2.97
2023-05-03T09:21:43.883Z,1.53
2023-05-03T09:24:31.409Z,3.27
2023-05-03T09:26:58.653Z,2.87
2023-05-03T09:29:34.282Z,2.57
2023-05-03T09:32:05.552Z,3.57
2023-05-03T09:34:34.457Z,1.73
2023-05-03T09:37:01.657Z,3.83
2023-05-03T09:39:29.336Z,3.33
2023-05-03T09:41:57.084Z,2.67
2023-05-03T09:44:41.841Z,1.70
2023-05-03T09:47:10.563Z,2.03
2023-05-03T09:49:38.502Z,1.53
2023-05-03T09:52:07.688Z,2.37
2023-05-03T09:54:38.312Z,3.43
2023-05-03T09:57:07.435Z,1.70
2023-05-03T09:59:37.387Z,2.50
2023-05-03T10:02:07.397Z,2.47
2023-05-03T10:04:51.290Z,1.77
2023-05-03T10:07:20.030Z,3.03
2023-05-03T10:09:48.448Z,2.30
2023-05-03T10:12:19.002Z,1.33
2023-05-03T10:14:52.353Z,1.20
2023-05-03T10:17:39.351Z,1.40
2023-05-03T10:20:36.603Z,1.60
2023-05-03T10:23:11.839Z,2.47
2023-05-03T10:26:00.353Z,1.83
2023-05-03T10:28:27.799Z,2.40
2023-05-03T10:30:55.333Z,1.83
2023-05-03T10:33:32.575Z,3.20
2023-05-03T10:36:06.834Z,1.93
2023-05-03T10:38:36.734Z,2.83
2023-05-03T10:41:06.583Z,3.57
2023-05-03T10:43:33.776Z,2.03
2023-05-03T10:46:01.766Z,3.30
2023-05-03T10:48:30.409Z,3.33
2023-05-03T10:51:18.483Z,2.10
2023-05-03T10:53:45.705Z,2.13
2023-05-03T10:56:15.510Z,2.10
2023-05-03T10:58:45.589Z,4.97
2023-05-03T11:01:17.524Z,3.13
2023-05-03T11:04:09.841Z,3.07
2023-05-03T11:06:38.931Z,2.87
2023-05-03T11:09:07.745Z,1.60
2023-05-03T11:11:37.455Z,1.67
2023-05-03T11:14:05.676Z,3.73
2023-05-03T11:16:32.961Z,3.03
2023-05-03T11:19:01.748Z,4.70
2023-05-03T11:21:29.120Z,3.70
2023-05-03T11:23:58.745Z,2.97
2023-05-03T11:26:26.143Z,1.67
2023-05-03T11:28:54.872Z,2.63
2023-05-03T11:31:22.715Z,3.10
2023-05-03T11:33:51.444Z,2.13
2023-05-03T11:36:19.007Z,1.90
2023-05-03T11:38:46.305Z,4.07
2023-05-03T11:41:16.675Z,2.27
2023-05-03T11:43:55.109Z,2.57
2023-05-03T11:46:33.430Z,2.30
2023-05-03T11:49:02.327Z,1.47
2023-05-03T11:51:31.269Z,2.93
2023-05-03T11:54:06.900Z,3.17
2023-05-03T11:56:41.325Z,3.47
2023-05-03T11:59:08.632Z,2.47
2023-05-03T12:01:36.389Z,3.17
2023-05-03T12:04:05.639Z,2.70
2023-05-03T12:06:35.932Z,2.90
2023-05-03T12:09:13.099Z,2.77
2023-05-03T12:11:44.094Z,2.07
2023-05-03T12:14:12.541Z,3.97
2023-05-03T12:16:50.928Z,2.10
2023-05-03T12:19:27.476Z,2.00
2023-05-03T12:22:18.009Z,2.37
2023-05-03T12:24:45.103Z,1.90
2023-05-03T12:27:14.276Z,1.70
2023-05-03T12:29:42.302Z,2.03
2023-05-03T12:32:11.912Z,2.40
2023-05-03T12:34:41.478Z,3.00
2023-05-03T12:37:11.499Z,3.57
2023-05-03T12:39:40.562Z,2.83
2023-05-03T12:42:09.241Z,4.30
2023-05-03T12:44:42.399Z,3.00
2023-05-03T12:47:11.008Z,3.40
2023-05-03T12:49:39.686Z,2.50
2023-05-03T12:52:31.951Z,3.00
2023-05-03T12:54:55.980Z,3.00
2023-05-03T12:57:24.689Z,4.53
2023-05-03T13:00:02.165Z,2.90
2023-05-03T13:05:09.329Z,2.83
2023-05-03T13:07:42.983Z,1.70
2023-05-03T13:12:41.255Z,2.27
2023-05-03T13:15:09.233Z,2.13
2023-05-03T13:17:36.446Z,2.27
2023-05-03T13:20:08.091Z,2.47
2023-05-03T13:22:35.516Z,1.70
2023-05-03T13:25:03.315Z,2.17
2023-05-03T13:27:30.936Z,2.00
2023-05-03T13:30:00.219Z,2.63
2023-05-03T13:32:27.728Z,4.87
2023-05-03T13:34:55.201Z,2.03
2023-05-03T13:37:23.952Z,2.50
2023-05-03T13:39:51.899Z,3.50
2023-05-03T13:42:19.130Z,2.80
2023-05-03T13:44:47.663Z,3.00
2023-05-03T13:47:15.125Z,2.60
2023-05-03T13:49:43.024Z,2.50
2023-05-03T13:52:12.328Z,2.63
2023-05-03T13:54:40.191Z,3.50
2023-05-03T13:57:33.460Z,3.07
2023-05-03T14:00:01.245Z,3.20
2023-05-03T14:02:29.747Z,2.40
2023-05-03T14:04:56.999Z,3.97
2023-05-03T14:07:24.511Z,1.90
2023-05-03T14:09:52.234Z,2.17
2023-05-03T14:12:20.173Z,3.80
2023-05-03T14:14:47.562Z,2.07
2023-05-03T14:17:14.911Z,2.53
2023-05-03T14:19:42.285Z,2.57
2023-05-03T14:22:35.389Z,1.70
2023-05-03T14:25:04.257Z,2.10
2023-05-03T14:27:31.631Z,7.20
2023-05-03T14:30:00.374Z,3.53
2023-05-03T14:32:27.796Z,2.30
2023-05-03T14:34:56.859Z,1.67
2023-05-03T14:37:24.478Z,2.27
2023-05-03T14:39:52.689Z,2.47
2023-05-03T14:42:19.991Z,2.60
2023-05-03T14:44:51.394Z,4.27
2023-05-03T14:47:18.840Z,5.43
2023-05-03T14:49:46.619Z,2.33
2023-05-03T14:52:14.937Z,4.53
2023-05-03T14:54:42.296Z,2.00
2023-05-03T14:57:09.774Z,7.37
2023-05-03T14:59:37.117Z,4.40
2023-05-03T15:02:04.502Z,3.03
2023-05-03T15:04:31.916Z,2.03
2023-05-03T15:07:02.769Z,2.67
2023-05-03T15:09:33.745Z,2.80
2023-05-03T15:12:04.058Z,2.03
2023-05-03T15:14:31.484Z,2.87
2023-05-03T15:16:59.265Z,2.83
2023-05-03T15:19:28.140Z,2.83
2023-05-03T15:21:55.517Z,2.53
2023-05-03T15:24:22.893Z,5.47
2023-05-03T15:26:50.444Z,3.13
2023-05-03T15:29:17.979Z,3.17
2023-05-03T15:31:46.140Z,3.27
2023-05-03T15:34:14.206Z,3.73
2023-05-03T15:36:42.224Z,4.40
2023-05-03T15:39:10.328Z,4.20
2023-05-03T15:41:38.783Z,4.13
2023-05-03T15:44:08.066Z,2.73
2023-05-03T15:46:36.299Z,3.00
2023-05-03T15:49:04.753Z,2.57
2023-05-03T15:51:32.341Z,2.50
2023-05-03T15:54:00.896Z,4.07
2023-05-03T15:56:28.540Z,2.70
2023-05-03T15:58:56.363Z,2.20
2023-05-03T16:01:24.433Z,3.20
2023-05-03T16:03:51.837Z,4.10
2023-05-03T16:06:19.207Z,2.60
2023-05-03T16:08:46.648Z,3.20
2023-05-03T16:11:15.188Z,3.50
2023-05-03T16:13:43.268Z,4.60
2023-05-03T16:16:12.390Z,3.97
2023-05-03T16:18:40.224Z,2.83
2023-05-03T16:21:33.288Z,3.47
2023-05-03T16:24:01.172Z,4.20
2023-05-03T16:26:29.435Z,6.77
2023-05-03T16:28:57.563Z,5.20
2023-05-03T16:31:25.087Z,12.73
2023-05-03T16:33:52.692Z,4.67
2023-05-03T16:36:20.162Z,2.70
2023-05-03T16:38:47.529Z,2.20
2023-05-03T16:41:15.719Z,2.30
2023-05-03T16:43:44.235Z,2.73
2023-05-03T16:46:12.888Z,2.37
2023-05-03T16:48:40.493Z,3.10
2023-05-03T16:51:08.299Z,2.70
2023-05-03T16:53:36.590Z,4.27
2023-05-03T16:56:04.888Z,2.70
2023-05-03T16:58:32.434Z,2.97
2023-05-03T17:01:00.118Z,2.43
2023-05-03T17:03:28.284Z,3.27
2023-05-03T17:05:56.035Z,3.57
2023-05-03T17:08:23.618Z,3.87
2023-05-03T17:10:51.289Z,4.17
2023-05-03T17:13:18.886Z,2.37
2023-05-03T17:15:46.634Z,3.10
2023-05-03T17:18:15.338Z,2.37
2023-05-03T17:20:43.165Z,2.90
2023-05-03T17:23:12.600Z,2.27
2023-05-03T17:25:42.548Z,3.50
2023-05-03T17:28:10.202Z,4.00
2023-05-03T17:30:37.845Z,2.60
2023-05-03T17:33:05.784Z,2.90
2023-05-03T17:35:34.588Z,2.73
2023-05-03T17:38:02.470Z,2.10
2023-05-03T17:40:30.108Z,3.50
2023-05-03T17:42:57.636Z,4.30
2023-05-03T17:45:28.181Z,4.70
2023-05-03T17:47:56.451Z,5.07
2023-05-03T17:50:24.510Z,3.10
2023-05-03T17:52:51.984Z,2.70
2023-05-03T17:55:19.616Z,4.03
2023-05-03T17:57:47.045Z,4.07
2023-05-03T18:00:15.499Z,5.17
2023-05-03T18:02:44.659Z,4.20
2023-05-03T18:05:13.146Z,3.40
2023-05-03T18:07:42.167Z,3.37
2023-05-03T18:10:14.496Z,6.67
2023-05-03T18:12:42.639Z,4.47
2023-05-03T18:15:11.253Z,5.57
2023-05-03T18:17:38.919Z,3.60
2023-05-03T18:20:07.436Z,8.17
2023-05-03T18:22:34.779Z,4.40
2023-05-03T18:25:06.032Z,7.33
2023-05-03T18:27:36.522Z,3.57
2023-05-03T18:30:07.764Z,4.17
2023-05-03T18:32:35.448Z,6.97
2023-05-03T18:35:03.715Z,5.93
2023-05-03T18:37:31.321Z,3.87
2023-05-03T18:39:59.812Z,4.07
2023-05-03T18:42:27.980Z,6.77
2023-05-03T18:44:55.373Z,5.57
2023-05-03T18:47:23.120Z,4.70
2023-05-03T18:49:52.724Z,5.40
2023-05-03T18:52:22.302Z,5.57
2023-05-03T18:54:49.716Z,4.20
2023-05-03T18:57:17.594Z,5.17
2023-05-03T18:59:56.638Z,5.00
2023-05-03T19:02:32.751Z,5.93
2023-05-03T19:05:25.625Z,4.93
2023-05-03T19:07:53.036Z,4.73
2023-05-03T19:10:21.023Z,4.60
2023-05-03T19:12:48.424Z,4.60
2023-05-03T19:15:15.863Z,4.70
2023-05-03T19:17:43.406Z,6.87
2023-05-03T19:20:11.975Z,5.47
2023-05-03T19:22:39.404Z,5.43
2023-05-03T19:25:07.783Z,6.23
2023-05-03T19:27:35.214Z,6.73
2023-05-03T19:30:02.892Z,5.73
2023-05-03T19:32:35.128Z,4.37
2023-05-03T19:35:02.713Z,5.20
2023-05-03T19:37:31.639Z,4.70
2023-05-03T19:39:58.994Z,5.83
2023-05-03T19:42:26.825Z,4.63
2023-05-03T19:44:54.203Z,6.53
2023-05-03T19:47:22.362Z,7.90
2023-05-03T19:49:49.764Z,6.23
2023-05-03T19:52:17.133Z,4.73
2023-05-03T19:54:45.706Z,7.33
2023-05-03T19:57:13.811Z,4.37
2023-05-03T19:59:41.278Z,5.80
2023-05-03T20:02:09.492Z,6.03
2023-05-03T20:04:37.300Z,5.60
2023-05-03T20:07:04.634Z,5.67
2023-05-03T20:09:32.224Z,5.03
2023-05-03T20:11:59.835Z,5.07
2023-05-03T20:14:27.541Z,6.97
2023-05-03T20:16:55.821Z,5.03
2023-05-03T20:19:25.250Z,5.90
2023-05-03T20:21:53.385Z,5.83
2023-05-03T20:24:22.137Z,7.83
2023-05-03T20:26:50.129Z,6.20
2023-05-03T20:29:17.707Z,6.60
2023-05-03T20:31:48.031Z,5.67
2023-05-03T20:34:15.867Z,6.10
2023-05-03T20:36:43.689Z,7.40
2023-05-03T20:39:12.004Z,8.30
2023-05-03T20:41:40.194Z,9.37
2023-05-03T20:44:08.871Z,6.67
2023-05-03T20:46:38.271Z,7.40
2023-05-03T20:49:07.125Z,7.50
2023-05-03T20:51:36.390Z,7.43
2023-05-03T20:54:04.787Z,9.90
2023-05-03T20:56:33.381Z,10.07
2023-05-03T20:59:00.761Z,8.60
2023-05-03T21:01:29.125Z,10.40
2023-05-03T21:03:56.859Z,9.60
2023-05-03T21:06:24.853Z,9.20
2023-05-03T21:08:52.768Z,8.40
2023-05-03T21:11:20.147Z,8.30
2023-05-03T21:13:47.480Z,11.03
2023-05-03T21:16:14.890Z,7.77
2023-05-03T21:18:43.133Z,9.17
2023-05-03T21:21:10.450Z,9.43
2023-05-03T21:23:37.770Z,10.50
2023-05-03T21:26:06.218Z,8.60
2023-05-03T21:28:34.615Z,9.43
2023-05-03T21:31:02.897Z,9.97
2023-05-03T21:33:30.226Z,9.53
2023-05-03T21:35:57.684Z,10.20
2023-05-03T21:38:25.494Z,10.57
2023-05-03T21:41:02.816Z,9.07
2023-05-03T21:43:30.375Z,10.67
2023-05-03T21:45:58.766Z,9.07
2023-05-03T21:48:28.066Z,7.70
2023-05-03T21:50:55.399Z,11.40
2023-05-03T21:53:22.811Z,8.17
2023-05-03T21:55:50.154Z,11.57
2023-05-03T21:58:17.552Z,8.43
2023-05-03T22:00:45.161Z,10.30
2023-05-03T22:03:12.635Z,8.73
2023-05-03T22:05:43.024Z,10.13
2023-05-03T22:08:14.099Z,8.73
2023-05-03T22:10:41.526Z,8.70
2023-05-03T22:13:08.900Z,9.83
2023-05-03T22:15:36.304Z,10.60
2023-05-03T22:18:03.864Z,9.10
2023-05-03T22:20:32.037Z,9.47
2023-05-03T22:22:59.395Z,10.20
2023-05-03T22:25:28.214Z,10.37
2023-05-03T22:27:57.481Z,12.33
2023-05-03T22:30:25.761Z,10.90
2023-05-03T22:32:53.175Z,11.87
2023-05-03T22:35:21.631Z,10.07
2023-05-03T22:37:48.982Z,14.97
2023-05-03T22:40:16.353Z,11.73
2023-05-03T22:42:43.906Z,11.17
2023-05-03T22:45:11.749Z,11.20
2023-05-03T22:47:39.082Z,9.90
2023-05-03T22:50:07.559Z,11.10
2023-05-03T22:52:34.966Z,10.03
2023-05-03T22:55:03.377Z,11.10
2023-05-03T22:57:31.629Z,12.97
2023-05-03T22:59:59.719Z,10.50
2023-05-03T23:02:27.815Z,9.80
2023-05-03T23:04:55.249Z,10.40
2023-05-03T23:07:22.828Z,11.90
2023-05-03T23:09:50.170Z,14.70
2023-05-03T23:12:17.449Z,11.83
2023-05-03T23:14:45.948Z,12.27
2023-05-03T23:17:14.015Z,9.10
2023-05-03T23:19:41.592Z,9.83
2023-05-03T23:22:09.424Z,10.47
2023-05-03T23:24:36.937Z,10.10
2023-05-03T23:27:04.293Z,8.47
2023-05-03T23:29:32.121Z,10.63
2023-05-03T23:31:59.749Z,10.20
2023-05-03T23:34:27.552Z,10.70
2023-05-03T23:36:54.833Z,12.13
2023-05-03T23:39:22.872Z,11.53
2023-05-03T23:41:50.205Z,11.07
2023-05-03T23:44:17.829Z,19.03
2023-05-03T23:46:45.065Z,9.83
2023-05-03T23:49:12.665Z,11.00
2023-05-03T23:51:40.409Z,13.40
2023-05-03T23:54:07.654Z,9.23
2023-05-03T23:56:34.816Z,11.40
2023-05-03T23:59:01.996Z,11.10
