createdAt,value
2023-06-12T00:00:46.547Z,5.50
2023-06-12T00:01:46.522Z,5.60
2023-06-12T00:02:46.675Z,5.70
2023-06-12T00:03:46.586Z,5.70
2023-06-12T00:04:46.562Z,5.20
2023-06-12T00:05:46.497Z,5.80
2023-06-12T00:06:46.469Z,5.60
2023-06-12T00:07:46.439Z,5.30
2023-06-12T00:08:46.505Z,5.10
2023-06-12T00:09:46.446Z,5.70
2023-06-12T00:10:46.419Z,5.60
2023-06-12T00:11:46.422Z,5.60
2023-06-12T00:12:46.403Z,5.50
2023-06-12T00:13:46.433Z,5.60
2023-06-12T00:14:46.404Z,5.60
2023-06-12T00:15:46.428Z,5.50
2023-06-12T00:16:46.442Z,5.50
2023-06-12T00:17:46.432Z,5.40
2023-06-12T00:18:46.387Z,5.70
2023-06-12T00:19:46.352Z,5.10
2023-06-12T00:20:46.368Z,5.00
2023-06-12T00:21:46.406Z,5.40
2023-06-12T00:22:46.323Z,5.60
2023-06-12T00:23:46.388Z,5.30
2023-06-12T00:24:46.351Z,5.60
2023-06-12T00:25:46.330Z,5.70
2023-06-12T00:26:46.342Z,5.70
2023-06-12T00:27:46.282Z,5.60
2023-06-12T00:28:46.327Z,5.80
2023-06-12T00:29:46.309Z,5.60
2023-06-12T00:30:46.274Z,5.60
2023-06-12T00:31:46.329Z,5.60
2023-06-12T00:32:46.330Z,5.50
2023-06-12T00:33:46.303Z,5.80
2023-06-12T00:34:46.239Z,5.70
2023-06-12T00:35:46.253Z,5.80
2023-06-12T00:36:46.270Z,5.60
2023-06-12T00:37:46.191Z,5.40
2023-06-12T00:38:46.197Z,5.60
2023-06-12T00:39:46.187Z,6.10
2023-06-12T00:40:46.201Z,5.70
2023-06-12T00:41:46.190Z,6.00
2023-06-12T00:42:46.191Z,5.90
2023-06-12T00:43:46.182Z,5.90
2023-06-12T00:44:46.161Z,6.20
2023-06-12T00:45:46.184Z,6.00
2023-06-12T00:46:46.175Z,6.00
2023-06-12T00:47:46.227Z,5.80
2023-06-12T00:48:46.121Z,6.30
2023-06-12T00:49:46.123Z,6.50
2023-06-12T00:51:18.917Z,6.40
2023-06-12T00:52:18.940Z,6.40
2023-06-12T00:52:46.132Z,6.50
2023-06-12T00:53:46.116Z,6.70
2023-06-12T00:54:46.071Z,6.10
2023-06-12T00:55:46.131Z,5.80
2023-06-12T00:56:46.176Z,6.00
2023-06-12T00:57:47.048Z,6.30
2023-06-12T00:58:46.072Z,6.00
2023-06-12T00:59:46.093Z,6.10
2023-06-12T01:00:46.178Z,6.10
2023-06-12T01:01:46.145Z,6.00
2023-06-12T01:02:46.169Z,6.40
2023-06-12T01:03:46.233Z,6.10
2023-06-12T01:04:46.016Z,5.60
2023-06-12T01:05:46.040Z,5.60
2023-06-12T01:06:46.020Z,5.80
2023-06-12T01:07:46.036Z,6.40
2023-06-12T01:08:45.991Z,5.70
2023-06-12T01:09:45.976Z,5.80
2023-06-12T01:10:45.945Z,5.80
2023-06-12T01:11:45.943Z,6.00
2023-06-12T01:12:45.999Z,5.90
2023-06-12T01:13:45.929Z,6.00
2023-06-12T01:14:45.969Z,6.30
2023-06-12T01:15:45.915Z,6.10
2023-06-12T01:16:45.987Z,5.90
2023-06-12T01:17:45.961Z,6.30
2023-06-12T01:18:45.905Z,6.50
2023-06-12T01:19:45.912Z,5.70
2023-06-12T01:20:45.875Z,5.70
2023-06-12T01:21:45.885Z,6.00
2023-06-12T01:22:45.909Z,6.30
2023-06-12T01:23:45.913Z,6.10
2023-06-12T01:24:45.871Z,6.10
2023-06-12T01:25:45.855Z,6.20
2023-06-12T01:26:45.885Z,6.30
2023-06-12T01:27:45.851Z,6.00
2023-06-12T01:28:45.828Z,6.40
2023-06-12T01:29:45.833Z,6.10
2023-06-12T01:30:45.800Z,5.90
2023-06-12T01:31:45.885Z,6.50
2023-06-12T01:32:45.847Z,6.40
2023-06-12T01:33:45.785Z,6.10
2023-06-12T01:34:45.773Z,6.30
2023-06-12T01:35:46.542Z,6.70
2023-06-12T01:36:45.788Z,6.00
2023-06-12T01:37:45.760Z,5.90
2023-06-12T01:38:45.752Z,6.40
2023-06-12T01:39:45.747Z,6.30
2023-06-12T01:40:45.703Z,6.20
2023-06-12T01:41:45.696Z,6.60
2023-06-12T01:42:45.728Z,6.40
2023-06-12T01:43:45.693Z,6.60
2023-06-12T01:44:45.671Z,6.80
2023-06-12T01:45:46.554Z,7.30
2023-06-12T01:46:45.703Z,6.90
2023-06-12T01:47:45.723Z,7.30
2023-06-12T01:48:45.660Z,7.60
2023-06-12T01:49:45.690Z,7.10
2023-06-12T01:50:46.528Z,7.10
2023-06-12T01:51:45.646Z,7.20
2023-06-12T01:52:45.648Z,6.80
2023-06-12T01:53:45.635Z,6.70
2023-06-12T01:54:45.663Z,7.20
2023-06-12T01:55:45.659Z,6.80
2023-06-12T01:56:45.594Z,6.40
2023-06-12T01:57:45.576Z,6.90
2023-06-12T01:58:46.533Z,6.70
2023-06-12T01:59:45.625Z,6.60
2023-06-12T02:00:45.580Z,6.80
2023-06-12T02:01:45.614Z,6.80
2023-06-12T02:02:45.561Z,6.70
2023-06-12T02:03:45.583Z,6.70
2023-06-12T02:04:45.573Z,6.20
2023-06-12T02:05:45.569Z,6.40
2023-06-12T02:06:45.534Z,6.50
2023-06-12T02:07:45.529Z,6.20
2023-06-12T02:08:45.515Z,7.00
2023-06-12T02:09:45.489Z,6.70
2023-06-12T02:10:45.535Z,6.60
2023-06-12T02:11:45.481Z,6.30
2023-06-12T02:12:45.498Z,7.00
2023-06-12T02:13:45.452Z,6.40
2023-06-12T02:14:45.458Z,6.50
2023-06-12T02:15:45.443Z,6.80
2023-06-12T02:16:45.475Z,6.40
2023-06-12T02:17:45.500Z,6.70
2023-06-12T02:18:46.051Z,6.60
2023-06-12T02:19:45.420Z,6.60
2023-06-12T02:20:45.399Z,6.40
2023-06-12T02:21:45.410Z,6.90
2023-06-12T02:22:45.427Z,6.50
2023-06-12T02:23:45.424Z,6.70
2023-06-12T02:24:45.381Z,6.90
2023-06-12T02:25:45.358Z,7.00
2023-06-12T02:26:45.340Z,6.90
2023-06-12T02:27:45.387Z,6.80
2023-06-12T02:28:45.348Z,6.50
2023-06-12T02:29:45.884Z,6.90
2023-06-12T02:30:45.310Z,7.20
2023-06-12T02:31:45.460Z,7.30
2023-06-12T02:32:45.458Z,6.70
2023-06-12T02:33:45.301Z,6.80
2023-06-12T02:34:45.303Z,7.20
2023-06-12T02:35:45.340Z,7.20
2023-06-12T02:36:46.019Z,7.10
2023-06-12T02:37:46.261Z,7.40
2023-06-12T02:38:45.262Z,7.00
2023-06-12T02:39:45.275Z,7.00
2023-06-12T02:40:45.226Z,7.50
2023-06-12T02:41:46.218Z,7.10
2023-06-12T02:42:45.237Z,7.60
2023-06-12T02:43:45.220Z,6.90
2023-06-12T02:44:45.213Z,7.00
2023-06-12T02:45:45.255Z,7.00
2023-06-12T02:46:45.201Z,6.90
2023-06-12T02:47:45.215Z,6.80
2023-06-12T02:48:45.192Z,7.10
2023-06-12T02:49:45.178Z,7.00
2023-06-12T02:50:45.198Z,8.10
2023-06-12T02:51:45.163Z,7.30
2023-06-12T02:52:45.142Z,7.20
2023-06-12T02:53:45.179Z,7.00
2023-06-12T02:54:45.131Z,6.90
2023-06-12T02:55:45.135Z,7.10
2023-06-12T02:56:45.162Z,6.60
2023-06-12T02:57:45.095Z,6.80
2023-06-12T02:58:45.597Z,6.70
2023-06-12T02:59:45.108Z,7.00
2023-06-12T03:00:45.091Z,7.40
2023-06-12T03:01:45.216Z,6.80
2023-06-12T03:02:45.088Z,7.20
2023-06-12T03:03:46.108Z,6.80
2023-06-12T03:04:45.051Z,7.20
2023-06-12T03:05:45.067Z,7.00
2023-06-12T03:06:45.071Z,7.10
2023-06-12T03:07:45.051Z,7.30
2023-06-12T03:08:45.274Z,6.70
2023-06-12T03:09:46.007Z,7.20
2023-06-12T03:10:45.016Z,7.10
2023-06-12T03:11:45.017Z,7.30
2023-06-12T03:12:45.017Z,7.30
2023-06-12T03:13:44.972Z,7.50
2023-06-12T03:14:44.989Z,7.50
2023-06-12T03:15:46.035Z,7.40
2023-06-12T03:16:44.950Z,7.20
2023-06-12T03:17:45.008Z,7.70
2023-06-12T03:18:44.962Z,7.40
2023-06-12T03:19:44.959Z,7.00
2023-06-12T03:20:44.927Z,7.00
2023-06-12T03:21:44.973Z,7.40
2023-06-12T03:22:44.924Z,7.00
2023-06-12T03:23:44.923Z,6.90
2023-06-12T03:24:44.904Z,7.10
2023-06-12T03:25:44.893Z,7.20
2023-06-12T03:26:44.896Z,7.00
2023-06-12T03:27:44.891Z,7.30
2023-06-12T03:28:44.871Z,7.00
2023-06-12T03:29:44.871Z,6.70
2023-06-12T03:30:44.855Z,7.00
2023-06-12T03:31:44.857Z,7.00
2023-06-12T03:32:44.871Z,7.50
2023-06-12T03:33:44.864Z,7.20
2023-06-12T03:34:44.860Z,7.30
2023-06-12T03:35:44.812Z,7.00
2023-06-12T03:36:44.827Z,7.60
2023-06-12T03:37:44.789Z,7.20
2023-06-12T03:38:45.344Z,7.00
2023-06-12T03:39:44.794Z,7.40
2023-06-12T03:40:44.779Z,7.40
2023-06-12T03:41:44.785Z,7.30
2023-06-12T03:42:44.762Z,7.20
2023-06-12T03:43:44.779Z,7.00
2023-06-12T03:44:44.773Z,6.90
2023-06-12T03:45:44.757Z,6.90
2023-06-12T03:46:44.809Z,7.50
2023-06-12T03:47:44.772Z,7.10
2023-06-12T04:03:44.795Z,6.60
2023-06-12T04:04:45.210Z,7.30
2023-06-12T04:05:45.853Z,7.30
2023-06-12T04:06:45.788Z,7.30
2023-06-12T04:07:45.789Z,7.90
2023-06-12T04:08:45.758Z,7.90
2023-06-12T04:09:45.777Z,7.70
2023-06-12T04:10:45.790Z,7.40
2023-06-12T04:11:45.784Z,7.50
2023-06-12T04:12:45.740Z,7.70
2023-06-12T04:13:45.729Z,7.50
2023-06-12T04:15:19.837Z,7.60
2023-06-12T04:15:45.841Z,7.30
2023-06-12T04:16:45.735Z,7.30
2023-06-12T04:17:45.761Z,7.80
2023-06-12T04:18:45.682Z,7.70
2023-06-12T04:19:45.688Z,6.80
2023-06-12T04:20:45.667Z,7.10
2023-06-12T04:21:45.692Z,7.10
2023-06-12T04:22:45.696Z,7.00
2023-06-12T04:23:45.712Z,7.40
2023-06-12T04:24:45.655Z,7.20
2023-06-12T04:25:45.699Z,6.80
2023-06-12T04:26:45.645Z,7.30
2023-06-12T04:27:49.299Z,7.00
2023-06-12T04:28:46.949Z,7.10
2023-06-12T04:29:45.700Z,7.10
2023-06-12T04:30:45.653Z,7.20
2023-06-12T04:31:45.897Z,7.20
2023-06-12T04:32:45.669Z,6.80
2023-06-12T04:33:45.946Z,7.20
2023-06-12T04:34:45.627Z,6.90
2023-06-12T04:35:45.570Z,7.30
2023-06-12T04:36:45.620Z,7.50
2023-06-12T04:37:45.576Z,7.70
2023-06-12T04:38:45.593Z,7.60
2023-06-12T04:39:46.396Z,7.60
2023-06-12T04:40:45.549Z,7.30
2023-06-12T04:41:45.561Z,7.20
2023-06-12T04:42:45.533Z,7.70
2023-06-12T04:43:45.602Z,7.90
2023-06-12T04:44:45.512Z,7.50
2023-06-12T04:45:45.583Z,7.30
2023-06-12T04:46:45.482Z,7.70
2023-06-12T04:47:45.571Z,7.30
2023-06-12T04:48:45.548Z,7.40
2023-06-12T04:49:46.438Z,7.00
2023-06-12T04:50:45.469Z,7.30
2023-06-12T04:51:45.443Z,7.20
2023-06-12T04:52:45.442Z,6.90
2023-06-12T04:53:45.417Z,7.30
2023-06-12T04:54:45.564Z,7.40
2023-06-12T04:55:45.476Z,7.00
2023-06-12T04:56:45.428Z,7.20
2023-06-12T04:57:46.424Z,6.80
2023-06-12T04:58:45.441Z,7.00
2023-06-12T04:59:45.445Z,7.40
2023-06-12T05:00:45.470Z,7.20
2023-06-12T05:01:45.404Z,7.60
2023-06-12T05:02:45.465Z,7.60
2023-06-12T05:03:45.372Z,7.10
2023-06-12T05:04:45.362Z,6.90
2023-06-12T05:05:45.389Z,7.30
2023-06-12T05:06:45.400Z,7.10
2023-06-12T05:07:45.331Z,7.20
2023-06-12T05:08:45.354Z,7.20
2023-06-12T05:09:45.382Z,7.60
2023-06-12T05:10:45.320Z,7.20
2023-06-12T05:11:45.416Z,7.60
2023-06-12T05:13:18.755Z,7.50
2023-06-12T05:13:45.857Z,7.70
2023-06-12T05:14:45.313Z,6.80
2023-06-12T05:15:45.279Z,7.20
2023-06-12T05:16:45.314Z,6.90
2023-06-12T05:17:45.305Z,7.20
2023-06-12T05:18:45.259Z,6.90
2023-06-12T05:19:45.262Z,7.00
2023-06-12T05:20:45.250Z,7.30
2023-06-12T05:21:45.231Z,7.10
2023-06-12T05:22:45.224Z,7.10
2023-06-12T05:23:46.273Z,6.70
2023-06-12T05:24:45.205Z,7.00
2023-06-12T05:25:45.216Z,6.90
2023-06-12T05:26:45.189Z,6.70
2023-06-12T05:27:45.189Z,7.00
2023-06-12T05:28:45.197Z,6.90
2023-06-12T05:29:45.168Z,6.70
2023-06-12T05:30:45.291Z,6.70
2023-06-12T05:31:45.140Z,7.00
2023-06-12T05:32:45.181Z,7.10
2023-06-12T05:33:45.870Z,7.40
2023-06-12T05:34:45.133Z,7.20
2023-06-12T05:35:45.223Z,6.80
2023-06-12T05:36:45.126Z,7.50
2023-06-12T05:37:45.111Z,7.30
2023-06-12T05:38:45.154Z,7.30
2023-06-12T05:39:45.118Z,7.30
2023-06-12T05:40:45.079Z,7.00
2023-06-12T05:41:45.097Z,7.20
2023-06-12T05:42:45.080Z,6.90
2023-06-12T05:43:45.087Z,7.30
2023-06-12T05:44:45.111Z,7.20
2023-06-12T05:45:45.068Z,7.10
2023-06-12T05:46:45.114Z,7.40
2023-06-12T05:47:45.144Z,7.50
2023-06-12T05:48:45.039Z,6.80
2023-06-12T05:49:45.058Z,7.40
2023-06-12T05:50:45.000Z,7.30
2023-06-12T05:51:45.022Z,7.80
2023-06-12T05:52:45.046Z,7.10
2023-06-12T05:53:45.051Z,7.20
2023-06-12T05:54:45.027Z,7.40
2023-06-12T05:55:44.994Z,7.30
2023-06-12T05:56:44.992Z,7.20
2023-06-12T05:57:45.006Z,6.80
2023-06-12T05:58:44.979Z,7.40
2023-06-12T05:59:44.972Z,7.20
2023-06-12T06:00:44.966Z,7.10
2023-06-12T06:01:44.963Z,6.90
2023-06-12T06:02:45.024Z,6.50
2023-06-12T06:03:45.993Z,6.70
2023-06-12T06:04:44.915Z,6.60
2023-06-12T06:05:44.964Z,6.90
2023-06-12T06:06:44.902Z,6.60
2023-06-12T06:07:44.914Z,6.40
2023-06-12T06:08:44.871Z,6.80
2023-06-12T06:09:44.902Z,6.40
2023-06-12T06:10:46.024Z,6.90
2023-06-12T06:11:44.863Z,6.60
2023-06-12T06:12:44.839Z,6.60
2023-06-12T06:13:44.846Z,6.60
2023-06-12T06:14:44.868Z,6.90
2023-06-12T06:15:44.845Z,7.00
2023-06-12T06:16:54.156Z,6.50
2023-06-12T06:17:46.885Z,7.10
2023-06-12T06:18:44.822Z,7.00
2023-06-12T06:19:44.839Z,6.20
2023-06-12T06:20:44.806Z,6.80
2023-06-12T06:21:44.783Z,6.60
2023-06-12T06:22:44.780Z,6.80
2023-06-12T06:23:44.830Z,6.80
2023-06-12T06:24:44.805Z,6.90
2023-06-12T06:25:44.803Z,6.70
2023-06-12T06:26:44.746Z,6.80
2023-06-12T06:27:44.753Z,6.40
2023-06-12T06:28:48.676Z,6.90
2023-06-12T06:29:45.776Z,6.90
2023-06-12T06:30:44.746Z,6.60
2023-06-12T06:31:44.762Z,6.30
2023-06-12T06:32:44.751Z,6.40
2023-06-12T06:33:44.700Z,6.70
2023-06-12T06:34:44.696Z,6.40
2023-06-12T06:35:44.820Z,6.90
2023-06-12T06:36:44.679Z,6.70
2023-06-12T06:37:44.683Z,6.90
2023-06-12T06:38:44.659Z,6.40
2023-06-12T06:39:44.717Z,6.40
2023-06-12T06:40:44.661Z,6.70
2023-06-12T06:41:44.646Z,6.30
2023-06-12T06:42:44.659Z,6.90
2023-06-12T06:43:44.677Z,6.30
2023-06-12T06:44:44.647Z,6.90
2023-06-12T06:45:44.664Z,6.90
2023-06-12T06:46:44.704Z,6.50
2023-06-12T06:47:44.601Z,6.40
2023-06-12T06:48:44.600Z,6.50
2023-06-12T06:49:44.632Z,6.70
2023-06-12T06:50:44.636Z,7.00
2023-06-12T06:51:44.586Z,6.50
2023-06-12T06:52:44.591Z,6.70
2023-06-12T06:53:45.046Z,6.30
2023-06-12T06:54:44.565Z,6.60
2023-06-12T06:55:44.550Z,6.80
2023-06-12T06:56:44.534Z,6.50
2023-06-12T06:57:44.526Z,6.70
2023-06-12T06:58:44.527Z,7.00
2023-06-12T06:59:44.559Z,6.70
2023-06-12T07:00:44.584Z,6.40
2023-06-12T07:01:44.595Z,6.60
2023-06-12T07:02:44.635Z,6.10
2023-06-12T07:03:45.091Z,6.40
2023-06-12T07:04:45.371Z,6.80
2023-06-12T07:05:44.508Z,6.90
2023-06-12T07:06:44.509Z,7.00
2023-06-12T07:07:59.663Z,6.70
2023-06-12T07:08:46.453Z,6.50
2023-06-12T07:09:45.405Z,6.60
2023-06-12T07:10:44.447Z,6.60
2023-06-12T07:11:44.453Z,6.50
2023-06-12T07:12:44.419Z,6.60
2023-06-12T07:13:44.980Z,6.40
2023-06-12T07:14:44.972Z,6.30
2023-06-12T07:15:44.518Z,7.00
2023-06-12T07:16:44.425Z,6.40
2023-06-12T07:17:44.404Z,6.70
2023-06-12T07:18:44.388Z,6.20
2023-06-12T07:19:44.399Z,6.70
2023-06-12T07:20:44.376Z,6.50
2023-06-12T07:21:44.391Z,6.40
2023-06-12T07:22:44.372Z,6.50
2023-06-12T07:23:45.631Z,6.00
2023-06-12T07:24:45.337Z,6.50
2023-06-12T07:25:44.362Z,6.50
2023-06-12T07:26:44.345Z,6.40
2023-06-12T07:27:44.344Z,6.70
2023-06-12T07:28:44.338Z,6.40
2023-06-12T07:29:44.307Z,6.80
2023-06-12T07:30:44.307Z,6.80
2023-06-12T07:31:44.586Z,6.00
2023-06-12T07:32:44.332Z,6.40
2023-06-12T07:33:44.294Z,6.80
2023-06-12T07:34:44.272Z,6.70
2023-06-12T07:35:44.265Z,7.00
2023-06-12T07:36:44.266Z,6.40
2023-06-12T07:37:44.285Z,6.50
2023-06-12T07:38:44.279Z,6.50
2023-06-12T07:39:44.305Z,6.60
2023-06-12T07:40:44.270Z,6.30
2023-06-12T07:41:44.307Z,6.60
2023-06-12T07:42:44.295Z,6.60
2023-06-12T07:43:44.240Z,6.20
2023-06-12T07:44:44.224Z,6.60
2023-06-12T07:45:44.186Z,6.10
2023-06-12T07:46:44.955Z,6.70
2023-06-12T07:47:44.589Z,6.60
2023-06-12T07:48:44.178Z,6.30
2023-06-12T07:49:44.180Z,6.80
2023-06-12T07:50:44.170Z,6.60
2023-06-12T07:51:45.156Z,6.80
2023-06-12T07:52:44.166Z,6.70
2023-06-12T07:53:44.158Z,6.90
2023-06-12T07:54:44.184Z,6.90
2023-06-12T07:55:44.141Z,6.50
2023-06-12T07:56:44.130Z,6.60
2023-06-12T07:57:44.106Z,6.50
2023-06-12T07:58:44.104Z,6.30
2023-06-12T07:59:44.112Z,6.60
2023-06-12T08:00:44.111Z,6.60
2023-06-12T08:01:44.152Z,6.70
2023-06-12T08:02:44.198Z,6.50
2023-06-12T08:03:45.141Z,6.70
2023-06-12T08:04:45.030Z,6.60
2023-06-12T08:05:44.096Z,6.30
2023-06-12T08:06:44.068Z,6.00
2023-06-12T08:07:44.037Z,6.60
2023-06-12T08:08:44.041Z,6.40
2023-06-12T08:09:44.034Z,6.30
2023-06-12T08:10:44.055Z,6.50
2023-06-12T08:11:44.062Z,6.60
2023-06-12T08:12:44.025Z,6.10
2023-06-12T08:13:44.010Z,6.40
2023-06-12T08:14:43.990Z,6.30
2023-06-12T08:15:43.998Z,6.20
2023-06-12T08:16:44.084Z,6.40
2023-06-12T08:17:43.991Z,6.50
2023-06-12T08:18:43.984Z,6.30
2023-06-12T08:19:44.014Z,6.30
2023-06-12T08:20:43.981Z,6.70
2023-06-12T08:21:43.977Z,6.50
2023-06-12T08:22:43.986Z,6.20
2023-06-12T08:23:44.045Z,6.00
2023-06-12T08:24:43.970Z,6.60
2023-06-12T08:25:43.940Z,6.40
2023-06-12T08:26:43.948Z,6.30
2023-06-12T08:27:43.951Z,6.90
2023-06-12T08:28:43.909Z,6.30
2023-06-12T08:29:44.892Z,6.00
2023-06-12T08:30:43.957Z,6.50
2023-06-12T08:31:43.908Z,6.20
2023-06-12T08:32:44.523Z,6.50
2023-06-12T08:33:44.901Z,6.30
2023-06-12T08:34:43.889Z,6.40
2023-06-12T08:35:43.854Z,6.20
2023-06-12T08:36:43.855Z,5.50
2023-06-12T08:37:43.857Z,5.60
2023-06-12T08:38:43.900Z,5.90
2023-06-12T08:39:43.813Z,6.00
2023-06-12T08:40:43.853Z,6.40
2023-06-12T08:41:43.837Z,6.10
2023-06-12T08:42:43.840Z,5.10
2023-06-12T08:43:43.803Z,5.00
2023-06-12T08:44:43.792Z,5.30
2023-06-12T08:45:43.782Z,5.10
2023-06-12T08:46:43.810Z,5.30
2023-06-12T08:47:43.803Z,5.30
2023-06-12T08:48:43.816Z,4.70
2023-06-12T08:49:43.760Z,5.30
2023-06-12T08:50:44.172Z,5.30
2023-06-12T08:51:44.771Z,4.90
2023-06-12T08:52:43.751Z,5.10
2023-06-12T08:53:43.774Z,5.00
2023-06-12T08:54:43.714Z,4.80
2023-06-12T08:55:43.714Z,4.40
2023-06-12T08:56:43.751Z,4.80
2023-06-12T08:57:43.694Z,4.50
2023-06-12T08:58:43.722Z,5.30
2023-06-12T08:59:43.684Z,4.80
2023-06-12T09:00:43.679Z,4.80
2023-06-12T09:01:43.842Z,4.60
2023-06-12T09:02:43.720Z,4.40
2023-06-12T09:03:43.810Z,4.90
2023-06-12T09:04:43.726Z,5.10
2023-06-12T09:05:43.719Z,5.20
2023-06-12T09:06:43.658Z,4.80
2023-06-12T09:07:43.636Z,5.00
2023-06-12T09:08:43.617Z,5.60
2023-06-12T09:09:43.618Z,5.40
2023-06-12T09:10:43.637Z,5.30
2023-06-12T09:11:43.638Z,5.60
2023-06-12T09:12:43.622Z,5.40
2023-06-12T09:13:43.618Z,5.50
2023-06-12T09:14:43.571Z,5.70
2023-06-12T09:15:43.610Z,5.70
2023-06-12T09:16:43.598Z,5.60
2023-06-12T09:17:43.679Z,5.10
2023-06-12T09:18:43.550Z,5.20
2023-06-12T09:19:43.525Z,5.60
2023-06-12T09:20:44.324Z,5.30
2023-06-12T09:21:44.562Z,4.90
2023-06-12T09:22:43.521Z,5.20
2023-06-12T09:23:43.519Z,5.00
2023-06-12T09:24:43.528Z,4.90
2023-06-12T09:25:49.927Z,4.90
2023-06-12T09:26:45.498Z,4.80
2023-06-12T09:27:43.495Z,5.50
2023-06-12T09:28:43.458Z,4.60
2023-06-12T09:29:44.470Z,5.50
2023-06-12T09:30:43.458Z,4.90
2023-06-12T09:31:43.497Z,4.90
2023-06-12T09:32:43.552Z,4.40
2023-06-12T09:33:43.433Z,5.00
2023-06-12T09:34:43.436Z,4.60
2023-06-12T09:35:43.417Z,4.60
2023-06-12T09:36:43.456Z,5.00
2023-06-12T09:37:43.430Z,4.90
2023-06-12T09:38:43.426Z,4.70
2023-06-12T09:39:43.433Z,4.80
2023-06-12T09:40:43.413Z,4.60
2023-06-12T09:41:43.388Z,4.60
2023-06-12T09:42:43.402Z,4.40
2023-06-12T09:43:43.408Z,4.20
2023-06-12T09:44:43.361Z,4.20
2023-06-12T09:45:43.372Z,4.80
2023-06-12T09:46:43.463Z,5.20
2023-06-12T09:47:43.418Z,4.60
2023-06-12T09:48:43.391Z,5.10
2023-06-12T09:49:43.364Z,5.00
2023-06-12T09:50:43.312Z,5.00
2023-06-12T09:51:43.319Z,5.10
2023-06-12T09:52:43.328Z,4.90
2023-06-12T09:53:43.326Z,4.70
2023-06-12T09:54:43.313Z,4.20
2023-06-12T09:55:43.263Z,4.50
2023-06-12T09:56:43.281Z,4.60
2023-06-12T09:57:43.295Z,5.10
2023-06-12T09:58:43.271Z,4.70
2023-06-12T09:59:43.294Z,4.80
2023-06-12T10:00:43.249Z,4.60
2023-06-12T10:01:43.287Z,4.50
2023-06-12T10:02:43.263Z,4.50
2023-06-12T10:03:43.235Z,4.10
2023-06-12T10:04:43.245Z,4.40
2023-06-12T10:05:43.294Z,4.10
2023-06-12T10:06:43.194Z,4.00
2023-06-12T10:07:43.225Z,4.20
2023-06-12T10:08:43.255Z,4.40
2023-06-12T10:09:43.174Z,4.90
2023-06-12T10:10:43.179Z,4.00
2023-06-12T10:11:43.217Z,4.50
2023-06-12T10:12:43.164Z,4.70
2023-06-12T10:13:43.215Z,3.90
2023-06-12T10:14:43.183Z,4.10
2023-06-12T10:15:43.175Z,4.10
2023-06-12T10:16:43.150Z,4.10
2023-06-12T10:17:43.138Z,4.60
2023-06-12T10:18:43.160Z,4.60
2023-06-12T10:19:43.118Z,3.90
2023-06-12T10:20:43.140Z,4.40
2023-06-12T10:21:43.140Z,4.30
2023-06-12T10:22:43.122Z,4.50
2023-06-12T10:23:43.249Z,4.60
2023-06-12T10:24:43.096Z,4.10
2023-06-12T10:25:43.096Z,4.10
2023-06-12T10:26:43.119Z,3.60
2023-06-12T10:27:43.075Z,3.60
2023-06-12T10:28:43.092Z,4.20
2023-06-12T10:29:43.066Z,4.10
2023-06-12T10:30:43.614Z,3.70
2023-06-12T10:31:43.184Z,4.00
2023-06-12T10:32:43.102Z,4.10
2023-06-12T10:33:43.036Z,4.00
2023-06-12T10:34:43.150Z,4.40
2023-06-12T10:35:43.061Z,3.90
2023-06-12T10:36:43.090Z,3.80
2023-06-12T10:37:43.202Z,3.10
2023-06-12T10:38:43.024Z,3.90
2023-06-12T10:39:43.007Z,3.70
2023-06-12T10:40:49.674Z,4.00
2023-06-12T10:41:44.948Z,4.30
2023-06-12T10:42:42.978Z,4.40
2023-06-12T10:43:55.520Z,4.60
2023-06-12T10:44:44.942Z,4.10
2023-06-12T10:45:43.091Z,3.90
2023-06-12T10:46:42.929Z,4.20
2023-06-12T10:47:42.978Z,4.50
2023-06-12T10:48:42.897Z,4.20
2023-06-12T10:49:42.948Z,3.30
2023-06-12T10:50:42.908Z,3.80
2023-06-12T10:51:42.889Z,4.00
2023-06-12T10:52:42.889Z,4.00
2023-06-12T10:53:42.874Z,4.20
2023-06-12T10:54:42.889Z,4.00
2023-06-12T10:55:43.037Z,4.50
2023-06-12T10:56:42.907Z,3.80
2023-06-12T10:57:42.846Z,3.70
2023-06-12T10:58:42.853Z,4.10
2023-06-12T10:59:42.873Z,3.80
2023-06-12T11:00:42.944Z,3.80
2023-06-12T11:02:37.598Z,3.80
2023-06-12T11:02:42.942Z,3.90
2023-06-12T11:03:43.016Z,4.40
2023-06-12T11:04:42.991Z,3.90
2023-06-12T11:05:42.885Z,4.60
2023-06-12T11:06:42.803Z,4.30
2023-06-12T11:07:42.816Z,4.30
2023-06-12T11:08:42.889Z,4.00
2023-06-12T11:09:42.771Z,4.30
2023-06-12T11:10:42.776Z,3.70
2023-06-12T11:11:42.744Z,4.10
2023-06-12T11:13:44.725Z,4.30
2023-06-12T11:14:42.742Z,4.10
2023-06-12T11:15:42.830Z,4.20
2023-06-12T11:16:42.753Z,4.20
2023-06-12T11:17:42.732Z,3.90
2023-06-12T11:18:42.692Z,4.00
2023-06-12T11:19:42.695Z,4.20
2023-06-12T11:20:42.694Z,3.10
2023-06-12T11:21:42.717Z,4.00
2023-06-12T11:22:42.669Z,3.70
2023-06-12T11:23:42.775Z,4.30
2023-06-12T11:24:42.755Z,3.80
2023-06-12T11:25:42.771Z,4.10
2023-06-12T11:26:42.659Z,4.40
2023-06-12T11:27:42.670Z,4.50
2023-06-12T11:28:42.666Z,4.20
2023-06-12T11:29:56.606Z,4.30
2023-06-12T11:30:57.966Z,4.40
2023-06-12T11:31:44.674Z,4.30
2023-06-12T11:32:42.628Z,4.00
2023-06-12T11:33:42.803Z,4.20
2023-06-12T11:34:42.597Z,3.20
2023-06-12T11:35:42.595Z,2.90
2023-06-12T11:36:42.599Z,4.00
2023-06-12T11:40:43.582Z,4.20
2023-06-12T11:41:42.565Z,4.40
2023-06-12T11:42:42.618Z,3.70
2023-06-12T11:43:42.560Z,3.70
2023-06-12T11:44:42.550Z,4.20
2023-06-12T11:45:42.648Z,4.40
2023-06-12T11:46:42.530Z,4.40
2023-06-12T11:49:43.603Z,4.10
2023-06-12T11:50:42.491Z,4.20
2023-06-12T11:51:42.468Z,4.10
2023-06-12T11:52:42.464Z,4.60
2023-06-12T11:53:42.475Z,4.20
2023-06-12T11:57:43.454Z,4.60
2023-06-12T11:58:42.449Z,4.20
2023-06-12T11:59:42.425Z,3.80
2023-06-12T12:00:43.007Z,3.90
2023-06-12T12:01:42.470Z,4.10
2023-06-12T12:02:43.281Z,4.10
2023-06-12T12:03:42.450Z,3.70
2023-06-12T12:04:42.459Z,4.20
2023-06-12T12:05:42.430Z,3.90
2023-06-12T12:06:42.368Z,4.10
2023-06-12T12:07:42.371Z,4.10
2023-06-12T12:08:42.537Z,4.20
2023-06-12T12:09:42.379Z,4.40
2023-06-12T12:10:42.386Z,3.80
2023-06-12T12:11:42.347Z,4.10
2023-06-12T12:12:42.355Z,4.10
2023-06-12T12:13:42.392Z,3.60
2023-06-12T12:14:43.160Z,4.00
2023-06-12T12:15:43.182Z,3.80
2023-06-12T12:16:42.337Z,3.90
2023-06-12T12:17:42.383Z,4.30
2023-06-12T12:18:42.280Z,4.10
2023-06-12T12:19:42.318Z,3.70
2023-06-12T12:20:42.316Z,3.90
2023-06-12T12:21:42.273Z,3.70
2023-06-12T12:22:42.277Z,4.00
2023-06-12T12:23:42.388Z,3.50
2023-06-12T12:24:42.236Z,3.70
2023-06-12T12:25:42.292Z,3.80
2023-06-12T12:26:42.254Z,3.60
2023-06-12T12:27:43.219Z,3.60
2023-06-12T12:28:42.207Z,3.30
2023-06-12T12:29:58.821Z,3.00
2023-06-12T12:30:44.234Z,3.30
2023-06-12T12:31:44.457Z,3.30
2023-06-12T12:32:43.259Z,3.10
2023-06-12T12:33:42.191Z,3.40
2023-06-12T12:34:42.198Z,3.40
2023-06-12T12:35:43.246Z,3.60
2023-06-12T12:36:42.173Z,3.50
2023-06-12T12:37:42.153Z,3.20
2023-06-12T12:38:42.144Z,3.60
2023-06-12T12:39:42.938Z,3.20
2023-06-12T12:40:42.137Z,3.20
2023-06-12T12:41:42.449Z,3.30
2023-06-12T12:42:42.140Z,3.40
2023-06-12T12:43:42.133Z,3.00
2023-06-12T12:44:42.166Z,3.30
2023-06-12T12:45:42.103Z,3.60
2023-06-12T12:46:42.072Z,3.50
2023-06-12T12:47:42.115Z,3.50
2023-06-12T12:48:42.192Z,3.30
2023-06-12T12:49:48.532Z,3.20
2023-06-12T12:50:56.800Z,3.40
2023-06-12T12:51:44.140Z,3.40
2023-06-12T12:52:42.069Z,3.30
2023-06-12T12:53:42.068Z,3.30
2023-06-12T12:54:42.063Z,3.40
2023-06-12T12:55:42.046Z,2.90
2023-06-12T12:56:41.998Z,3.40
2023-06-12T12:57:42.014Z,3.00
2023-06-12T12:58:42.029Z,3.10
2023-06-12T12:59:42.031Z,3.40
2023-06-12T13:00:42.078Z,3.70
2023-06-12T13:01:42.000Z,3.20
2023-06-12T13:02:42.035Z,3.30
2023-06-12T13:03:41.984Z,3.60
2023-06-12T13:04:41.960Z,3.70
2023-06-12T13:05:41.968Z,3.50
2023-06-12T13:06:41.943Z,4.00
2023-06-12T13:07:41.949Z,3.40
2023-06-12T13:08:42.526Z,3.40
2023-06-12T13:09:41.927Z,3.40
2023-06-12T13:10:42.968Z,3.10
2023-06-12T13:11:41.944Z,3.40
2023-06-12T13:12:41.900Z,3.50
2023-06-12T13:13:41.909Z,3.50
2023-06-12T13:14:41.980Z,3.30
2023-06-12T13:15:41.904Z,3.30
2023-06-12T13:16:41.944Z,3.40
2023-06-12T13:17:41.913Z,3.60
2023-06-12T13:18:43.134Z,3.70
2023-06-12T13:19:41.867Z,3.30
2023-06-12T13:20:41.845Z,3.80
2023-06-12T13:21:41.868Z,3.30
2023-06-12T13:22:41.840Z,3.30
2023-06-12T13:24:15.132Z,3.30
2023-06-12T13:24:42.704Z,3.30
2023-06-12T13:25:41.800Z,3.40
2023-06-12T13:26:41.802Z,3.30
2023-06-12T13:27:41.814Z,3.00
2023-06-12T13:28:41.763Z,3.50
2023-06-12T13:29:41.778Z,2.80
2023-06-12T13:30:41.760Z,3.50
2023-06-12T13:31:41.821Z,3.20
2023-06-12T13:32:41.819Z,3.40
2023-06-12T13:33:41.737Z,3.70
2023-06-12T13:34:41.723Z,4.70
2023-06-12T13:35:41.751Z,3.40
2023-06-12T13:36:41.786Z,3.50
2023-06-12T13:37:41.745Z,3.30
2023-06-12T13:38:41.746Z,3.10
2023-06-12T13:39:41.744Z,3.70
2023-06-12T13:40:42.682Z,3.40
2023-06-12T13:41:41.717Z,3.30
2023-06-12T13:42:41.714Z,8.80