createdAt,value
2018-07-28T00:01:32.439Z,25.40
2018-07-28T00:04:01.089Z,25.40
2018-07-28T00:06:29.601Z,25.40
2018-07-28T00:08:58.189Z,25.40
2018-07-28T00:11:26.724Z,25.40
2018-07-28T00:13:55.519Z,25.30
2018-07-28T00:16:24.186Z,25.30
2018-07-28T00:18:52.773Z,25.20
2018-07-28T00:21:21.358Z,25.20
2018-07-28T00:23:49.920Z,25.20
2018-07-28T00:26:19.077Z,25.10
2018-07-28T00:28:49.020Z,25.10
2018-07-28T00:31:17.708Z,25.10
2018-07-28T00:33:46.602Z,25.00
2018-07-28T00:38:43.370Z,25.00
2018-07-28T00:43:40.209Z,24.90
2018-07-28T00:46:08.816Z,24.90
2018-07-28T00:48:37.388Z,24.80
2018-07-28T00:51:05.906Z,24.80
2018-07-28T00:56:02.892Z,24.80
2018-07-28T00:58:31.430Z,24.70
2018-07-28T01:01:00.041Z,24.70
2018-07-28T01:05:56.842Z,24.70
2018-07-28T01:08:25.485Z,24.70
2018-07-28T01:10:54.109Z,24.60
2018-07-28T01:18:19.253Z,24.60
2018-07-28T01:20:48.053Z,24.50
2018-07-28T01:23:16.642Z,24.50
2018-07-28T01:25:45.157Z,24.50
2018-07-28T01:28:14.102Z,24.50
2018-07-28T01:30:42.671Z,24.40
2018-07-28T01:33:11.366Z,24.40
2018-07-28T01:35:39.946Z,24.40
2018-07-28T01:38:08.556Z,24.40
2018-07-28T01:43:05.353Z,24.30
2018-07-28T01:45:33.938Z,24.20
2018-07-28T01:48:02.504Z,24.20
2018-07-28T01:50:31.060Z,24.10
2018-07-28T01:52:59.624Z,24.10
2018-07-28T01:55:28.157Z,24.10
2018-07-28T01:57:56.695Z,24.10
2018-07-28T02:00:25.262Z,24.10
2018-07-28T02:02:53.847Z,24.00
2018-07-28T02:05:22.436Z,24.00
2018-07-28T02:07:50.971Z,24.00
2018-07-28T02:10:19.458Z,23.90
2018-07-28T02:12:48.000Z,23.90
2018-07-28T02:15:16.576Z,23.90
2018-07-28T02:17:45.115Z,23.80
2018-07-28T02:20:13.666Z,23.80
2018-07-28T02:22:42.185Z,23.80
2018-07-28T02:25:11.362Z,23.80
2018-07-28T02:27:39.922Z,23.80
2018-07-28T02:30:08.522Z,23.80
2018-07-28T02:32:37.129Z,23.70
2018-07-28T02:35:06.238Z,23.70
2018-07-28T02:37:34.747Z,23.60
2018-07-28T02:40:03.279Z,23.60
2018-07-28T02:42:31.774Z,23.60
2018-07-28T02:45:00.293Z,23.60
2018-07-28T02:47:28.796Z,23.60
2018-07-28T02:49:57.288Z,23.50
2018-07-28T02:52:25.808Z,23.50
2018-07-28T02:54:54.339Z,23.50
2018-07-28T02:57:22.837Z,23.50
2018-07-28T02:59:51.498Z,23.50
2018-07-28T03:02:20.054Z,23.50
2018-07-28T03:07:16.762Z,23.40
2018-07-28T03:09:45.259Z,23.40
2018-07-28T03:12:13.865Z,23.40
2018-07-28T03:14:42.394Z,23.40
2018-07-28T03:17:10.884Z,23.30
2018-07-28T03:19:39.432Z,23.30
2018-07-28T03:27:04.746Z,23.20
2018-07-28T03:29:33.250Z,23.20
2018-07-28T03:32:01.763Z,23.20
2018-07-28T03:34:30.299Z,23.20
2018-07-28T03:36:58.824Z,23.20
2018-07-28T03:39:27.370Z,23.20
2018-07-28T03:41:55.875Z,23.10
2018-07-28T03:44:24.598Z,23.10
2018-07-28T03:46:53.247Z,23.10
2018-07-28T03:49:21.852Z,23.10
2018-07-28T03:51:50.420Z,23.10
2018-07-28T03:54:18.952Z,23.10
2018-07-28T03:56:47.572Z,23.10
2018-07-28T03:59:16.111Z,23.10
2018-07-28T04:01:44.654Z,23.10
2018-07-28T04:04:13.159Z,23.00
2018-07-28T04:06:41.675Z,23.00
2018-07-28T04:09:10.545Z,23.00
2018-07-28T04:11:39.111Z,23.00
2018-07-28T04:14:07.645Z,23.00
2018-07-28T04:16:36.160Z,23.00
2018-07-28T04:19:04.801Z,23.10
2018-07-28T04:21:33.328Z,23.00
2018-07-28T04:26:30.073Z,23.00
2018-07-28T04:28:58.573Z,23.00
2018-07-28T04:31:27.095Z,23.00
2018-07-28T04:33:55.690Z,23.00
2018-07-28T04:36:24.209Z,23.00
2018-07-28T04:38:52.734Z,23.00
2018-07-28T04:41:21.271Z,23.00
2018-07-28T04:43:49.776Z,23.10
2018-07-28T04:46:18.303Z,23.10
2018-07-28T04:48:46.811Z,23.10
2018-07-28T04:51:15.350Z,23.10
2018-07-28T04:56:12.089Z,23.20
2018-07-28T04:58:40.625Z,23.30
2018-07-28T05:01:09.177Z,23.30
2018-07-28T05:03:37.726Z,23.40
2018-07-28T05:06:06.332Z,23.40
2018-07-28T05:08:34.845Z,23.40
2018-07-28T05:11:03.467Z,23.50
2018-07-28T05:13:31.990Z,23.50
2018-07-28T05:16:00.633Z,23.50
2018-07-28T05:18:29.101Z,23.60
2018-07-28T05:20:57.667Z,23.60
2018-07-28T05:23:26.146Z,23.50
2018-07-28T05:25:54.696Z,23.60
2018-07-28T05:28:23.209Z,23.60
2018-07-28T05:30:51.767Z,23.60
2018-07-28T05:33:20.386Z,23.70
2018-07-28T05:35:49.052Z,23.70
2018-07-28T05:38:17.593Z,23.70
2018-07-28T05:40:46.122Z,23.80
2018-07-28T05:43:14.772Z,23.80
2018-07-28T05:45:43.374Z,23.90
2018-07-28T05:50:40.201Z,23.90
2018-07-28T05:53:08.964Z,24.00
2018-07-28T05:55:37.556Z,24.10
2018-07-28T05:58:06.394Z,24.20
2018-07-28T06:00:35.154Z,24.20
2018-07-28T06:03:07.127Z,24.20
2018-07-28T06:05:37.288Z,24.30
2018-07-28T06:08:06.498Z,24.30
2018-07-28T06:10:35.026Z,24.40
2018-07-28T06:13:03.576Z,24.40
2018-07-28T06:18:00.321Z,24.60
2018-07-28T06:20:29.015Z,24.70
2018-07-28T06:27:54.149Z,24.90
2018-07-28T06:30:22.737Z,25.00
2018-07-28T06:32:51.371Z,25.10
2018-07-28T06:35:19.867Z,25.10
2018-07-28T06:37:48.426Z,25.20
2018-07-28T06:42:45.188Z,25.30
2018-07-28T06:45:13.707Z,25.30
2018-07-28T06:47:42.238Z,25.40
2018-07-28T06:50:10.734Z,25.50
2018-07-28T06:52:39.280Z,25.50
2018-07-28T06:55:07.798Z,25.60
2018-07-28T06:57:36.319Z,25.70
2018-07-28T07:00:07.317Z,25.80
2018-07-28T07:02:35.887Z,25.90
2018-07-28T07:05:05.380Z,26.00
2018-07-28T07:07:33.914Z,26.10
2018-07-28T07:10:02.413Z,26.20
2018-07-28T07:12:30.882Z,26.30
2018-07-28T07:14:59.525Z,26.30
2018-07-28T07:17:28.149Z,26.50
2018-07-28T07:19:56.645Z,26.50
2018-07-28T07:22:25.461Z,26.60
2018-07-28T07:24:53.963Z,26.60
2018-07-28T07:29:50.633Z,26.70
2018-07-28T07:32:19.180Z,26.80
2018-07-28T07:34:47.873Z,26.80
2018-07-28T07:37:16.597Z,26.90
2018-07-28T07:42:14.074Z,27.00
2018-07-28T07:47:10.786Z,27.10
2018-07-28T07:49:39.334Z,27.10
2018-07-28T07:52:07.803Z,27.20
2018-07-28T07:54:36.891Z,27.20
2018-07-28T07:57:05.999Z,27.20
2018-07-28T08:04:31.638Z,27.50
2018-07-28T08:07:00.151Z,27.60
2018-07-28T08:09:28.658Z,27.70
2018-07-28T08:11:57.123Z,27.80
2018-07-28T08:14:25.551Z,27.90
2018-07-28T08:16:54.159Z,28.00
2018-07-28T08:19:22.615Z,28.10
2018-07-28T08:21:51.133Z,28.10
2018-07-28T08:24:19.624Z,28.20
2018-07-28T08:26:48.148Z,28.30
2018-07-28T08:29:16.804Z,28.30
2018-07-28T08:31:45.355Z,28.40
2018-07-28T08:34:13.925Z,28.50
2018-07-28T08:36:42.412Z,28.50
2018-07-28T08:39:13.175Z,28.60
2018-07-28T08:41:42.889Z,28.80
2018-07-28T08:44:11.709Z,29.00
2018-07-28T08:49:08.555Z,29.30
2018-07-28T08:51:37.088Z,29.40
2018-07-28T08:56:33.972Z,29.70
2018-07-28T09:03:59.850Z,30.30
2018-07-28T09:06:28.336Z,30.40
2018-07-28T09:08:57.144Z,30.70
2018-07-28T09:11:25.715Z,30.70
2018-07-28T09:13:54.894Z,30.80
2018-07-28T09:16:23.745Z,30.90
2018-07-28T09:18:52.585Z,30.90
2018-07-28T09:26:18.164Z,31.00
2018-07-28T09:28:46.608Z,30.80
2018-07-28T09:31:15.503Z,30.80
2018-07-28T09:36:12.874Z,30.70
2018-07-28T09:38:41.658Z,30.80
2018-07-28T09:41:11.739Z,30.80
2018-07-28T09:43:46.507Z,30.90
2018-07-28T09:46:15.367Z,30.90
2018-07-28T09:48:43.842Z,30.90
2018-07-28T09:51:13.642Z,30.80
2018-07-28T09:53:42.135Z,30.80
2018-07-28T09:56:10.705Z,30.80
2018-07-28T09:58:40.055Z,30.70
2018-07-28T10:01:14.463Z,30.70
2018-07-28T10:03:43.128Z,30.70
2018-07-28T10:06:13.521Z,30.90
2018-07-28T10:08:42.931Z,31.00
2018-07-28T10:11:12.259Z,31.00
2018-07-28T10:13:43.636Z,31.10
2018-07-28T10:16:13.210Z,31.10
2018-07-28T10:18:42.194Z,31.30
2018-07-28T10:21:10.672Z,31.30
2018-07-28T10:23:39.707Z,31.50
2018-07-28T10:26:08.311Z,31.70
2018-07-28T10:28:36.859Z,31.90
2018-07-28T10:31:05.335Z,32.10
2018-07-28T10:33:33.959Z,32.00
2018-07-28T10:36:02.478Z,31.90
2018-07-28T10:38:30.941Z,31.90
2018-07-28T10:40:59.511Z,31.90
2018-07-28T10:43:27.958Z,31.90
2018-07-28T10:45:56.495Z,31.90
2018-07-28T10:48:25.000Z,31.90
2018-07-28T10:50:53.581Z,31.80
2018-07-28T10:55:50.436Z,31.90
2018-07-28T11:00:47.199Z,31.90
2018-07-28T11:03:15.719Z,32.00
2018-07-28T11:05:44.174Z,31.90
2018-07-28T11:08:12.713Z,31.90
2018-07-28T11:10:41.174Z,31.90
2018-07-28T11:13:09.811Z,32.00
2018-07-28T11:15:38.383Z,32.00
2018-07-28T11:18:06.837Z,32.00
2018-07-28T11:20:35.374Z,32.00
2018-07-28T11:23:03.848Z,32.10
2018-07-28T11:25:32.383Z,32.10
2018-07-28T11:30:29.050Z,32.30
2018-07-28T11:35:42.866Z,32.50
2018-07-28T11:38:27.813Z,32.70
2018-07-28T11:41:07.904Z,32.80
2018-07-28T11:43:47.529Z,33.00
2018-07-28T11:46:16.154Z,33.20
2018-07-28T11:48:44.726Z,33.30
2018-07-28T11:53:41.703Z,33.20
2018-07-28T11:56:10.250Z,33.00
2018-07-28T11:58:39.357Z,32.80
2018-07-28T12:01:08.512Z,32.60
2018-07-28T12:03:37.036Z,32.50
2018-07-28T12:06:05.639Z,32.30
2018-07-28T12:08:34.391Z,32.30
2018-07-28T12:11:02.871Z,32.30
2018-07-28T12:13:31.382Z,32.40
2018-07-28T12:15:59.881Z,32.40
2018-07-28T12:18:28.413Z,32.30
2018-07-28T12:20:56.925Z,32.20
2018-07-28T12:23:25.546Z,32.10
2018-07-28T12:25:54.012Z,32.10
2018-07-28T12:28:22.898Z,32.10
2018-07-28T12:30:51.450Z,32.00
2018-07-28T12:33:20.100Z,32.10
2018-07-28T12:35:48.653Z,32.10
2018-07-28T12:38:17.116Z,32.20
2018-07-28T12:40:45.659Z,32.30
2018-07-28T12:43:14.180Z,32.50
2018-07-28T12:45:43.357Z,32.70
2018-07-28T12:48:12.138Z,32.90
2018-07-28T12:50:40.618Z,33.00
2018-07-28T12:53:14.577Z,33.10
2018-07-28T12:55:43.211Z,33.20
2018-07-28T12:58:12.465Z,33.20
2018-07-28T13:00:41.466Z,33.10
2018-07-28T13:05:39.016Z,32.70
2018-07-28T13:10:36.631Z,32.30
2018-07-28T13:13:05.209Z,32.30
2018-07-28T13:15:33.679Z,32.20
2018-07-28T13:18:02.316Z,32.10
2018-07-28T13:20:30.768Z,31.90
2018-07-28T13:25:27.410Z,31.80
2018-07-28T13:27:56.015Z,31.70
2018-07-28T13:30:24.559Z,31.40
2018-07-28T13:32:53.181Z,31.10
2018-07-28T13:35:21.859Z,30.70
2018-07-28T13:37:50.747Z,30.00
2018-07-28T13:40:19.835Z,29.30
2018-07-28T13:42:48.380Z,28.50
2018-07-28T13:45:16.990Z,27.80
2018-07-28T13:47:45.543Z,27.10
2018-07-28T13:50:14.112Z,26.50
2018-07-28T13:52:42.578Z,26.10
2018-07-28T13:55:11.062Z,25.70
2018-07-28T13:57:39.529Z,25.40
2018-07-28T14:00:08.230Z,25.30
2018-07-28T14:02:36.822Z,25.10
2018-07-28T14:05:05.311Z,25.00
2018-07-28T14:07:33.794Z,24.90
2018-07-28T14:10:02.289Z,24.80
2018-07-28T14:12:30.756Z,24.70
2018-07-28T14:14:59.342Z,24.60
2018-07-28T14:17:27.943Z,24.60
2018-07-28T14:19:56.411Z,24.60
2018-07-28T14:22:25.493Z,24.60
2018-07-28T14:24:55.076Z,24.60
2018-07-28T14:27:23.765Z,24.60
2018-07-28T14:29:52.360Z,24.50
2018-07-28T14:32:20.818Z,24.50
2018-07-28T14:34:49.340Z,24.40
2018-07-28T14:39:46.031Z,24.40
2018-07-28T14:42:14.577Z,24.30
2018-07-28T14:44:43.087Z,24.30
2018-07-28T14:47:11.604Z,24.20
2018-07-28T14:49:40.114Z,24.10
2018-07-28T14:52:08.626Z,24.10
2018-07-28T14:54:37.124Z,24.10
2018-07-28T14:57:05.635Z,24.10
2018-07-28T14:59:34.151Z,24.10
2018-07-28T15:02:02.665Z,24.10
2018-07-28T15:04:31.227Z,24.00
2018-07-28T15:06:59.756Z,24.00
2018-07-28T15:09:28.251Z,23.90
2018-07-28T15:11:56.796Z,23.90
2018-07-28T15:14:25.342Z,23.90
2018-07-28T15:16:53.929Z,23.90
2018-07-28T15:19:22.408Z,23.90
2018-07-28T15:21:50.989Z,23.80
2018-07-28T15:24:19.455Z,23.90
2018-07-28T15:26:47.915Z,23.80
2018-07-28T15:29:16.395Z,23.80
2018-07-28T15:31:44.874Z,23.80
2018-07-28T15:34:13.368Z,23.90
2018-07-28T15:36:42.770Z,23.80
2018-07-28T15:39:11.562Z,23.80
2018-07-28T15:41:40.119Z,23.80
2018-07-28T15:44:08.582Z,23.80
2018-07-28T15:46:37.062Z,23.80
2018-07-28T15:49:05.757Z,23.90
2018-07-28T15:51:34.209Z,23.90
2018-07-28T15:54:02.787Z,24.00
2018-07-28T15:56:31.282Z,24.10
2018-07-28T15:58:59.807Z,24.10
2018-07-28T16:06:24.780Z,24.20
2018-07-28T16:08:53.227Z,24.20
2018-07-28T16:13:49.943Z,24.30
2018-07-28T16:16:18.447Z,24.40
2018-07-28T16:18:46.959Z,24.40
2018-07-28T16:21:15.463Z,24.40
2018-07-28T16:23:43.954Z,24.50
2018-07-28T16:26:12.470Z,24.50
2018-07-28T16:28:41.575Z,24.50
2018-07-28T16:31:10.107Z,24.50
2018-07-28T16:36:06.890Z,24.40
2018-07-28T16:41:03.604Z,24.50
2018-07-28T16:43:32.121Z,24.50
2018-07-28T16:46:00.610Z,24.40
2018-07-28T16:48:29.071Z,24.40
2018-07-28T16:50:57.636Z,24.40
2018-07-28T16:53:26.090Z,24.40
2018-07-28T16:58:22.752Z,24.30
2018-07-28T17:00:51.288Z,24.30
2018-07-28T17:03:19.766Z,24.30
2018-07-28T17:05:48.388Z,24.30
2018-07-28T17:08:16.927Z,24.40
2018-07-28T17:10:45.473Z,24.40
2018-07-28T17:13:13.965Z,24.40
2018-07-28T17:15:42.456Z,24.40
2018-07-28T17:20:39.151Z,24.70
2018-07-28T17:23:07.704Z,24.80
2018-07-28T17:25:36.170Z,24.90
2018-07-28T17:28:04.657Z,24.90
2018-07-28T17:30:33.175Z,24.90
2018-07-28T17:35:30.134Z,25.00
2018-07-28T17:37:58.704Z,24.90
2018-07-28T17:40:27.201Z,24.90
2018-07-28T17:42:55.800Z,24.80
2018-07-28T17:45:24.296Z,24.80
2018-07-28T17:47:52.790Z,24.80
2018-07-28T17:50:21.321Z,24.70
2018-07-28T17:52:49.834Z,24.70
2018-07-28T17:55:18.296Z,24.60
2018-07-28T17:57:46.825Z,24.60
2018-07-28T18:02:43.499Z,24.50
2018-07-28T18:05:12.048Z,24.40
2018-07-28T18:07:40.731Z,24.30
2018-07-28T18:10:09.152Z,24.20
2018-07-28T18:15:06.210Z,24.10
2018-07-28T18:17:35.798Z,24.10
2018-07-28T18:20:04.499Z,24.00
2018-07-28T18:22:33.009Z,23.90
2018-07-28T18:27:29.655Z,23.80
2018-07-28T18:29:58.118Z,23.80
2018-07-28T18:32:26.627Z,23.80
2018-07-28T18:34:55.078Z,23.70
2018-07-28T18:37:23.516Z,23.70
2018-07-28T18:42:20.159Z,23.70
2018-07-28T18:44:48.626Z,23.70
2018-07-28T18:47:17.076Z,23.60
2018-07-28T18:49:45.586Z,23.60
2018-07-28T18:52:14.093Z,23.60
2018-07-28T18:54:42.696Z,23.60
2018-07-28T18:57:11.161Z,23.60
2018-07-28T18:59:39.637Z,23.50
2018-07-28T19:02:08.141Z,23.50
2018-07-28T19:04:36.641Z,23.50
2018-07-28T19:07:05.167Z,23.50
2018-07-28T19:09:38.882Z,23.40
2018-07-28T19:12:07.567Z,23.40
2018-07-28T19:14:38.248Z,23.40
2018-07-28T19:17:07.111Z,23.30
2018-07-28T19:19:35.698Z,23.30
2018-07-28T19:22:08.406Z,23.20
2018-07-28T19:24:37.169Z,23.20
2018-07-28T19:27:05.747Z,23.20
2018-07-28T19:29:39.499Z,23.20
2018-07-28T19:32:08.020Z,23.20
2018-07-28T19:34:36.572Z,23.10
2018-07-28T19:37:10.287Z,23.10
2018-07-28T19:39:38.748Z,23.00
2018-07-28T19:42:12.699Z,23.00
2018-07-28T19:47:09.360Z,22.80
2018-07-28T19:49:37.858Z,22.70
2018-07-28T19:52:06.468Z,22.70
2018-07-28T19:54:34.979Z,22.60
2018-07-28T19:57:03.515Z,22.60
2018-07-28T20:02:00.237Z,22.70
2018-07-28T20:04:28.713Z,22.70
2018-07-28T20:06:57.307Z,22.60
2018-07-28T20:09:25.791Z,22.70
2018-07-28T20:11:54.294Z,22.70
2018-07-28T20:14:22.790Z,22.60
2018-07-28T20:16:51.296Z,22.60
2018-07-28T20:21:48.215Z,22.50
2018-07-28T20:24:16.766Z,22.50
2018-07-28T20:29:13.474Z,22.40
2018-07-28T20:31:41.979Z,22.30
2018-07-28T20:34:10.506Z,22.30
2018-07-28T20:36:39.046Z,22.30
2018-07-28T20:39:09.650Z,22.30
2018-07-28T20:41:38.172Z,22.20
2018-07-28T20:44:06.725Z,22.20
2018-07-28T20:46:35.246Z,22.10
2018-07-28T20:49:03.827Z,22.10
2018-07-28T20:51:33.256Z,22.10
2018-07-28T20:54:01.731Z,22.00
2018-07-28T20:56:30.172Z,22.00
2018-07-28T20:58:58.670Z,21.90
2018-07-28T21:01:27.134Z,21.90
2018-07-28T21:03:55.612Z,21.90
2018-07-28T21:06:24.091Z,21.90
2018-07-28T21:11:20.805Z,21.90
2018-07-28T21:13:49.303Z,21.80
2018-07-28T21:16:17.831Z,21.80
2018-07-28T21:18:46.381Z,21.80
2018-07-28T21:21:14.866Z,21.80
2018-07-28T21:23:43.397Z,21.70
2018-07-28T21:26:11.896Z,21.70
2018-07-28T21:28:40.455Z,21.60
2018-07-28T21:33:37.494Z,21.50
2018-07-28T21:36:06.021Z,21.50
2018-07-28T21:41:02.676Z,21.50
2018-07-28T21:43:31.159Z,21.50
2018-07-28T21:45:59.680Z,21.50
2018-07-28T21:48:28.146Z,21.40
2018-07-28T21:53:24.810Z,21.40
2018-07-28T21:55:53.326Z,21.40
2018-07-28T21:58:22.008Z,21.40
2018-07-28T22:00:57.280Z,21.40
2018-07-28T22:03:26.884Z,21.30
2018-07-28T22:05:55.324Z,21.30
2018-07-28T22:10:52.089Z,21.30
2018-07-28T22:13:20.914Z,21.30
2018-07-28T22:15:49.727Z,21.30
2018-07-28T22:18:18.275Z,21.30
2018-07-28T22:20:47.191Z,21.30
2018-07-28T22:23:15.759Z,21.30
2018-07-28T22:25:44.266Z,21.30
2018-07-28T22:28:12.862Z,21.30
2018-07-28T22:30:41.367Z,21.30
2018-07-28T22:33:10.085Z,21.30
2018-07-28T22:35:38.740Z,21.30
2018-07-28T22:38:07.300Z,21.30
2018-07-28T22:40:35.792Z,21.40
2018-07-28T22:43:04.329Z,21.40
2018-07-28T22:45:32.872Z,21.40
2018-07-28T22:48:01.449Z,21.40
2018-07-28T22:50:30.078Z,21.30
2018-07-28T22:52:58.614Z,21.40
2018-07-28T22:55:27.211Z,21.30
2018-07-28T22:57:55.840Z,21.30
2018-07-28T23:00:24.359Z,21.30
2018-07-28T23:02:52.813Z,21.20
2018-07-28T23:05:21.341Z,21.20
2018-07-28T23:07:49.840Z,21.20
2018-07-28T23:10:18.391Z,21.20
2018-07-28T23:15:15.161Z,21.20
2018-07-28T23:17:43.997Z,21.20
2018-07-28T23:20:12.555Z,21.20
2018-07-28T23:22:41.036Z,21.10
2018-07-28T23:27:37.926Z,21.10
2018-07-28T23:30:09.467Z,21.10
2018-07-28T23:32:38.510Z,21.10
2018-07-28T23:35:07.315Z,21.10
2018-07-28T23:37:35.914Z,21.00
2018-07-28T23:40:04.643Z,21.00
2018-07-28T23:42:33.242Z,21.00
2018-07-28T23:45:01.816Z,21.00
2018-07-28T23:47:30.366Z,20.90
2018-07-28T23:49:58.909Z,20.90
2018-07-28T23:52:27.538Z,20.80
2018-07-28T23:54:56.073Z,20.80
2018-07-28T23:59:52.895Z,20.60
