createdAt,value
2022-10-06T00:00:09.649Z,63.15
2022-10-06T00:02:38.050Z,62.98
2022-10-06T00:05:06.875Z,63.23
2022-10-06T00:07:36.717Z,63.33
2022-10-06T00:10:06.872Z,63.39
2022-10-06T00:12:41.370Z,63.37
2022-10-06T00:15:13.762Z,63.43
2022-10-06T00:17:43.130Z,63.62
2022-10-06T00:20:12.027Z,63.71
2022-10-06T00:22:43.870Z,63.73
2022-10-06T00:25:14.403Z,63.93
2022-10-06T00:27:44.651Z,63.92
2022-10-06T00:30:16.934Z,63.90
2022-10-06T00:32:53.783Z,63.93
2022-10-06T00:35:23.504Z,64.08
2022-10-06T00:37:51.842Z,64.12
2022-10-06T00:40:20.851Z,64.18
2022-10-06T00:42:55.917Z,64.19
2022-10-06T00:45:31.170Z,64.41
2022-10-06T00:48:03.105Z,64.46
2022-10-06T00:50:32.466Z,64.46
2022-10-06T00:53:01.403Z,64.48
2022-10-06T00:55:31.177Z,64.67
2022-10-06T00:58:00.205Z,64.85
2022-10-06T01:00:30.812Z,64.89
2022-10-06T01:03:03.524Z,64.94
2022-10-06T01:05:34.731Z,64.91
2022-10-06T01:08:03.262Z,64.91
2022-10-06T01:10:31.666Z,64.80
2022-10-06T01:13:00.468Z,64.95
2022-10-06T01:15:31.073Z,65.07
2022-10-06T01:18:05.737Z,65.08
2022-10-06T01:20:36.991Z,65.15
2022-10-06T01:23:10.339Z,65.02
2022-10-06T01:25:39.335Z,65.16
2022-10-06T01:28:10.739Z,65.35
2022-10-06T01:30:46.163Z,65.39
2022-10-06T01:33:15.022Z,65.54
2022-10-06T01:35:44.120Z,65.63
2022-10-06T01:38:14.179Z,65.66
2022-10-06T01:40:42.889Z,65.58
2022-10-06T01:43:11.164Z,65.61
2022-10-06T01:45:40.440Z,65.57
2022-10-06T01:48:09.950Z,65.58
2022-10-06T01:50:38.445Z,65.52
2022-10-06T01:53:06.760Z,65.71
2022-10-06T01:55:36.708Z,65.68
2022-10-06T01:58:05.086Z,65.94
2022-10-06T02:00:33.911Z,65.84
2022-10-06T02:03:02.332Z,65.96
2022-10-06T02:05:30.866Z,66.01
2022-10-06T02:07:59.552Z,66.08
2022-10-06T02:10:28.031Z,66.15
2022-10-06T02:12:57.863Z,66.04
2022-10-06T02:15:27.146Z,66.07
2022-10-06T02:17:56.620Z,66.12
2022-10-06T02:20:25.007Z,66.17
2022-10-06T02:22:53.375Z,66.20
2022-10-06T02:25:22.437Z,66.20
2022-10-06T02:27:50.790Z,66.15
2022-10-06T02:30:20.799Z,66.09
2022-10-06T02:32:49.230Z,66.21
2022-10-06T02:35:17.687Z,66.31
2022-10-06T02:37:46.192Z,66.21
2022-10-06T02:40:16.454Z,66.28
2022-10-06T02:42:46.074Z,66.27
2022-10-06T02:45:14.527Z,66.35
2022-10-06T02:47:44.483Z,66.22
2022-10-06T02:50:13.887Z,66.30
2022-10-06T02:52:43.126Z,66.27
2022-10-06T02:55:11.715Z,66.28
2022-10-06T02:57:40.181Z,66.27
2022-10-06T03:00:09.968Z,66.18
2022-10-06T03:02:38.490Z,66.38
2022-10-06T03:05:09.287Z,66.28
2022-10-06T03:07:37.603Z,66.39
2022-10-06T03:10:06.787Z,66.29
2022-10-06T03:12:35.483Z,66.36
2022-10-06T03:15:03.842Z,66.50
2022-10-06T03:17:32.233Z,66.56
2022-10-06T03:20:00.724Z,66.38
2022-10-06T03:22:30.599Z,66.51
2022-10-06T03:24:59.234Z,66.44
2022-10-06T03:27:27.558Z,66.57
2022-10-06T03:29:55.911Z,66.49
2022-10-06T03:32:24.310Z,66.67
2022-10-06T03:34:53.727Z,66.67
2022-10-06T03:37:22.983Z,66.48
2022-10-06T03:39:52.785Z,66.64
2022-10-06T03:42:21.047Z,66.83
2022-10-06T03:44:49.425Z,66.75
2022-10-06T03:47:17.852Z,67.00
2022-10-06T03:49:46.280Z,67.05
2022-10-06T03:52:14.919Z,66.86
2022-10-06T03:54:43.258Z,66.86
2022-10-06T03:57:13.044Z,66.81
2022-10-06T03:59:42.760Z,67.15
2022-10-06T04:02:11.616Z,67.13
2022-10-06T04:04:40.171Z,67.07
2022-10-06T04:07:08.560Z,67.09
2022-10-06T04:09:37.928Z,66.97
2022-10-06T04:12:06.305Z,67.12
2022-10-06T04:14:36.706Z,67.29
2022-10-06T04:17:05.175Z,67.47
2022-10-06T04:19:33.843Z,67.48
2022-10-06T04:22:02.549Z,67.38
2022-10-06T04:24:30.907Z,67.57
2022-10-06T04:27:19.658Z,67.76
2022-10-06T04:29:49.459Z,68.00
2022-10-06T04:32:17.770Z,67.89
2022-10-06T04:34:46.228Z,67.64
2022-10-06T04:37:14.831Z,67.50
2022-10-06T04:39:43.242Z,67.43
2022-10-06T04:42:11.550Z,67.68
2022-10-06T04:44:40.011Z,67.77
2022-10-06T04:47:10.456Z,67.61
2022-10-06T04:49:38.851Z,67.86
2022-10-06T04:52:10.340Z,67.21
2022-10-06T04:54:38.858Z,66.47
2022-10-06T04:57:07.624Z,66.52
2022-10-06T04:59:53.342Z,66.72
2022-10-06T05:02:23.112Z,67.22
2022-10-06T05:04:51.844Z,67.25
2022-10-06T05:07:20.130Z,67.39
2022-10-06T05:09:48.533Z,67.18
2022-10-06T05:12:16.807Z,67.03
2022-10-06T05:14:47.063Z,67.06
2022-10-06T05:17:15.678Z,66.89
2022-10-06T05:19:45.590Z,66.93
2022-10-06T05:22:14.167Z,66.89
2022-10-06T05:24:42.556Z,66.53
2022-10-06T05:27:10.838Z,66.30
2022-10-06T05:29:39.442Z,65.74
2022-10-06T05:32:08.029Z,65.18
2022-10-06T05:34:36.402Z,64.96
2022-10-06T05:37:08.180Z,64.04
2022-10-06T05:39:37.133Z,63.47
2022-10-06T05:42:05.757Z,62.94
2022-10-06T05:44:34.331Z,62.51
2022-10-06T05:47:02.904Z,61.79
2022-10-06T05:49:31.419Z,61.89
2022-10-06T05:51:59.746Z,62.13
2022-10-06T05:54:29.529Z,61.39
2022-10-06T05:56:58.078Z,61.21
2022-10-06T05:59:27.283Z,61.12
2022-10-06T06:01:55.685Z,61.16
2022-10-06T06:04:24.168Z,61.15
2022-10-06T06:06:52.450Z,61.24
2022-10-06T06:09:22.923Z,60.99
2022-10-06T06:11:54.339Z,60.95
2022-10-06T06:14:44.103Z,61.18
2022-10-06T06:17:11.667Z,61.29
2022-10-06T06:19:40.244Z,61.04
2022-10-06T06:22:08.562Z,60.95
2022-10-06T06:24:36.861Z,60.21
2022-10-06T06:27:06.619Z,59.33
2022-10-06T06:29:34.968Z,59.17
2022-10-06T06:32:03.548Z,58.80
2022-10-06T06:34:32.051Z,59.42
2022-10-06T06:37:06.767Z,59.40
2022-10-06T06:39:38.177Z,59.37
2022-10-06T06:42:08.697Z,59.51
2022-10-06T06:44:37.076Z,59.32
2022-10-06T06:47:05.455Z,58.98
2022-10-06T06:49:34.108Z,58.96
2022-10-06T06:52:04.835Z,59.06
2022-10-06T06:54:33.147Z,58.52
2022-10-06T06:57:01.486Z,58.81
2022-10-06T06:59:34.213Z,58.73
2022-10-06T07:02:03.579Z,58.99
2022-10-06T07:04:33.054Z,59.14
2022-10-06T07:07:01.466Z,59.26
2022-10-06T07:09:29.858Z,58.81
2022-10-06T07:11:58.653Z,58.80
2022-10-06T07:14:27.238Z,58.68
2022-10-06T07:17:14.086Z,58.66
2022-10-06T07:19:59.498Z,58.36
2022-10-06T07:22:47.654Z,57.94
2022-10-06T07:25:25.598Z,57.61
2022-10-06T07:27:54.468Z,57.59
2022-10-06T07:30:25.897Z,57.19
2022-10-06T07:32:56.631Z,57.59
2022-10-06T07:35:25.968Z,58.08
2022-10-06T07:37:54.497Z,58.20
2022-10-06T07:40:23.278Z,57.49
2022-10-06T07:42:53.123Z,56.50
2022-10-06T07:45:41.638Z,56.83
2022-10-06T07:48:15.560Z,56.21
2022-10-06T07:50:44.213Z,56.21
2022-10-06T07:53:13.150Z,56.10
2022-10-06T07:55:45.511Z,55.55
2022-10-06T07:58:14.825Z,54.91
2022-10-06T08:00:43.830Z,54.99
2022-10-06T08:03:18.519Z,54.92
2022-10-06T08:05:47.631Z,54.88
2022-10-06T08:08:16.923Z,55.27
2022-10-06T08:10:53.331Z,55.45
2022-10-06T08:13:21.912Z,54.85
2022-10-06T08:15:51.450Z,54.77
2022-10-06T08:18:44.455Z,54.43
2022-10-06T08:21:15.079Z,54.34
2022-10-06T08:23:44.261Z,54.46
2022-10-06T08:26:13.909Z,54.59
2022-10-06T08:28:46.477Z,54.25
2022-10-06T08:31:16.154Z,53.95
2022-10-06T08:33:47.119Z,54.05
2022-10-06T08:36:18.760Z,53.74
2022-10-06T08:38:50.408Z,53.57
2022-10-06T08:41:24.450Z,53.30
2022-10-06T08:44:00.824Z,53.50
2022-10-06T08:46:36.355Z,53.68
2022-10-06T08:49:07.079Z,53.59
2022-10-06T08:51:53.633Z,53.63
2022-10-06T08:54:31.186Z,53.66
2022-10-06T08:57:08.678Z,53.66
2022-10-06T08:59:38.063Z,53.87
2022-10-06T09:02:23.027Z,53.89
2022-10-06T09:04:53.309Z,54.05
2022-10-06T09:07:29.642Z,53.88
2022-10-06T09:10:12.426Z,53.39
2022-10-06T09:12:45.466Z,52.46
2022-10-06T09:15:31.179Z,51.88
2022-10-06T09:18:08.595Z,51.86
2022-10-06T09:20:43.792Z,51.77
2022-10-06T09:23:17.044Z,51.47
2022-10-06T09:25:45.387Z,51.38
2022-10-06T09:28:16.915Z,51.45
2022-10-06T09:30:45.237Z,49.92
2022-10-06T09:33:21.055Z,49.88
2022-10-06T09:36:09.533Z,50.22
2022-10-06T09:38:49.375Z,50.54
2022-10-06T09:41:18.669Z,50.46
2022-10-06T09:44:00.562Z,49.48
2022-10-06T09:46:32.931Z,50.16
2022-10-06T09:49:18.344Z,50.11
2022-10-06T09:52:12.586Z,50.41
2022-10-06T09:54:42.359Z,50.63
2022-10-06T09:57:16.182Z,50.51
2022-10-06T09:59:46.507Z,50.04
2022-10-06T10:02:37.426Z,49.70
2022-10-06T10:05:08.760Z,49.75
2022-10-06T10:07:38.730Z,49.14
2022-10-06T10:10:21.723Z,48.42
2022-10-06T10:12:54.443Z,48.82
2022-10-06T10:15:29.501Z,48.49
2022-10-06T10:18:00.164Z,48.11
2022-10-06T10:20:34.435Z,47.94
2022-10-06T10:23:08.487Z,47.98
2022-10-06T10:25:56.323Z,47.68
2022-10-06T10:28:51.044Z,47.87
2022-10-06T10:31:31.475Z,46.89
2022-10-06T10:34:24.836Z,46.94
2022-10-06T10:36:58.004Z,46.41
2022-10-06T10:39:34.920Z,45.63
2022-10-06T10:42:08.799Z,45.28
2022-10-06T10:44:43.279Z,44.56
2022-10-06T10:47:17.915Z,44.45
2022-10-06T10:49:54.448Z,44.58
2022-10-06T10:52:28.077Z,44.75
2022-10-06T10:55:04.764Z,45.22
2022-10-06T10:57:40.131Z,44.41
2022-10-06T11:00:16.214Z,44.15
2022-10-06T11:02:45.838Z,43.81
2022-10-06T11:05:17.827Z,44.04
2022-10-06T11:07:53.203Z,44.24
2022-10-06T11:10:27.495Z,43.55
2022-10-06T11:13:09.428Z,43.76
2022-10-06T11:15:52.754Z,44.40
2022-10-06T11:18:35.627Z,44.34
2022-10-06T11:21:11.764Z,43.89
2022-10-06T11:23:51.554Z,42.92
2022-10-06T11:26:42.206Z,41.26
2022-10-06T11:29:27.179Z,41.68
2022-10-06T11:32:04.027Z,42.08
2022-10-06T11:34:32.448Z,42.25
2022-10-06T11:37:09.498Z,41.96
2022-10-06T11:39:47.859Z,41.41
2022-10-06T11:42:27.185Z,41.90
2022-10-06T11:45:01.428Z,40.82
2022-10-06T11:47:35.592Z,40.57
2022-10-06T11:50:33.412Z,41.22
2022-10-06T11:53:02.193Z,41.51
2022-10-06T11:55:31.191Z,41.46
2022-10-06T11:58:37.440Z,41.06
2022-10-06T12:01:02.522Z,41.04
2022-10-06T12:03:47.847Z,40.65
2022-10-06T12:06:53.584Z,40.69
2022-10-06T12:09:46.285Z,40.16
2022-10-06T12:13:01.884Z,39.17
2022-10-06T12:17:06.084Z,39.53
2022-10-06T12:19:02.379Z,39.25
2022-10-06T12:21:45.047Z,39.52
2022-10-06T12:24:29.323Z,39.42
2022-10-06T12:27:23.409Z,39.08
2022-10-06T12:30:01.897Z,39.02
2022-10-06T12:32:47.845Z,37.46
2022-10-06T12:35:30.927Z,37.14
2022-10-06T12:38:04.908Z,37.60
2022-10-06T12:40:48.921Z,37.02
2022-10-06T12:43:58.208Z,37.53
2022-10-06T12:46:45.255Z,37.82
2022-10-06T12:49:44.467Z,37.68
2022-10-06T12:52:44.682Z,37.59
2022-10-06T12:55:28.774Z,38.89
2022-10-06T12:57:57.466Z,39.05
2022-10-06T13:00:33.359Z,39.01
2022-10-06T13:03:06.413Z,38.95
2022-10-06T13:05:38.849Z,38.99
2022-10-06T13:08:08.768Z,38.90
2022-10-06T13:10:37.273Z,38.79
2022-10-06T13:13:24.480Z,38.57
2022-10-06T13:15:56.168Z,38.67
2022-10-06T13:18:25.069Z,38.37
2022-10-06T13:20:56.378Z,38.41
2022-10-06T13:23:27.748Z,38.36
2022-10-06T13:25:59.140Z,37.87
2022-10-06T13:28:46.093Z,37.80
2022-10-06T13:31:21.209Z,38.27
2022-10-06T13:33:53.408Z,37.79
2022-10-06T13:36:24.172Z,38.03
2022-10-06T13:38:53.521Z,37.89
2022-10-06T13:41:28.725Z,37.70
2022-10-06T13:44:00.952Z,37.79
2022-10-06T13:46:32.332Z,38.19
2022-10-06T13:49:04.274Z,38.25
2022-10-06T13:51:34.532Z,38.25
2022-10-06T13:54:07.767Z,38.55
2022-10-06T13:56:39.100Z,38.55
2022-10-06T13:59:27.783Z,38.72
2022-10-06T14:01:56.696Z,38.74
2022-10-06T14:04:25.557Z,38.82
2022-10-06T14:07:00.137Z,38.99
2022-10-06T14:09:32.735Z,38.87
2022-10-06T14:12:07.066Z,38.87
2022-10-06T14:14:35.999Z,38.77
2022-10-06T14:17:04.888Z,39.08
2022-10-06T14:19:38.989Z,38.71
2022-10-06T14:22:32.695Z,38.95
2022-10-06T14:25:01.472Z,39.34
2022-10-06T14:27:30.024Z,39.63
2022-10-06T14:29:59.229Z,39.67
2022-10-06T14:32:28.367Z,39.90
2022-10-06T14:34:57.215Z,39.98
2022-10-06T14:37:26.979Z,39.89
2022-10-06T14:39:56.218Z,39.55
2022-10-06T14:42:24.887Z,39.46
2022-10-06T14:44:53.631Z,39.37
2022-10-06T14:47:21.941Z,39.33
2022-10-06T14:49:50.251Z,39.43
2022-10-06T14:52:19.936Z,39.29
2022-10-06T14:54:49.775Z,39.23
2022-10-06T14:57:18.140Z,39.31
2022-10-06T14:59:46.491Z,39.19
2022-10-06T15:02:14.835Z,39.03
2022-10-06T15:04:43.194Z,39.19
2022-10-06T15:07:28.675Z,38.35
2022-10-06T15:09:58.508Z,37.97
2022-10-06T15:12:29.465Z,38.63
2022-10-06T15:15:01.477Z,38.29
2022-10-06T15:17:30.308Z,38.10
2022-10-06T15:19:58.667Z,38.59
2022-10-06T15:22:27.099Z,38.93
2022-10-06T15:24:55.798Z,38.84
2022-10-06T15:27:48.547Z,39.10
2022-10-06T15:30:17.398Z,39.58
2022-10-06T15:32:45.660Z,40.08
2022-10-06T15:35:14.010Z,40.47
2022-10-06T15:37:42.760Z,40.62
2022-10-06T15:40:11.846Z,40.86
2022-10-06T15:42:41.972Z,41.14
2022-10-06T15:45:11.668Z,41.01
2022-10-06T15:47:40.246Z,41.27
2022-10-06T15:50:09.711Z,41.57
2022-10-06T15:52:38.303Z,41.94
2022-10-06T15:55:07.197Z,42.44
2022-10-06T15:57:35.842Z,42.69
2022-10-06T16:00:07.956Z,42.82
2022-10-06T16:02:36.695Z,42.86
2022-10-06T16:05:45.315Z,43.20
2022-10-06T16:08:13.848Z,43.47
2022-10-06T16:10:42.216Z,43.50
2022-10-06T16:13:10.579Z,43.60
2022-10-06T16:15:40.763Z,43.73
2022-10-06T16:18:09.675Z,44.07
2022-10-06T16:20:38.082Z,44.21
2022-10-06T16:23:07.228Z,44.61
2022-10-06T16:25:35.684Z,44.97
2022-10-06T16:28:04.348Z,45.25
2022-10-06T16:30:33.237Z,45.44
2022-10-06T16:33:03.384Z,45.71
2022-10-06T16:35:31.952Z,45.97
2022-10-06T16:38:00.632Z,46.20
2022-10-06T16:40:29.555Z,46.41
2022-10-06T16:42:58.518Z,46.52
2022-10-06T16:45:27.235Z,46.65
2022-10-06T16:48:00.459Z,46.81
2022-10-06T16:50:30.589Z,47.00
2022-10-06T16:52:59.302Z,46.82
2022-10-06T16:55:27.789Z,47.15
2022-10-06T16:57:56.495Z,47.33
2022-10-06T17:00:26.245Z,47.45
2022-10-06T17:02:55.382Z,47.44
2022-10-06T17:05:24.191Z,47.74
2022-10-06T17:07:58.952Z,47.61
2022-10-06T17:10:28.353Z,47.74
2022-10-06T17:12:56.956Z,47.74
2022-10-06T17:15:25.793Z,47.90
2022-10-06T17:17:56.231Z,47.89
2022-10-06T17:20:24.586Z,48.03
2022-10-06T17:22:54.567Z,48.13
2022-10-06T17:25:23.442Z,48.40
2022-10-06T17:27:52.130Z,48.59
2022-10-06T17:30:20.559Z,48.99
2022-10-06T17:32:48.964Z,49.05
2022-10-06T17:35:20.256Z,49.27
2022-10-06T17:37:50.438Z,49.55
2022-10-06T17:40:20.290Z,49.51
2022-10-06T17:42:49.197Z,49.62
2022-10-06T17:45:21.292Z,49.79
2022-10-06T17:47:51.902Z,49.98
2022-10-06T17:50:20.246Z,50.19
2022-10-06T17:52:49.082Z,50.15
2022-10-06T17:55:17.838Z,50.41
2022-10-06T17:57:47.755Z,50.33
2022-10-06T18:00:18.327Z,50.21
2022-10-06T18:02:46.740Z,50.33
2022-10-06T18:05:15.398Z,50.50
2022-10-06T18:07:44.438Z,50.73
2022-10-06T18:10:30.074Z,50.84
2022-10-06T18:13:01.200Z,50.96
2022-10-06T18:15:31.216Z,51.03
2022-10-06T18:18:00.981Z,51.11
2022-10-06T18:20:38.515Z,51.29
2022-10-06T18:23:09.292Z,51.27
2022-10-06T18:25:39.347Z,51.29
2022-10-06T18:28:10.505Z,51.61
2022-10-06T18:30:40.436Z,51.68
2022-10-06T18:36:16.147Z,51.88
2022-10-06T18:38:47.492Z,52.01
2022-10-06T18:41:18.711Z,51.95
2022-10-06T18:43:48.879Z,52.04
2022-10-06T18:46:36.201Z,52.23
2022-10-06T18:49:10.827Z,52.17
2022-10-06T18:51:41.619Z,52.56
2022-10-06T18:54:12.483Z,52.64
2022-10-06T18:56:42.056Z,52.69
2022-10-06T18:59:14.183Z,53.09
2022-10-06T19:01:45.237Z,53.17
2022-10-06T19:04:15.735Z,53.10
2022-10-06T19:06:54.448Z,52.92
2022-10-06T19:09:24.745Z,53.11
2022-10-06T19:11:56.765Z,53.26
2022-10-06T19:14:29.989Z,53.27
2022-10-06T19:17:00.966Z,53.50
2022-10-06T19:19:30.928Z,53.60
2022-10-06T19:22:00.770Z,53.76
2022-10-06T19:24:32.978Z,54.13
2022-10-06T19:27:04.055Z,54.09
2022-10-06T19:29:37.203Z,54.07
2022-10-06T19:32:07.356Z,53.93
2022-10-06T19:34:37.715Z,53.90
2022-10-06T19:37:06.732Z,54.05
2022-10-06T19:39:40.362Z,54.25
2022-10-06T19:42:26.466Z,54.39
2022-10-06T19:44:56.387Z,54.55
2022-10-06T19:47:25.247Z,54.52
2022-10-06T19:49:58.865Z,54.75
2022-10-06T19:52:31.472Z,54.88
2022-10-06T19:55:01.045Z,54.86
2022-10-06T19:57:31.325Z,54.93
2022-10-06T20:00:01.286Z,54.92
2022-10-06T20:02:30.223Z,55.00
2022-10-06T20:04:58.769Z,55.07
2022-10-06T20:07:28.031Z,54.96
2022-10-06T20:09:57.102Z,55.08
2022-10-06T20:12:27.120Z,55.02
2022-10-06T20:14:55.879Z,54.98
2022-10-06T20:17:26.530Z,55.06
2022-10-06T20:19:57.886Z,55.28
2022-10-06T20:22:27.132Z,55.51
2022-10-06T20:24:55.756Z,55.43
2022-10-06T20:27:24.056Z,55.64
2022-10-06T20:29:52.403Z,55.60
2022-10-06T20:32:21.527Z,55.47
2022-10-06T20:34:51.714Z,55.65
2022-10-06T20:37:20.314Z,55.78
2022-10-06T20:40:06.079Z,55.93
2022-10-06T20:42:34.659Z,55.97
2022-10-06T20:45:03.101Z,56.18
2022-10-06T20:47:31.429Z,56.02
2022-10-06T20:50:01.215Z,55.96
2022-10-06T20:52:29.911Z,56.27
2022-10-06T20:54:58.298Z,56.41
2022-10-06T20:57:33.635Z,56.53
2022-10-06T21:00:02.282Z,56.33
2022-10-06T21:02:32.209Z,56.68
2022-10-06T21:05:02.435Z,56.75
2022-10-06T21:07:30.768Z,56.90
2022-10-06T21:09:59.151Z,56.97
2022-10-06T21:12:28.522Z,56.78
2022-10-06T21:14:57.606Z,56.63
2022-10-06T21:17:26.212Z,56.75
2022-10-06T21:19:54.955Z,56.73
2022-10-06T21:22:24.656Z,56.91
2022-10-06T21:24:53.003Z,56.87
2022-10-06T21:27:21.247Z,56.93
2022-10-06T21:29:50.148Z,57.04
2022-10-06T21:32:18.800Z,57.03
2022-10-06T21:34:47.705Z,57.05
2022-10-06T21:37:15.972Z,56.88
2022-10-06T21:39:46.287Z,56.84
2022-10-06T21:42:14.784Z,57.05
2022-10-06T21:44:43.108Z,57.21
2022-10-06T21:47:11.399Z,57.34
2022-10-06T21:49:39.810Z,57.37
2022-10-06T21:52:08.143Z,57.35
2022-10-06T21:54:38.119Z,57.21
2022-10-06T21:57:08.226Z,57.15
2022-10-06T21:59:36.581Z,57.28
2022-10-06T22:02:05.014Z,57.30
2022-10-06T22:04:33.336Z,57.46
2022-10-06T22:07:02.004Z,57.64
2022-10-06T22:09:30.708Z,57.78
2022-10-06T22:11:59.035Z,57.48
2022-10-06T22:14:29.352Z,57.64
2022-10-06T22:16:57.643Z,57.68
2022-10-06T22:19:26.231Z,57.66
2022-10-06T22:21:55.765Z,57.59
2022-10-06T22:24:24.944Z,57.58
2022-10-06T22:26:53.220Z,57.46
2022-10-06T22:29:22.183Z,57.63
2022-10-06T22:31:52.221Z,57.50
2022-10-06T22:34:21.839Z,57.57
2022-10-06T22:36:50.104Z,58.00
2022-10-06T22:39:18.851Z,57.93
2022-10-06T22:41:47.193Z,58.10
2022-10-06T22:44:15.447Z,57.93
2022-10-06T22:46:44.271Z,57.76
2022-10-06T22:49:14.067Z,57.92
2022-10-06T22:51:42.428Z,58.05
2022-10-06T22:54:18.352Z,57.98
2022-10-06T22:56:47.053Z,58.27
2022-10-06T22:59:15.403Z,58.26
2022-10-06T23:01:44.083Z,58.28
2022-10-06T23:04:14.100Z,58.34
2022-10-06T23:06:42.428Z,58.31
2022-10-06T23:09:10.744Z,58.25
2022-10-06T23:11:39.580Z,58.42
2022-10-06T23:14:07.871Z,58.44
2022-10-06T23:16:36.448Z,58.37
2022-10-06T23:19:04.839Z,58.22
2022-10-06T23:21:34.513Z,58.37
2022-10-06T23:24:02.900Z,58.27
2022-10-06T23:26:33.513Z,58.50
2022-10-06T23:29:04.023Z,58.47
2022-10-06T23:31:32.401Z,58.49
2022-10-06T23:34:00.796Z,58.42
2022-10-06T23:36:29.131Z,58.86
2022-10-06T23:38:58.839Z,58.89
2022-10-06T23:41:27.601Z,58.81
2022-10-06T23:43:55.943Z,58.60
2022-10-06T23:46:24.492Z,58.75
2022-10-06T23:48:52.839Z,58.64
2022-10-06T23:51:21.276Z,58.63
2022-10-06T23:53:49.648Z,58.94
2022-10-06T23:56:20.899Z,58.67
2022-10-06T23:58:49.398Z,58.43
