createdAt,value
2018-08-12T00:00:25.039Z,11.60
2018-08-12T00:02:56.740Z,11.60
2018-08-12T00:05:27.227Z,11.50
2018-08-12T00:07:57.780Z,11.50
2018-08-12T00:10:28.159Z,11.40
2018-08-12T00:12:58.636Z,11.30
2018-08-12T00:20:28.724Z,11.10
2018-08-12T00:22:59.276Z,11.20
2018-08-12T00:25:29.629Z,11.20
2018-08-12T00:28:00.203Z,11.30
2018-08-12T00:30:30.986Z,11.40
2018-08-12T00:33:01.563Z,11.50
2018-08-12T00:35:31.910Z,11.50
2018-08-12T00:38:02.314Z,11.50
2018-08-12T00:40:32.688Z,11.50
2018-08-12T00:43:03.336Z,11.50
2018-08-12T00:45:33.852Z,11.70
2018-08-12T00:48:04.536Z,12.00
2018-08-12T00:50:34.904Z,12.00
2018-08-12T00:53:05.410Z,12.20
2018-08-12T00:55:35.939Z,12.40
2018-08-12T00:58:06.447Z,12.50
2018-08-12T01:00:37.044Z,12.60
2018-08-12T01:08:06.841Z,12.80
2018-08-12T01:10:37.292Z,12.80
2018-08-12T01:13:07.739Z,12.80
2018-08-12T01:15:38.272Z,12.80
2018-08-12T01:23:08.077Z,12.80
2018-08-12T01:25:38.432Z,12.80
2018-08-12T01:28:08.895Z,12.90
2018-08-12T01:30:39.471Z,12.80
2018-08-12T01:33:10.060Z,12.80
2018-08-12T01:35:40.508Z,12.80
2018-08-12T01:38:10.938Z,12.90
2018-08-12T01:40:41.489Z,12.90
2018-08-12T01:45:41.872Z,12.90
2018-08-12T01:48:12.404Z,12.90
2018-08-12T01:50:42.891Z,13.00
2018-08-12T01:53:13.204Z,13.00
2018-08-12T01:55:43.609Z,13.10
2018-08-12T01:58:14.193Z,13.10
2018-08-12T02:03:14.258Z,13.10
2018-08-12T02:05:44.558Z,13.00
2018-08-12T02:08:14.996Z,12.90
2018-08-12T02:10:45.432Z,12.80
2018-08-12T02:13:16.034Z,12.70
2018-08-12T02:18:16.060Z,12.60
2018-08-12T02:23:16.235Z,12.50
2018-08-12T02:25:46.803Z,12.40
2018-08-12T02:28:17.393Z,12.30
2018-08-12T02:30:47.874Z,12.30
2018-08-12T02:33:18.472Z,12.20
2018-08-12T02:35:48.956Z,12.20
2018-08-12T02:40:49.267Z,12.20
2018-08-12T02:43:19.747Z,12.20
2018-08-12T02:45:50.056Z,12.20
2018-08-12T02:48:20.568Z,12.10
2018-08-12T02:53:20.840Z,11.80
2018-08-12T02:55:52.225Z,11.60
2018-08-12T02:58:22.681Z,11.40
2018-08-12T03:03:22.849Z,10.90
2018-08-12T03:05:53.212Z,10.70
2018-08-12T03:08:23.701Z,10.60
2018-08-12T03:10:54.201Z,10.50
2018-08-12T03:18:23.939Z,10.20
2018-08-12T03:20:54.356Z,10.20
2018-08-12T03:23:24.784Z,10.30
2018-08-12T03:25:55.197Z,10.30
2018-08-12T03:28:25.678Z,10.30
2018-08-12T03:30:56.059Z,10.20
2018-08-12T03:33:26.675Z,10.00
2018-08-12T03:35:57.176Z,9.80
2018-08-12T03:38:27.812Z,9.70
2018-08-12T03:40:58.140Z,9.60
2018-08-12T03:43:28.750Z,9.50
2018-08-12T03:45:59.084Z,9.60
2018-08-12T03:48:29.773Z,9.50
2018-08-12T03:51:00.172Z,9.50
2018-08-12T03:53:30.660Z,9.40
2018-08-12T03:56:01.085Z,9.30
2018-08-12T03:58:31.680Z,9.30
2018-08-12T04:01:02.160Z,9.40
2018-08-12T04:03:32.670Z,9.40
2018-08-12T04:06:03.143Z,9.40
2018-08-12T04:08:33.592Z,9.40
2018-08-12T04:11:04.172Z,9.40
2018-08-12T04:13:34.643Z,9.50
2018-08-12T04:16:05.177Z,9.50
2018-08-12T04:18:35.733Z,9.60
2018-08-12T04:21:06.375Z,9.70
2018-08-12T04:23:36.860Z,9.90
2018-08-12T04:26:07.396Z,10.10
2018-08-12T04:28:37.958Z,10.20
2018-08-12T04:31:08.461Z,10.30
2018-08-12T04:41:08.246Z,10.50
2018-08-12T04:43:38.816Z,10.70
2018-08-12T04:46:09.464Z,10.80
2018-08-12T04:48:39.937Z,11.00
2018-08-12T04:51:10.299Z,11.10
2018-08-12T04:53:40.529Z,11.30
2018-08-12T04:56:11.107Z,11.50
2018-08-12T04:58:41.503Z,11.60
2018-08-12T05:03:41.878Z,11.90
2018-08-12T05:06:12.438Z,12.00
2018-08-12T05:08:42.877Z,12.20
2018-08-12T05:11:13.463Z,12.30
2018-08-12T05:13:44.069Z,12.40
2018-08-12T05:18:44.204Z,12.60
2018-08-12T05:23:44.267Z,12.80
2018-08-12T05:26:14.686Z,13.00
2018-08-12T05:28:45.193Z,13.10
2018-08-12T05:31:15.641Z,13.20
2018-08-12T05:33:46.028Z,13.30
2018-08-12T05:36:16.634Z,13.50
2018-08-12T05:38:47.184Z,13.60
2018-08-12T05:41:17.623Z,13.70
2018-08-12T05:43:48.061Z,13.80
2018-08-12T05:46:18.519Z,13.90
2018-08-12T05:48:48.938Z,13.90
2018-08-12T05:51:19.364Z,14.00
2018-08-12T05:53:49.840Z,14.10
2018-08-12T05:56:20.784Z,14.20
2018-08-12T05:58:51.099Z,14.30
2018-08-12T06:01:21.612Z,14.30
2018-08-12T06:03:52.400Z,14.40
2018-08-12T06:06:22.946Z,14.50
2018-08-12T06:08:53.467Z,14.50
2018-08-12T06:11:23.972Z,14.60
2018-08-12T06:16:24.442Z,14.70
2018-08-12T06:18:54.916Z,14.80
2018-08-12T06:21:25.367Z,14.90
2018-08-12T06:26:25.501Z,15.00
2018-08-12T06:28:55.803Z,15.20
2018-08-12T06:31:26.241Z,15.40
2018-08-12T06:36:26.160Z,16.10
2018-08-12T06:38:56.718Z,16.30
2018-08-12T06:46:26.635Z,16.90
2018-08-12T06:48:57.171Z,17.00
2018-08-12T06:51:27.671Z,17.20
2018-08-12T06:53:58.283Z,17.20
2018-08-12T06:56:28.784Z,17.30
2018-08-12T07:01:28.844Z,17.50
2018-08-12T07:03:59.193Z,17.60
2018-08-12T07:06:29.716Z,17.70
2018-08-12T07:09:00.437Z,17.90
2018-08-12T07:11:30.923Z,18.00
2018-08-12T07:16:31.032Z,18.10
2018-08-12T07:19:01.496Z,18.20
2018-08-12T07:24:01.916Z,18.40
2018-08-12T07:29:02.564Z,18.50
2018-08-12T07:31:33.239Z,18.70
2018-08-12T07:34:03.743Z,18.80
2018-08-12T07:39:04.251Z,19.10
2018-08-12T07:41:34.738Z,19.00
2018-08-12T07:44:05.216Z,19.10
2018-08-12T07:46:35.868Z,19.20
2018-08-12T07:51:35.900Z,19.40
2018-08-12T07:54:06.365Z,19.60
2018-08-12T07:56:36.851Z,19.70
2018-08-12T07:59:07.340Z,19.90
2018-08-12T08:01:37.953Z,20.00
2018-08-12T08:04:08.600Z,20.10
2018-08-12T08:06:39.160Z,19.90
2018-08-12T08:09:11.624Z,19.90
2018-08-12T08:11:42.806Z,20.30
2018-08-12T08:14:26.360Z,20.70
2018-08-12T08:19:51.657Z,20.60
2018-08-12T08:22:22.114Z,20.50
2018-08-12T08:24:52.584Z,20.80
2018-08-12T08:27:22.993Z,21.00
2018-08-12T08:29:53.640Z,21.20
2018-08-12T08:32:24.005Z,21.10
2018-08-12T08:34:54.430Z,21.10
2018-08-12T08:37:24.676Z,21.30
2018-08-12T08:39:55.105Z,21.40
2018-08-12T08:42:27.160Z,21.50
2018-08-12T08:44:57.587Z,21.50
2018-08-12T08:47:27.913Z,21.40
2018-08-12T08:49:58.436Z,20.80
2018-08-12T08:52:29.366Z,20.90
2018-08-12T08:54:59.758Z,21.20
2018-08-12T08:57:30.274Z,21.70
2018-08-12T09:00:01.144Z,22.10
2018-08-12T09:05:01.184Z,22.00
2018-08-12T09:12:52.401Z,22.10
2018-08-12T09:24:49.347Z,22.80
2018-08-12T10:10:11.873Z,24.00
2018-08-12T11:44:55.722Z,26.00
2018-08-12T13:14:25.519Z,29.30
2018-08-12T13:20:38.381Z,29.10
2018-08-12T13:23:31.456Z,30.00
2018-08-12T13:29:44.897Z,29.70
2018-08-12T15:13:24.614Z,32.30
2018-08-12T15:28:31.331Z,32.50
2018-08-12T15:31:36.785Z,31.80
2018-08-12T15:37:30.409Z,33.20
2018-08-12T15:43:34.200Z,32.40
2018-08-12T23:29:50.173Z,15.60
