createdAt,value
2018-03-11T00:00:42.104Z,20.20
2018-03-11T00:01:42.230Z,20.90
2018-03-11T00:02:42.179Z,21.50
2018-03-11T00:03:42.214Z,19.40
2018-03-11T00:04:42.249Z,21.20
2018-03-11T00:05:42.285Z,20.70
2018-03-11T00:06:42.324Z,20.80
2018-03-11T00:07:42.357Z,19.30
2018-03-11T00:08:42.395Z,19.10
2018-03-11T00:09:42.430Z,19.50
2018-03-11T00:10:42.465Z,19.30
2018-03-11T00:11:42.506Z,20.30
2018-03-11T00:12:42.541Z,19.40
2018-03-11T00:13:42.575Z,20.30
2018-03-11T00:14:42.634Z,19.60
2018-03-11T00:15:42.647Z,18.60
2018-03-11T00:16:42.688Z,20.40
2018-03-11T00:17:42.718Z,19.40
2018-03-11T00:18:42.756Z,19.70
2018-03-11T00:19:42.797Z,20.70
2018-03-11T00:20:42.834Z,21.20
2018-03-11T00:21:42.861Z,21.10
2018-03-11T00:22:42.899Z,19.80
2018-03-11T00:23:42.938Z,20.50
2018-03-11T00:24:42.973Z,20.30
2018-03-11T00:25:43.010Z,23.30
2018-03-11T00:26:43.049Z,23.50
2018-03-11T00:27:43.079Z,21.90
2018-03-11T00:28:43.116Z,23.30
2018-03-11T00:29:43.152Z,22.30
2018-03-11T00:30:43.188Z,22.50
2018-03-11T00:31:43.222Z,23.60
2018-03-11T00:32:43.328Z,23.70
2018-03-11T00:33:43.298Z,22.70
2018-03-11T00:34:43.356Z,23.30
2018-03-11T00:35:43.370Z,22.80
2018-03-11T00:36:43.402Z,24.40
2018-03-11T00:37:43.439Z,23.20
2018-03-11T00:38:43.479Z,23.20
2018-03-11T00:39:43.521Z,25.80
2018-03-11T00:40:43.552Z,24.60
2018-03-11T00:41:43.585Z,23.00
2018-03-11T00:42:43.620Z,22.90
2018-03-11T00:43:43.660Z,23.00
2018-03-11T00:44:43.692Z,22.90
2018-03-11T00:45:43.730Z,23.10
2018-03-11T00:46:43.765Z,23.50
2018-03-11T00:47:43.801Z,22.60
2018-03-11T00:48:43.840Z,22.20
2018-03-11T00:49:43.874Z,22.70
2018-03-11T00:50:43.911Z,22.50
2018-03-11T00:51:43.950Z,23.50
2018-03-11T00:52:43.984Z,24.60
2018-03-11T00:53:44.022Z,22.20
2018-03-11T00:54:44.058Z,23.40
2018-03-11T00:55:44.107Z,25.60
2018-03-11T00:56:44.132Z,22.90
2018-03-11T00:57:44.162Z,22.80
2018-03-11T00:58:44.287Z,26.90
2018-03-11T00:59:44.234Z,23.30
2018-03-11T01:00:44.272Z,23.50
2018-03-11T01:01:44.308Z,24.10
2018-03-11T01:02:44.342Z,22.50
2018-03-11T01:03:44.381Z,24.00
2018-03-11T01:04:44.415Z,24.00
2018-03-11T01:05:44.566Z,24.90
2018-03-11T01:06:44.487Z,25.30
2018-03-11T01:07:44.523Z,24.90
2018-03-11T01:08:44.563Z,25.40
2018-03-11T01:09:44.595Z,24.50
2018-03-11T01:10:44.633Z,24.60
2018-03-11T01:11:44.668Z,24.10
2018-03-11T01:12:44.705Z,25.40
2018-03-11T01:13:44.744Z,24.70
2018-03-11T01:14:44.776Z,23.10
2018-03-11T01:15:44.829Z,24.80
2018-03-11T01:16:44.854Z,25.30
2018-03-11T01:17:44.885Z,26.10
2018-03-11T01:18:44.924Z,26.90
2018-03-11T01:19:44.956Z,27.30
2018-03-11T01:20:44.996Z,24.50
2018-03-11T01:21:45.029Z,25.00
2018-03-11T01:22:45.067Z,25.10
2018-03-11T01:23:45.111Z,24.40
2018-03-11T01:24:45.138Z,23.70
2018-03-11T01:25:45.175Z,24.90
2018-03-11T01:26:45.210Z,24.00
2018-03-11T01:27:45.246Z,23.70
2018-03-11T01:28:45.287Z,23.70
2018-03-11T01:29:45.329Z,22.80
2018-03-11T01:30:45.357Z,23.20
2018-03-11T01:31:45.391Z,23.40
2018-03-11T01:32:45.440Z,22.30
2018-03-11T01:33:45.461Z,23.30
2018-03-11T01:34:45.497Z,21.90
2018-03-11T01:35:45.536Z,23.30
2018-03-11T01:36:45.573Z,20.70
2018-03-11T01:37:45.606Z,20.40
2018-03-11T01:38:45.641Z,23.70
2018-03-11T01:39:45.676Z,21.50
2018-03-11T01:40:45.715Z,22.60
2018-03-11T01:41:45.749Z,21.20
2018-03-11T01:42:45.787Z,21.20
2018-03-11T01:43:45.822Z,20.90
2018-03-11T01:44:45.898Z,21.80
2018-03-11T01:45:45.910Z,22.20
2018-03-11T01:46:45.930Z,22.00
2018-03-11T01:47:45.969Z,25.10
2018-03-11T01:48:46.001Z,25.20
2018-03-11T01:49:46.038Z,22.40
2018-03-11T01:50:46.074Z,25.20
2018-03-11T01:51:46.109Z,26.10
2018-03-11T01:52:46.143Z,28.60
2018-03-11T01:53:46.183Z,29.10
2018-03-11T01:54:46.220Z,27.60
2018-03-11T01:55:46.251Z,25.00
2018-03-11T01:56:46.290Z,26.40
2018-03-11T01:57:46.323Z,24.90
2018-03-11T01:58:46.373Z,26.10
2018-03-11T01:59:46.396Z,26.50
2018-03-11T02:00:46.434Z,24.90
2018-03-11T02:01:46.474Z,27.00
2018-03-11T02:02:46.505Z,30.00
2018-03-11T02:03:46.541Z,25.70
2018-03-11T02:04:46.580Z,27.40
2018-03-11T02:05:46.614Z,28.10
2018-03-11T02:06:46.760Z,24.60
2018-03-11T02:07:46.683Z,29.30
2018-03-11T02:08:46.723Z,25.00
2018-03-11T02:09:46.807Z,23.90
2018-03-11T02:10:46.792Z,27.20
2018-03-11T02:11:46.831Z,26.00
2018-03-11T02:12:46.866Z,25.30
2018-03-11T02:13:46.902Z,25.10
2018-03-11T02:14:46.936Z,25.30
2018-03-11T02:15:46.974Z,26.10
2018-03-11T02:16:47.115Z,25.60
2018-03-11T02:17:47.047Z,28.20
2018-03-11T02:18:47.081Z,25.80
2018-03-11T02:19:47.118Z,28.50
2018-03-11T02:20:47.154Z,27.60
2018-03-11T02:21:47.189Z,28.70
2018-03-11T02:22:47.223Z,26.60
2018-03-11T02:23:47.328Z,26.20
2018-03-11T02:24:47.298Z,27.50
2018-03-11T02:25:47.333Z,27.30
2018-03-11T02:26:47.367Z,28.00
2018-03-11T02:27:47.406Z,31.40
2018-03-11T02:28:47.445Z,30.90
2018-03-11T02:29:47.482Z,30.70
2018-03-11T02:30:47.570Z,29.00
2018-03-11T02:31:47.549Z,30.00
2018-03-11T02:32:47.584Z,27.60
2018-03-11T02:33:47.625Z,27.60
2018-03-11T02:34:47.670Z,27.10
2018-03-11T02:35:47.696Z,29.00
2018-03-11T02:36:47.730Z,29.70
2018-03-11T02:37:47.765Z,29.00
2018-03-11T02:38:47.800Z,28.50
2018-03-11T02:39:47.839Z,29.60
2018-03-11T02:40:47.875Z,29.60
2018-03-11T02:41:47.909Z,27.60
2018-03-11T02:42:48.000Z,27.20
2018-03-11T02:43:47.982Z,29.60
2018-03-11T02:44:48.017Z,28.40
2018-03-11T02:45:48.052Z,26.90
2018-03-11T02:46:48.091Z,27.50
2018-03-11T02:47:48.128Z,28.80
2018-03-11T02:48:48.161Z,28.40
2018-03-11T02:49:48.258Z,28.30
2018-03-11T02:50:48.236Z,30.20
2018-03-11T02:51:48.270Z,27.40
2018-03-11T02:52:48.307Z,28.60
2018-03-11T02:53:48.340Z,28.60
2018-03-11T02:54:48.378Z,27.90
2018-03-11T02:55:48.414Z,27.30
2018-03-11T02:56:48.450Z,29.10
2018-03-11T02:57:48.489Z,27.40
2018-03-11T02:58:48.521Z,26.40
2018-03-11T02:59:48.562Z,27.10
2018-03-11T03:00:48.592Z,28.30
2018-03-11T03:01:48.628Z,26.80
2018-03-11T03:02:48.668Z,27.70
2018-03-11T03:03:48.701Z,28.20
2018-03-11T03:04:48.739Z,26.20
2018-03-11T03:05:48.777Z,26.40
2018-03-11T03:06:48.808Z,26.70
2018-03-11T03:07:48.849Z,25.50
2018-03-11T03:08:48.884Z,24.70
2018-03-11T03:09:48.921Z,26.00
2018-03-11T03:10:48.952Z,26.20
2018-03-11T03:11:48.990Z,24.00
2018-03-11T03:12:49.028Z,28.00
2018-03-11T03:13:49.061Z,23.00
2018-03-11T03:14:49.109Z,22.20
2018-03-11T03:15:49.134Z,23.40
2018-03-11T03:16:49.171Z,21.40
2018-03-11T03:17:49.218Z,23.60
2018-03-11T03:18:49.254Z,24.20
2018-03-11T03:19:49.292Z,24.40
2018-03-11T03:20:49.316Z,24.30
2018-03-11T03:21:49.351Z,24.60
2018-03-11T03:22:49.384Z,22.50
2018-03-11T03:23:49.429Z,22.20
2018-03-11T03:24:49.461Z,24.40
2018-03-11T03:25:49.490Z,24.70
2018-03-11T03:26:49.526Z,26.40
2018-03-11T03:27:49.561Z,27.40
2018-03-11T03:28:49.603Z,26.60
2018-03-11T03:29:49.723Z,24.20
2018-03-11T03:30:49.713Z,24.80
2018-03-11T03:31:49.705Z,24.50
2018-03-11T03:32:49.744Z,25.20
2018-03-11T03:33:49.776Z,23.60
2018-03-11T03:34:49.813Z,25.50
2018-03-11T03:35:49.848Z,25.90
2018-03-11T03:36:49.886Z,26.10
2018-03-11T03:37:49.921Z,25.20
2018-03-11T03:38:49.955Z,24.50
2018-03-11T03:39:49.994Z,26.80
2018-03-11T03:40:50.025Z,25.70
2018-03-11T03:41:50.060Z,23.90
2018-03-11T03:42:50.100Z,23.50
2018-03-11T03:43:50.150Z,22.20
2018-03-11T03:44:50.175Z,22.80
2018-03-11T03:45:50.204Z,24.30
2018-03-11T03:46:50.289Z,23.10
2018-03-11T03:47:50.278Z,23.40
2018-03-11T03:48:50.310Z,22.90
2018-03-11T03:49:50.345Z,24.60
2018-03-11T03:50:50.378Z,23.40
2018-03-11T03:51:50.419Z,23.80
2018-03-11T03:52:50.458Z,23.90
2018-03-11T03:53:50.487Z,26.20
2018-03-11T03:54:50.527Z,25.50
2018-03-11T03:55:50.558Z,28.10
2018-03-11T03:56:50.596Z,25.10
2018-03-11T03:57:50.629Z,25.30
2018-03-11T03:58:50.665Z,26.60
2018-03-11T03:59:50.698Z,26.20
2018-03-11T04:00:50.779Z,27.40
2018-03-11T04:01:50.768Z,24.90
2018-03-11T04:02:50.807Z,25.10
2018-03-11T04:03:50.841Z,28.40
2018-03-11T04:04:50.877Z,28.10
2018-03-11T04:05:50.912Z,27.90
2018-03-11T04:06:50.956Z,24.90
2018-03-11T04:07:50.983Z,27.60
2018-03-11T04:08:51.020Z,26.70
2018-03-11T04:09:51.058Z,27.10
2018-03-11T04:10:51.091Z,27.70
2018-03-11T04:11:51.124Z,24.50
2018-03-11T04:12:51.161Z,26.20
2018-03-11T04:13:51.199Z,27.90
2018-03-11T04:14:51.231Z,27.80
2018-03-11T04:15:51.268Z,30.40
2018-03-11T04:16:51.304Z,31.50
2018-03-11T04:17:51.339Z,28.80
2018-03-11T04:18:51.381Z,26.80
2018-03-11T04:19:51.500Z,28.80
2018-03-11T04:20:51.449Z,29.90
2018-03-11T04:21:51.478Z,26.80
2018-03-11T04:22:51.516Z,27.00
2018-03-11T04:23:51.549Z,27.20
2018-03-11T04:24:51.585Z,29.40
2018-03-11T04:25:51.638Z,30.50
2018-03-11T04:26:51.763Z,31.60
2018-03-11T04:27:51.693Z,30.40
2018-03-11T04:28:51.730Z,29.60
2018-03-11T04:29:51.763Z,32.30
2018-03-11T04:30:51.801Z,28.10
2018-03-11T04:31:51.832Z,31.40
2018-03-11T04:32:51.870Z,29.50
2018-03-11T04:33:51.905Z,29.50
2018-03-11T04:34:51.941Z,30.70
2018-03-11T04:35:51.974Z,31.10
2018-03-11T04:36:52.021Z,30.70
2018-03-11T04:37:52.046Z,32.40
2018-03-11T04:38:52.083Z,34.90
2018-03-11T04:39:52.114Z,34.40
2018-03-11T04:40:52.151Z,34.40
2018-03-11T04:41:52.185Z,33.70
2018-03-11T04:42:52.224Z,32.60
2018-03-11T04:43:52.259Z,30.30
2018-03-11T04:44:52.294Z,30.70
2018-03-11T04:45:52.327Z,27.80
2018-03-11T04:46:52.363Z,30.50
2018-03-11T04:47:52.397Z,30.60
2018-03-11T04:48:52.435Z,29.70
2018-03-11T04:49:52.467Z,28.70
2018-03-11T04:50:52.553Z,31.50
2018-03-11T04:51:52.538Z,28.40
2018-03-11T04:52:52.573Z,28.00
2018-03-11T04:53:52.607Z,28.00
2018-03-11T04:54:52.661Z,29.30
2018-03-11T04:55:52.686Z,31.10
2018-03-11T04:56:52.716Z,31.30
2018-03-11T04:57:52.748Z,33.90
2018-03-11T04:58:52.784Z,31.40
2018-03-11T04:59:52.817Z,32.80
2018-03-11T05:00:52.854Z,34.50
2018-03-11T05:01:52.887Z,38.80
2018-03-11T05:02:52.923Z,37.30
2018-03-11T05:03:52.957Z,35.40
2018-03-11T05:04:53.014Z,39.10
2018-03-11T05:05:53.028Z,36.70
2018-03-11T05:06:53.064Z,35.20
2018-03-11T05:07:53.103Z,34.70
2018-03-11T05:08:53.135Z,32.30
2018-03-11T05:09:53.179Z,33.20
2018-03-11T05:10:53.201Z,29.90
2018-03-11T05:11:53.282Z,31.70
2018-03-11T05:12:53.277Z,30.20
2018-03-11T05:13:53.306Z,28.30
2018-03-11T05:14:53.340Z,29.00
2018-03-11T05:15:53.405Z,31.00
2018-03-11T05:16:53.411Z,30.30
2018-03-11T05:17:53.461Z,29.50
2018-03-11T05:18:53.482Z,30.10
2018-03-11T05:19:53.517Z,31.20
2018-03-11T05:20:53.558Z,33.50
2018-03-11T05:21:53.589Z,32.00
2018-03-11T05:22:53.620Z,34.30
2018-03-11T05:23:53.659Z,32.80
2018-03-11T05:24:53.694Z,33.30
2018-03-11T05:25:53.729Z,33.90
2018-03-11T05:26:53.762Z,34.00
2018-03-11T05:27:53.803Z,31.10
2018-03-11T05:28:53.830Z,32.40
2018-03-11T05:29:53.884Z,33.00
2018-03-11T05:30:53.991Z,29.80
2018-03-11T05:31:53.938Z,31.10
2018-03-11T05:32:53.970Z,32.00
2018-03-11T05:33:54.003Z,30.60
2018-03-11T05:34:54.040Z,30.90
2018-03-11T05:35:54.073Z,30.40
2018-03-11T05:36:54.109Z,29.60
2018-03-11T05:37:54.141Z,28.20
2018-03-11T05:38:54.188Z,27.30
2018-03-11T05:39:54.211Z,27.80
2018-03-11T05:40:54.249Z,26.30
2018-03-11T05:41:54.281Z,28.60
2018-03-11T05:42:54.328Z,26.20
2018-03-11T05:43:54.355Z,28.00
2018-03-11T05:44:54.398Z,26.90
2018-03-11T05:45:54.422Z,27.60
2018-03-11T05:46:54.463Z,26.10
2018-03-11T05:47:54.492Z,28.30
2018-03-11T05:48:54.527Z,28.00
2018-03-11T05:49:54.561Z,25.60
2018-03-11T05:50:54.596Z,27.60
2018-03-11T05:51:54.631Z,25.10
2018-03-11T05:52:54.667Z,27.50
2018-03-11T05:53:54.716Z,27.80
2018-03-11T05:54:54.737Z,25.40
2018-03-11T05:55:54.779Z,24.30
2018-03-11T05:56:54.807Z,25.80
2018-03-11T05:57:54.849Z,27.70
2018-03-11T05:58:54.875Z,24.20
2018-03-11T05:59:54.913Z,26.90
2018-03-11T06:00:54.968Z,25.20
2018-03-11T06:01:54.990Z,24.30
2018-03-11T06:02:55.019Z,26.40
2018-03-11T06:03:55.057Z,24.80
2018-03-11T06:04:55.085Z,25.40
2018-03-11T06:05:55.124Z,27.30
2018-03-11T06:06:55.156Z,26.70
2018-03-11T06:07:55.193Z,26.40
2018-03-11T06:08:55.234Z,29.20
2018-03-11T06:09:55.264Z,29.00
2018-03-11T06:10:55.296Z,28.20
2018-03-11T06:11:55.336Z,33.00
2018-03-11T06:12:55.382Z,31.50
2018-03-11T06:13:55.404Z,31.80
2018-03-11T06:14:55.437Z,28.30
2018-03-11T06:15:55.474Z,28.90
2018-03-11T06:16:55.544Z,27.40
2018-03-11T06:17:55.540Z,29.60
2018-03-11T06:18:55.578Z,31.70
2018-03-11T06:19:55.610Z,31.40
2018-03-11T06:20:55.645Z,33.30
2018-03-11T06:21:55.681Z,33.70
2018-03-11T06:22:55.714Z,39.90
2018-03-11T06:23:55.756Z,38.10
2018-03-11T06:24:55.786Z,34.40
2018-03-11T06:25:55.821Z,34.10
2018-03-11T06:26:55.857Z,35.50
2018-03-11T06:27:55.891Z,34.50
2018-03-11T06:28:55.928Z,32.20
2018-03-11T06:29:55.964Z,34.20
2018-03-11T06:30:55.996Z,32.70
2018-03-11T06:31:56.028Z,37.40
2018-03-11T06:32:56.067Z,36.00
2018-03-11T06:33:56.099Z,33.80
2018-03-11T06:34:56.197Z,33.60
2018-03-11T06:35:56.170Z,38.20
2018-03-11T06:36:56.207Z,33.70
2018-03-11T06:37:56.240Z,34.90
2018-03-11T06:38:56.325Z,34.30
2018-03-11T06:39:56.313Z,35.40
2018-03-11T06:40:56.348Z,33.20
2018-03-11T06:41:56.440Z,37.50
2018-03-11T06:42:56.413Z,34.50
2018-03-11T06:43:56.447Z,33.20
2018-03-11T06:44:56.483Z,35.80
2018-03-11T06:45:56.519Z,34.00
2018-03-11T06:46:56.554Z,31.90
2018-03-11T06:47:56.591Z,35.60
2018-03-11T06:48:56.628Z,33.60
2018-03-11T06:49:56.661Z,33.80
2018-03-11T06:50:56.704Z,33.80
2018-03-11T06:51:56.732Z,35.30
2018-03-11T06:52:56.765Z,32.50
2018-03-11T06:53:56.802Z,34.20
2018-03-11T06:54:56.835Z,34.80
2018-03-11T06:55:56.877Z,32.10
2018-03-11T06:56:56.905Z,32.00
2018-03-11T06:57:56.939Z,32.40
2018-03-11T06:58:56.976Z,29.90
2018-03-11T06:59:57.012Z,29.90
2018-03-11T07:00:57.169Z,28.60
2018-03-11T07:01:57.082Z,26.90
2018-03-11T07:02:57.121Z,27.90
2018-03-11T07:03:57.153Z,26.20
2018-03-11T07:04:57.190Z,27.10
2018-03-11T07:05:57.223Z,27.10
2018-03-11T07:06:57.262Z,25.50
2018-03-11T07:07:57.294Z,26.40
2018-03-11T07:08:57.332Z,26.90
2018-03-11T07:09:57.363Z,25.40
2018-03-11T07:10:57.402Z,26.80
2018-03-11T07:11:57.439Z,25.80
2018-03-11T07:12:57.472Z,24.70
2018-03-11T07:13:57.506Z,24.60
2018-03-11T07:14:57.541Z,24.30
2018-03-11T07:15:57.575Z,25.60
2018-03-11T07:16:57.612Z,26.00
2018-03-11T07:17:57.648Z,22.80
2018-03-11T07:18:57.682Z,25.30
2018-03-11T07:19:57.718Z,23.40
2018-03-11T07:20:57.782Z,24.40
2018-03-11T07:21:57.792Z,24.40
2018-03-11T07:22:57.835Z,26.10
2018-03-11T07:23:57.872Z,24.20
2018-03-11T07:24:57.896Z,24.30
2018-03-11T07:25:57.934Z,22.80
2018-03-11T07:26:58.022Z,24.20
2018-03-11T07:27:58.004Z,24.30
2018-03-11T07:28:58.039Z,24.00
2018-03-11T07:29:58.074Z,23.80
2018-03-11T07:30:58.115Z,24.50
2018-03-11T07:31:58.154Z,22.50
2018-03-11T07:32:58.213Z,23.70
2018-03-11T07:33:58.223Z,22.90
2018-03-11T07:34:58.255Z,23.10
2018-03-11T07:35:58.345Z,22.60
2018-03-11T07:36:58.331Z,21.60
2018-03-11T07:37:58.372Z,21.00
2018-03-11T07:38:58.509Z,21.00
2018-03-11T07:39:58.441Z,22.30
2018-03-11T07:40:58.485Z,20.30
2018-03-11T07:41:58.508Z,21.20
2018-03-11T07:42:58.552Z,22.40
2018-03-11T07:43:58.581Z,21.60
2018-03-11T07:44:58.618Z,20.80
2018-03-11T07:45:58.712Z,21.20
2018-03-11T07:46:58.691Z,20.90
2018-03-11T07:47:58.728Z,21.50
2018-03-11T07:48:58.767Z,22.30
2018-03-11T07:49:58.799Z,21.10
2018-03-11T07:50:58.836Z,21.00
2018-03-11T07:51:58.876Z,20.90
2018-03-11T07:52:58.933Z,20.10
2018-03-11T07:53:58.948Z,20.90
2018-03-11T07:54:58.997Z,19.60
2018-03-11T07:55:59.022Z,18.80
2018-03-11T07:56:59.074Z,20.40
2018-03-11T07:57:59.092Z,19.40
2018-03-11T07:58:59.136Z,21.10
2018-03-11T07:59:59.169Z,19.80
2018-03-11T08:00:59.209Z,19.40
2018-03-11T08:01:59.241Z,19.20
2018-03-11T08:02:59.278Z,18.60
2018-03-11T08:03:59.320Z,19.80
2018-03-11T08:04:59.355Z,19.40
2018-03-11T08:05:59.390Z,19.00
2018-03-11T08:06:59.427Z,18.70
2018-03-11T08:07:59.466Z,18.50
2018-03-11T08:08:59.500Z,19.70
2018-03-11T08:09:59.541Z,19.30
2018-03-11T08:10:59.575Z,20.50
2018-03-11T08:11:59.625Z,19.40
2018-03-11T08:12:59.649Z,20.90
2018-03-11T08:13:59.688Z,19.70
2018-03-11T08:14:59.719Z,19.00
2018-03-11T08:15:59.760Z,19.30
2018-03-11T08:16:59.795Z,19.60
2018-03-11T08:17:59.840Z,19.60
2018-03-11T08:18:59.918Z,19.70
2018-03-11T08:19:59.906Z,19.50
2018-03-11T08:20:59.950Z,19.80
2018-03-11T08:21:59.980Z,20.40
2018-03-11T08:23:00.019Z,19.40
2018-03-11T08:24:00.057Z,19.80
2018-03-11T08:25:00.092Z,20.60
2018-03-11T08:26:00.236Z,20.60
2018-03-11T08:27:00.174Z,20.40
2018-03-11T08:28:00.205Z,21.00
2018-03-11T08:29:00.252Z,19.70
2018-03-11T08:30:00.276Z,20.90
2018-03-11T08:31:00.315Z,19.70
2018-03-11T08:32:00.353Z,20.80
2018-03-11T08:33:00.401Z,19.90
2018-03-11T08:34:00.427Z,19.80
2018-03-11T08:35:00.478Z,19.70
2018-03-11T08:36:00.503Z,21.70
2018-03-11T08:37:00.542Z,20.40
2018-03-11T08:38:00.578Z,20.50
2018-03-11T08:39:00.624Z,20.00
2018-03-11T08:40:00.666Z,20.80
2018-03-11T08:41:00.693Z,19.80
2018-03-11T08:42:00.728Z,20.30
2018-03-11T08:43:00.770Z,19.50
2018-03-11T08:44:00.809Z,19.40
2018-03-11T08:45:00.852Z,20.90
2018-03-11T08:46:00.880Z,19.80
2018-03-11T08:47:00.920Z,21.10
2018-03-11T08:48:00.963Z,19.80
2018-03-11T08:49:01.000Z,19.80
2018-03-11T08:50:01.035Z,19.10
2018-03-11T08:51:01.070Z,19.60
2018-03-11T08:52:01.118Z,20.20
2018-03-11T08:53:01.149Z,19.00
2018-03-11T08:54:01.192Z,20.10
2018-03-11T08:55:01.225Z,20.00
2018-03-11T08:56:01.261Z,20.00
2018-03-11T08:57:01.313Z,19.00
2018-03-11T08:58:01.334Z,19.20
2018-03-11T08:59:01.451Z,19.70
2018-03-11T09:00:01.417Z,20.10
2018-03-11T09:01:01.453Z,19.60
2018-03-11T09:02:01.490Z,18.70
2018-03-11T09:03:01.562Z,19.80
2018-03-11T09:04:01.570Z,19.80
2018-03-11T09:05:01.646Z,19.00
2018-03-11T09:06:01.653Z,18.60
2018-03-11T09:07:01.681Z,19.50
2018-03-11T09:08:01.719Z,20.10
2018-03-11T09:09:01.764Z,18.40
2018-03-11T09:10:01.799Z,19.00
2018-03-11T09:11:01.849Z,19.70
2018-03-11T09:12:01.877Z,18.70
2018-03-11T09:13:02.053Z,18.70
2018-03-11T09:14:01.953Z,18.10
2018-03-11T09:15:01.993Z,19.40
2018-03-11T09:16:02.033Z,18.50
2018-03-11T09:17:02.074Z,18.60
2018-03-11T09:18:02.112Z,18.30
2018-03-11T09:19:02.161Z,17.40
2018-03-11T09:20:02.218Z,18.10
2018-03-11T09:21:02.251Z,18.20
2018-03-11T09:22:02.264Z,18.40
2018-03-11T09:23:02.316Z,18.40
2018-03-11T09:24:02.345Z,18.10
2018-03-11T09:25:02.396Z,18.20
2018-03-11T09:26:02.433Z,17.60
2018-03-11T09:27:02.464Z,17.70
2018-03-11T09:28:02.502Z,17.40
2018-03-11T09:29:02.545Z,17.20
2018-03-11T09:30:02.620Z,16.30
2018-03-11T09:31:02.621Z,16.50
2018-03-11T09:32:02.661Z,16.60
2018-03-11T09:33:02.699Z,17.20
2018-03-11T09:34:02.741Z,16.50
2018-03-11T09:35:02.786Z,16.00
2018-03-11T09:36:02.821Z,17.10
2018-03-11T09:37:02.857Z,17.40
2018-03-11T09:38:02.896Z,16.50
2018-03-11T09:39:02.937Z,16.50
2018-03-11T09:40:02.975Z,15.40
2018-03-11T09:41:03.017Z,15.40
2018-03-11T09:42:03.052Z,15.00
2018-03-11T09:43:03.093Z,14.90
2018-03-11T09:44:03.134Z,14.60
2018-03-11T09:45:03.180Z,14.30
2018-03-11T09:46:03.215Z,14.20
2018-03-11T09:47:03.254Z,13.90
2018-03-11T09:48:03.287Z,14.70
2018-03-11T09:49:03.331Z,13.50
2018-03-11T09:50:03.370Z,13.50
2018-03-11T09:51:03.405Z,13.40
2018-03-11T09:52:03.444Z,13.00
2018-03-11T09:53:03.605Z,13.30
2018-03-11T09:54:03.523Z,13.20
2018-03-11T09:55:03.559Z,13.50
2018-03-11T09:56:03.599Z,12.70
2018-03-11T09:57:03.644Z,12.60
2018-03-11T09:58:03.679Z,13.20
2018-03-11T09:59:03.725Z,12.00
2018-03-11T10:00:03.767Z,12.30
2018-03-11T10:01:03.796Z,12.90
2018-03-11T10:02:03.842Z,12.00
2018-03-11T10:03:03.968Z,12.20
2018-03-11T10:04:03.916Z,11.30
2018-03-11T10:05:03.951Z,12.50
2018-03-11T10:06:03.986Z,10.90
2018-03-11T10:07:04.044Z,11.60
2018-03-11T10:08:04.066Z,10.80
2018-03-11T10:09:04.104Z,9.90
2018-03-11T10:10:04.140Z,10.00
2018-03-11T10:11:04.182Z,9.30
2018-03-11T10:12:04.220Z,10.20
2018-03-11T10:13:04.262Z,9.70
2018-03-11T10:14:04.323Z,9.20
2018-03-11T10:15:04.338Z,9.40
2018-03-11T10:16:04.379Z,9.60
2018-03-11T10:17:04.419Z,9.10
2018-03-11T10:18:04.451Z,8.40
2018-03-11T10:19:04.490Z,7.90
2018-03-11T10:20:04.531Z,11.00
2018-03-11T10:21:04.577Z,13.10
2018-03-11T10:22:04.607Z,11.00
2018-03-11T10:23:04.647Z,9.40
2018-03-11T10:24:04.696Z,10.30
2018-03-11T10:25:04.722Z,13.20
2018-03-11T10:26:04.760Z,10.50
2018-03-11T10:27:04.801Z,6.80
2018-03-11T10:28:04.843Z,6.70
2018-03-11T10:29:04.880Z,8.50
2018-03-11T10:30:04.927Z,7.80
2018-03-11T10:31:04.970Z,7.80
2018-03-11T10:32:05.000Z,9.40
2018-03-11T10:33:05.033Z,7.10
2018-03-11T10:34:05.075Z,6.80
2018-03-11T10:35:05.113Z,6.70
2018-03-11T10:36:05.153Z,6.20
2018-03-11T10:37:05.195Z,6.90
2018-03-11T10:38:05.247Z,6.60
2018-03-11T10:39:05.273Z,6.40
2018-03-11T10:40:05.329Z,6.90
2018-03-11T10:41:05.352Z,6.90
2018-03-11T10:42:05.386Z,6.30
2018-03-11T10:43:05.440Z,6.40
2018-03-11T10:44:05.463Z,6.00
2018-03-11T10:45:05.503Z,7.50
2018-03-11T10:46:05.544Z,5.40
2018-03-11T10:47:05.596Z,5.80
2018-03-11T10:48:05.858Z,5.80
2018-03-11T10:49:05.674Z,4.60
2018-03-11T10:50:05.703Z,6.10
2018-03-11T10:51:05.749Z,8.30
2018-03-11T10:52:05.783Z,7.20
2018-03-11T10:53:05.817Z,5.60
2018-03-11T10:54:05.857Z,5.50
2018-03-11T10:55:05.897Z,4.10
2018-03-11T10:56:05.937Z,4.40
2018-03-11T10:57:05.978Z,5.40
2018-03-11T10:58:06.015Z,3.30
2018-03-11T10:59:06.056Z,3.80
2018-03-11T11:00:06.104Z,4.00
2018-03-11T11:01:06.135Z,3.30
2018-03-11T11:02:06.185Z,3.50
2018-03-11T11:03:06.218Z,3.90
2018-03-11T11:04:06.259Z,3.00
2018-03-11T11:05:06.295Z,2.90
2018-03-11T11:06:06.336Z,3.40
2018-03-11T11:07:06.376Z,4.00
2018-03-11T11:08:06.424Z,3.20
2018-03-11T11:09:06.459Z,3.60
2018-03-11T11:10:06.497Z,2.60
2018-03-11T11:11:06.548Z,4.50
2018-03-11T11:12:06.579Z,3.60
2018-03-11T11:13:06.621Z,2.90
2018-03-11T11:14:06.666Z,3.30
2018-03-11T11:15:06.705Z,2.90
2018-03-11T11:16:06.747Z,2.80
2018-03-11T11:17:06.797Z,3.10
2018-03-11T11:18:06.829Z,2.60
2018-03-11T11:19:06.921Z,4.40
2018-03-11T11:20:06.932Z,7.10
2018-03-11T11:21:06.966Z,6.90
2018-03-11T11:22:06.995Z,6.90
2018-03-11T11:23:07.035Z,6.10
2018-03-11T11:24:07.091Z,3.80
2018-03-11T11:25:07.116Z,4.20
2018-03-11T11:26:07.156Z,3.60
2018-03-11T11:27:07.213Z,3.00
2018-03-11T11:28:07.267Z,4.30
2018-03-11T11:29:07.292Z,4.10
2018-03-11T11:30:07.328Z,2.90
2018-03-11T11:31:07.367Z,2.50
2018-03-11T11:32:07.410Z,2.60
2018-03-11T11:33:07.452Z,2.50
2018-03-11T11:34:07.546Z,2.80
2018-03-11T11:35:07.536Z,2.60
2018-03-11T11:36:07.583Z,2.80
2018-03-11T11:37:07.620Z,3.50
2018-03-11T11:38:07.662Z,5.30
2018-03-11T11:39:07.842Z,2.80
2018-03-11T11:40:07.749Z,3.40
2018-03-11T11:41:07.794Z,3.40
2018-03-11T11:42:07.831Z,3.00
2018-03-11T11:43:07.873Z,3.10
2018-03-11T11:44:07.919Z,2.90
2018-03-11T11:45:07.959Z,3.50
2018-03-11T11:46:08.029Z,3.20
2018-03-11T11:47:08.047Z,2.70
2018-03-11T11:48:08.098Z,2.90
2018-03-11T11:49:08.125Z,3.00
2018-03-11T11:50:08.168Z,3.70
2018-03-11T11:51:08.211Z,2.60
2018-03-11T11:52:08.251Z,3.00
2018-03-11T11:53:08.295Z,3.00
2018-03-11T11:54:08.334Z,4.40
2018-03-11T11:55:08.536Z,3.30
2018-03-11T11:56:08.431Z,2.60
2018-03-11T11:57:08.461Z,3.90
2018-03-11T11:58:08.530Z,2.90
2018-03-11T11:59:08.543Z,2.90
2018-03-11T12:00:08.592Z,3.00
2018-03-11T12:01:08.657Z,3.40
2018-03-11T12:02:08.793Z,2.70
2018-03-11T12:03:08.712Z,2.40
2018-03-11T12:04:08.764Z,2.40
2018-03-11T12:05:08.803Z,2.90
2018-03-11T12:06:08.836Z,3.90
2018-03-11T12:07:08.885Z,2.70
2018-03-11T12:08:08.926Z,3.40
2018-03-11T12:09:08.965Z,4.10
2018-03-11T12:10:09.007Z,2.60
2018-03-11T12:11:09.048Z,3.20
2018-03-11T12:12:09.146Z,2.80
2018-03-11T12:13:09.134Z,3.40
2018-03-11T12:14:09.285Z,3.40
2018-03-11T12:15:09.216Z,4.20
2018-03-11T12:16:09.255Z,3.20
2018-03-11T12:17:09.301Z,5.30
2018-03-11T12:18:09.341Z,7.50
2018-03-11T12:19:09.383Z,5.00
2018-03-11T12:20:09.424Z,5.80
2018-03-11T12:21:09.470Z,6.40
2018-03-11T12:22:09.505Z,5.90
2018-03-11T12:23:09.549Z,7.10
2018-03-11T12:24:09.594Z,4.70
2018-03-11T12:25:09.678Z,5.50
2018-03-11T12:26:09.678Z,5.10
2018-03-11T12:27:09.719Z,4.10
2018-03-11T12:28:09.766Z,2.70
2018-03-11T12:29:09.806Z,2.70
2018-03-11T12:30:09.845Z,2.30
2018-03-11T12:31:09.889Z,2.60
2018-03-11T12:32:09.953Z,2.70
2018-03-11T12:33:09.976Z,5.20
2018-03-11T12:34:10.017Z,1.60
2018-03-11T12:35:10.065Z,2.00
2018-03-11T12:36:10.106Z,1.70
2018-03-11T12:37:10.146Z,1.90
2018-03-11T12:38:10.194Z,1.50
2018-03-11T12:39:10.347Z,1.50
2018-03-11T12:40:10.277Z,1.80
2018-03-11T12:41:10.319Z,1.60
2018-03-11T12:42:10.360Z,2.60
2018-03-11T12:43:10.409Z,2.20
2018-03-11T12:44:10.450Z,2.00
2018-03-11T12:45:10.497Z,2.20
2018-03-11T12:46:10.639Z,2.40
2018-03-11T12:47:10.591Z,2.30
2018-03-11T12:48:10.618Z,3.60
2018-03-11T12:49:10.662Z,2.70
2018-03-11T12:50:10.710Z,2.60
2018-03-11T12:51:10.750Z,2.40
2018-03-11T12:52:10.792Z,2.00
2018-03-11T12:53:10.938Z,2.00
2018-03-11T12:54:10.878Z,3.10
2018-03-11T12:55:10.929Z,2.20
2018-03-11T12:56:10.963Z,2.70
2018-03-11T12:57:11.010Z,2.80
2018-03-11T12:58:11.051Z,2.30