createdAt,value
2022-12-08T00:00:34.418Z,946.6
2022-12-08T00:01:34.400Z,946.61
2022-12-08T00:02:34.488Z,946.59
2022-12-08T00:03:34.483Z,946.58
2022-12-08T00:04:34.342Z,946.59
2022-12-08T00:05:34.351Z,946.6
2022-12-08T00:06:34.302Z,946.61
2022-12-08T00:07:34.283Z,946.6
2022-12-08T00:08:34.263Z,946.61
2022-12-08T00:09:38.508Z,946.54
2022-12-08T00:10:48.753Z,946.53
2022-12-08T00:11:34.206Z,946.54
2022-12-08T00:12:34.188Z,946.49
2022-12-08T00:13:34.167Z,946.5
2022-12-08T00:14:34.154Z,946.49
2022-12-08T00:15:34.130Z,946.52
2022-12-08T00:16:34.155Z,946.49
2022-12-08T00:17:34.092Z,946.47
2022-12-08T00:18:34.073Z,946.42
2022-12-08T00:19:34.054Z,946.43
2022-12-08T00:20:34.034Z,946.39
2022-12-08T00:21:34.046Z,946.42
2022-12-08T00:22:33.994Z,946.37
2022-12-08T00:23:33.976Z,946.41
2022-12-08T00:24:33.956Z,946.39
2022-12-08T00:25:33.936Z,946.36
2022-12-08T00:26:33.917Z,946.39
2022-12-08T00:27:33.898Z,946.36
2022-12-08T00:28:33.880Z,946.45
2022-12-08T00:29:33.858Z,946.41
2022-12-08T00:30:33.841Z,946.38
2022-12-08T00:31:33.873Z,946.46
2022-12-08T00:32:33.803Z,946.43
2022-12-08T00:33:33.782Z,946.39
2022-12-08T00:34:33.764Z,946.36
2022-12-08T00:35:35.657Z,946.4
2022-12-08T00:36:33.725Z,946.35
2022-12-08T00:37:33.732Z,946.33
2022-12-08T00:38:33.684Z,946.33
2022-12-08T00:39:33.662Z,946.29
2022-12-08T00:40:33.645Z,946.3
2022-12-08T00:41:33.625Z,946.23
2022-12-08T00:42:33.605Z,946.27
2022-12-08T00:43:33.583Z,946.22
2022-12-08T00:44:33.567Z,946.26
2022-12-08T00:45:33.600Z,946.31
2022-12-08T00:46:33.531Z,946.32
2022-12-08T00:47:33.508Z,946.36
2022-12-08T00:48:33.491Z,946.37
2022-12-08T00:49:33.470Z,946.31
2022-12-08T00:50:33.454Z,946.35
2022-12-08T00:51:33.430Z,946.3
2022-12-08T00:52:33.414Z,946.27
2022-12-08T00:53:33.425Z,946.29
2022-12-08T00:54:33.374Z,946.31
2022-12-08T00:55:33.351Z,946.3
2022-12-08T00:56:33.337Z,946.33
2022-12-08T00:57:33.317Z,946.34
2022-12-08T00:58:33.294Z,946.32
2022-12-08T00:59:33.279Z,946.3
2022-12-08T01:00:33.262Z,946.31
2022-12-08T01:01:33.258Z,946.33
2022-12-08T01:02:33.220Z,946.3
2022-12-08T01:03:33.247Z,946.34
2022-12-08T01:04:33.179Z,946.3
2022-12-08T01:05:33.161Z,946.29
2022-12-08T01:06:33.143Z,946.26
2022-12-08T01:07:33.273Z,946.2
2022-12-08T01:08:33.105Z,946.24
2022-12-08T01:09:33.107Z,946.26
2022-12-08T01:10:33.067Z,946.26
2022-12-08T01:11:33.043Z,946.31
2022-12-08T01:12:33.026Z,946.27
2022-12-08T01:13:33.004Z,946.3
2022-12-08T01:14:32.990Z,946.33
2022-12-08T01:15:32.968Z,946.27
2022-12-08T01:16:32.987Z,946.28
2022-12-08T01:17:32.930Z,946.27
2022-12-08T01:18:32.909Z,946.3
2022-12-08T01:19:32.890Z,946.29
2022-12-08T01:20:32.870Z,946.25
2022-12-08T01:21:32.854Z,946.29
2022-12-08T01:22:32.832Z,946.22
2022-12-08T01:23:32.816Z,946.27
2022-12-08T01:24:32.792Z,946.27
2022-12-08T01:25:32.799Z,946.24
2022-12-08T01:26:32.756Z,946.27
2022-12-08T01:27:32.737Z,946.26
2022-12-08T01:28:32.715Z,946.31
2022-12-08T01:29:33.367Z,946.3
2022-12-08T01:30:33.391Z,946.26
2022-12-08T01:31:33.330Z,946.27
2022-12-08T01:32:33.308Z,946.27
2022-12-08T01:33:33.323Z,946.23
2022-12-08T01:34:33.270Z,946.25
2022-12-08T01:35:33.253Z,946.28
2022-12-08T01:36:33.238Z,946.27
2022-12-08T01:37:33.214Z,946.27
2022-12-08T01:38:33.197Z,946.28
2022-12-08T01:39:34.044Z,946.28
2022-12-08T01:40:34.025Z,946.29
2022-12-08T01:41:34.060Z,946.31
2022-12-08T01:42:33.986Z,946.29
2022-12-08T01:43:33.968Z,946.26
2022-12-08T01:44:33.943Z,946.27
2022-12-08T01:45:33.926Z,946.27
2022-12-08T01:46:33.939Z,946.23
2022-12-08T01:47:33.913Z,946.26
2022-12-08T01:48:33.868Z,946.19
2022-12-08T01:49:33.850Z,946.21
2022-12-08T01:50:33.829Z,946.19
2022-12-08T01:51:33.811Z,946.18
2022-12-08T01:52:33.791Z,946.15
2022-12-08T01:53:33.777Z,946.21
2022-12-08T01:54:33.753Z,946.16
2022-12-08T01:55:33.736Z,946.17
2022-12-08T01:56:33.713Z,946.16
2022-12-08T01:57:33.721Z,946.12
2022-12-08T01:58:33.675Z,946.13
2022-12-08T01:59:33.657Z,946.17
2022-12-08T02:00:33.638Z,946.17
2022-12-08T02:01:33.679Z,946.19
2022-12-08T02:02:33.646Z,946.14
2022-12-08T02:03:33.584Z,946.17
2022-12-08T02:04:33.560Z,946.12
2022-12-08T02:05:33.543Z,946.07
2022-12-08T02:06:33.523Z,946.08
2022-12-08T02:07:33.503Z,946.03
2022-12-08T02:08:33.489Z,946.06
2022-12-08T02:09:33.463Z,946.07
2022-12-08T02:10:33.445Z,946.05
2022-12-08T02:11:33.427Z,946.01
2022-12-08T02:12:33.406Z,946.01
2022-12-08T02:13:33.408Z,946.05
2022-12-08T02:14:33.366Z,946.02
2022-12-08T02:15:33.407Z,946.03
2022-12-08T02:16:33.369Z,946
2022-12-08T02:17:33.307Z,946.01
2022-12-08T02:18:33.290Z,945.96
2022-12-08T02:19:33.279Z,945.99
2022-12-08T02:20:33.252Z,945.94
2022-12-08T02:21:33.229Z,945.92
2022-12-08T02:22:33.211Z,945.88
2022-12-08T02:23:33.190Z,945.88
2022-12-08T02:24:33.173Z,945.86
2022-12-08T02:25:33.152Z,945.83
2022-12-08T02:26:33.134Z,945.83
2022-12-08T02:27:33.113Z,945.82
2022-12-08T02:28:33.097Z,945.82
2022-12-08T02:29:33.102Z,945.82
2022-12-08T02:30:33.140Z,945.84
2022-12-08T02:31:33.040Z,945.79
2022-12-08T02:32:33.020Z,945.74
2022-12-08T02:33:32.995Z,945.81
2022-12-08T02:34:32.979Z,945.75
2022-12-08T02:35:32.959Z,945.71
2022-12-08T02:36:32.942Z,945.72
2022-12-08T02:37:32.924Z,945.7
2022-12-08T02:38:32.902Z,945.76
2022-12-08T02:39:32.880Z,945.74
2022-12-08T02:40:32.863Z,945.69
2022-12-08T02:41:32.841Z,945.68
2022-12-08T02:42:32.823Z,945.7
2022-12-08T02:43:32.803Z,945.67
2022-12-08T02:44:32.785Z,945.69
2022-12-08T02:45:32.785Z,945.68
2022-12-08T02:46:33.466Z,945.7
2022-12-08T02:47:33.361Z,945.67
2022-12-08T02:48:33.345Z,945.62
2022-12-08T02:49:33.322Z,945.62
2022-12-08T02:50:33.302Z,945.59
2022-12-08T02:51:33.281Z,945.62
2022-12-08T02:52:33.266Z,945.59
2022-12-08T02:53:33.248Z,945.59
2022-12-08T02:54:33.224Z,945.6
2022-12-08T02:55:33.206Z,945.58
2022-12-08T02:56:33.186Z,945.59
2022-12-08T02:57:33.169Z,945.59
2022-12-08T02:58:33.147Z,945.58
2022-12-08T02:59:33.137Z,945.53
2022-12-08T03:00:33.109Z,945.53
2022-12-08T03:01:33.232Z,945.5
2022-12-08T03:02:33.138Z,945.49
2022-12-08T03:03:33.052Z,945.5
2022-12-08T03:04:33.030Z,945.53
2022-12-08T03:05:33.010Z,945.49
2022-12-08T03:06:32.998Z,945.54
2022-12-08T03:07:32.973Z,945.49
2022-12-08T03:08:32.951Z,945.54
2022-12-08T03:09:32.933Z,945.52
2022-12-08T03:10:32.911Z,945.51
2022-12-08T03:11:32.893Z,945.47
2022-12-08T03:12:32.882Z,945.48
2022-12-08T03:13:32.854Z,945.44
2022-12-08T03:14:32.836Z,945.51
2022-12-08T03:15:32.845Z,945.48
2022-12-08T03:16:32.797Z,945.48
2022-12-08T03:17:32.805Z,945.41
2022-12-08T03:18:32.756Z,945.42
2022-12-08T03:19:32.743Z,945.33
2022-12-08T03:20:32.717Z,945.32
2022-12-08T03:21:32.702Z,945.31
2022-12-08T03:22:32.679Z,945.29
2022-12-08T03:23:32.658Z,945.35
2022-12-08T03:24:32.638Z,945.29
2022-12-08T03:25:32.627Z,945.34
2022-12-08T03:26:32.602Z,945.32
2022-12-08T03:27:32.582Z,945.33
2022-12-08T03:28:32.563Z,945.33
2022-12-08T03:29:32.543Z,945.34
2022-12-08T03:30:33.543Z,945.38
2022-12-08T03:31:33.624Z,945.36
2022-12-08T03:32:33.501Z,945.33
2022-12-08T03:50:16.483Z,945.18
2022-12-08T03:51:16.437Z,945.22
2022-12-08T03:52:16.414Z,945.23
2022-12-08T03:53:16.395Z,945.19
2022-12-08T03:54:16.374Z,945.18
2022-12-08T03:55:16.350Z,945.24
2022-12-08T03:56:16.329Z,945.21
2022-12-08T03:57:16.309Z,945.17
2022-12-08T03:58:16.290Z,945.2
2022-12-08T03:59:16.267Z,945.16
2022-12-08T04:00:16.245Z,945.14
2022-12-08T04:01:16.226Z,945.15
2022-12-08T04:02:16.264Z,945.14
2022-12-08T04:03:16.280Z,945.11
2022-12-08T04:04:16.167Z,945.12
2022-12-08T04:05:16.144Z,945.17
2022-12-08T04:06:16.152Z,945.14
2022-12-08T04:07:16.104Z,945.13
2022-12-08T04:08:16.207Z,945.08
2022-12-08T04:09:16.065Z,945.08
2022-12-08T04:10:16.044Z,945.05
2022-12-08T04:11:16.029Z,945.03
2022-12-08T04:12:16.004Z,945.06
2022-12-08T04:13:15.983Z,945
2022-12-08T04:14:15.965Z,945
2022-12-08T04:15:15.945Z,945.02
2022-12-08T04:16:16.036Z,944.98
2022-12-08T04:17:15.908Z,945.03
2022-12-08T04:18:15.886Z,945.01
2022-12-08T04:19:15.865Z,945.03
2022-12-08T04:20:15.847Z,945.02
2022-12-08T04:21:15.827Z,945.01
2022-12-08T04:22:15.837Z,945.02
2022-12-08T04:23:15.785Z,944.97
2022-12-08T04:24:15.768Z,945.01
2022-12-08T04:25:15.746Z,944.99
2022-12-08T04:26:15.728Z,944.99
2022-12-08T04:27:15.705Z,944.96
2022-12-08T04:28:15.688Z,944.97
2022-12-08T04:29:15.670Z,944.96
2022-12-08T04:30:15.650Z,944.97
2022-12-08T04:31:15.723Z,944.96
2022-12-08T04:32:15.610Z,944.96
2022-12-08T04:33:15.590Z,944.93
2022-12-08T04:34:15.575Z,944.98
2022-12-08T04:35:15.551Z,944.98
2022-12-08T04:36:15.531Z,944.97
2022-12-08T04:37:15.511Z,944.92
2022-12-08T04:38:15.536Z,944.95
2022-12-08T04:39:15.475Z,944.93
2022-12-08T04:40:15.456Z,944.9
2022-12-08T04:41:15.436Z,944.94
2022-12-08T04:42:15.413Z,944.87
2022-12-08T04:43:15.398Z,944.91
2022-12-08T04:44:15.375Z,944.88
2022-12-08T04:45:15.356Z,944.87
2022-12-08T04:46:15.367Z,944.9
2022-12-08T04:47:15.352Z,944.88
2022-12-08T04:48:15.296Z,944.92
2022-12-08T04:49:15.276Z,944.91
2022-12-08T04:50:15.256Z,944.88
2022-12-08T04:51:15.238Z,944.89
2022-12-08T04:52:15.219Z,944.88
2022-12-08T04:53:15.202Z,944.88
2022-12-08T04:54:15.205Z,944.84
2022-12-08T04:55:15.159Z,944.89
2022-12-08T04:56:15.143Z,944.85
2022-12-08T04:57:15.118Z,944.87
2022-12-08T04:58:15.098Z,944.92
2022-12-08T04:59:15.080Z,944.83
2022-12-08T05:00:15.064Z,944.86
2022-12-08T05:01:15.112Z,944.85
2022-12-08T05:02:15.128Z,944.92
2022-12-08T05:03:15.006Z,944.91
2022-12-08T05:04:14.982Z,944.86
2022-12-08T05:05:14.965Z,944.91
2022-12-08T05:06:14.944Z,944.9
2022-12-08T05:07:14.927Z,944.96
2022-12-08T05:08:14.962Z,944.92
2022-12-08T05:09:14.886Z,944.95
2022-12-08T05:10:14.893Z,944.91
2022-12-08T05:11:14.848Z,944.9
2022-12-08T05:12:14.824Z,944.89
2022-12-08T05:13:14.808Z,944.9
2022-12-08T05:14:14.787Z,944.91
2022-12-08T05:15:14.768Z,944.89
2022-12-08T05:16:14.857Z,944.89
2022-12-08T05:17:14.728Z,944.87
2022-12-08T05:18:14.710Z,944.84
2022-12-08T05:19:14.691Z,944.85
2022-12-08T05:20:14.675Z,944.79
2022-12-08T05:21:14.650Z,944.78
2022-12-08T05:22:14.629Z,944.85
2022-12-08T05:23:14.612Z,944.81
2022-12-08T05:24:14.598Z,944.85
2022-12-08T05:25:14.575Z,944.87
2022-12-08T05:26:14.578Z,944.86
2022-12-08T05:27:14.541Z,944.86
2022-12-08T05:28:40.048Z,944.84
2022-12-08T05:29:14.501Z,944.85
2022-12-08T05:30:14.475Z,944.85
2022-12-08T05:31:14.500Z,944.85
2022-12-08T05:32:14.437Z,944.88
2022-12-08T05:33:14.421Z,944.88
2022-12-08T05:34:14.400Z,944.84
2022-12-08T05:35:14.379Z,944.85
2022-12-08T05:36:14.363Z,944.87
2022-12-08T05:37:14.342Z,944.92
2022-12-08T05:38:14.323Z,944.87
2022-12-08T05:39:14.308Z,944.89
2022-12-08T05:40:14.283Z,944.85
2022-12-08T05:41:14.265Z,944.88
2022-12-08T05:42:14.269Z,944.87
2022-12-08T05:43:14.227Z,944.87
2022-12-08T05:44:14.208Z,944.88
2022-12-08T05:45:14.189Z,944.87
2022-12-08T05:46:14.223Z,944.87
2022-12-08T05:47:14.147Z,944.91
2022-12-08T05:48:14.135Z,944.87
2022-12-08T05:49:14.111Z,944.92
2022-12-08T05:50:14.090Z,944.84
2022-12-08T05:51:14.070Z,944.82
2022-12-08T05:52:14.052Z,944.87
2022-12-08T05:53:14.031Z,944.82
2022-12-08T05:54:14.016Z,944.87
2022-12-08T05:55:13.992Z,944.86
2022-12-08T05:56:13.974Z,944.82
2022-12-08T05:57:13.952Z,944.82
2022-12-08T05:58:13.965Z,944.81
2022-12-08T05:59:13.916Z,944.78
2022-12-08T06:00:13.901Z,944.78
2022-12-08T06:01:13.878Z,944.77
2022-12-08T06:02:13.990Z,944.79
2022-12-08T06:03:13.874Z,944.75
2022-12-08T06:04:13.824Z,944.76
2022-12-08T06:05:13.801Z,944.78
2022-12-08T06:06:13.782Z,944.79
2022-12-08T06:07:16.135Z,944.78
2022-12-08T06:08:13.822Z,944.74
2022-12-08T06:09:13.721Z,944.78
2022-12-08T06:10:13.705Z,944.77
2022-12-08T06:11:13.684Z,944.71
2022-12-08T06:12:13.667Z,944.76
2022-12-08T06:13:13.646Z,944.74
2022-12-08T06:14:13.653Z,944.74
2022-12-08T06:15:13.607Z,944.77
2022-12-08T06:16:13.623Z,944.73
2022-12-08T06:17:13.572Z,944.77
2022-12-08T06:18:13.617Z,944.74
2022-12-08T06:19:13.597Z,944.76
2022-12-08T06:20:13.575Z,944.79
2022-12-08T06:21:13.556Z,944.8
2022-12-08T06:22:13.536Z,944.79
2022-12-08T06:23:13.518Z,944.79
2022-12-08T06:24:13.500Z,944.75
2022-12-08T06:25:13.479Z,944.76
2022-12-08T06:26:13.463Z,944.75
2022-12-08T06:27:13.448Z,944.73
2022-12-08T06:28:13.420Z,944.77
2022-12-08T06:29:13.401Z,944.78
2022-12-08T06:30:13.411Z,944.76
2022-12-08T06:31:13.365Z,944.79
2022-12-08T06:32:13.420Z,944.79
2022-12-08T06:33:13.328Z,944.82
2022-12-08T06:34:13.305Z,944.8
2022-12-08T06:35:13.286Z,944.77
2022-12-08T06:36:13.266Z,944.82
2022-12-08T06:37:13.247Z,944.79
2022-12-08T06:38:13.228Z,944.83
2022-12-08T06:39:13.212Z,944.81
2022-12-08T06:40:13.188Z,944.81
2022-12-08T06:41:13.174Z,944.77
2022-12-08T06:42:13.149Z,944.85
2022-12-08T06:43:13.133Z,944.76
2022-12-08T06:44:13.115Z,944.8
2022-12-08T06:45:13.093Z,944.82
2022-12-08T06:46:13.192Z,944.83
2022-12-08T06:47:13.057Z,944.84
2022-12-08T06:48:13.034Z,944.83
2022-12-08T06:49:13.016Z,944.87
2022-12-08T06:50:12.997Z,944.81
2022-12-08T06:51:12.977Z,944.8
2022-12-08T06:52:12.958Z,944.81
2022-12-08T06:53:12.939Z,944.83
2022-12-08T06:54:12.920Z,944.81
2022-12-08T06:55:24.830Z,944.82
2022-12-08T06:56:16.204Z,944.83
2022-12-08T06:57:16.138Z,944.85
2022-12-08T06:58:16.114Z,944.85
2022-12-08T06:59:16.098Z,944.9
2022-12-08T07:00:16.077Z,944.89
2022-12-08T07:01:16.142Z,944.83
2022-12-08T07:02:16.093Z,944.86
2022-12-08T07:03:16.022Z,944.91
2022-12-08T07:04:16.555Z,944.86
2022-12-08T07:05:16.538Z,944.91
2022-12-08T07:06:16.514Z,944.92
2022-12-08T07:07:16.496Z,944.89
2022-12-08T07:08:16.547Z,944.94
2022-12-08T07:09:16.459Z,944.98
2022-12-08T07:10:16.439Z,944.97
2022-12-08T07:11:21.104Z,944.97
2022-12-08T07:12:16.398Z,944.98
2022-12-08T07:13:16.380Z,944.96
2022-12-08T07:14:16.363Z,944.97
2022-12-08T07:15:16.342Z,944.96
2022-12-08T07:16:16.376Z,944.93
2022-12-08T07:17:16.352Z,944.88
2022-12-08T07:18:16.284Z,944.91
2022-12-08T07:19:16.266Z,944.94
2022-12-08T07:20:16.245Z,944.95
2022-12-08T07:21:16.224Z,944.96
2022-12-08T07:22:16.211Z,945.01
2022-12-08T07:23:16.185Z,944.96
2022-12-08T07:24:16.168Z,944.93
2022-12-08T07:25:16.149Z,944.96
2022-12-08T07:26:16.132Z,944.95
2022-12-08T07:27:16.111Z,944.94
2022-12-08T07:28:16.093Z,944.95
2022-12-08T07:29:16.941Z,944.93
2022-12-08T07:30:16.057Z,944.89
2022-12-08T07:31:16.095Z,944.89
2022-12-08T07:32:16.016Z,944.83
2022-12-08T07:33:16.017Z,944.86
2022-12-08T07:34:15.977Z,944.88
2022-12-08T07:35:15.959Z,944.87
2022-12-08T07:36:15.937Z,944.84
2022-12-08T07:37:15.919Z,944.88
2022-12-08T07:38:15.901Z,944.88
2022-12-08T07:39:15.877Z,944.9
2022-12-08T07:40:15.860Z,944.87
2022-12-08T07:41:15.841Z,944.85
2022-12-08T07:42:15.821Z,944.84
2022-12-08T07:43:15.804Z,944.87
2022-12-08T07:44:15.782Z,944.87
2022-12-08T07:45:15.766Z,944.88
2022-12-08T07:46:15.816Z,944.93
2022-12-08T07:47:15.724Z,944.85
2022-12-08T07:48:15.707Z,944.9
2022-12-08T07:49:15.710Z,944.9
2022-12-08T07:50:15.666Z,944.9
2022-12-08T07:51:15.658Z,944.88
2022-12-08T07:52:15.631Z,944.9
2022-12-08T07:53:15.608Z,944.92
2022-12-08T07:54:15.593Z,944.93
2022-12-08T07:55:15.572Z,944.9
2022-12-08T07:56:15.553Z,944.92
2022-12-08T07:57:15.534Z,944.9
2022-12-08T07:58:15.514Z,944.88
2022-12-08T07:59:15.492Z,944.92
2022-12-08T08:00:15.479Z,944.91
2022-12-08T08:01:15.606Z,944.93
2022-12-08T08:02:23.964Z,944.9
2022-12-08T08:03:15.450Z,944.89
2022-12-08T08:04:15.423Z,944.93
2022-12-08T08:05:15.406Z,944.92
2022-12-08T08:06:15.357Z,944.94
2022-12-08T08:07:15.343Z,944.98
2022-12-08T08:08:15.376Z,944.91
2022-12-08T08:09:15.303Z,944.91
2022-12-08T08:10:15.281Z,944.94
2022-12-08T08:11:20.733Z,944.91
2022-12-08T08:12:30.552Z,944.91
2022-12-08T08:13:15.229Z,944.93
2022-12-08T08:14:15.447Z,944.91
2022-12-08T08:15:15.426Z,944.92
2022-12-08T08:16:15.539Z,944.89
2022-12-08T08:17:15.475Z,944.91
2022-12-08T08:18:15.371Z,944.96
2022-12-08T08:19:15.352Z,944.92
2022-12-08T08:20:15.333Z,944.9
2022-12-08T08:21:43.591Z,944.91
2022-12-08T08:22:15.296Z,944.91
2022-12-08T08:23:15.273Z,944.94
2022-12-08T08:24:15.254Z,944.97
2022-12-08T08:25:15.235Z,944.94
2022-12-08T08:26:15.214Z,944.94
2022-12-08T08:27:15.214Z,944.94
2022-12-08T08:28:15.176Z,944.93
2022-12-08T08:29:15.158Z,944.94
2022-12-08T08:30:19.843Z,944.96
2022-12-08T08:31:15.157Z,944.9
2022-12-08T08:32:15.100Z,944.93
2022-12-08T08:33:15.084Z,944.96
2022-12-08T08:34:15.065Z,945.01
2022-12-08T08:35:15.049Z,945.01
2022-12-08T08:36:15.023Z,945
2022-12-08T08:37:15.141Z,945.01
2022-12-08T08:38:14.988Z,945.07
2022-12-08T08:39:14.968Z,945.05
2022-12-08T08:40:14.952Z,945.01
2022-12-08T08:41:14.931Z,945.04
2022-12-08T08:42:14.912Z,945.05
2022-12-08T08:43:14.893Z,944.99
2022-12-08T08:44:14.872Z,945.08
2022-12-08T08:45:14.856Z,945.03
2022-12-08T08:46:14.879Z,945.05
2022-12-08T08:47:14.820Z,945.05
2022-12-08T08:48:14.797Z,945.01
2022-12-08T08:49:14.783Z,945.06
2022-12-08T08:50:14.761Z,945.03
2022-12-08T08:51:14.744Z,945.03
2022-12-08T08:52:14.721Z,945.03
2022-12-08T08:53:14.732Z,945.05
2022-12-08T08:54:14.682Z,945.02
2022-12-08T08:55:14.667Z,945.02
2022-12-08T08:56:14.646Z,945.05
2022-12-08T08:57:14.625Z,945.02
2022-12-08T08:58:14.608Z,944.98
2022-12-08T08:59:14.590Z,944.98
2022-12-08T09:00:14.575Z,944.97
2022-12-08T09:01:14.604Z,944.98
2022-12-08T09:02:14.586Z,944.99
2022-12-08T09:03:14.514Z,944.99
2022-12-08T09:04:14.563Z,945.03
2022-12-08T09:05:14.476Z,945.03
2022-12-08T09:06:14.494Z,945.04
2022-12-08T09:07:14.441Z,945.02
2022-12-08T09:08:14.470Z,945.01
2022-12-08T09:09:14.433Z,945.03
2022-12-08T09:10:14.385Z,945.08
2022-12-08T09:11:14.366Z,945.07
2022-12-08T09:12:14.352Z,945.07
2022-12-08T09:13:14.329Z,945.06
2022-12-08T09:14:14.313Z,945.07
2022-12-08T09:15:14.295Z,945.14
2022-12-08T09:16:14.323Z,945.14
2022-12-08T09:17:14.254Z,945.11
2022-12-08T09:18:14.238Z,945.09
2022-12-08T09:19:14.218Z,945.03
2022-12-08T09:20:14.201Z,945.1
2022-12-08T09:21:14.179Z,945.07
2022-12-08T09:22:14.164Z,945.05
2022-12-08T09:23:14.141Z,945.02
2022-12-08T09:24:14.129Z,945
2022-12-08T09:25:14.149Z,945.04
2022-12-08T09:26:14.091Z,945
2022-12-08T09:27:14.067Z,945
2022-12-08T09:28:14.052Z,945
2022-12-08T09:29:14.030Z,944.95
2022-12-08T09:30:14.014Z,944.96
2022-12-08T09:31:14.139Z,944.97
2022-12-08T09:32:13.978Z,944.93
2022-12-08T09:33:13.955Z,944.93
2022-12-08T09:34:13.940Z,944.94
2022-12-08T09:35:13.922Z,944.93
2022-12-08T09:36:13.902Z,944.93
2022-12-08T09:37:13.882Z,944.96
2022-12-08T09:38:13.871Z,944.91
2022-12-08T09:39:13.850Z,944.94
2022-12-08T09:40:13.833Z,944.88
2022-12-08T09:41:13.841Z,944.87
2022-12-08T09:42:13.791Z,944.91
2022-12-08T09:43:13.777Z,944.88
2022-12-08T09:44:13.755Z,944.83
2022-12-08T09:45:13.733Z,944.87
2022-12-08T09:46:13.783Z,944.86
2022-12-08T09:47:13.696Z,944.83
2022-12-08T09:48:14.708Z,944.81
2022-12-08T09:49:13.660Z,944.79
2022-12-08T09:50:13.641Z,944.77
2022-12-08T09:51:13.624Z,944.73
2022-12-08T09:52:13.604Z,944.79
2022-12-08T09:53:13.585Z,944.77
2022-12-08T09:54:13.567Z,944.8
2022-12-08T09:55:13.548Z,944.77
2022-12-08T09:56:13.531Z,944.72
2022-12-08T09:57:13.541Z,944.71
2022-12-08T09:58:13.491Z,944.72
2022-12-08T09:59:13.477Z,944.7
2022-12-08T10:00:13.453Z,944.7
2022-12-08T10:01:13.439Z,944.7
2022-12-08T10:02:13.489Z,944.73
2022-12-08T10:03:16.528Z,944.71
2022-12-08T10:04:13.380Z,944.76
2022-12-08T10:05:13.476Z,944.69
2022-12-08T10:06:13.342Z,944.72
2022-12-08T10:07:13.326Z,944.68
2022-12-08T10:08:13.454Z,944.66
2022-12-08T10:09:15.182Z,944.6
2022-12-08T10:10:13.272Z,944.62
2022-12-08T10:11:13.254Z,944.63
2022-12-08T10:12:13.234Z,944.63
2022-12-08T10:13:13.242Z,944.63
2022-12-08T10:14:13.197Z,944.61
2022-12-08T10:15:13.180Z,944.61
2022-12-08T10:16:19.223Z,944.56
2022-12-08T10:17:13.143Z,944.6
2022-12-08T10:18:13.126Z,944.57
2022-12-08T10:19:13.107Z,944.55
2022-12-08T10:20:13.091Z,944.58
2022-12-08T10:21:13.073Z,944.61
2022-12-08T10:22:13.052Z,944.58
2022-12-08T10:23:13.035Z,944.57
2022-12-08T10:24:13.020Z,944.61
2022-12-08T10:25:13.000Z,944.6
2022-12-08T10:26:12.985Z,944.61
2022-12-08T10:27:12.963Z,944.58
2022-12-08T10:28:12.944Z,944.58
2022-12-08T10:29:12.981Z,944.61
2022-12-08T10:30:12.912Z,944.63
2022-12-08T10:31:12.968Z,944.57
2022-12-08T10:32:12.872Z,944.56
2022-12-08T10:33:12.857Z,944.54
2022-12-08T10:34:12.838Z,944.57
2022-12-08T10:35:12.821Z,944.55
2022-12-08T10:36:12.804Z,944.51
2022-12-08T10:37:12.784Z,944.48
2022-12-08T10:38:12.765Z,944.46
2022-12-08T10:39:12.749Z,944.41
2022-12-08T10:40:12.729Z,944.41
2022-12-08T10:41:12.709Z,944.38
2022-12-08T10:42:12.693Z,944.46
2022-12-08T10:43:12.674Z,944.4
2022-12-08T10:44:12.657Z,944.38
2022-12-08T10:45:12.664Z,944.39
2022-12-08T10:46:12.684Z,944.4
2022-12-08T10:47:12.698Z,944.37
2022-12-08T10:48:12.585Z,944.35
2022-12-08T10:49:12.566Z,944.31
2022-12-08T10:50:12.548Z,944.33
2022-12-08T10:51:12.527Z,944.35
2022-12-08T10:52:12.513Z,944.32
2022-12-08T10:53:12.506Z,944.33
2022-12-08T10:54:13.689Z,944.34
2022-12-08T10:55:12.485Z,944.41
2022-12-08T10:56:12.470Z,944.3
2022-12-08T10:57:12.450Z,944.31
2022-12-08T10:58:12.433Z,944.31
2022-12-08T10:59:12.413Z,944.31
2022-12-08T11:00:14.090Z,944.35
2022-12-08T11:01:12.539Z,944.32
2022-12-08T11:02:12.640Z,944.33
2022-12-08T11:03:12.431Z,944.35
2022-12-08T11:04:12.415Z,944.31
2022-12-08T11:05:12.394Z,944.27
2022-12-08T11:06:12.378Z,944.3
2022-12-08T11:07:12.362Z,944.26
2022-12-08T11:08:12.374Z,944.23
2022-12-08T11:09:12.323Z,944.22
2022-12-08T11:10:12.304Z,944.2
2022-12-08T11:11:12.289Z,944.2
2022-12-08T11:12:12.272Z,944.18
2022-12-08T11:13:12.250Z,944.12
2022-12-08T11:14:12.234Z,944.2
2022-12-08T11:15:12.215Z,944.19
2022-12-08T11:16:12.227Z,944.18
2022-12-08T11:17:12.208Z,944.19
2022-12-08T11:18:12.162Z,944.16
2022-12-08T11:19:12.143Z,944.18
2022-12-08T11:20:12.126Z,944.21
2022-12-08T11:21:12.105Z,944.18
2022-12-08T11:22:12.088Z,944.17
2022-12-08T11:23:12.069Z,944.15
2022-12-08T11:24:12.056Z,944.15
2022-12-08T11:25:12.050Z,944.19
2022-12-08T11:26:12.018Z,944.15
2022-12-08T11:27:11.996Z,944.13
2022-12-08T11:28:11.978Z,944.15
2022-12-08T11:29:11.961Z,944.12
2022-12-08T11:30:14.413Z,944.14
2022-12-08T11:31:11.965Z,944.1
2022-12-08T11:32:11.959Z,944.11
2022-12-08T11:33:11.916Z,944.08
2022-12-08T11:34:11.869Z,944.09
2022-12-08T11:35:11.852Z,944.02
2022-12-08T11:36:11.834Z,944.04
2022-12-08T11:37:11.818Z,944.01
2022-12-08T11:38:20.856Z,944.07
2022-12-08T11:39:11.780Z,944.05
2022-12-08T11:40:11.763Z,944.05
2022-12-08T11:41:15.962Z,944.02
2022-12-08T11:42:11.723Z,944.06
2022-12-08T11:43:11.707Z,944.03
2022-12-08T11:44:11.688Z,943.98
2022-12-08T11:45:11.672Z,943.98
2022-12-08T11:46:11.699Z,943.93
2022-12-08T11:47:11.635Z,943.96
2022-12-08T11:48:11.620Z,943.94
2022-12-08T11:49:11.623Z,943.91
2022-12-08T11:50:15.316Z,943.95
2022-12-08T11:51:11.565Z,943.93
2022-12-08T11:52:11.545Z,943.94
2022-12-08T11:53:11.531Z,943.97
2022-12-08T11:54:11.520Z,943.92
2022-12-08T11:55:11.492Z,943.94
2022-12-08T11:56:11.471Z,943.98
2022-12-08T11:57:11.459Z,943.94
2022-12-08T11:58:11.514Z,943.92
2022-12-08T11:59:11.420Z,943.91
2022-12-08T12:00:11.399Z,943.94
2022-12-08T12:01:11.383Z,943.97
2022-12-08T12:02:11.396Z,943.9
2022-12-08T12:03:11.389Z,943.89
2022-12-08T12:04:11.327Z,943.9
2022-12-08T12:05:11.390Z,943.89
2022-12-08T12:06:38.571Z,943.92
2022-12-08T12:07:26.466Z,943.88
2022-12-08T12:08:24.796Z,943.9
2022-12-08T12:09:24.683Z,943.9
2022-12-08T12:10:24.664Z,943.87
2022-12-08T12:11:24.645Z,943.86
2022-12-08T12:12:24.629Z,943.82
2022-12-08T12:13:24.612Z,943.88
2022-12-08T12:14:24.603Z,943.82
2022-12-08T12:15:24.575Z,943.8
2022-12-08T12:16:24.625Z,943.76
2022-12-08T12:17:24.541Z,943.78
2022-12-08T12:18:24.521Z,943.85
2022-12-08T12:19:24.503Z,943.78
2022-12-08T12:20:24.507Z,943.83
2022-12-08T12:21:24.472Z,943.84
2022-12-08T12:22:24.455Z,943.81
2022-12-08T12:23:24.435Z,943.86
2022-12-08T12:24:27.458Z,943.84
2022-12-08T12:25:24.394Z,943.81
2022-12-08T12:26:24.380Z,943.89
2022-12-08T12:27:24.358Z,943.85
2022-12-08T12:28:24.342Z,943.84
2022-12-08T12:29:24.321Z,943.81
2022-12-08T12:30:24.347Z,943.76
2022-12-08T12:31:24.289Z,943.75
2022-12-08T12:32:24.271Z,943.75
2022-12-08T12:33:24.251Z,943.77
2022-12-08T12:34:24.235Z,943.81
2022-12-08T12:35:27.289Z,943.81
2022-12-08T12:36:24.221Z,943.77
2022-12-08T12:37:24.178Z,943.79
2022-12-08T12:38:24.161Z,943.81
2022-12-08T12:39:24.146Z,943.75
2022-12-08T12:40:24.127Z,943.74
2022-12-08T12:41:25.585Z,943.78
2022-12-08T12:42:24.090Z,943.73
2022-12-08T12:43:24.073Z,943.75
2022-12-08T12:44:24.103Z,943.69
2022-12-08T12:45:24.034Z,943.72
2022-12-08T12:46:24.103Z,943.63
2022-12-08T12:47:23.998Z,943.7
2022-12-08T12:48:23.982Z,943.78