createdAt,value
2023-05-20T00:01:23.254Z,1.95
2023-05-20T00:03:50.197Z,1.70
2023-05-20T00:06:16.669Z,2.45
2023-05-20T00:08:43.030Z,2.55
2023-05-20T00:11:09.498Z,1.80
2023-05-20T00:13:36.220Z,1.63
2023-05-20T00:16:02.738Z,2.00
2023-05-20T00:18:29.141Z,6.25
2023-05-20T00:20:55.676Z,2.85
2023-05-20T00:23:22.060Z,2.40
2023-05-20T00:25:48.425Z,3.40
2023-05-20T00:28:14.928Z,3.42
2023-05-20T00:30:41.918Z,3.13
2023-05-20T00:33:08.361Z,2.88
2023-05-20T00:35:35.121Z,3.15
2023-05-20T00:38:01.704Z,2.42
2023-05-20T00:40:28.047Z,2.50
2023-05-20T00:42:54.640Z,3.42
2023-05-20T00:45:20.990Z,2.78
2023-05-20T00:47:47.398Z,2.50
2023-05-20T00:50:13.774Z,2.83
2023-05-20T00:52:41.638Z,3.55
2023-05-20T00:55:08.309Z,2.72
2023-05-20T00:57:34.674Z,2.60
2023-05-20T01:00:01.162Z,3.00
2023-05-20T01:02:28.883Z,3.05
2023-05-20T01:04:56.740Z,3.42
2023-05-20T01:07:23.410Z,2.25
2023-05-20T01:09:49.967Z,2.92
2023-05-20T01:12:18.053Z,3.08
2023-05-20T01:14:50.064Z,2.92
2023-05-20T01:17:18.430Z,2.60
2023-05-20T01:19:45.326Z,2.78
2023-05-20T01:22:13.032Z,2.50
2023-05-20T01:24:48.605Z,3.55
2023-05-20T01:27:15.051Z,2.75
2023-05-20T01:29:41.953Z,6.05
2023-05-20T01:32:12.352Z,10.50
2023-05-20T01:34:41.404Z,8.93
2023-05-20T01:37:08.345Z,12.18
2023-05-20T01:39:37.752Z,10.10
2023-05-20T01:42:05.025Z,11.30
2023-05-20T01:44:31.569Z,9.90
2023-05-20T01:46:59.592Z,11.80
2023-05-20T01:49:26.166Z,8.93
2023-05-20T01:51:52.692Z,7.43
2023-05-20T01:54:19.054Z,13.32
2023-05-20T01:56:46.203Z,7.85
2023-05-20T01:59:12.847Z,10.48
2023-05-20T02:01:39.510Z,3.92
2023-05-20T02:04:06.112Z,3.88
2023-05-20T02:06:32.630Z,3.63
2023-05-20T02:08:59.030Z,3.55
2023-05-20T02:11:25.604Z,4.90
2023-05-20T02:13:52.018Z,3.10
2023-05-20T02:16:18.732Z,2.85
2023-05-20T02:18:45.237Z,3.40
2023-05-20T02:21:11.761Z,3.05
2023-05-20T02:23:38.207Z,4.20
2023-05-20T02:26:04.761Z,3.30
2023-05-20T02:28:31.334Z,3.53
2023-05-20T02:30:57.774Z,3.90
2023-05-20T02:33:24.295Z,3.90
2023-05-20T02:35:50.693Z,4.35
2023-05-20T02:38:17.201Z,3.00
2023-05-20T02:40:46.345Z,4.10
2023-05-20T02:43:12.762Z,4.57
2023-05-20T02:45:39.207Z,4.85
2023-05-20T02:48:05.959Z,3.65
2023-05-20T02:50:32.559Z,3.33
2023-05-20T02:52:59.044Z,3.78
2023-05-20T02:55:28.396Z,3.58
2023-05-20T02:57:54.980Z,3.97
2023-05-20T03:00:23.296Z,3.92
2023-05-20T03:02:49.767Z,3.28
2023-05-20T03:05:16.260Z,4.40
2023-05-20T03:07:42.749Z,3.67
2023-05-20T03:10:09.539Z,3.67
2023-05-20T03:12:35.961Z,4.30
2023-05-20T03:15:02.404Z,3.47
2023-05-20T03:17:28.849Z,4.07
2023-05-20T03:19:55.325Z,3.65
2023-05-20T03:22:21.736Z,3.50
2023-05-20T03:24:48.494Z,3.70
2023-05-20T03:27:15.233Z,4.10
2023-05-20T03:29:41.709Z,4.72
2023-05-20T03:32:10.151Z,3.97
2023-05-20T03:34:38.238Z,4.28
2023-05-20T03:37:04.681Z,3.80
2023-05-20T03:39:31.258Z,3.97
2023-05-20T03:41:57.653Z,3.90
2023-05-20T03:44:24.160Z,4.50
2023-05-20T03:46:50.908Z,3.95
2023-05-20T03:49:17.427Z,3.53
2023-05-20T03:51:43.821Z,4.20
2023-05-20T03:54:10.206Z,4.45
2023-05-20T03:56:36.872Z,3.60
2023-05-20T03:59:03.316Z,4.00
2023-05-20T04:01:29.740Z,3.70
2023-05-20T04:03:56.147Z,4.53
2023-05-20T04:06:22.624Z,3.67
2023-05-20T04:08:49.216Z,3.70
2023-05-20T04:11:15.609Z,3.42
2023-05-20T04:13:42.019Z,3.72
2023-05-20T04:16:08.435Z,2.50
2023-05-20T04:18:39.294Z,2.17
2023-05-20T04:21:05.908Z,2.60
2023-05-20T04:23:33.065Z,2.50
2023-05-20T04:26:02.436Z,2.03
2023-05-20T04:28:31.396Z,2.00
2023-05-20T04:31:02.762Z,2.88
2023-05-20T04:33:29.227Z,1.92
2023-05-20T04:35:58.706Z,2.67
2023-05-20T04:38:30.098Z,3.22
2023-05-20T04:40:58.292Z,2.03
2023-05-20T04:43:26.260Z,2.80
2023-05-20T04:45:55.616Z,2.72
2023-05-20T04:48:22.450Z,2.70
2023-05-20T04:50:49.572Z,2.75
2023-05-20T04:53:17.524Z,2.63
2023-05-20T04:55:44.576Z,3.80
2023-05-20T04:58:17.441Z,2.70
2023-05-20T05:00:44.360Z,2.30
2023-05-20T05:03:12.534Z,3.28
2023-05-20T05:05:39.626Z,16.35
2023-05-20T05:08:06.893Z,14.82
2023-05-20T05:10:33.367Z,16.63
2023-05-20T05:12:59.772Z,17.67
2023-05-20T05:15:26.216Z,7.00
2023-05-20T05:17:52.599Z,9.75
2023-05-20T05:20:19.215Z,6.15
2023-05-20T05:22:45.826Z,17.35
2023-05-20T05:25:15.039Z,7.18
2023-05-20T05:27:41.610Z,4.80
2023-05-20T05:30:08.522Z,6.50
2023-05-20T05:32:35.280Z,7.05
2023-05-20T05:35:01.730Z,5.53
2023-05-20T05:37:28.089Z,5.35
2023-05-20T05:39:54.445Z,6.95
2023-05-20T05:42:20.783Z,6.25
2023-05-20T05:44:47.637Z,5.13
2023-05-20T05:47:14.173Z,5.03
2023-05-20T05:49:40.601Z,6.53
2023-05-20T05:52:06.965Z,6.10
2023-05-20T05:54:33.359Z,5.72
2023-05-20T05:56:59.795Z,5.60
2023-05-20T05:59:26.264Z,5.60
2023-05-20T06:01:52.701Z,5.88
2023-05-20T06:04:19.119Z,5.43
2023-05-20T06:06:45.565Z,6.90
2023-05-20T06:09:11.904Z,16.88
2023-05-20T06:11:38.312Z,8.35
2023-05-20T06:14:04.692Z,4.72
2023-05-20T06:16:31.205Z,4.88
2023-05-20T06:18:57.789Z,4.45
2023-05-20T06:21:24.424Z,6.80
2023-05-20T06:23:50.791Z,7.03
2023-05-20T06:26:17.182Z,5.72
2023-05-20T06:28:43.534Z,6.45
2023-05-20T06:31:10.005Z,4.03
2023-05-20T06:33:36.749Z,6.00
2023-05-20T06:36:03.732Z,6.30
2023-05-20T06:38:30.109Z,5.28
2023-05-20T06:40:56.487Z,5.15
2023-05-20T06:43:22.831Z,6.63
2023-05-20T06:45:49.164Z,3.92
2023-05-20T06:48:15.553Z,5.05
2023-05-20T06:50:41.946Z,4.38
2023-05-20T06:53:08.699Z,15.82
2023-05-20T06:55:35.170Z,2.65
2023-05-20T06:58:01.939Z,8.30
2023-05-20T07:00:28.366Z,4.40
2023-05-20T07:02:54.747Z,3.35
2023-05-20T07:05:21.174Z,2.83
2023-05-20T07:07:47.562Z,5.53
2023-05-20T07:10:13.937Z,4.35
2023-05-20T07:12:40.299Z,2.97
2023-05-20T07:15:06.955Z,6.63
2023-05-20T07:17:33.379Z,8.07
2023-05-20T07:19:59.831Z,8.60
2023-05-20T07:22:26.169Z,7.75
2023-05-20T07:24:53.040Z,8.93
2023-05-20T07:27:19.406Z,7.15
2023-05-20T07:29:46.104Z,5.25
2023-05-20T07:32:12.744Z,7.03
2023-05-20T07:34:39.094Z,9.95
2023-05-20T07:37:06.122Z,7.25
2023-05-20T07:39:32.503Z,8.38
2023-05-20T07:41:58.872Z,7.18
2023-05-20T07:44:26.610Z,10.70
2023-05-20T07:46:53.028Z,10.30
2023-05-20T07:49:19.399Z,12.95
2023-05-20T07:51:46.938Z,9.70
2023-05-20T07:54:13.461Z,10.65
2023-05-20T07:56:39.826Z,6.88
2023-05-20T07:59:06.175Z,6.90
2023-05-20T08:01:32.956Z,7.78
2023-05-20T08:03:59.806Z,6.65
2023-05-20T08:06:28.668Z,5.45
2023-05-20T08:08:56.084Z,8.20
2023-05-20T08:11:22.468Z,5.95
2023-05-20T08:13:48.894Z,10.43
2023-05-20T08:16:15.771Z,7.57
2023-05-20T08:18:42.310Z,5.13
2023-05-20T08:21:08.843Z,10.85
2023-05-20T08:23:38.788Z,5.43
2023-05-20T08:26:06.655Z,2.28
2023-05-20T08:28:33.082Z,12.32
2023-05-20T08:31:01.520Z,6.30
2023-05-20T08:33:27.949Z,9.63
2023-05-20T08:35:54.493Z,7.45
2023-05-20T08:38:21.002Z,8.20
2023-05-20T08:40:51.718Z,8.70
2023-05-20T08:43:18.101Z,4.43
2023-05-20T08:45:44.510Z,5.00
2023-05-20T08:48:10.937Z,7.32
2023-05-20T08:50:37.362Z,4.57
2023-05-20T08:53:03.778Z,8.65
2023-05-20T08:55:37.620Z,8.52
2023-05-20T08:58:04.595Z,3.67
2023-05-20T09:00:32.175Z,5.55
2023-05-20T09:03:00.880Z,7.57
2023-05-20T09:05:27.696Z,9.18
2023-05-20T09:08:05.480Z,8.98
2023-05-20T09:10:32.400Z,7.47
2023-05-20T09:13:00.324Z,9.30
2023-05-20T09:15:26.707Z,7.93
2023-05-20T09:17:53.092Z,8.77
2023-05-20T09:20:21.420Z,9.90
2023-05-20T09:22:50.663Z,8.40
2023-05-20T09:25:19.052Z,7.93
2023-05-20T09:27:45.399Z,5.95
2023-05-20T09:30:12.968Z,7.75
2023-05-20T09:32:39.543Z,7.45
2023-05-20T09:35:06.578Z,7.68
2023-05-20T09:37:34.591Z,9.90
2023-05-20T09:40:04.080Z,9.38
2023-05-20T09:42:34.399Z,7.63
2023-05-20T09:45:02.078Z,8.80
2023-05-20T09:47:28.471Z,6.10
2023-05-20T09:49:54.942Z,9.15
2023-05-20T09:52:21.762Z,6.47
2023-05-20T09:54:48.510Z,7.07
2023-05-20T09:57:14.872Z,24.48
2023-05-20T09:59:42.113Z,9.15
2023-05-20T10:02:08.964Z,6.13
2023-05-20T10:04:36.705Z,4.95
2023-05-20T10:07:12.598Z,4.60
2023-05-20T10:09:56.883Z,5.78
2023-05-20T10:12:29.768Z,3.80
2023-05-20T10:14:56.341Z,5.03
2023-05-20T10:17:31.327Z,5.00
2023-05-20T10:19:58.521Z,3.22
2023-05-20T10:22:31.863Z,2.72
2023-05-20T10:24:59.841Z,3.58
2023-05-20T10:27:26.218Z,4.55
2023-05-20T10:29:53.516Z,3.92
2023-05-20T10:32:33.124Z,3.78
2023-05-20T10:35:01.116Z,4.57
2023-05-20T10:37:30.161Z,4.28
2023-05-20T10:40:11.114Z,4.65
2023-05-20T10:42:37.962Z,4.25
2023-05-20T10:45:04.646Z,3.13
2023-05-20T10:47:31.646Z,5.57
2023-05-20T10:49:58.610Z,2.65
2023-05-20T10:52:25.272Z,4.28
2023-05-20T10:54:54.742Z,5.30
2023-05-20T10:57:21.401Z,5.53
2023-05-20T10:59:48.176Z,4.38
2023-05-20T11:02:15.862Z,5.47
2023-05-20T11:04:45.507Z,5.40
2023-05-20T11:07:12.112Z,5.03
2023-05-20T11:09:38.755Z,5.10
2023-05-20T11:12:05.446Z,4.18
2023-05-20T11:14:31.878Z,5.53
2023-05-20T11:16:58.606Z,5.57
2023-05-20T11:19:26.344Z,5.63
2023-05-20T11:21:53.199Z,7.18
2023-05-20T11:24:24.717Z,5.28
2023-05-20T11:26:51.121Z,5.50
2023-05-20T11:29:17.975Z,4.13
2023-05-20T11:31:44.372Z,4.57
2023-05-20T11:34:10.817Z,5.70
2023-05-20T11:36:41.009Z,4.72
2023-05-20T11:39:09.651Z,4.57
2023-05-20T11:41:36.005Z,5.07
2023-05-20T11:44:02.424Z,5.65
2023-05-20T11:46:28.970Z,5.15
2023-05-20T11:48:56.068Z,5.85
2023-05-20T11:51:28.940Z,5.45
2023-05-20T11:54:05.177Z,5.20
2023-05-20T11:56:33.393Z,4.97
2023-05-20T11:59:00.847Z,4.13
2023-05-20T12:01:30.477Z,4.30
2023-05-20T12:03:57.291Z,6.78
2023-05-20T12:06:23.792Z,4.50
2023-05-20T12:08:50.161Z,2.75
2023-05-20T12:11:17.287Z,4.35
2023-05-20T12:13:44.133Z,4.70
2023-05-20T12:16:10.615Z,3.28
2023-05-20T12:18:37.515Z,4.10
2023-05-20T12:21:04.193Z,3.83
2023-05-20T12:23:33.940Z,4.18
2023-05-20T12:26:01.050Z,3.80
2023-05-20T12:28:27.401Z,4.30
2023-05-20T12:30:53.754Z,5.10
2023-05-20T12:33:20.876Z,4.80
2023-05-20T12:35:47.313Z,5.13
2023-05-20T12:38:13.674Z,4.47
2023-05-20T12:40:40.013Z,4.90
2023-05-20T12:43:06.849Z,5.90
2023-05-20T12:45:33.241Z,6.75
2023-05-20T12:48:00.124Z,8.27
2023-05-20T12:50:26.905Z,5.55
2023-05-20T12:52:53.360Z,6.45
2023-05-20T12:55:19.758Z,4.43
2023-05-20T12:57:46.638Z,5.95
2023-05-20T13:00:13.666Z,6.38
2023-05-20T13:02:41.289Z,5.43
2023-05-20T13:05:07.948Z,7.07
2023-05-20T13:07:34.632Z,6.78
2023-05-20T13:10:01.071Z,6.43
2023-05-20T13:12:27.573Z,6.43
2023-05-20T13:14:53.933Z,6.07
2023-05-20T13:17:20.268Z,5.45
2023-05-20T13:19:46.768Z,10.95
2023-05-20T13:22:13.137Z,5.32
2023-05-20T13:24:39.594Z,6.40
2023-05-20T13:27:06.290Z,6.13
2023-05-20T13:29:32.788Z,7.82
2023-05-20T13:32:01.594Z,7.20
2023-05-20T13:34:28.460Z,7.18
2023-05-20T13:36:54.897Z,7.05
2023-05-20T13:39:21.599Z,7.63
2023-05-20T13:41:47.996Z,6.78
2023-05-20T13:44:14.435Z,6.93
2023-05-20T13:46:40.899Z,6.72
2023-05-20T13:49:07.477Z,7.38
2023-05-20T13:51:33.955Z,6.03
2023-05-20T13:54:00.899Z,6.88
2023-05-20T13:56:28.308Z,7.50
2023-05-20T13:58:54.769Z,5.32
2023-05-20T14:01:21.153Z,4.53
2023-05-20T14:03:47.668Z,5.88
2023-05-20T14:06:16.049Z,7.32
2023-05-20T14:08:42.467Z,6.25
2023-05-20T14:11:08.905Z,7.78
2023-05-20T14:13:35.259Z,6.72
2023-05-20T14:16:01.754Z,9.02
2023-05-20T14:18:28.166Z,6.40
2023-05-20T14:20:54.537Z,8.48
2023-05-20T14:23:22.439Z,9.60
2023-05-20T14:25:48.834Z,8.50
2023-05-20T14:28:15.565Z,9.13
2023-05-20T14:30:41.922Z,9.68
2023-05-20T14:33:08.342Z,8.55
2023-05-20T14:35:34.859Z,8.48
2023-05-20T14:38:01.352Z,8.13
2023-05-20T14:40:27.843Z,9.93
2023-05-20T14:42:54.197Z,8.02
2023-05-20T14:45:20.674Z,7.00
2023-05-20T14:47:47.066Z,9.88
2023-05-20T14:50:13.447Z,7.60
2023-05-20T14:52:39.798Z,9.07
2023-05-20T14:55:06.323Z,7.55
2023-05-20T14:57:32.689Z,8.40
2023-05-20T14:59:59.024Z,8.20
2023-05-20T15:02:25.619Z,8.05
2023-05-20T15:04:52.029Z,8.15
2023-05-20T15:07:18.438Z,8.18
2023-05-20T15:09:44.930Z,8.13
2023-05-20T15:12:11.396Z,8.20
2023-05-20T15:14:37.902Z,9.18
2023-05-20T15:17:04.710Z,9.90
2023-05-20T15:19:32.538Z,8.93
2023-05-20T15:21:59.628Z,8.63
2023-05-20T15:24:25.970Z,8.90
2023-05-20T15:26:52.918Z,7.13
2023-05-20T15:29:19.521Z,10.00
2023-05-20T15:31:46.536Z,8.40
2023-05-20T15:34:13.058Z,6.80
2023-05-20T15:36:39.502Z,8.13
2023-05-20T15:39:05.993Z,9.93
2023-05-20T15:41:32.759Z,7.72
2023-05-20T15:43:59.115Z,8.35
2023-05-20T15:46:26.256Z,8.10
2023-05-20T15:48:55.001Z,6.93
2023-05-20T15:51:21.532Z,7.03
2023-05-20T15:53:47.917Z,7.32
2023-05-20T15:56:14.340Z,5.10
2023-05-20T15:58:41.035Z,1.80
2023-05-20T16:01:07.445Z,2.15
2023-05-20T16:03:33.913Z,1.48
2023-05-20T16:06:00.401Z,2.08
2023-05-20T16:08:29.324Z,2.10
2023-05-20T16:10:56.371Z,1.98
2023-05-20T16:13:23.039Z,1.63
2023-05-20T16:15:51.017Z,1.98
2023-05-20T16:18:17.872Z,1.98
2023-05-20T16:20:44.221Z,2.00
2023-05-20T16:23:10.660Z,1.95
2023-05-20T16:25:37.063Z,1.80
2023-05-20T16:28:03.643Z,2.00
2023-05-20T16:30:30.064Z,2.58
2023-05-20T16:32:56.623Z,2.15
2023-05-20T16:35:23.075Z,2.20
2023-05-20T16:37:49.444Z,2.20
2023-05-20T16:40:15.873Z,2.78
2023-05-20T16:42:43.903Z,1.88
2023-05-20T16:45:10.670Z,1.77
2023-05-20T16:47:37.141Z,1.70
2023-05-20T16:50:04.502Z,2.42
2023-05-20T16:52:31.092Z,1.80
2023-05-20T16:55:02.216Z,1.98
2023-05-20T16:57:28.649Z,1.48
2023-05-20T16:59:55.016Z,1.73
2023-05-20T17:02:21.358Z,2.45
2023-05-20T17:04:48.095Z,1.98
2023-05-20T17:07:14.515Z,2.40
2023-05-20T17:09:40.862Z,2.40
2023-05-20T17:12:07.401Z,2.15
2023-05-20T17:14:33.749Z,1.85
2023-05-20T17:17:00.524Z,2.10
2023-05-20T17:19:26.988Z,2.30
2023-05-20T17:21:53.567Z,1.90
2023-05-20T17:24:20.015Z,1.90
2023-05-20T17:26:46.470Z,1.88
2023-05-20T17:29:13.082Z,2.33
2023-05-20T17:31:39.425Z,1.52
2023-05-20T17:34:06.067Z,1.88
2023-05-20T17:36:32.708Z,1.45
2023-05-20T17:38:59.100Z,2.00
2023-05-20T17:41:26.286Z,1.75
2023-05-20T17:43:52.655Z,1.65
2023-05-20T17:46:19.284Z,1.80
2023-05-20T17:48:45.982Z,1.30
2023-05-20T17:51:12.434Z,1.58
2023-05-20T17:53:38.825Z,1.50
2023-05-20T17:56:05.889Z,1.55
2023-05-20T17:58:33.802Z,1.52
2023-05-20T18:01:00.488Z,1.60
2023-05-20T18:03:27.804Z,1.83
2023-05-20T18:05:55.972Z,1.85
2023-05-20T18:08:23.348Z,1.60
2023-05-20T18:10:49.713Z,1.73
2023-05-20T18:13:16.300Z,1.88
2023-05-20T18:15:42.686Z,2.13
2023-05-20T18:18:09.216Z,1.42
2023-05-20T18:20:36.003Z,1.48
2023-05-20T18:23:02.590Z,1.50
2023-05-20T18:25:28.940Z,1.75
2023-05-20T18:27:55.458Z,1.60
2023-05-20T18:30:23.168Z,1.58
2023-05-20T18:32:49.875Z,1.75
2023-05-20T18:35:16.602Z,1.65
2023-05-20T18:37:42.971Z,1.33
2023-05-20T18:40:09.532Z,1.70
2023-05-20T18:42:35.923Z,1.70
2023-05-20T18:45:02.285Z,1.70
2023-05-20T18:47:28.703Z,1.33
2023-05-20T18:49:55.784Z,1.45
2023-05-20T18:52:22.205Z,1.58
2023-05-20T18:54:48.596Z,1.23
2023-05-20T18:57:15.089Z,2.10
2023-05-20T18:59:41.519Z,2.08
2023-05-20T19:02:07.932Z,1.40
2023-05-20T19:04:34.429Z,1.60
2023-05-20T19:07:01.059Z,1.60
2023-05-20T19:09:27.539Z,1.55
2023-05-20T19:11:58.788Z,1.77
2023-05-20T19:14:25.931Z,1.85
2023-05-20T19:16:52.699Z,1.85
2023-05-20T19:19:19.286Z,1.95
2023-05-20T19:21:46.102Z,1.80
2023-05-20T19:24:12.970Z,1.50
2023-05-20T19:26:39.897Z,1.42
2023-05-20T19:29:07.002Z,1.50
2023-05-20T19:31:34.343Z,1.85
2023-05-20T19:34:01.026Z,1.52
2023-05-20T19:36:27.462Z,2.38
2023-05-20T19:38:55.036Z,1.80
2023-05-20T19:41:21.568Z,1.55
2023-05-20T19:43:49.290Z,2.13
2023-05-20T19:46:16.028Z,2.30
2023-05-20T19:48:43.791Z,2.55
2023-05-20T19:51:10.978Z,1.55
2023-05-20T19:53:38.340Z,1.98
2023-05-20T19:56:05.042Z,1.40
2023-05-20T19:58:32.911Z,4.43
2023-05-20T20:00:59.528Z,1.88
2023-05-20T20:03:25.944Z,2.60
2023-05-20T20:05:53.104Z,2.20
2023-05-20T20:08:21.838Z,1.98
2023-05-20T20:10:49.401Z,2.20
2023-05-20T20:13:16.416Z,2.50
2023-05-20T20:15:43.010Z,3.05
2023-05-20T20:18:09.783Z,2.45
2023-05-20T20:20:40.011Z,2.17
2023-05-20T20:23:07.958Z,2.17
2023-05-20T20:25:38.826Z,2.05
2023-05-20T20:28:06.380Z,1.80
2023-05-20T20:30:33.156Z,1.58
2023-05-20T20:33:00.035Z,1.60
2023-05-20T20:35:27.674Z,1.70
2023-05-20T20:37:56.834Z,2.30
2023-05-20T20:40:23.667Z,1.77
2023-05-20T20:42:50.091Z,2.03
2023-05-20T20:45:16.494Z,2.00
2023-05-20T20:47:44.036Z,2.15
2023-05-20T20:50:13.950Z,1.83
2023-05-20T20:52:40.366Z,1.95
2023-05-20T20:55:07.079Z,1.92
2023-05-20T20:57:35.333Z,1.85
2023-05-20T21:00:02.556Z,1.98
2023-05-20T21:02:29.013Z,1.85
2023-05-20T21:04:59.156Z,2.25
2023-05-20T21:07:25.980Z,2.30
2023-05-20T21:09:55.114Z,1.67
2023-05-20T21:12:21.866Z,2.15
2023-05-20T21:14:48.268Z,2.03
2023-05-20T21:17:14.725Z,1.90
2023-05-20T21:19:41.120Z,2.10
2023-05-20T21:22:07.543Z,2.17
2023-05-20T21:24:34.126Z,1.73
2023-05-20T21:27:00.562Z,2.33
2023-05-20T21:29:27.139Z,2.47
2023-05-20T21:31:53.852Z,2.45
2023-05-20T21:34:20.441Z,2.17
2023-05-20T21:36:46.832Z,2.20
2023-05-20T21:39:13.280Z,1.95
2023-05-20T21:41:40.301Z,2.15
2023-05-20T21:44:06.845Z,2.30
2023-05-20T21:46:33.333Z,1.58
2023-05-20T21:48:59.694Z,1.92
2023-05-20T21:51:26.241Z,2.35
2023-05-20T21:53:52.638Z,2.50
2023-05-20T21:56:19.073Z,2.40
2023-05-20T21:58:45.496Z,2.67
2023-05-20T22:01:12.045Z,2.67
2023-05-20T22:03:40.228Z,2.05
2023-05-20T22:06:06.869Z,2.35
2023-05-20T22:08:36.067Z,2.10
2023-05-20T22:11:05.513Z,2.35
2023-05-20T22:13:33.175Z,2.30
2023-05-20T22:15:59.969Z,2.28
2023-05-20T22:18:26.682Z,2.33
2023-05-20T22:20:54.805Z,2.15
2023-05-20T22:23:21.285Z,2.78
2023-05-20T22:25:47.742Z,2.90
2023-05-20T22:28:14.265Z,2.72
2023-05-20T22:30:40.659Z,2.08
2023-05-20T22:33:07.187Z,2.80
2023-05-20T22:35:33.972Z,2.63
2023-05-20T22:38:00.574Z,2.50
2023-05-20T22:40:27.052Z,2.50
2023-05-20T22:42:53.494Z,5.07
2023-05-20T22:45:19.879Z,4.13
2023-05-20T22:47:46.777Z,3.47
2023-05-20T22:50:13.708Z,3.38
2023-05-20T22:52:42.974Z,5.65
2023-05-20T22:55:09.541Z,5.45
2023-05-20T22:57:36.957Z,4.82
2023-05-20T23:00:04.980Z,5.00
2023-05-20T23:02:31.562Z,9.60
2023-05-20T23:04:58.033Z,8.48
2023-05-20T23:07:24.466Z,10.02
2023-05-20T23:09:51.371Z,7.95
2023-05-20T23:12:17.851Z,9.10
2023-05-20T23:14:44.291Z,12.13
2023-05-20T23:17:10.824Z,10.13
2023-05-20T23:19:37.400Z,12.70
2023-05-20T23:22:03.908Z,12.68
2023-05-20T23:24:30.340Z,12.63
2023-05-20T23:26:56.802Z,14.32
2023-05-20T23:29:23.180Z,15.20
2023-05-20T23:31:50.971Z,14.45
2023-05-20T23:34:17.769Z,15.43
2023-05-20T23:36:45.719Z,15.23
2023-05-20T23:39:12.360Z,13.32
2023-05-20T23:41:38.764Z,14.25
2023-05-20T23:44:05.250Z,14.05
2023-05-20T23:46:32.036Z,15.45
2023-05-20T23:49:01.969Z,16.05
2023-05-20T23:51:28.563Z,17.88
2023-05-20T23:53:55.163Z,14.30
2023-05-20T23:56:21.752Z,16.17
2023-05-20T23:58:48.317Z,13.82
