createdAt,value
2023-10-10T00:00:14.599Z,13.78
2023-10-10T00:05:27.535Z,13.74
2023-10-10T00:10:26.376Z,13.68
2023-10-10T00:15:26.298Z,13.65
2023-10-10T00:20:26.256Z,13.60
2023-10-10T00:25:26.171Z,13.57
2023-10-10T00:30:26.098Z,13.54
2023-10-10T00:35:26.055Z,13.54
2023-10-10T00:40:25.953Z,13.50
2023-10-10T00:45:25.925Z,13.46
2023-10-10T00:50:25.844Z,13.44
2023-10-10T00:55:25.771Z,13.38
2023-10-10T01:00:25.681Z,13.33
2023-10-10T01:05:25.708Z,13.30
2023-10-10T01:10:25.543Z,13.20
2023-10-10T01:15:25.502Z,13.18
2023-10-10T01:20:25.494Z,13.18
2023-10-10T01:25:25.374Z,13.13
2023-10-10T01:30:25.255Z,13.15
2023-10-10T01:35:25.264Z,13.13
2023-10-10T01:40:25.149Z,13.05
2023-10-10T01:45:25.133Z,13.00
2023-10-10T01:50:25.057Z,12.98
2023-10-10T01:55:24.956Z,12.94
2023-10-10T02:00:24.915Z,12.93
2023-10-10T02:05:24.868Z,12.91
2023-10-10T02:10:24.729Z,12.94
2023-10-10T02:15:24.678Z,12.87
2023-10-10T02:20:24.721Z,12.85
2023-10-10T02:25:24.582Z,12.86
2023-10-10T02:30:24.481Z,12.87
2023-10-10T02:35:24.442Z,12.85
2023-10-10T02:40:24.348Z,12.79
2023-10-10T02:45:24.291Z,12.79
2023-10-10T02:50:24.216Z,12.78
2023-10-10T02:55:24.328Z,12.76
2023-10-10T03:00:24.088Z,12.73
2023-10-10T03:05:24.045Z,12.68
2023-10-10T03:10:24.626Z,12.65
2023-10-10T03:15:23.880Z,12.62
2023-10-10T03:20:23.863Z,12.65
2023-10-10T03:25:23.725Z,12.68
2023-10-10T03:30:23.669Z,12.70
2023-10-10T03:35:23.625Z,12.68
2023-10-10T03:40:23.507Z,12.62
2023-10-10T03:45:23.493Z,12.62
2023-10-10T03:50:23.475Z,12.61
2023-10-10T03:55:23.336Z,12.58
2023-10-10T04:00:23.346Z,12.57
2023-10-10T04:05:27.898Z,12.54
2023-10-10T04:10:24.132Z,12.54
2023-10-10T04:15:34.629Z,12.50
2023-10-10T04:20:34.545Z,12.46
2023-10-10T04:25:34.463Z,12.42
2023-10-10T04:30:34.415Z,12.39
2023-10-10T04:35:34.428Z,12.36
2023-10-10T04:40:34.235Z,12.32
2023-10-10T04:45:34.189Z,12.32
2023-10-10T04:50:34.157Z,12.28
2023-10-10T04:55:34.061Z,12.28
2023-10-10T05:00:33.995Z,12.29
2023-10-10T05:05:33.966Z,12.25
2023-10-10T05:10:33.824Z,12.21
2023-10-10T05:15:33.851Z,12.22
2023-10-10T05:20:33.773Z,12.24
2023-10-10T05:25:33.641Z,12.22
2023-10-10T05:30:33.561Z,12.25
2023-10-10T05:35:33.545Z,12.27
2023-10-10T05:40:33.421Z,12.25
2023-10-10T05:45:33.415Z,12.24
2023-10-10T05:50:33.301Z,12.21
2023-10-10T05:55:33.235Z,12.25
2023-10-10T06:00:33.159Z,12.29
2023-10-10T06:05:33.159Z,12.39
2023-10-10T06:10:32.998Z,12.49
2023-10-10T06:15:32.962Z,12.61
2023-10-10T06:20:32.939Z,12.75
2023-10-10T06:25:32.811Z,12.90
2023-10-10T06:30:32.807Z,13.08
2023-10-10T06:35:32.743Z,13.22
2023-10-10T06:40:32.595Z,13.31
2023-10-10T06:45:32.592Z,13.44
2023-10-10T06:50:32.545Z,13.60
2023-10-10T06:55:32.435Z,13.93
2023-10-10T07:00:32.358Z,14.58
2023-10-10T07:05:32.366Z,15.06
2023-10-10T07:10:32.232Z,15.54
2023-10-10T07:15:32.167Z,16.10
2023-10-10T07:20:32.101Z,16.66
2023-10-10T07:25:32.075Z,17.49
2023-10-10T07:30:31.993Z,17.98
2023-10-10T07:35:31.949Z,18.65
2023-10-10T07:40:31.842Z,18.62
2023-10-10T07:45:31.744Z,18.89
2023-10-10T07:50:31.768Z,19.29
2023-10-10T07:55:31.615Z,20.00
2023-10-10T08:00:31.536Z,20.59
2023-10-10T08:05:31.554Z,20.24
2023-10-10T08:10:31.601Z,20.19
2023-10-10T08:15:31.352Z,20.92
2023-10-10T08:20:31.363Z,21.00
2023-10-10T08:25:31.285Z,21.03
2023-10-10T08:30:31.222Z,21.00
2023-10-10T08:35:31.760Z,21.50
2023-10-10T08:40:30.996Z,21.62
2023-10-10T08:45:30.969Z,22.38
2023-10-10T08:50:30.931Z,23.58
2023-10-10T08:55:30.825Z,24.42
2023-10-10T09:00:30.816Z,24.02
2023-10-10T09:05:30.800Z,24.33
2023-10-10T09:10:30.642Z,25.54
2023-10-10T09:15:30.575Z,26.31
2023-10-10T09:20:30.588Z,26.37
2023-10-10T09:25:30.404Z,26.48
2023-10-10T09:30:30.387Z,25.80
2023-10-10T09:35:30.335Z,26.66
2023-10-10T09:40:30.190Z,27.27
2023-10-10T09:45:30.304Z,28.01
2023-10-10T09:50:30.135Z,28.01
2023-10-10T09:55:30.024Z,26.81
2023-10-10T10:00:29.969Z,26.71
2023-10-10T10:05:30.702Z,26.23
2023-10-10T10:10:29.814Z,26.09
2023-10-10T10:15:29.821Z,26.44
2023-10-10T10:20:29.736Z,26.92
2023-10-10T10:25:29.677Z,26.68
2023-10-10T10:30:29.575Z,25.81
2023-10-10T10:35:29.518Z,25.33
2023-10-10T10:40:29.428Z,25.26
2023-10-10T10:45:29.388Z,25.26
2023-10-10T10:50:29.325Z,25.13
2023-10-10T10:55:29.289Z,25.75
2023-10-10T11:00:29.234Z,25.59
2023-10-10T11:05:29.150Z,26.22
2023-10-10T11:10:29.077Z,25.77
2023-10-10T11:15:28.981Z,25.77
2023-10-10T11:20:29.012Z,25.73
2023-10-10T11:25:28.835Z,25.70
2023-10-10T11:30:28.755Z,26.66
2023-10-10T11:35:28.748Z,26.70
2023-10-10T11:40:28.681Z,27.32
2023-10-10T11:45:28.747Z,27.71
2023-10-10T11:50:28.667Z,27.12
2023-10-10T11:55:28.577Z,28.02
2023-10-10T12:00:28.649Z,27.98
2023-10-10T12:05:28.356Z,28.37
2023-10-10T12:10:28.270Z,28.54
2023-10-10T12:15:28.195Z,27.95
2023-10-10T12:20:28.151Z,27.36
2023-10-10T12:25:28.058Z,26.10
2023-10-10T12:30:28.874Z,25.44
2023-10-10T12:35:27.957Z,25.21
2023-10-10T12:40:27.900Z,25.08
2023-10-10T12:45:27.790Z,24.60
2023-10-10T12:50:27.710Z,24.35
2023-10-10T12:55:27.653Z,24.39
2023-10-10T13:00:27.583Z,24.35
2023-10-10T13:05:27.570Z,24.35
2023-10-10T13:10:27.458Z,24.43
2023-10-10T13:15:27.429Z,24.45
2023-10-10T13:20:27.341Z,24.24
2023-10-10T13:25:27.254Z,24.14
2023-10-10T13:30:27.191Z,24.13
2023-10-10T13:35:27.162Z,24.06
2023-10-10T13:40:27.041Z,24.18
2023-10-10T13:45:27.013Z,24.24
2023-10-10T13:50:26.945Z,24.24
2023-10-10T13:55:26.874Z,24.21
2023-10-10T14:00:26.769Z,24.28
2023-10-10T14:05:26.756Z,24.21
2023-10-10T14:10:26.652Z,24.21
2023-10-10T14:15:26.588Z,24.18
2023-10-10T14:20:26.855Z,24.08
2023-10-10T14:25:26.489Z,24.13
2023-10-10T14:30:26.384Z,23.98
2023-10-10T14:35:26.467Z,23.81
2023-10-10T14:40:26.231Z,23.71
2023-10-10T14:45:26.220Z,23.73
2023-10-10T14:50:26.216Z,23.63
2023-10-10T14:55:26.083Z,23.63
2023-10-10T15:00:26.008Z,23.54
2023-10-10T15:05:26.063Z,23.41
2023-10-10T15:10:25.849Z,23.40
2023-10-10T15:15:25.801Z,23.32
2023-10-10T15:20:25.734Z,23.23
2023-10-10T15:25:25.647Z,23.09
2023-10-10T15:30:25.616Z,22.93
2023-10-10T15:35:25.555Z,22.80
2023-10-10T15:40:25.502Z,22.72
2023-10-10T15:45:25.385Z,22.57
2023-10-10T15:50:26.250Z,22.44
2023-10-10T15:55:26.374Z,22.29
2023-10-10T16:00:25.352Z,22.15
2023-10-10T16:05:25.573Z,22.08
2023-10-10T16:10:25.032Z,21.89
2023-10-10T16:15:30.898Z,21.76
2023-10-10T16:20:26.020Z,21.64
2023-10-10T16:25:24.814Z,21.51
2023-10-10T16:30:24.790Z,21.35
2023-10-10T16:35:24.721Z,21.18
2023-10-10T16:40:24.621Z,20.97
2023-10-10T16:45:24.566Z,20.78
2023-10-10T16:50:24.516Z,20.62
2023-10-10T16:55:24.441Z,20.40
2023-10-10T17:00:24.384Z,20.26
2023-10-10T17:05:24.369Z,20.14
2023-10-10T17:10:24.276Z,19.99
2023-10-10T17:15:24.150Z,19.76
2023-10-10T17:20:24.105Z,19.67
2023-10-10T17:25:24.173Z,19.52
2023-10-10T17:30:23.964Z,19.34
2023-10-10T17:35:24.003Z,19.15
2023-10-10T17:40:23.829Z,18.96
2023-10-10T17:45:23.753Z,18.89
2023-10-10T17:50:23.773Z,18.88
2023-10-10T17:55:23.637Z,18.75
2023-10-10T18:00:23.549Z,18.62
2023-10-10T18:05:23.520Z,18.55
2023-10-10T18:10:23.416Z,18.44
2023-10-10T18:15:23.418Z,18.34
2023-10-10T18:20:24.190Z,18.22
2023-10-10T18:25:23.232Z,18.15
2023-10-10T18:30:23.164Z,18.11
2023-10-10T18:35:23.093Z,18.08
2023-10-10T18:40:23.000Z,18.01
2023-10-10T18:45:22.950Z,17.95
2023-10-10T18:50:22.972Z,17.90
2023-10-10T18:55:22.818Z,17.85
2023-10-10T19:00:22.760Z,17.85
2023-10-10T19:05:22.661Z,17.86
2023-10-10T19:10:25.053Z,17.86
2023-10-10T19:15:22.563Z,17.87
2023-10-10T19:20:25.301Z,17.86
2023-10-10T19:25:22.455Z,17.86
2023-10-10T19:30:22.337Z,17.87
2023-10-10T19:35:22.785Z,17.80
2023-10-10T19:40:22.245Z,17.79
2023-10-10T19:45:25.629Z,17.79
2023-10-10T19:50:22.073Z,17.78
2023-10-10T19:55:22.769Z,17.80
2023-10-10T20:00:21.944Z,17.78
2023-10-10T20:05:22.125Z,17.78
2023-10-10T20:10:21.797Z,17.76
2023-10-10T20:15:21.808Z,17.79
2023-10-10T20:20:21.670Z,17.76
2023-10-10T20:25:21.647Z,17.71
2023-10-10T20:30:21.565Z,17.67
2023-10-10T20:35:21.466Z,17.67
2023-10-10T20:40:21.397Z,17.71
2023-10-10T20:45:21.355Z,17.71
2023-10-10T20:50:21.370Z,17.87
2023-10-10T20:55:21.234Z,17.97
2023-10-10T21:00:21.138Z,17.97
2023-10-10T21:05:21.068Z,17.90
2023-10-10T21:10:20.999Z,17.92
2023-10-10T21:15:20.950Z,17.89
2023-10-10T21:20:20.853Z,17.90
2023-10-10T21:25:20.820Z,17.98
2023-10-10T21:30:20.744Z,18.00
2023-10-10T21:35:20.803Z,18.00
2023-10-10T21:40:20.606Z,18.04
2023-10-10T21:45:20.838Z,18.05
2023-10-10T21:50:20.460Z,18.01
2023-10-10T21:55:20.451Z,18.01
2023-10-10T22:00:20.314Z,18.00
2023-10-10T22:05:20.278Z,17.92
2023-10-10T22:10:20.176Z,17.90
2023-10-10T22:15:20.103Z,17.83
2023-10-10T22:20:20.043Z,17.74
2023-10-10T22:25:20.022Z,17.65
2023-10-10T22:30:19.916Z,17.59
2023-10-10T22:35:19.887Z,17.54
2023-10-10T22:40:19.825Z,17.52
2023-10-10T22:45:19.696Z,17.48
2023-10-10T22:50:19.689Z,17.45
2023-10-10T22:55:19.604Z,17.42
2023-10-10T23:00:19.492Z,17.48
2023-10-10T23:05:19.456Z,17.44
2023-10-10T23:10:19.392Z,17.33
2023-10-10T23:15:19.330Z,17.11
2023-10-10T23:20:19.237Z,16.97
2023-10-10T23:25:19.192Z,16.87
2023-10-10T23:30:19.108Z,16.79
2023-10-10T23:35:19.040Z,16.74
2023-10-10T23:40:18.974Z,16.65
2023-10-10T23:45:18.978Z,16.54
2023-10-10T23:50:18.852Z,16.47
2023-10-10T23:55:18.776Z,16.41
