createdAt,value
2017-02-13T00:00:50.837Z,11.48
2017-02-13T00:02:01.180Z,11.77
2017-02-13T00:03:11.356Z,11.58
2017-02-13T00:04:21.282Z,11.48
2017-02-13T00:05:31.235Z,11.19
2017-02-13T00:06:40.364Z,11.38
2017-02-13T00:07:51.091Z,11.48
2017-02-13T00:09:01.266Z,11.38
2017-02-13T00:10:10.801Z,11.67
2017-02-13T00:11:20.325Z,11.48
2017-02-13T00:12:30.646Z,11.67
2017-02-13T00:13:40.956Z,11.77
2017-02-13T00:14:51.551Z,11.29
2017-02-13T00:16:02.295Z,11.48
2017-02-13T00:17:12.609Z,11.19
2017-02-13T00:18:22.965Z,11.19
2017-02-13T00:19:32.885Z,11.29
2017-02-13T00:20:42.717Z,11.2
2017-02-13T00:21:53.052Z,11.2
2017-02-13T00:23:03.376Z,11.29
2017-02-13T00:24:13.324Z,11.29
2017-02-13T00:25:22.463Z,11.38
2017-02-13T00:26:32.642Z,11.48
2017-02-13T00:27:43.364Z,11.38
2017-02-13T00:28:53.689Z,11.77
2017-02-13T00:30:03.644Z,11.48
2017-02-13T00:31:14.344Z,11.87
2017-02-13T00:32:24.955Z,11.77
2017-02-13T00:33:34.462Z,11.58
2017-02-13T00:34:44.403Z,11.87
2017-02-13T00:35:54.321Z,11.67
2017-02-13T00:37:04.249Z,11.77
2017-02-13T00:38:14.031Z,11.77
2017-02-13T00:39:23.205Z,11.67
2017-02-13T00:40:32.720Z,11.77
2017-02-13T00:41:42.629Z,11.67
2017-02-13T00:42:51.776Z,11.48
2017-02-13T00:44:01.987Z,11.77
2017-02-13T00:45:12.697Z,11.67
2017-02-13T00:46:23.038Z,11.48
2017-02-13T00:47:33.759Z,11.29
2017-02-13T00:48:44.084Z,11.48
2017-02-13T00:49:54.259Z,11.48
2017-02-13T00:51:03.782Z,11.48
2017-02-13T00:52:14.089Z,11.19
2017-02-13T00:53:24.421Z,11.48
2017-02-13T00:54:35.128Z,11.77
2017-02-13T00:55:45.965Z,11.38
2017-02-13T00:56:56.274Z,11.87
2017-02-13T00:58:06.591Z,11.58
2017-02-13T00:59:16.507Z,11.58
2017-02-13T01:00:26.808Z,11.38
2017-02-13T01:01:37.430Z,11.19
2017-02-13T01:02:46.562Z,11.48
2017-02-13T01:03:56.499Z,11.48
2017-02-13T01:05:07.200Z,11.29
2017-02-13T01:06:17.525Z,11.38
2017-02-13T01:07:27.719Z,11.19
2017-02-13T01:08:37.648Z,11.38
2017-02-13T01:09:46.409Z,11.19
2017-02-13T01:10:56.349Z,11.29
2017-02-13T01:12:06.287Z,11.29
2017-02-13T01:13:16.863Z,11.58
2017-02-13T01:14:27.189Z,11.48
2017-02-13T01:15:36.715Z,11.67
2017-02-13T01:16:46.237Z,11.67
2017-02-13T01:17:56.581Z,11.58
2017-02-13T01:19:07.572Z,11.58
2017-02-13T01:20:18.001Z,11.67
2017-02-13T01:21:27.555Z,11.77
2017-02-13T01:22:37.468Z,11.67
2017-02-13T01:23:47.405Z,11.58
2017-02-13T01:24:57.584Z,11.47
2017-02-13T01:26:07.932Z,11.48
2017-02-13T01:27:17.839Z,11.58
2017-02-13T01:28:28.563Z,11.77
2017-02-13T01:29:38.509Z,11.48
2017-02-13T01:30:47.897Z,11.48
2017-02-13T01:31:58.206Z,11.38
2017-02-13T01:33:08.939Z,11.67
2017-02-13T01:34:18.477Z,11.48
2017-02-13T01:35:28.801Z,11.67
2017-02-13T01:36:38.966Z,11.58
2017-02-13T01:37:48.103Z,11.67
2017-02-13T01:38:57.662Z,11.77
2017-02-13T01:40:07.186Z,11.58
2017-02-13T01:41:17.146Z,11.66
2017-02-13T01:42:27.773Z,11.67
2017-02-13T01:43:37.724Z,11.87
2017-02-13T01:44:47.660Z,11.67
2017-02-13T01:45:57.581Z,11.1
2017-02-13T01:47:07.898Z,11.48
2017-02-13T01:48:17.712Z,11.48
2017-02-13T01:49:26.843Z,11.38
2017-02-13T01:50:36.847Z,11.58
2017-02-13T01:51:46.763Z,11.19
2017-02-13T01:52:56.741Z,11.19
2017-02-13T01:54:07.301Z,11.67
2017-02-13T01:55:17.209Z,11.29
2017-02-13T01:56:27.118Z,11.38
2017-02-13T01:57:37.238Z,11.58
2017-02-13T01:58:47.967Z,11.58
2017-02-13T01:59:58.203Z,11.38
2017-02-13T02:01:08.127Z,11.38
2017-02-13T02:02:18.463Z,11.77
2017-02-13T02:03:28.035Z,11.87
2017-02-13T02:04:37.981Z,11.38
2017-02-13T02:05:49.451Z,11.67
2017-02-13T02:06:59.005Z,11.77
2017-02-13T02:08:09.711Z,11.58
2017-02-13T02:09:19.225Z,11.67
2017-02-13T02:10:28.749Z,11.48
2017-02-13T02:11:38.917Z,11.48
2017-02-13T02:12:48.879Z,12.05
2017-02-13T02:13:59.587Z,11.76
2017-02-13T02:15:09.909Z,12.15
2017-02-13T02:16:20.224Z,11.77
2017-02-13T02:17:30.805Z,11.77
2017-02-13T02:18:41.110Z,11.48
2017-02-13T02:19:50.642Z,11.96
2017-02-13T02:21:00.643Z,12.05
2017-02-13T02:22:09.801Z,11.95
2017-02-13T02:23:20.746Z,11.76
2017-02-13T02:24:31.480Z,11.48
2017-02-13T02:25:41.413Z,11.58
2017-02-13T02:26:51.369Z,11.87
2017-02-13T02:28:01.682Z,11.77
2017-02-13T02:29:12.680Z,11.38
2017-02-13T02:30:22.595Z,11.38
2017-02-13T02:31:33.302Z,11.38
2017-02-13T02:32:43.219Z,11.48
2017-02-13T02:33:53.532Z,11.48
2017-02-13T02:35:03.775Z,11.38
2017-02-13T02:36:14.088Z,11.38
2017-02-13T02:37:24.020Z,11.87
2017-02-13T02:38:34.333Z,11.66
2017-02-13T02:39:44.673Z,11.48
2017-02-13T02:40:54.507Z,11.58
2017-02-13T02:42:05.228Z,12.15
2017-02-13T02:43:15.529Z,11.48
2017-02-13T02:44:25.853Z,11.38
2017-02-13T02:45:36.190Z,11.66
2017-02-13T02:46:46.360Z,11.77
2017-02-13T02:47:56.694Z,11.58
2017-02-13T02:49:07.010Z,11.58
2017-02-13T02:50:16.945Z,11.86
2017-02-13T02:51:26.915Z,11.38
2017-02-13T02:52:37.862Z,11.38
2017-02-13T02:53:47.837Z,11.67
2017-02-13T02:54:58.152Z,11.48
2017-02-13T02:56:08.888Z,11.77
2017-02-13T02:57:18.824Z,11.67
2017-02-13T02:58:29.445Z,11.48
2017-02-13T02:59:39.774Z,11.48
2017-02-13T03:00:49.693Z,11.58
2017-02-13T03:01:59.631Z,12.05
2017-02-13T03:03:10.337Z,11.76
2017-02-13T03:04:20.914Z,11.87
2017-02-13T03:05:29.673Z,11.95
2017-02-13T03:06:40.076Z,11.95
2017-02-13T03:07:50.806Z,12.05
2017-02-13T03:09:00.755Z,11.86
2017-02-13T03:10:11.733Z,11.48
2017-02-13T03:11:22.055Z,11.38
2017-02-13T03:12:32.374Z,11.48
2017-02-13T03:13:42.301Z,11.38
2017-02-13T03:14:53.025Z,11.48
2017-02-13T03:16:03.628Z,11.58
2017-02-13T03:17:13.544Z,11.29
2017-02-13T03:18:23.551Z,11.38
2017-02-13T03:19:33.877Z,11.67
2017-02-13T03:20:43.828Z,11.38
2017-02-13T03:21:54.018Z,11.38
2017-02-13T03:23:04.727Z,11.48
2017-02-13T03:24:15.069Z,11.86
2017-02-13T03:25:25.003Z,11.77
2017-02-13T03:26:35.312Z,11.48
2017-02-13T03:27:45.532Z,11.58
2017-02-13T03:28:55.834Z,11.48
2017-02-13T03:30:05.393Z,11.77
2017-02-13T03:31:15.321Z,11.67
2017-02-13T03:32:24.450Z,11.58
2017-02-13T03:33:34.624Z,11.86
2017-02-13T03:34:44.534Z,11.86
2017-02-13T03:35:54.445Z,11.86
2017-02-13T03:37:04.353Z,11.86
2017-02-13T03:38:14.308Z,11.95
2017-02-13T03:39:25.339Z,11.76
2017-02-13T03:40:35.255Z,11.86
2017-02-13T03:41:45.975Z,11.76
2017-02-13T03:42:55.893Z,11.66
2017-02-13T03:44:05.414Z,11.76
2017-02-13T03:45:15.207Z,12.05
2017-02-13T03:46:25.125Z,11.86
2017-02-13T03:47:35.055Z,11.86
2017-02-13T03:48:44.615Z,11.95
2017-02-13T03:49:54.939Z,11.86
2017-02-13T03:51:05.503Z,11.95
2017-02-13T03:52:16.202Z,11.86
2017-02-13T03:53:25.356Z,12.05
2017-02-13T03:54:35.674Z,11.76
2017-02-13T03:55:46.416Z,11.67
2017-02-13T03:56:57.383Z,11.67
2017-02-13T03:58:06.913Z,11.38
2017-02-13T03:59:17.223Z,11.48
2017-02-13T04:00:27.152Z,11.48
2017-02-13T04:01:36.680Z,11.58
2017-02-13T04:02:46.874Z,11.48
2017-02-13T04:03:57.195Z,11.38
2017-02-13T04:05:06.740Z,11.48
2017-02-13T04:06:16.674Z,11.67
2017-02-13T04:07:26.606Z,11.77
2017-02-13T04:08:36.799Z,11.58
2017-02-13T04:09:46.722Z,11.95
2017-02-13T04:10:56.253Z,11.77
2017-02-13T04:12:06.202Z,11.67
2017-02-13T04:13:16.118Z,11.77
2017-02-13T04:14:25.491Z,11.86
2017-02-13T04:15:35.006Z,11.95
2017-02-13T04:16:45.331Z,12.05
2017-02-13T04:17:54.461Z,11.76
2017-02-13T04:19:04.381Z,11.96
2017-02-13T04:20:14.537Z,12.05
2017-02-13T04:21:24.856Z,11.95
2017-02-13T04:22:35.176Z,11.86
2017-02-13T04:23:45.477Z,11.76
2017-02-13T04:24:55.787Z,11.86
2017-02-13T04:26:06.425Z,11.47
2017-02-13T04:27:16.751Z,11.86
2017-02-13T04:28:27.051Z,11.86
2017-02-13T04:29:36.567Z,11.76
2017-02-13T04:30:46.496Z,12.05
2017-02-13T04:31:57.451Z,11.66
2017-02-13T04:33:07.787Z,11.95
2017-02-13T04:34:17.703Z,11.95
2017-02-13T04:35:27.645Z,11.86
2017-02-13T04:36:37.558Z,11.86
2017-02-13T04:37:47.791Z,11.76
2017-02-13T04:38:57.717Z,11.86
2017-02-13T04:40:08.062Z,11.67
2017-02-13T04:41:18.379Z,11.48
2017-02-13T04:42:29.110Z,11.67
2017-02-13T04:43:38.877Z,11.48
2017-02-13T04:44:48.793Z,11.58
2017-02-13T04:45:58.727Z,11.57
2017-02-13T04:47:09.449Z,11.58
2017-02-13T04:48:19.752Z,11.38
2017-02-13T04:49:29.931Z,11.38
2017-02-13T04:50:40.247Z,11.77
2017-02-13T04:51:50.180Z,11.86
2017-02-13T04:53:00.413Z,11.87
2017-02-13T04:54:10.755Z,11.77
2017-02-13T04:55:21.311Z,11.77
2017-02-13T04:56:30.834Z,11.67
2017-02-13T04:57:41.167Z,11.58
2017-02-13T04:58:51.781Z,11.67
2017-02-13T05:00:01.704Z,11.67
2017-02-13T05:01:11.919Z,11.77
2017-02-13T05:02:22.634Z,11.67
2017-02-13T05:03:32.180Z,12.05
2017-02-13T05:04:41.713Z,11.95
2017-02-13T05:05:51.250Z,11.57
2017-02-13T05:07:01.855Z,11.95
2017-02-13T05:08:12.203Z,11.95
2017-02-13T05:09:22.132Z,11.95
2017-02-13T05:10:32.825Z,11.19
2017-02-13T05:11:41.965Z,11.19
2017-02-13T05:12:52.547Z,11.29
2017-02-13T05:14:02.085Z,11.19
2017-02-13T05:15:12.073Z,11.29
2017-02-13T05:16:21.985Z,11.29
2017-02-13T05:17:32.304Z,11.29
2017-02-13T05:18:42.943Z,11.19
2017-02-13T05:19:52.471Z,11.09
2017-02-13T05:21:02.024Z,10.8
2017-02-13T05:22:12.351Z,10.8
2017-02-13T05:23:21.899Z,10.71
2017-02-13T05:24:32.476Z,11
2017-02-13T05:25:42.396Z,10.61
2017-02-13T05:26:52.694Z,10.71
2017-02-13T05:28:03.404Z,10.42
2017-02-13T05:29:13.718Z,10.52
2017-02-13T05:30:24.281Z,10.71
2017-02-13T05:31:34.628Z,10.8
2017-02-13T05:32:44.549Z,10.42
2017-02-13T05:33:54.851Z,10.71
2017-02-13T05:35:04.776Z,10.52
2017-02-13T05:36:15.016Z,10.42
2017-02-13T05:37:25.707Z,10.33
2017-02-13T05:38:35.648Z,10.61
2017-02-13T05:39:45.569Z,10.42
2017-02-13T05:40:56.277Z,10.52
2017-02-13T05:42:06.861Z,10.52
2017-02-13T05:43:17.567Z,10.42
2017-02-13T05:44:27.917Z,10.52
2017-02-13T05:45:37.853Z,10.52
2017-02-13T05:46:48.177Z,10.52
2017-02-13T05:47:58.793Z,10.52
2017-02-13T05:49:08.767Z,10.42
2017-02-13T05:50:18.691Z,10.42
2017-02-13T05:51:29.009Z,10.52
2017-02-13T05:52:38.525Z,10.61
2017-02-13T05:53:49.097Z,10.42
2017-02-13T05:54:59.420Z,10.33
2017-02-13T05:56:08.948Z,10.42
2017-02-13T05:57:18.877Z,10.33
2017-02-13T05:58:29.579Z,10.42
2017-02-13T05:59:40.197Z,10.61
2017-02-13T06:00:50.516Z,10.52
2017-02-13T06:02:00.845Z,10.42
2017-02-13T06:03:11.184Z,10.42
2017-02-13T06:04:21.890Z,10.52
2017-02-13T06:05:32.849Z,10.52
2017-02-13T06:06:42.775Z,10.04
2017-02-13T06:07:53.079Z,10.33
2017-02-13T06:09:02.990Z,10.42
2017-02-13T06:10:13.296Z,10.42
2017-02-13T06:11:23.458Z,10.33
2017-02-13T06:12:33.414Z,9.94
2017-02-13T06:13:43.752Z,10.04
2017-02-13T06:14:54.107Z,9.85
2017-02-13T06:16:04.434Z,10.04
2017-02-13T06:17:15.034Z,9.94
2017-02-13T06:18:24.950Z,10.33
2017-02-13T06:19:35.262Z,9.94
2017-02-13T06:20:45.585Z,9.94
2017-02-13T06:21:55.911Z,10.23
2017-02-13T06:23:05.295Z,10.14
2017-02-13T06:24:15.611Z,10.42
2017-02-13T06:25:25.921Z,10.33
2017-02-13T06:26:36.252Z,10.23
2017-02-13T06:27:46.562Z,10.52
2017-02-13T06:28:56.403Z,10.33
2017-02-13T06:30:06.735Z,10.33
2017-02-13T06:31:16.645Z,10.04
2017-02-13T06:32:26.970Z,9.85
2017-02-13T06:33:36.997Z,9.94
2017-02-13T06:34:47.977Z,10.33
2017-02-13T06:35:57.539Z,10.14
2017-02-13T06:37:07.070Z,9.94
2017-02-13T06:38:17.393Z,10.04
2017-02-13T06:39:27.365Z,10.04
2017-02-13T06:40:38.375Z,9.94
2017-02-13T06:41:49.112Z,10.33
2017-02-13T06:42:59.056Z,10.52
2017-02-13T06:44:09.382Z,10.42
2017-02-13T06:45:19.315Z,10.33
2017-02-13T06:46:30.290Z,9.85
2017-02-13T06:47:40.210Z,10.14
2017-02-13T06:48:50.166Z,9.85
2017-02-13T06:50:00.886Z,9.94
2017-02-13T06:51:10.818Z,9.85
2017-02-13T06:52:21.423Z,10.04
2017-02-13T06:53:31.369Z,9.85
2017-02-13T06:54:42.081Z,9.85
2017-02-13T06:55:52.415Z,9.75
2017-02-13T06:57:02.772Z,9.75
2017-02-13T06:58:12.592Z,9.75
2017-02-13T06:59:22.913Z,9.85
2017-02-13T07:00:33.642Z,9.66
2017-02-13T07:01:43.993Z,9.47
2017-02-13T07:02:54.329Z,9.47
2017-02-13T07:04:04.550Z,9.75
2017-02-13T07:05:14.862Z,9.47
2017-02-13T07:06:25.188Z,10.04
2017-02-13T07:07:35.879Z,9.56
2017-02-13T07:08:46.240Z,10.04
2017-02-13T07:09:56.815Z,9.94
2017-02-13T07:11:07.595Z,10.14
2017-02-13T07:12:17.532Z,10.42
2017-02-13T07:13:27.875Z,10.23
2017-02-13T07:14:37.826Z,10.52
2017-02-13T07:15:48.027Z,10.42
2017-02-13T07:16:58.398Z,10.52
2017-02-13T07:18:07.951Z,10.52
2017-02-13T07:19:18.692Z,10.8
2017-02-13T07:20:29.042Z,10.71
2017-02-13T07:21:39.675Z,10.61
2017-02-13T07:22:50.013Z,10.71
2017-02-13T07:24:00.360Z,10.52
2017-02-13T07:25:11.104Z,10.8
2017-02-13T07:26:21.844Z,10.8
2017-02-13T07:27:32.433Z,11.09
2017-02-13T07:28:42.375Z,11
2017-02-13T07:29:51.917Z,10.9
2017-02-13T07:31:01.864Z,11.19
2017-02-13T07:32:11.404Z,11.09
2017-02-13T07:33:21.577Z,10.8
2017-02-13T07:34:30.765Z,11
2017-02-13T07:35:40.697Z,11
2017-02-13T07:36:51.427Z,11
2017-02-13T07:38:01.756Z,11.19
2017-02-13T07:39:12.494Z,10.91
2017-02-13T07:40:23.201Z,11.29
2017-02-13T07:41:33.167Z,11.19
2017-02-13T07:42:43.558Z,11.29
2017-02-13T07:43:54.177Z,11.19
2017-02-13T07:45:04.113Z,11.29
2017-02-13T07:46:14.444Z,11.29
2017-02-13T07:47:24.785Z,11.19
2017-02-13T07:48:35.721Z,11.58
2017-02-13T07:49:45.650Z,11.38
2017-02-13T07:50:55.994Z,11.38
2017-02-13T07:52:05.561Z,11.19
2017-02-13T07:53:15.957Z,11.48
2017-02-13T07:54:26.565Z,11.67
2017-02-13T07:55:36.105Z,11.38
2017-02-13T07:56:46.034Z,11.77
2017-02-13T07:57:56.374Z,11.48
2017-02-13T07:59:06.745Z,11.58
2017-02-13T08:00:17.758Z,11.87
2017-02-13T08:01:28.157Z,11.96
2017-02-13T08:02:38.485Z,12.05
2017-02-13T08:03:48.413Z,11.96
2017-02-13T08:04:59.130Z,11.96
2017-02-13T08:06:10.202Z,12.05
2017-02-13T08:07:20.556Z,11.96
2017-02-13T08:08:30.090Z,11.87
2017-02-13T08:09:40.013Z,11.87
2017-02-13T08:10:50.352Z,11.96
2017-02-13T08:12:00.929Z,11.96
2017-02-13T08:13:11.252Z,11.87
2017-02-13T08:14:22.097Z,11.48
2017-02-13T08:15:32.428Z,11.77
2017-02-13T08:16:43.181Z,11.87
2017-02-13T08:17:53.774Z,11.38
2017-02-13T08:19:04.127Z,11.58
2017-02-13T08:20:14.076Z,11.49
2017-02-13T08:21:24.783Z,11.77
2017-02-13T08:22:35.103Z,11.49
2017-02-13T08:23:45.749Z,11.87
2017-02-13T08:24:56.068Z,11.49
2017-02-13T08:26:05.271Z,11.58
2017-02-13T08:27:15.593Z,11.77
2017-02-13T08:28:25.934Z,11.58
2017-02-13T08:29:36.154Z,11.96
2017-02-13T08:30:45.742Z,11.68
2017-02-13T08:31:56.518Z,11.2
2017-02-13T08:33:07.267Z,11.68
2017-02-13T08:34:17.995Z,11.39
2017-02-13T08:35:27.785Z,12.06
2017-02-13T08:36:38.109Z,11.39
2017-02-13T08:37:48.058Z,12.06
2017-02-13T08:38:58.027Z,11.87
2017-02-13T08:40:08.365Z,11.58
2017-02-13T08:41:19.358Z,11.96
2017-02-13T08:42:29.706Z,11.96
2017-02-13T08:43:39.641Z,11.96
2017-02-13T08:44:50.011Z,11.96
2017-02-13T08:46:00.745Z,11.58
2017-02-13T08:47:11.342Z,11.87
2017-02-13T08:48:22.109Z,11.58
2017-02-13T08:49:32.057Z,11.68
2017-02-13T08:50:42.765Z,11.77
2017-02-13T08:51:53.511Z,11.68
2017-02-13T08:53:04.125Z,11.3
2017-02-13T08:54:14.463Z,11.2
2017-02-13T08:55:25.289Z,11.3
2017-02-13T08:56:35.648Z,11.19
2017-02-13T08:57:45.995Z,11.2
2017-02-13T08:58:56.314Z,11.1
2017-02-13T09:00:06.314Z,11.3
2017-02-13T09:01:17.065Z,11.2
2017-02-13T09:02:27.046Z,11.19
2017-02-13T09:03:36.985Z,11.01
2017-02-13T09:04:47.379Z,11.2
2017-02-13T09:05:57.724Z,11.2
2017-02-13T09:07:07.682Z,11.1
2017-02-13T09:08:17.881Z,11.3
2017-02-13T09:09:27.873Z,11.1
2017-02-13T09:10:38.218Z,11.39
2017-02-13T09:11:48.980Z,11.49
2017-02-13T09:12:59.327Z,11.39
2017-02-13T09:14:10.333Z,11.68
2017-02-13T09:15:20.249Z,11.58
2017-02-13T09:16:29.801Z,11.77
2017-02-13T09:17:40.536Z,11.77
2017-02-13T09:18:50.884Z,11.68
2017-02-13T09:20:01.510Z,11.68
2017-02-13T09:21:12.270Z,11.77
2017-02-13T09:22:21.429Z,11.87
2017-02-13T09:23:31.746Z,11.77
2017-02-13T09:24:41.673Z,11.96
2017-02-13T09:25:52.233Z,12.06
2017-02-13T09:27:02.976Z,12.26
2017-02-13T09:28:13.294Z,11.96
2017-02-13T09:29:23.611Z,11.87
2017-02-13T09:30:33.543Z,12.06
2017-02-13T09:31:43.371Z,12.26
2017-02-13T09:32:53.289Z,11.96
2017-02-13T09:34:03.245Z,12.16
2017-02-13T09:35:13.565Z,12.06
2017-02-13T09:36:23.110Z,12.45
2017-02-13T09:37:33.685Z,12.06
2017-02-13T09:38:43.996Z,12.16
2017-02-13T09:39:54.731Z,12.16
2017-02-13T09:41:04.280Z,11.87
2017-02-13T09:42:14.205Z,12.16
2017-02-13T09:43:24.399Z,11.96
2017-02-13T09:44:35.143Z,12.06
2017-02-13T09:45:45.492Z,11.96
2017-02-13T09:46:55.838Z,12.06
2017-02-13T09:48:06.189Z,12.06
2017-02-13T09:49:17.183Z,11.96
2017-02-13T09:50:27.526Z,11.58
2017-02-13T09:51:37.837Z,11.68
2017-02-13T09:52:48.162Z,12.06
2017-02-13T09:53:58.500Z,12.06
2017-02-13T09:55:09.525Z,12.06
2017-02-13T09:56:20.260Z,12.16
2017-02-13T09:57:30.595Z,12.54
2017-02-13T09:58:40.632Z,11.77
2017-02-13T09:59:50.956Z,11.87
2017-02-13T10:01:01.613Z,12.16
2017-02-13T10:02:12.445Z,12.16
2017-02-13T10:03:22.558Z,12.26
2017-02-13T10:04:32.895Z,12.26
2017-02-13T10:05:42.834Z,11.96
2017-02-13T10:06:53.434Z,12.26
2017-02-13T10:08:04.038Z,12.06
2017-02-13T10:09:14.659Z,11.96
2017-02-13T10:10:24.578Z,11.96
2017-02-13T10:11:34.923Z,12.16
2017-02-13T10:12:45.921Z,12.06
2017-02-13T10:13:56.659Z,12.16
2017-02-13T10:15:06.574Z,12.06
2017-02-13T10:16:16.945Z,12.16
2017-02-13T10:17:27.655Z,11.96
2017-02-13T10:18:37.830Z,12.16
2017-02-13T10:19:46.990Z,12.06
2017-02-13T10:20:56.955Z,12.06
2017-02-13T10:22:07.287Z,12.06
2017-02-13T10:23:17.643Z,12.16
2017-02-13T10:24:28.330Z,11.78
2017-02-13T10:25:38.674Z,11.87
2017-02-13T10:26:49.003Z,11.68
2017-02-13T10:27:58.199Z,11.78
2017-02-13T10:29:07.758Z,11.77
2017-02-13T10:30:18.345Z,11.78
2017-02-13T10:31:29.091Z,11.88
2017-02-13T10:32:39.435Z,11.68
2017-02-13T10:33:50.049Z,11.77
2017-02-13T10:34:59.626Z,11.21
2017-02-13T10:36:09.813Z,11.4
2017-02-13T10:37:19.766Z,11.3
2017-02-13T10:38:29.740Z,11.3
2017-02-13T10:39:40.496Z,11.3
2017-02-13T10:40:50.466Z,10.82
2017-02-13T10:42:00.650Z,11.3
2017-02-13T10:43:10.581Z,11.3
2017-02-13T10:44:20.532Z,11.21
2017-02-13T10:45:30.855Z,11.21
2017-02-13T10:46:41.589Z,11.3
2017-02-13T10:47:52.577Z,11.21
2017-02-13T10:49:02.939Z,11.2
2017-02-13T10:50:12.854Z,11.1
2017-02-13T10:51:23.234Z,11.3
2017-02-13T10:52:33.996Z,11.3
2017-02-13T10:53:45.009Z,11.21
2017-02-13T10:54:55.752Z,11.3
2017-02-13T10:56:06.106Z,11.3
2017-02-13T10:57:16.448Z,11.3
2017-02-13T10:58:27.191Z,11.21
2017-02-13T10:59:37.456Z,11.3
2017-02-13T11:00:47.786Z,11.3
2017-02-13T11:01:57.731Z,11.3
2017-02-13T11:03:08.050Z,11.01
2017-02-13T11:04:18.377Z,11.2
2017-02-13T11:05:29.412Z,10.92
2017-02-13T11:06:39.383Z,11.01
2017-02-13T11:07:49.722Z,10.63
2017-02-13T11:09:00.033Z,10.44
2017-02-13T11:10:10.385Z,10.63
2017-02-13T11:11:21.368Z,10.44
2017-02-13T11:12:32.102Z,10.44
2017-02-13T11:13:42.806Z,10.63
2017-02-13T11:14:52.351Z,10.35
2017-02-13T11:16:03.076Z,10.44
2017-02-13T11:17:14.065Z,10.53
2017-02-13T11:18:24.402Z,10.35
2017-02-13T11:19:33.948Z,10.44
2017-02-13T11:20:43.886Z,10.53
2017-02-13T11:21:54.264Z,10.53
2017-02-13T11:23:04.463Z,10.53
2017-02-13T11:24:14.803Z,10.44
2017-02-13T11:25:25.546Z,10.44
2017-02-13T11:26:35.891Z,10.53
2017-02-13T11:27:46.608Z,10.35
2017-02-13T11:28:56.806Z,10.35
2017-02-13T11:30:07.124Z,10.35
2017-02-13T11:31:17.851Z,10.35
2017-02-13T11:32:28.584Z,10.35
2017-02-13T11:33:39.325Z,10.63
2017-02-13T11:34:49.580Z,10.53
2017-02-13T11:35:59.912Z,10.63
2017-02-13T11:37:10.631Z,10.35
2017-02-13T11:38:20.679Z,10.35
2017-02-13T11:39:31.393Z,10.06
2017-02-13T11:40:42.001Z,10.53
2017-02-13T11:41:52.733Z,10.25
2017-02-13T11:43:03.464Z,10.44
2017-02-13T11:44:13.798Z,10.25
2017-02-13T11:45:24.490Z,10.25
2017-02-13T11:46:35.086Z,9.96
2017-02-13T11:47:45.801Z,10.35
2017-02-13T11:48:56.532Z,10.15
2017-02-13T11:50:06.857Z,9.86
2017-02-13T11:51:16.801Z,9.96
2017-02-13T11:52:27.805Z,9.96
2017-02-13T11:53:38.133Z,10.06
2017-02-13T11:54:48.524Z,9.96
2017-02-13T11:55:58.455Z,9.96
2017-02-13T11:57:08.807Z,10.15
2017-02-13T11:58:19.920Z,9.96
2017-02-13T11:59:30.272Z,10.06
2017-02-13T12:00:41.002Z,9.96
2017-02-13T12:01:51.338Z,9.86
2017-02-13T12:03:01.685Z,9.86
2017-02-13T12:04:12.330Z,9.77
2017-02-13T12:05:22.671Z,9.77
2017-02-13T12:06:33.024Z,10.15
2017-02-13T12:07:42.964Z,9.96
2017-02-13T12:08:53.292Z,10.06
2017-02-13T12:10:03.897Z,10.06
2017-02-13T12:11:14.221Z,9.96
2017-02-13T12:12:24.574Z,9.87
2017-02-13T12:13:35.305Z,9.86
2017-02-13T12:14:45.233Z,9.96
2017-02-13T12:15:55.495Z,9.86
2017-02-13T12:17:05.445Z,9.68
2017-02-13T12:18:15.788Z,9.77
2017-02-13T12:19:26.125Z,9.77
2017-02-13T12:20:36.045Z,9.48
2017-02-13T12:21:46.687Z,9.48
2017-02-13T12:22:56.618Z,9.48
2017-02-13T12:24:06.960Z,10.06
2017-02-13T12:25:17.326Z,10.06
2017-02-13T12:26:28.050Z,9.86
2017-02-13T12:27:38.247Z,10.06
2017-02-13T12:28:48.182Z,9.48
2017-02-13T12:29:58.949Z,9.97
2017-02-13T12:31:08.889Z,10.06
2017-02-13T12:32:18.808Z,9.67
2017-02-13T12:33:29.012Z,9.67
2017-02-13T12:34:39.337Z,9.67
2017-02-13T12:35:48.939Z,10.06
2017-02-13T12:36:59.277Z,9.48
2017-02-13T12:38:10.009Z,9.67
2017-02-13T12:39:20.213Z,9.77
2017-02-13T12:40:30.531Z,9.58
2017-02-13T12:41:40.853Z,9.68
2017-02-13T12:42:50.390Z,9.48
2017-02-13T12:45:34.191Z,9.86
2017-02-13T12:46:44.529Z,10.06
2017-02-13T12:47:54.876Z,9.87
2017-02-13T12:49:04.420Z,9.87
2017-02-13T12:50:15.403Z,10.15
2017-02-13T12:51:25.581Z,9.86
2017-02-13T12:52:35.553Z,10.15
2017-02-13T12:53:45.495Z,9.77
2017-02-13T12:54:55.039Z,9.77
2017-02-13T12:56:05.752Z,9.86
2017-02-13T12:57:16.368Z,10.15
2017-02-13T12:58:27.089Z,9.77
2017-02-13T12:59:36.647Z,9.96
2017-02-13T13:00:47.401Z,10.25
2017-02-13T13:01:57.713Z,9.86
2017-02-13T13:03:08.345Z,10.15
2017-02-13T13:04:17.895Z,10.25
2017-02-13T13:05:27.488Z,10.53
2017-02-13T13:06:37.826Z,10.25
2017-02-13T13:07:48.155Z,10.53
2017-02-13T13:08:58.730Z,10.35
2017-02-13T13:10:09.069Z,10.44
2017-02-13T13:11:19.025Z,10.44
2017-02-13T13:12:28.949Z,10.44
2017-02-13T13:13:38.884Z,10.53
2017-02-13T13:14:48.673Z,10.35
2017-02-13T13:15:58.233Z,10.72
2017-02-13T13:17:08.948Z,10.63
2017-02-13T13:18:19.269Z,10.53
2017-02-13T13:19:29.617Z,10.44
2017-02-13T13:20:40.653Z,10.82
2017-02-13T13:21:50.987Z,10.53
2017-02-13T13:23:01.713Z,10.63
2017-02-13T13:24:12.041Z,10.35
2017-02-13T13:25:22.757Z,10.53
2017-02-13T13:26:33.716Z,10.44
2017-02-13T13:27:43.263Z,10.54
2017-02-13T13:28:53.208Z,10.35
2017-02-13T13:30:03.945Z,10.53
2017-02-13T13:31:13.877Z,10.54
2017-02-13T13:32:24.174Z,10.35
2017-02-13T13:33:35.382Z,10.72
2017-02-13T13:34:45.321Z,10.35
2017-02-13T13:35:56.038Z,10.44
2017-02-13T13:37:06.780Z,10.72
2017-02-13T13:38:17.355Z,10.63
2017-02-13T13:39:27.687Z,10.63
2017-02-13T13:40:38.129Z,10.72
2017-02-13T13:41:48.458Z,10.82
2017-02-13T13:42:58.782Z,10.72
2017-02-13T13:44:08.722Z,10.73
2017-02-13T13:45:18.642Z,10.82
2017-02-13T13:46:28.583Z,10.92
2017-02-13T13:47:38.929Z,11.01
2017-02-13T13:48:49.105Z,10.92
2017-02-13T13:49:59.053Z,11.4
2017-02-13T13:51:09.407Z,11.01
2017-02-13T13:52:20.140Z,11.4
2017-02-13T13:53:30.910Z,11.78
2017-02-13T13:54:41.872Z,11.78
2017-02-13T13:55:51.817Z,11.78
2017-02-13T13:57:01.776Z,11.49
2017-02-13T13:58:11.323Z,11.78
2017-02-13T13:59:20.857Z,11.59
2017-02-13T14:00:31.067Z,11.3
2017-02-13T14:01:40.660Z,11.69
2017-02-13T14:02:50.619Z,11.78
2017-02-13T14:04:00.561Z,12.07
2017-02-13T14:05:10.959Z,11.6
2017-02-13T14:06:21.980Z,11.69
2017-02-13T14:07:31.519Z,11.97
2017-02-13T14:08:41.445Z,12.07
2017-02-13T14:09:52.175Z,11.78
2017-02-13T14:11:02.893Z,12.07
2017-02-13T14:12:13.122Z,12.07
2017-02-13T14:13:23.444Z,11.88
2017-02-13T14:14:33.373Z,12.07
2017-02-13T14:15:43.327Z,11.5
2017-02-13T14:16:53.770Z,11.79
2017-02-13T14:18:02.924Z,11.79
2017-02-13T14:19:12.511Z,11.98
2017-02-13T14:20:22.827Z,12.27
2017-02-13T14:21:33.171Z,12.07
2017-02-13T14:22:43.491Z,11.97
2017-02-13T14:23:53.297Z,12.07
2017-02-13T14:25:04.030Z,12.07
2017-02-13T14:26:14.383Z,12.07
2017-02-13T14:27:25.136Z,12.07
2017-02-13T14:28:35.753Z,11.79
2017-02-13T14:29:45.707Z,11.97
2017-02-13T14:30:56.031Z,12.07
2017-02-13T14:32:05.198Z,12.16
2017-02-13T14:33:15.506Z,12.16
2017-02-13T14:34:26.087Z,12.07
2017-02-13T14:35:36.412Z,12.07
2017-02-13T14:36:46.759Z,12.16
2017-02-13T14:37:57.492Z,12.16
2017-02-13T14:39:08.214Z,11.97
2017-02-13T14:40:18.806Z,12.16
2017-02-13T14:41:28.736Z,12.16
2017-02-13T14:42:38.678Z,12.17
2017-02-13T14:43:49.039Z,11.88
2017-02-13T14:44:59.001Z,12.27
2017-02-13T14:46:09.647Z,12.16
2017-02-13T14:47:19.587Z,12.07
2017-02-13T14:48:29.513Z,12.16
2017-02-13T14:49:39.067Z,11.97
2017-02-13T14:50:49.433Z,12.07
2017-02-13T14:52:00.094Z,11.97
2017-02-13T14:53:10.036Z,12.07
2017-02-13T14:54:19.980Z,12.16
2017-02-13T14:55:29.948Z,12.16
2017-02-13T14:56:40.293Z,12.16
2017-02-13T14:57:50.081Z,12.07
2017-02-13T14:59:00.413Z,12.16
2017-02-13T15:00:09.964Z,12.07
2017-02-13T15:01:19.532Z,12.26
2017-02-13T15:02:29.877Z,12.07
2017-02-13T15:03:40.058Z,11.97
2017-02-13T15:04:49.612Z,12.45
2017-02-13T15:05:59.541Z,12.07
2017-02-13T15:07:09.454Z,11.97
2017-02-13T15:08:20.244Z,12.16
2017-02-13T15:09:31.268Z,11.97
2017-02-13T15:10:42.007Z,11.97
2017-02-13T15:11:52.731Z,11.97