createdAt,value
2019-01-30T00:00:49.499Z,0.00
2019-01-30T00:01:49.613Z,0.00
2019-01-30T00:02:49.764Z,0.00
2019-01-30T00:03:49.979Z,0.00
2019-01-30T00:04:50.191Z,0.00
2019-01-30T00:05:50.334Z,0.00
2019-01-30T00:06:50.608Z,0.00
2019-01-30T00:07:50.689Z,0.00
2019-01-30T00:08:50.872Z,0.00
2019-01-30T00:09:51.071Z,0.00
2019-01-30T00:10:51.273Z,0.00
2019-01-30T00:11:51.453Z,0.00
2019-01-30T00:12:51.681Z,0.00
2019-01-30T00:13:51.802Z,0.00
2019-01-30T00:14:51.977Z,0.00
2019-01-30T00:15:56.373Z,0.00
2019-01-30T00:16:52.389Z,0.00
2019-01-30T00:17:52.552Z,0.00
2019-01-30T00:18:52.751Z,0.00
2019-01-30T00:19:52.919Z,0.00
2019-01-30T00:20:53.131Z,0.00
2019-01-30T00:21:53.369Z,0.00
2019-01-30T00:22:53.465Z,0.00
2019-01-30T00:23:53.682Z,0.00
2019-01-30T00:24:53.872Z,0.00
2019-01-30T00:25:54.027Z,0.00
2019-01-30T00:26:54.220Z,0.00
2019-01-30T00:27:54.410Z,0.00
2019-01-30T00:28:54.618Z,0.00
2019-01-30T00:30:03.654Z,0.00
2019-01-30T00:30:55.987Z,0.00
2019-01-30T00:31:55.146Z,0.00
2019-01-30T00:32:55.346Z,0.00
2019-01-30T00:33:55.522Z,0.00
2019-01-30T00:34:55.681Z,0.00
2019-01-30T00:35:56.128Z,0.00
2019-01-30T00:36:56.053Z,0.00
2019-01-30T00:37:58.432Z,0.00
2019-01-30T00:38:56.452Z,0.00
2019-01-30T00:39:56.622Z,0.00
2019-01-30T00:40:56.827Z,0.00
2019-01-30T00:41:56.973Z,0.00
2019-01-30T00:42:57.184Z,0.00
2019-01-30T00:43:57.383Z,0.00
2019-01-30T00:44:57.558Z,0.00
2019-01-30T00:45:57.817Z,0.00
2019-01-30T00:46:57.905Z,0.00
2019-01-30T00:47:58.085Z,0.00
2019-01-30T00:48:58.301Z,0.00
2019-01-30T00:49:58.464Z,0.00
2019-01-30T00:50:58.675Z,0.00
2019-01-30T00:51:58.837Z,0.00
2019-01-30T00:52:59.014Z,0.00
2019-01-30T00:53:59.237Z,0.00
2019-01-30T00:54:59.371Z,0.00
2019-01-30T00:55:59.592Z,0.00
2019-01-30T00:56:59.750Z,0.00
2019-01-30T00:57:59.930Z,0.00
2019-01-30T00:59:00.141Z,0.00
2019-01-30T01:00:00.326Z,0.00
2019-01-30T01:01:00.512Z,0.00
2019-01-30T01:02:00.691Z,0.00
2019-01-30T01:03:00.960Z,0.00
2019-01-30T01:04:01.038Z,0.00
2019-01-30T01:05:01.206Z,0.00
2019-01-30T01:06:01.431Z,0.00
2019-01-30T01:07:01.588Z,0.00
2019-01-30T01:08:01.804Z,0.00
2019-01-30T01:09:01.972Z,0.00
2019-01-30T01:10:02.130Z,0.00
2019-01-30T01:11:02.418Z,0.00
2019-01-30T01:12:02.519Z,0.00
2019-01-30T01:13:02.731Z,0.00
2019-01-30T01:14:02.911Z,0.00
2019-01-30T01:15:03.067Z,0.00
2019-01-30T01:16:03.276Z,0.00
2019-01-30T01:17:03.466Z,0.00
2019-01-30T01:18:03.669Z,0.00
2019-01-30T01:19:03.922Z,0.00
2019-01-30T01:20:03.986Z,0.00
2019-01-30T01:21:04.179Z,0.00
2019-01-30T01:22:04.392Z,0.00
2019-01-30T01:23:04.589Z,0.00
2019-01-30T01:24:04.767Z,0.00
2019-01-30T01:25:04.928Z,0.00
2019-01-30T01:26:05.109Z,0.00
2019-01-30T01:27:05.331Z,0.00
2019-01-30T01:28:05.471Z,0.00
2019-01-30T01:29:05.670Z,0.00
2019-01-30T01:30:05.836Z,0.00
2019-01-30T01:31:06.027Z,0.00
2019-01-30T01:32:06.219Z,0.00
2019-01-30T01:33:06.368Z,0.00
2019-01-30T01:34:06.595Z,0.00
2019-01-30T01:35:06.790Z,0.00
2019-01-30T01:36:06.994Z,0.00
2019-01-30T01:37:07.142Z,0.00
2019-01-30T01:38:07.294Z,0.00
2019-01-30T01:39:07.509Z,0.00
2019-01-30T01:40:07.678Z,0.00
2019-01-30T01:41:07.869Z,0.00
2019-01-30T01:42:08.061Z,0.00
2019-01-30T01:43:08.243Z,0.00
2019-01-30T01:44:08.511Z,0.00
2019-01-30T01:45:08.601Z,0.00
2019-01-30T01:46:08.806Z,0.00
2019-01-30T01:47:08.984Z,0.00
2019-01-30T01:48:09.182Z,0.00
2019-01-30T01:49:09.341Z,0.00
2019-01-30T01:50:09.517Z,0.00
2019-01-30T01:51:09.701Z,0.00
2019-01-30T01:52:10.048Z,0.00
2019-01-30T01:53:10.069Z,0.00
2019-01-30T01:54:10.252Z,0.00
2019-01-30T01:55:10.435Z,0.00
2019-01-30T01:56:10.619Z,0.00
2019-01-30T01:57:10.824Z,0.00
2019-01-30T01:58:11.011Z,0.00
2019-01-30T01:59:11.191Z,0.00
2019-01-30T02:00:11.388Z,0.00
2019-01-30T02:01:11.525Z,0.00
2019-01-30T02:02:11.734Z,0.00
2019-01-30T02:03:11.914Z,0.00
2019-01-30T02:04:12.100Z,0.00
2019-01-30T02:05:12.255Z,0.00
2019-01-30T02:06:12.464Z,0.00
2019-01-30T02:07:12.679Z,0.00
2019-01-30T02:08:12.903Z,0.00
2019-01-30T02:09:13.023Z,0.00
2019-01-30T02:10:13.195Z,0.00
2019-01-30T02:11:13.367Z,0.00
2019-01-30T02:12:13.579Z,0.00
2019-01-30T02:13:13.772Z,0.00
2019-01-30T02:14:13.951Z,0.00
2019-01-30T02:15:14.139Z,0.00
2019-01-30T02:16:14.390Z,0.00
2019-01-30T02:17:14.566Z,0.00
2019-01-30T02:18:14.717Z,0.00
2019-01-30T02:19:14.873Z,0.00
2019-01-30T02:20:15.074Z,0.00
2019-01-30T02:21:15.250Z,0.00
2019-01-30T02:22:15.460Z,0.00
2019-01-30T02:23:15.612Z,0.00
2019-01-30T02:24:15.820Z,0.00
2019-01-30T02:25:16.167Z,0.00
2019-01-30T02:26:16.190Z,0.00
2019-01-30T02:27:16.377Z,0.00
2019-01-30T02:28:16.544Z,0.00
2019-01-30T02:29:16.731Z,0.00
2019-01-30T02:30:17.071Z,0.00
2019-01-30T02:31:17.137Z,0.00
2019-01-30T02:32:17.322Z,0.00
2019-01-30T02:33:17.578Z,0.00
2019-01-30T02:34:17.689Z,0.00
2019-01-30T02:35:17.872Z,0.00
2019-01-30T02:36:18.032Z,0.00
2019-01-30T02:37:18.241Z,0.00
2019-01-30T02:38:18.396Z,0.00
2019-01-30T02:39:18.599Z,0.00
2019-01-30T02:40:18.780Z,0.00
2019-01-30T02:41:19.007Z,0.00
2019-01-30T02:42:19.133Z,0.00
2019-01-30T02:43:19.315Z,0.00
2019-01-30T02:44:19.477Z,0.00
2019-01-30T02:45:19.674Z,0.00
2019-01-30T02:46:19.879Z,0.00
2019-01-30T02:47:20.063Z,0.00
2019-01-30T02:48:20.250Z,0.00
2019-01-30T02:49:20.453Z,0.00
2019-01-30T02:50:20.653Z,0.00
2019-01-30T02:51:20.781Z,0.00
2019-01-30T02:52:20.988Z,0.00
2019-01-30T02:53:21.174Z,0.00
2019-01-30T02:54:21.333Z,0.00
2019-01-30T02:55:21.538Z,0.00
2019-01-30T02:56:21.676Z,0.00
2019-01-30T02:57:21.944Z,0.00
2019-01-30T02:58:22.235Z,0.00
2019-01-30T02:59:22.278Z,0.00
2019-01-30T03:00:22.475Z,0.00
2019-01-30T03:01:22.629Z,0.00
2019-01-30T03:02:22.845Z,0.00
2019-01-30T03:03:23.081Z,0.00
2019-01-30T03:04:23.210Z,0.00
2019-01-30T03:05:23.417Z,0.00
2019-01-30T03:06:23.682Z,0.00
2019-01-30T03:07:23.792Z,0.00
2019-01-30T03:08:23.957Z,0.00
2019-01-30T03:09:24.132Z,0.00
2019-01-30T03:10:24.330Z,0.00
2019-01-30T03:11:24.511Z,0.00
2019-01-30T03:12:24.692Z,0.00
2019-01-30T03:13:24.874Z,0.00
2019-01-30T03:14:25.155Z,0.00
2019-01-30T03:15:25.265Z,0.00
2019-01-30T03:16:25.440Z,0.00
2019-01-30T03:17:25.602Z,0.00
2019-01-30T03:18:25.783Z,0.00
2019-01-30T03:19:25.986Z,0.00
2019-01-30T03:20:26.189Z,0.00
2019-01-30T03:21:26.364Z,0.00
2019-01-30T03:22:26.587Z,0.00
2019-01-30T03:23:26.709Z,0.00
2019-01-30T03:24:26.917Z,0.00
2019-01-30T03:25:27.140Z,0.00
2019-01-30T03:26:27.303Z,0.00
2019-01-30T03:27:27.477Z,0.00
2019-01-30T03:28:27.681Z,0.00
2019-01-30T03:29:27.853Z,0.00
2019-01-30T03:30:28.149Z,0.00
2019-01-30T03:31:28.325Z,0.00
2019-01-30T03:32:28.426Z,0.00
2019-01-30T03:33:28.631Z,0.00
2019-01-30T03:34:28.819Z,0.00
2019-01-30T03:35:28.983Z,0.00
2019-01-30T03:36:29.165Z,0.00
2019-01-30T03:37:29.348Z,0.00
2019-01-30T03:38:29.577Z,0.00
2019-01-30T03:39:29.826Z,0.00
2019-01-30T03:40:29.925Z,0.00
2019-01-30T03:41:30.102Z,0.00
2019-01-30T03:42:30.292Z,0.00
2019-01-30T03:43:30.490Z,0.00
2019-01-30T03:44:30.681Z,0.00
2019-01-30T03:45:30.866Z,0.00
2019-01-30T03:46:31.004Z,0.00
2019-01-30T03:47:31.309Z,0.00
2019-01-30T03:48:31.414Z,0.00
2019-01-30T03:49:31.611Z,0.00
2019-01-30T03:50:31.773Z,0.00
2019-01-30T03:51:31.941Z,0.00
2019-01-30T03:52:32.138Z,0.00
2019-01-30T03:53:32.575Z,0.00
2019-01-30T03:54:32.534Z,0.00
2019-01-30T03:55:32.747Z,0.00
2019-01-30T03:56:32.846Z,0.00
2019-01-30T03:57:33.051Z,0.00
2019-01-30T03:58:33.268Z,0.00
2019-01-30T03:59:33.463Z,0.00
2019-01-30T04:00:33.637Z,0.00
2019-01-30T04:01:33.807Z,0.00
2019-01-30T04:02:33.990Z,0.00
2019-01-30T04:03:34.266Z,0.00
2019-01-30T04:04:34.375Z,0.00
2019-01-30T04:05:34.547Z,0.00
2019-01-30T04:06:34.714Z,0.00
2019-01-30T04:07:34.894Z,0.00
2019-01-30T04:08:35.103Z,0.00
2019-01-30T04:09:35.264Z,0.00
2019-01-30T04:10:35.477Z,0.00
2019-01-30T04:11:35.690Z,0.00
2019-01-30T04:12:35.881Z,0.00
2019-01-30T04:13:36.015Z,0.00
2019-01-30T04:14:36.179Z,0.00
2019-01-30T04:15:36.410Z,0.00
2019-01-30T04:16:36.563Z,0.00
2019-01-30T04:17:36.758Z,0.00
2019-01-30T04:18:36.954Z,0.00
2019-01-30T04:19:37.220Z,0.00
2019-01-30T04:20:37.410Z,0.00
2019-01-30T04:21:37.513Z,0.00
2019-01-30T04:22:37.705Z,0.00
2019-01-30T04:23:37.901Z,0.00
2019-01-30T04:24:38.050Z,0.00
2019-01-30T04:25:38.234Z,0.00
2019-01-30T04:26:38.450Z,0.00
2019-01-30T04:27:38.692Z,0.00
2019-01-30T04:28:38.987Z,0.00
2019-01-30T04:29:38.988Z,0.00
2019-01-30T04:30:39.282Z,0.00
2019-01-30T04:31:39.403Z,0.00
2019-01-30T04:32:39.605Z,0.00
2019-01-30T04:33:39.813Z,0.00
2019-01-30T04:34:39.946Z,0.00
2019-01-30T04:35:40.115Z,0.00
2019-01-30T04:36:40.355Z,0.00
2019-01-30T04:37:40.486Z,0.00
2019-01-30T04:38:40.700Z,0.00
2019-01-30T04:39:40.860Z,0.00
2019-01-30T04:40:41.046Z,0.00
2019-01-30T04:41:41.231Z,0.00
2019-01-30T04:42:41.410Z,0.00
2019-01-30T04:43:41.619Z,0.00
2019-01-30T04:44:41.868Z,0.00
2019-01-30T04:45:41.945Z,0.00
2019-01-30T04:46:42.154Z,0.00
2019-01-30T04:47:42.321Z,0.00
2019-01-30T04:48:42.532Z,0.00
2019-01-30T04:49:42.716Z,0.00
2019-01-30T04:50:42.897Z,0.00
2019-01-30T04:51:43.106Z,0.00
2019-01-30T04:52:43.325Z,0.00
2019-01-30T04:53:43.485Z,0.00
2019-01-30T04:54:43.656Z,0.00
2019-01-30T04:55:43.814Z,0.00
2019-01-30T04:56:44.021Z,0.00
2019-01-30T04:57:44.186Z,0.00
2019-01-30T04:58:44.373Z,0.00
2019-01-30T04:59:44.552Z,0.00
2019-01-30T05:00:44.755Z,0.00
2019-01-30T05:01:49.616Z,0.00
2019-01-30T05:02:46.155Z,0.00
2019-01-30T05:03:45.327Z,0.00
2019-01-30T05:04:45.506Z,0.00
2019-01-30T05:05:45.706Z,0.00
2019-01-30T05:06:45.905Z,0.00
2019-01-30T05:07:46.107Z,0.00
2019-01-30T05:08:46.283Z,0.00
2019-01-30T05:09:46.581Z,0.00
2019-01-30T05:10:46.629Z,0.00
2019-01-30T05:11:46.836Z,0.00
2019-01-30T05:12:46.997Z,0.00
2019-01-30T05:13:47.204Z,0.00
2019-01-30T05:14:47.361Z,0.00
2019-01-30T05:15:47.538Z,0.00
2019-01-30T05:16:47.777Z,0.00
2019-01-30T05:17:48.014Z,0.00
2019-01-30T05:18:48.108Z,0.00
2019-01-30T05:19:48.279Z,0.00
2019-01-30T05:20:48.448Z,0.00
2019-01-30T05:21:48.666Z,0.00
2019-01-30T05:22:48.891Z,0.00
2019-01-30T05:23:49.049Z,0.00
2019-01-30T05:24:49.212Z,0.00
2019-01-30T05:25:49.481Z,0.00
2019-01-30T05:26:49.569Z,0.00
2019-01-30T05:27:49.774Z,0.00
2019-01-30T05:28:49.957Z,0.00
2019-01-30T05:29:50.137Z,0.00
2019-01-30T05:30:50.322Z,0.00
2019-01-30T05:32:00.676Z,0.00
2019-01-30T05:32:51.701Z,0.00
2019-01-30T05:33:50.911Z,0.00
2019-01-30T05:34:51.183Z,0.00
2019-01-30T05:35:51.284Z,0.00
2019-01-30T05:36:51.481Z,0.00
2019-01-30T05:37:51.755Z,0.00
2019-01-30T05:38:51.843Z,0.00
2019-01-30T05:39:52.039Z,0.00
2019-01-30T05:40:52.205Z,0.00
2019-01-30T05:41:52.413Z,0.00
2019-01-30T05:42:52.679Z,0.00
2019-01-30T05:43:52.763Z,0.00
2019-01-30T05:44:52.955Z,0.00
2019-01-30T05:45:53.121Z,0.00
2019-01-30T05:46:53.326Z,0.00
2019-01-30T05:47:53.596Z,0.00
2019-01-30T05:48:53.672Z,0.00
2019-01-30T05:49:53.889Z,0.00
2019-01-30T05:50:54.171Z,0.00
2019-01-30T05:51:54.240Z,0.00
2019-01-30T05:52:54.403Z,0.00
2019-01-30T05:53:54.611Z,0.00
2019-01-30T05:54:54.800Z,0.00
2019-01-30T05:55:54.970Z,0.00
2019-01-30T05:56:55.190Z,0.00
2019-01-30T05:57:55.334Z,0.00
2019-01-30T05:58:55.859Z,0.00
2019-01-30T05:59:55.694Z,0.00
2019-01-30T06:00:55.882Z,0.00
2019-01-30T06:01:56.083Z,0.00
2019-01-30T06:02:56.248Z,0.00
2019-01-30T06:03:56.461Z,0.00
2019-01-30T06:04:56.654Z,0.00
2019-01-30T06:05:56.787Z,0.00
2019-01-30T06:06:57.085Z,0.00
2019-01-30T06:07:57.215Z,0.00
2019-01-30T06:08:57.370Z,0.00
2019-01-30T06:09:57.604Z,0.00
2019-01-30T06:10:57.733Z,0.00
2019-01-30T06:11:57.950Z,0.00
2019-01-30T06:12:58.146Z,0.00
2019-01-30T06:13:58.314Z,0.00
2019-01-30T06:14:58.551Z,0.00
2019-01-30T06:15:58.826Z,0.00
2019-01-30T06:16:58.890Z,0.00
2019-01-30T06:17:59.051Z,0.00
2019-01-30T06:18:59.244Z,0.00
2019-01-30T06:19:59.464Z,0.00
2019-01-30T06:20:59.607Z,0.00
2019-01-30T06:21:59.812Z,0.00
2019-01-30T06:23:01.677Z,0.00
2019-01-30T06:24:00.302Z,0.00
2019-01-30T06:25:00.394Z,0.00
2019-01-30T06:26:00.544Z,0.00
2019-01-30T06:27:00.730Z,0.00
2019-01-30T06:28:00.917Z,0.00
2019-01-30T06:29:01.111Z,0.00
2019-01-30T06:30:01.347Z,0.00
2019-01-30T06:31:01.481Z,0.00
2019-01-30T06:32:01.711Z,0.00
2019-01-30T06:33:01.816Z,0.00
2019-01-30T06:34:02.023Z,0.00
2019-01-30T06:35:02.241Z,0.00
2019-01-30T06:36:02.395Z,0.00
2019-01-30T06:37:02.580Z,0.00
2019-01-30T06:38:02.779Z,0.00
2019-01-30T06:39:02.947Z,0.00
2019-01-30T06:40:03.269Z,0.00
2019-01-30T06:41:03.333Z,0.00
2019-01-30T06:42:03.519Z,5.62
2019-01-30T06:43:03.726Z,5.62
2019-01-30T06:44:03.915Z,5.62
2019-01-30T06:45:04.162Z,5.62
2019-01-30T06:46:04.285Z,5.62
2019-01-30T06:47:04.491Z,5.62
2019-01-30T06:48:04.721Z,5.62
2019-01-30T06:49:04.949Z,5.62
2019-01-30T06:50:05.055Z,5.62
2019-01-30T06:51:05.239Z,5.62
2019-01-30T06:52:05.436Z,5.62
2019-01-30T06:53:05.637Z,11.25
2019-01-30T06:54:05.795Z,11.25
2019-01-30T06:55:06.007Z,11.25
2019-01-30T06:56:06.181Z,11.25
2019-01-30T06:57:06.455Z,11.25
2019-01-30T06:58:06.558Z,11.25
2019-01-30T06:59:06.728Z,16.88
2019-01-30T07:00:06.933Z,16.88
2019-01-30T07:01:07.086Z,16.88
2019-01-30T07:02:07.275Z,16.88
2019-01-30T07:03:07.495Z,16.88
2019-01-30T07:04:07.669Z,22.50
2019-01-30T07:05:07.972Z,22.50
2019-01-30T07:06:08.041Z,22.50
2019-01-30T07:07:08.208Z,22.50
2019-01-30T07:08:08.646Z,28.12
2019-01-30T07:09:08.579Z,28.12
2019-01-30T07:10:08.788Z,28.12
2019-01-30T07:11:10.635Z,33.75
2019-01-30T07:12:09.124Z,33.75
2019-01-30T07:13:09.358Z,33.75
2019-01-30T07:14:09.488Z,33.75
2019-01-30T07:15:09.697Z,39.38
2019-01-30T07:16:09.890Z,39.38
2019-01-30T07:17:10.047Z,39.38
2019-01-30T07:18:10.277Z,39.38
2019-01-30T07:19:10.401Z,45.00
2019-01-30T07:20:10.640Z,45.00
2019-01-30T07:21:10.841Z,45.00
2019-01-30T07:22:10.951Z,45.00
2019-01-30T07:23:11.165Z,50.62
2019-01-30T07:24:11.318Z,50.62
2019-01-30T07:25:11.541Z,50.62
2019-01-30T07:26:11.930Z,50.62
2019-01-30T07:27:11.925Z,56.25
2019-01-30T07:28:12.107Z,56.25
2019-01-30T07:29:12.511Z,56.25
2019-01-30T07:30:12.533Z,56.25
2019-01-30T07:31:12.659Z,56.25
2019-01-30T07:32:12.814Z,61.88
2019-01-30T07:33:13.013Z,61.88
2019-01-30T07:34:13.178Z,61.88
2019-01-30T07:35:13.386Z,61.88
2019-01-30T07:36:13.563Z,61.88
2019-01-30T07:37:13.738Z,67.50
2019-01-30T07:38:14.034Z,67.50
2019-01-30T07:39:14.093Z,67.50
2019-01-30T07:40:14.276Z,73.12
2019-01-30T07:41:14.480Z,73.12
2019-01-30T07:42:14.666Z,73.12
2019-01-30T07:43:14.865Z,78.75
2019-01-30T07:44:15.036Z,78.75
2019-01-30T07:45:15.235Z,78.75
2019-01-30T07:46:16.024Z,78.75
2019-01-30T07:47:15.602Z,84.38
2019-01-30T07:48:15.777Z,84.38
2019-01-30T07:49:15.946Z,84.38
2019-01-30T07:50:16.127Z,84.38
2019-01-30T07:51:16.351Z,90.00
2019-01-30T07:52:16.478Z,90.00
2019-01-30T07:53:16.697Z,90.00
2019-01-30T07:54:16.957Z,95.62
2019-01-30T07:55:17.134Z,95.62
2019-01-30T07:56:17.359Z,95.62
2019-01-30T07:57:17.551Z,101.25
2019-01-30T07:58:17.735Z,101.25
2019-01-30T07:59:17.919Z,101.25
2019-01-30T08:00:18.135Z,101.25
2019-01-30T08:01:18.352Z,106.88
2019-01-30T08:02:18.561Z,106.88
2019-01-30T08:03:18.713Z,106.88
2019-01-30T08:04:18.882Z,106.88
2019-01-30T08:05:19.091Z,112.50
2019-01-30T08:06:19.678Z,112.50
2019-01-30T08:07:19.482Z,112.50
2019-01-30T08:08:19.680Z,112.50
2019-01-30T08:09:19.853Z,112.50
2019-01-30T08:10:20.048Z,112.50
2019-01-30T08:11:20.357Z,118.12
2019-01-30T08:12:20.448Z,118.12
2019-01-30T08:13:20.645Z,118.12
2019-01-30T08:14:20.795Z,118.12
2019-01-30T08:15:21.010Z,118.12
2019-01-30T08:16:21.910Z,118.12
2019-01-30T08:17:21.439Z,118.12
2019-01-30T08:18:21.612Z,118.12
2019-01-30T08:19:21.899Z,123.75
2019-01-30T08:20:21.985Z,123.75
2019-01-30T08:21:22.196Z,123.75
2019-01-30T08:22:22.389Z,123.75
2019-01-30T08:23:22.570Z,123.75
2019-01-30T08:24:22.773Z,123.75
2019-01-30T08:25:23.139Z,123.75
2019-01-30T08:26:25.419Z,129.38
2019-01-30T08:27:23.483Z,129.38
2019-01-30T08:28:23.658Z,129.38
2019-01-30T08:29:23.866Z,129.38
2019-01-30T08:30:24.161Z,129.38
2019-01-30T08:31:24.058Z,129.38
2019-01-30T08:32:24.210Z,135.00
2019-01-30T08:33:24.403Z,135.00
2019-01-30T08:34:24.558Z,135.00
2019-01-30T08:35:25.037Z,135.00
2019-01-30T08:36:25.041Z,135.00
2019-01-30T08:37:25.188Z,135.00
2019-01-30T08:38:25.394Z,135.00
2019-01-30T08:39:25.576Z,140.62
2019-01-30T08:40:25.756Z,140.62
2019-01-30T08:41:25.968Z,140.62
2019-01-30T08:42:26.147Z,140.62
2019-01-30T08:43:26.537Z,140.62
2019-01-30T08:44:26.584Z,146.25
2019-01-30T08:45:26.748Z,146.25
2019-01-30T08:46:26.948Z,146.25
2019-01-30T08:47:27.124Z,146.25
2019-01-30T08:48:29.976Z,146.25
2019-01-30T08:49:27.523Z,146.25
2019-01-30T08:50:27.720Z,146.25
2019-01-30T08:51:27.937Z,146.25
2019-01-30T08:52:28.191Z,146.25
2019-01-30T08:53:28.299Z,151.88
2019-01-30T08:54:28.481Z,151.88
2019-01-30T08:55:28.671Z,151.88
2019-01-30T08:56:28.882Z,151.88
2019-01-30T08:57:29.041Z,151.88
2019-01-30T08:58:29.238Z,146.25
2019-01-30T08:59:29.460Z,146.25
2019-01-30T09:00:29.752Z,146.25
2019-01-30T09:01:29.854Z,146.25
2019-01-30T09:02:30.013Z,146.25
2019-01-30T09:03:30.236Z,146.25
2019-01-30T09:04:30.439Z,146.25
2019-01-30T09:05:30.616Z,146.25
2019-01-30T09:06:30.812Z,146.25
2019-01-30T09:07:30.995Z,146.25
2019-01-30T09:08:31.245Z,146.25
2019-01-30T09:09:31.374Z,146.25
2019-01-30T09:10:31.565Z,146.25
2019-01-30T09:11:31.781Z,146.25
2019-01-30T09:12:31.939Z,146.25
2019-01-30T09:13:32.154Z,146.25
2019-01-30T09:14:32.338Z,146.25
2019-01-30T09:15:32.565Z,146.25
2019-01-30T09:16:32.790Z,146.25
2019-01-30T09:17:32.885Z,146.25
2019-01-30T09:18:33.113Z,146.25
2019-01-30T09:19:33.293Z,146.25
2019-01-30T09:20:33.456Z,146.25
2019-01-30T09:21:33.678Z,146.25
2019-01-30T09:22:33.852Z,151.88
2019-01-30T09:23:34.061Z,151.88
2019-01-30T09:24:34.296Z,151.88
2019-01-30T09:25:34.470Z,157.50
2019-01-30T09:26:34.629Z,157.50
2019-01-30T09:27:34.828Z,157.50
2019-01-30T09:28:34.999Z,157.50
2019-01-30T09:29:35.203Z,157.50
2019-01-30T09:30:35.376Z,157.50
2019-01-30T09:31:35.571Z,157.50
2019-01-30T09:32:35.793Z,157.50
2019-01-30T09:33:36.072Z,157.50
2019-01-30T09:34:36.159Z,157.50
2019-01-30T09:35:36.327Z,157.50
2019-01-30T09:36:36.522Z,157.50
2019-01-30T09:37:36.746Z,157.50
2019-01-30T09:38:36.897Z,157.50
2019-01-30T09:39:37.107Z,163.12
2019-01-30T09:40:37.274Z,163.12
2019-01-30T09:41:37.556Z,163.12
2019-01-30T09:42:37.667Z,163.12
2019-01-30T09:43:37.854Z,163.12
2019-01-30T09:44:38.070Z,168.75
2019-01-30T09:45:38.235Z,157.50
2019-01-30T09:46:38.451Z,157.50
2019-01-30T09:47:38.598Z,157.50
2019-01-30T09:48:38.812Z,151.88
2019-01-30T09:49:39.132Z,151.88
2019-01-30T09:50:39.168Z,151.88
2019-01-30T09:51:39.385Z,151.88
2019-01-30T09:52:39.564Z,151.88
2019-01-30T09:53:39.749Z,151.88
2019-01-30T09:54:40.132Z,151.88
2019-01-30T09:55:40.131Z,151.88
2019-01-30T09:56:40.325Z,151.88
2019-01-30T09:57:40.574Z,151.88
2019-01-30T09:58:40.665Z,151.88
2019-01-30T09:59:40.929Z,151.88
2019-01-30T10:00:41.096Z,151.88
2019-01-30T10:01:41.302Z,151.88
2019-01-30T10:02:41.582Z,151.88
2019-01-30T10:03:41.703Z,151.88
2019-01-30T10:04:41.970Z,157.50
2019-01-30T10:05:42.074Z,157.50
2019-01-30T10:06:42.331Z,157.50
2019-01-30T10:07:42.494Z,157.50
2019-01-30T10:08:42.661Z,157.50
2019-01-30T10:09:42.870Z,157.50
2019-01-30T10:10:43.028Z,157.50
2019-01-30T10:11:43.238Z,157.50
2019-01-30T10:12:43.464Z,157.50
2019-01-30T10:13:43.612Z,157.50
2019-01-30T10:14:43.944Z,157.50
2019-01-30T10:15:44.028Z,157.50
2019-01-30T10:16:44.233Z,151.88
2019-01-30T10:17:44.444Z,151.88
2019-01-30T10:18:44.585Z,151.88
2019-01-30T10:19:44.802Z,151.88
2019-01-30T10:20:44.981Z,151.88
2019-01-30T10:21:45.158Z,151.88
2019-01-30T10:22:45.455Z,151.88
2019-01-30T10:23:45.541Z,151.88
2019-01-30T10:24:45.754Z,151.88
2019-01-30T10:25:45.928Z,146.25
2019-01-30T10:26:46.100Z,151.88
2019-01-30T10:27:46.555Z,151.88
2019-01-30T10:28:46.498Z,151.88
2019-01-30T10:29:46.706Z,151.88
2019-01-30T10:30:46.955Z,151.88
2019-01-30T10:31:47.055Z,151.88
2019-01-30T10:32:47.256Z,151.88
2019-01-30T10:33:47.447Z,151.88
2019-01-30T10:34:47.658Z,151.88
2019-01-30T10:35:48.116Z,157.50
2019-01-30T10:36:48.013Z,157.50
2019-01-30T10:37:48.227Z,157.50
2019-01-30T10:38:48.415Z,157.50
2019-01-30T10:39:48.616Z,157.50
2019-01-30T10:40:48.806Z,157.50
2019-01-30T10:41:48.992Z,157.50
2019-01-30T10:42:49.203Z,157.50
2019-01-30T10:43:49.377Z,157.50
2019-01-30T10:44:49.577Z,157.50
2019-01-30T10:45:49.788Z,157.50
2019-01-30T10:46:49.993Z,157.50
2019-01-30T10:47:50.289Z,163.12
2019-01-30T10:48:50.344Z,163.12
2019-01-30T10:49:50.541Z,163.12
2019-01-30T10:50:50.720Z,163.12
2019-01-30T10:51:50.920Z,157.50
2019-01-30T10:52:51.160Z,157.50
2019-01-30T10:53:51.302Z,157.50
2019-01-30T10:54:51.511Z,157.50
2019-01-30T10:55:51.780Z,157.50
2019-01-30T10:56:51.888Z,157.50
2019-01-30T10:57:52.125Z,163.12
2019-01-30T10:58:52.273Z,163.12
2019-01-30T10:59:52.458Z,163.12
2019-01-30T11:00:52.648Z,163.12
2019-01-30T11:01:52.854Z,163.12
2019-01-30T11:02:53.121Z,163.12
2019-01-30T11:03:57.493Z,163.12
2019-01-30T11:04:53.411Z,163.12
2019-01-30T11:05:53.587Z,163.12
2019-01-30T11:06:53.816Z,163.12
2019-01-30T11:07:54.032Z,163.12
2019-01-30T11:08:54.182Z,163.12
2019-01-30T11:09:54.373Z,163.12
2019-01-30T11:10:54.586Z,163.12
2019-01-30T11:11:54.835Z,163.12
2019-01-30T11:12:54.973Z,163.12
2019-01-30T11:13:55.144Z,163.12
2019-01-30T11:14:55.336Z,163.12
2019-01-30T11:15:55.552Z,163.12
2019-01-30T11:16:55.714Z,168.75
2019-01-30T11:17:56.010Z,168.75
2019-01-30T11:18:56.105Z,168.75
2019-01-30T11:19:56.355Z,168.75
2019-01-30T11:20:56.577Z,168.75
2019-01-30T11:21:56.689Z,168.75
2019-01-30T11:22:56.909Z,168.75
2019-01-30T11:23:57.174Z,168.75
2019-01-30T11:24:57.292Z,168.75
2019-01-30T11:25:57.504Z,168.75
2019-01-30T11:26:57.682Z,168.75
2019-01-30T11:27:57.913Z,174.38
2019-01-30T11:28:58.157Z,180.00
2019-01-30T11:29:58.244Z,180.00
2019-01-30T11:30:58.451Z,185.62
2019-01-30T11:31:58.631Z,185.62
2019-01-30T11:32:58.882Z,191.25
2019-01-30T11:34:07.075Z,191.25
2019-01-30T11:35:00.315Z,196.88
2019-01-30T11:35:59.419Z,196.88
2019-01-30T11:37:00.213Z,196.88
2019-01-30T11:37:59.832Z,196.88
2019-01-30T11:38:59.966Z,196.88
2019-01-30T11:40:00.209Z,202.50
2019-01-30T11:41:00.379Z,202.50
2019-01-30T11:42:00.560Z,208.12
2019-01-30T11:43:00.793Z,213.75
2019-01-30T11:44:00.945Z,213.75
2019-01-30T11:45:01.210Z,213.75
2019-01-30T11:46:01.323Z,219.38
2019-01-30T11:47:01.530Z,219.38
2019-01-30T11:48:01.711Z,219.38
2019-01-30T11:49:01.889Z,219.38
2019-01-30T11:50:02.086Z,225.00
2019-01-30T11:51:02.287Z,225.00
2019-01-30T11:52:02.475Z,230.62
2019-01-30T11:53:02.748Z,230.62
2019-01-30T11:54:02.845Z,236.25
2019-01-30T11:55:03.039Z,236.25
2019-01-30T11:56:03.248Z,236.25
2019-01-30T11:57:03.421Z,241.88
2019-01-30T11:58:03.640Z,241.88
2019-01-30T11:59:03.813Z,241.88
2019-01-30T12:00:03.998Z,241.88
2019-01-30T12:01:04.245Z,247.50
2019-01-30T12:02:04.513Z,247.50
2019-01-30T12:03:04.602Z,247.50
2019-01-30T12:04:04.858Z,247.50
2019-01-30T12:05:04.963Z,247.50
2019-01-30T12:06:05.401Z,247.50
2019-01-30T12:07:05.351Z,247.50
2019-01-30T12:08:05.521Z,247.50
2019-01-30T12:09:05.728Z,241.88
2019-01-30T12:10:06.028Z,241.88
2019-01-30T12:11:06.134Z,241.88
2019-01-30T12:12:06.315Z,241.88
2019-01-30T12:13:06.485Z,241.88
2019-01-30T12:14:06.704Z,241.88
2019-01-30T12:15:06.895Z,241.88
2019-01-30T12:16:07.104Z,241.88
2019-01-30T12:17:07.293Z,241.88
2019-01-30T12:18:07.584Z,241.88
2019-01-30T12:19:07.677Z,241.88
2019-01-30T12:20:07.861Z,247.50
2019-01-30T12:21:08.054Z,247.50
2019-01-30T12:22:08.260Z,241.88
2019-01-30T12:23:08.428Z,247.50
2019-01-30T12:24:08.620Z,247.50
2019-01-30T12:25:08.810Z,247.50
2019-01-30T12:26:09.090Z,241.88
2019-01-30T12:27:09.203Z,241.88
2019-01-30T12:28:09.391Z,241.88
2019-01-30T12:29:09.598Z,241.88
2019-01-30T12:30:09.757Z,241.88
2019-01-30T12:31:09.981Z,241.88
2019-01-30T12:32:10.182Z,241.88
2019-01-30T12:33:10.346Z,236.25
2019-01-30T12:34:10.596Z,236.25
2019-01-30T12:35:10.679Z,236.25
2019-01-30T12:36:10.912Z,236.25
2019-01-30T12:37:11.119Z,230.62
2019-01-30T12:38:11.299Z,230.62
2019-01-30T12:39:11.507Z,230.62
2019-01-30T12:40:11.679Z,230.62
2019-01-30T12:41:11.889Z,230.62
2019-01-30T12:42:12.166Z,236.25
2019-01-30T12:43:12.331Z,236.25
2019-01-30T12:44:12.470Z,236.25
2019-01-30T12:45:12.644Z,241.88
2019-01-30T12:46:12.857Z,241.88
2019-01-30T12:47:19.717Z,241.88
2019-01-30T12:48:14.223Z,241.88
2019-01-30T12:49:13.425Z,241.88
2019-01-30T12:50:13.603Z,241.88
2019-01-30T12:51:13.940Z,241.88
2019-01-30T12:52:13.973Z,241.88
2019-01-30T12:53:14.168Z,241.88
2019-01-30T12:54:14.375Z,241.88
2019-01-30T12:55:14.555Z,241.88
2019-01-30T12:56:14.770Z,241.88
2019-01-30T12:57:14.955Z,241.88
2019-01-30T12:58:15.120Z,236.25
2019-01-30T12:59:15.420Z,236.25