createdAt,value
2023-05-10T00:00:29.217Z,50.40
2023-05-10T00:02:56.487Z,50.30
2023-05-10T00:05:23.834Z,50.10
2023-05-10T00:07:51.123Z,50.60
2023-05-10T00:10:18.474Z,50.50
2023-05-10T00:12:45.862Z,49.90
2023-05-10T00:15:13.155Z,50.70
2023-05-10T00:17:41.752Z,50.90
2023-05-10T00:20:10.292Z,51.20
2023-05-10T00:22:37.496Z,50.90
2023-05-10T00:25:05.750Z,51.10
2023-05-10T00:27:33.460Z,51.30
2023-05-10T00:30:00.794Z,51.50
2023-05-10T00:32:28.041Z,51.80
2023-05-10T00:34:57.862Z,51.50
2023-05-10T00:37:25.108Z,51.50
2023-05-10T00:39:52.414Z,51.60
2023-05-10T00:42:19.594Z,51.10
2023-05-10T00:44:47.587Z,51.00
2023-05-10T00:47:14.865Z,51.00
2023-05-10T00:49:42.676Z,51.60
2023-05-10T00:52:11.443Z,51.70
2023-05-10T00:54:38.718Z,51.30
2023-05-10T00:57:06.000Z,51.90
2023-05-10T00:59:33.412Z,51.70
2023-05-10T01:02:00.790Z,52.30
2023-05-10T01:04:29.291Z,52.20
2023-05-10T01:06:56.478Z,52.30
2023-05-10T01:09:27.283Z,52.20
2023-05-10T01:11:55.391Z,52.40
2023-05-10T01:14:23.740Z,52.10
2023-05-10T01:16:51.678Z,52.40
2023-05-10T01:19:22.865Z,52.90
2023-05-10T01:21:58.422Z,52.80
2023-05-10T01:24:48.210Z,52.60
2023-05-10T01:27:30.456Z,53.00
2023-05-10T01:30:21.972Z,53.20
2023-05-10T01:32:55.557Z,53.80
2023-05-10T01:35:33.518Z,53.50
2023-05-10T01:38:08.393Z,53.40
2023-05-10T01:40:41.793Z,52.90
2023-05-10T01:43:17.844Z,52.80
2023-05-10T01:45:51.765Z,53.30
2023-05-10T01:48:21.901Z,53.50
2023-05-10T01:50:50.798Z,53.60
2023-05-10T01:53:21.046Z,53.60
2023-05-10T01:55:51.703Z,53.60
2023-05-10T01:58:23.554Z,53.90
2023-05-10T02:00:53.294Z,54.40
2023-05-10T02:03:24.922Z,53.90
2023-05-10T02:05:54.053Z,54.20
2023-05-10T02:08:23.386Z,54.30
2023-05-10T02:10:53.297Z,54.40
2023-05-10T02:13:21.371Z,54.70
2023-05-10T02:15:50.809Z,54.50
2023-05-10T02:18:19.449Z,54.50
2023-05-10T02:20:48.602Z,54.10
2023-05-10T02:23:19.169Z,54.70
2023-05-10T02:25:48.931Z,54.70
2023-05-10T02:28:17.195Z,55.10
2023-05-10T02:30:45.008Z,54.70
2023-05-10T02:33:12.713Z,55.10
2023-05-10T02:35:40.420Z,54.90
2023-05-10T02:38:12.755Z,55.20
2023-05-10T02:40:42.367Z,55.30
2023-05-10T02:43:13.120Z,55.00
2023-05-10T02:45:41.161Z,55.20
2023-05-10T02:48:08.787Z,55.30
2023-05-10T02:50:38.342Z,55.50
2023-05-10T02:53:16.047Z,55.30
2023-05-10T02:55:45.984Z,55.60
2023-05-10T02:58:13.328Z,56.20
2023-05-10T03:00:40.796Z,55.70
2023-05-10T03:03:08.631Z,55.40
2023-05-10T03:05:35.953Z,55.90
2023-05-10T03:08:05.838Z,55.70
2023-05-10T03:10:38.963Z,55.40
2023-05-10T03:13:13.859Z,56.10
2023-05-10T03:15:50.366Z,55.90
2023-05-10T03:18:22.196Z,55.30
2023-05-10T03:20:51.291Z,55.60
2023-05-10T03:23:27.086Z,56.10
2023-05-10T03:25:55.929Z,55.60
2023-05-10T03:28:26.739Z,56.30
2023-05-10T03:30:55.060Z,56.20
2023-05-10T03:33:22.443Z,56.00
2023-05-10T03:35:50.520Z,56.60
2023-05-10T03:38:17.778Z,56.30
2023-05-10T03:40:45.047Z,56.30
2023-05-10T03:43:13.558Z,56.20
2023-05-10T03:45:40.772Z,56.20
2023-05-10T03:48:08.073Z,56.40
2023-05-10T03:50:35.395Z,56.20
2023-05-10T03:53:03.192Z,56.00
2023-05-10T03:55:30.707Z,55.90
2023-05-10T03:57:58.263Z,56.00
2023-05-10T04:00:28.925Z,55.70
2023-05-10T04:02:56.702Z,56.10
2023-05-10T04:05:24.263Z,56.10
2023-05-10T04:07:53.458Z,56.30
2023-05-10T04:10:21.611Z,55.70
2023-05-10T04:12:48.838Z,56.30
2023-05-10T04:15:16.220Z,56.40
2023-05-10T04:17:44.903Z,56.30
2023-05-10T04:20:13.412Z,56.60
2023-05-10T04:22:40.670Z,55.70
2023-05-10T04:25:08.813Z,56.50
2023-05-10T04:27:36.078Z,56.30
2023-05-10T04:30:05.084Z,56.30
2023-05-10T04:32:32.596Z,56.60
2023-05-10T04:35:01.217Z,56.40
2023-05-10T04:37:28.427Z,56.70
2023-05-10T04:39:55.725Z,56.60
2023-05-10T04:42:22.933Z,56.10
2023-05-10T04:44:50.114Z,56.30
2023-05-10T04:47:17.326Z,56.30
2023-05-10T04:49:44.540Z,56.40
2023-05-10T04:52:13.072Z,56.60
2023-05-10T04:54:40.257Z,56.60
2023-05-10T04:57:07.472Z,56.60
2023-05-10T04:59:36.610Z,56.20
2023-05-10T05:02:04.439Z,56.40
2023-05-10T05:04:32.333Z,56.40
2023-05-10T05:06:59.576Z,56.10
2023-05-10T05:09:28.093Z,56.30
2023-05-10T05:11:55.298Z,56.10
2023-05-10T05:14:22.671Z,56.20
2023-05-10T05:16:50.186Z,56.20
2023-05-10T05:19:17.480Z,55.90
2023-05-10T05:21:44.746Z,55.90
2023-05-10T05:24:13.534Z,55.70
2023-05-10T05:26:42.426Z,55.80
2023-05-10T05:29:09.676Z,55.60
2023-05-10T05:31:36.964Z,55.30
2023-05-10T05:34:04.364Z,55.20
2023-05-10T05:36:32.372Z,55.40
2023-05-10T05:38:59.657Z,55.30
2023-05-10T05:41:26.936Z,55.00
2023-05-10T05:43:55.564Z,55.20
2023-05-10T05:46:22.940Z,54.90
2023-05-10T05:48:50.167Z,54.80
2023-05-10T05:51:17.344Z,54.40
2023-05-10T05:53:44.524Z,55.00
2023-05-10T05:56:11.730Z,54.80
2023-05-10T05:58:38.915Z,54.30
2023-05-10T06:01:07.539Z,54.10
2023-05-10T06:03:34.794Z,53.40
2023-05-10T06:06:02.002Z,53.20
2023-05-10T06:08:29.184Z,52.90
2023-05-10T06:10:56.380Z,52.70
2023-05-10T06:13:23.628Z,52.50
2023-05-10T06:15:50.918Z,52.20
2023-05-10T06:18:19.474Z,52.10
2023-05-10T06:20:46.659Z,51.80
2023-05-10T06:23:13.842Z,52.00
2023-05-10T06:25:41.241Z,51.50
2023-05-10T06:28:08.473Z,51.00
2023-05-10T06:30:37.281Z,50.80
2023-05-10T06:33:04.543Z,50.70
2023-05-10T06:35:34.389Z,50.70
2023-05-10T06:38:01.594Z,51.00
2023-05-10T06:40:28.849Z,50.60
2023-05-10T06:42:56.001Z,50.30
2023-05-10T06:45:23.163Z,50.40
2023-05-10T06:47:50.377Z,50.30
2023-05-10T06:50:17.657Z,50.60
2023-05-10T06:52:46.187Z,50.50
2023-05-10T06:55:13.446Z,49.60
2023-05-10T06:57:40.873Z,49.30
2023-05-10T07:00:10.518Z,49.60
2023-05-10T07:02:37.852Z,49.10
2023-05-10T07:05:05.941Z,48.90
2023-05-10T07:07:33.176Z,48.80
2023-05-10T07:10:01.841Z,49.20
2023-05-10T07:12:29.078Z,49.60
2023-05-10T07:14:56.346Z,49.00
2023-05-10T07:17:23.751Z,48.90
2023-05-10T07:19:51.197Z,49.00
2023-05-10T07:22:18.430Z,48.80
2023-05-10T07:24:46.400Z,48.90
2023-05-10T07:27:14.950Z,49.00
2023-05-10T07:29:42.170Z,48.50
2023-05-10T07:32:09.455Z,48.50
2023-05-10T07:34:36.741Z,48.80
2023-05-10T07:37:04.032Z,48.10
2023-05-10T07:39:31.245Z,47.90
2023-05-10T07:41:58.458Z,48.30
2023-05-10T07:44:27.081Z,48.10
2023-05-10T07:46:54.348Z,47.30
2023-05-10T07:49:21.579Z,47.90
2023-05-10T07:51:48.814Z,47.40
2023-05-10T07:54:16.125Z,47.10
2023-05-10T07:56:47.870Z,46.90
2023-05-10T07:59:17.286Z,47.40
2023-05-10T08:01:46.096Z,46.90
2023-05-10T08:04:13.458Z,47.30
2023-05-10T08:06:41.389Z,47.40
2023-05-10T08:09:10.396Z,46.90
2023-05-10T08:11:37.758Z,47.00
2023-05-10T08:14:05.210Z,46.90
2023-05-10T08:16:33.430Z,46.70
2023-05-10T08:19:02.543Z,46.60
2023-05-10T08:21:30.303Z,46.20
2023-05-10T08:23:57.572Z,46.50
2023-05-10T08:26:24.827Z,46.30
2023-05-10T08:28:52.290Z,46.20
2023-05-10T08:31:19.936Z,46.50
2023-05-10T08:33:47.265Z,45.80
2023-05-10T08:36:20.605Z,46.20
2023-05-10T08:38:48.724Z,46.40
2023-05-10T08:41:18.165Z,46.10
2023-05-10T08:43:47.252Z,45.70
2023-05-10T08:46:18.392Z,45.80
2023-05-10T08:48:46.815Z,45.60
2023-05-10T08:51:18.549Z,46.20
2023-05-10T08:53:46.137Z,45.80
2023-05-10T08:56:13.688Z,45.60
2023-05-10T08:58:41.175Z,45.70
2023-05-10T09:01:09.795Z,45.40
2023-05-10T09:03:39.690Z,45.20
2023-05-10T09:06:07.903Z,45.50
2023-05-10T09:08:38.487Z,44.80
2023-05-10T09:11:06.702Z,44.50
2023-05-10T09:13:34.594Z,44.60
2023-05-10T09:16:07.115Z,43.40
2023-05-10T09:18:41.135Z,44.20
2023-05-10T09:21:08.674Z,44.10
2023-05-10T09:23:37.716Z,44.10
2023-05-10T09:26:05.766Z,43.80
2023-05-10T09:28:34.103Z,44.40
2023-05-10T09:31:01.446Z,43.40
2023-05-10T09:33:28.716Z,43.00
2023-05-10T09:35:56.037Z,42.90
2023-05-10T09:38:23.708Z,43.20
2023-05-10T09:40:55.463Z,43.50
2023-05-10T09:43:22.756Z,42.90
2023-05-10T09:45:54.338Z,43.60
2023-05-10T09:48:24.589Z,42.40
2023-05-10T09:50:58.243Z,42.20
2023-05-10T09:53:25.543Z,42.60
2023-05-10T09:55:52.878Z,42.20
2023-05-10T09:58:21.636Z,42.70
2023-05-10T10:00:52.246Z,42.20
2023-05-10T10:03:22.003Z,42.10
2023-05-10T10:05:50.329Z,41.50
2023-05-10T10:08:18.579Z,41.50
2023-05-10T10:10:47.334Z,41.60
2023-05-10T10:13:15.095Z,42.40
2023-05-10T10:15:45.457Z,41.40
2023-05-10T10:18:14.363Z,41.50
2023-05-10T10:20:42.112Z,41.40
2023-05-10T10:23:09.549Z,41.70
2023-05-10T10:25:37.001Z,42.00
2023-05-10T10:28:17.580Z,40.80
2023-05-10T10:30:49.862Z,40.20
2023-05-10T10:33:34.847Z,40.40
2023-05-10T10:36:04.547Z,39.80
2023-05-10T10:38:39.632Z,41.20
2023-05-10T10:41:12.924Z,41.50
2023-05-10T10:43:40.189Z,40.10
2023-05-10T10:46:17.804Z,40.00
2023-05-10T10:48:49.523Z,40.80
2023-05-10T10:51:16.766Z,39.80
2023-05-10T10:53:44.537Z,39.80
2023-05-10T10:56:14.536Z,40.50
2023-05-10T10:58:42.681Z,40.00
2023-05-10T11:01:16.430Z,39.40
2023-05-10T11:04:11.458Z,39.20
2023-05-10T11:06:38.700Z,40.60
2023-05-10T11:09:07.895Z,38.30
2023-05-10T11:11:36.364Z,39.30
2023-05-10T11:14:05.326Z,38.70
2023-05-10T11:16:44.011Z,39.50
2023-05-10T11:19:12.736Z,38.50
2023-05-10T11:21:47.237Z,39.30
2023-05-10T11:24:15.591Z,38.90
2023-05-10T11:26:43.384Z,39.10
2023-05-10T11:29:10.859Z,37.70
2023-05-10T11:31:45.511Z,39.30
2023-05-10T11:34:13.653Z,38.90
2023-05-10T11:36:40.853Z,39.30
2023-05-10T11:39:08.490Z,39.10
2023-05-10T11:41:36.387Z,38.50
2023-05-10T11:44:03.744Z,39.10
2023-05-10T11:46:31.093Z,37.60
2023-05-10T11:49:07.815Z,38.00
2023-05-10T11:51:36.802Z,37.30
2023-05-10T11:54:08.142Z,37.60
2023-05-10T11:56:35.362Z,37.70
2023-05-10T11:59:03.464Z,37.10
2023-05-10T12:01:31.301Z,37.10
2023-05-10T12:04:01.834Z,37.40
2023-05-10T12:06:30.571Z,37.90
2023-05-10T12:08:58.193Z,37.40
2023-05-10T12:11:26.664Z,36.30
2023-05-10T12:13:54.618Z,36.60
2023-05-10T12:16:24.422Z,36.70
2023-05-10T12:18:52.390Z,36.80
2023-05-10T12:21:21.917Z,37.50
2023-05-10T12:23:51.246Z,36.50
2023-05-10T12:26:18.514Z,37.00
2023-05-10T12:28:45.720Z,36.00
2023-05-10T12:31:12.920Z,35.70
2023-05-10T12:33:43.335Z,35.60
2023-05-10T12:36:12.190Z,36.20
2023-05-10T12:38:48.565Z,35.50
2023-05-10T12:41:16.805Z,35.80
2023-05-10T12:43:44.640Z,36.00
2023-05-10T12:46:13.631Z,35.20
2023-05-10T12:48:42.411Z,35.00
2023-05-10T12:51:14.153Z,35.20
2023-05-10T12:53:45.036Z,35.30
2023-05-10T12:56:13.392Z,34.00
2023-05-10T12:58:40.682Z,34.40
2023-05-10T13:01:07.985Z,34.90
2023-05-10T13:03:35.563Z,35.60
2023-05-10T13:06:03.253Z,36.80
2023-05-10T13:08:34.365Z,36.10
2023-05-10T13:11:04.056Z,35.40
2023-05-10T13:13:31.281Z,34.30
2023-05-10T13:15:58.476Z,35.20
2023-05-10T13:18:27.182Z,34.20
2023-05-10T13:20:55.081Z,33.00
2023-05-10T13:23:22.308Z,32.90
2023-05-10T13:25:49.540Z,32.20
2023-05-10T13:28:18.089Z,33.00
2023-05-10T13:30:45.530Z,34.10
2023-05-10T13:33:12.768Z,34.20
2023-05-10T13:35:39.963Z,33.90
2023-05-10T13:38:08.856Z,32.70
2023-05-10T13:40:36.930Z,33.50
2023-05-10T13:43:04.220Z,31.20
2023-05-10T13:45:32.735Z,31.30
2023-05-10T13:47:59.978Z,32.30
2023-05-10T13:50:27.872Z,33.20
2023-05-10T13:52:55.150Z,32.20
2023-05-10T13:55:22.640Z,32.70
2023-05-10T13:57:49.840Z,31.00
2023-05-10T14:00:17.749Z,32.90
2023-05-10T14:02:46.393Z,31.30
2023-05-10T14:05:14.037Z,31.00
2023-05-10T14:07:42.116Z,31.10
2023-05-10T14:10:09.857Z,30.50
2023-05-10T14:12:37.150Z,30.20
2023-05-10T14:15:07.544Z,30.90
2023-05-10T14:17:34.849Z,31.50
2023-05-10T14:20:04.701Z,31.50
2023-05-10T14:22:31.924Z,30.40
2023-05-10T14:24:59.480Z,30.20
2023-05-10T14:27:26.994Z,30.20
2023-05-10T14:29:54.951Z,29.80
2023-05-10T14:32:22.186Z,29.50
2023-05-10T14:34:49.400Z,30.70
2023-05-10T14:37:17.901Z,30.60
2023-05-10T14:39:45.101Z,30.20
2023-05-10T14:42:13.116Z,29.60
2023-05-10T14:44:40.657Z,29.00
2023-05-10T14:47:08.504Z,29.20
2023-05-10T14:49:36.768Z,29.10
2023-05-10T14:52:04.129Z,29.80
2023-05-10T14:54:34.447Z,29.80
2023-05-10T14:57:01.703Z,28.70
2023-05-10T14:59:28.960Z,28.70
2023-05-10T15:01:56.784Z,28.80
2023-05-10T15:04:25.961Z,28.60
2023-05-10T15:07:00.000Z,30.60
2023-05-10T15:09:28.435Z,30.00
2023-05-10T15:11:57.108Z,29.80
2023-05-10T15:14:24.524Z,30.50
2023-05-10T15:16:51.732Z,29.80
2023-05-10T15:19:18.937Z,29.60
2023-05-10T15:21:46.874Z,29.70
2023-05-10T15:24:14.239Z,30.20
2023-05-10T15:26:41.477Z,30.70
2023-05-10T15:29:10.519Z,30.10
2023-05-10T15:31:37.862Z,30.70
2023-05-10T15:34:05.110Z,30.00
2023-05-10T15:36:32.751Z,30.30
2023-05-10T15:38:59.950Z,31.00
2023-05-10T15:41:27.707Z,30.90
2023-05-10T15:43:55.037Z,31.20
2023-05-10T15:46:23.731Z,32.00
2023-05-10T15:48:51.297Z,31.60
2023-05-10T15:51:19.586Z,32.40
2023-05-10T15:54:00.510Z,32.60
2023-05-10T15:56:34.325Z,32.40
2023-05-10T15:59:01.761Z,33.10
2023-05-10T16:01:31.149Z,33.00
2023-05-10T16:03:58.386Z,33.40
2023-05-10T16:06:25.597Z,33.00
2023-05-10T16:08:54.145Z,33.20
2023-05-10T16:11:22.402Z,33.50
2023-05-10T16:13:49.853Z,33.70
2023-05-10T16:16:17.358Z,34.40
2023-05-10T16:18:46.356Z,33.90
2023-05-10T16:21:13.905Z,34.50
2023-05-10T16:23:41.619Z,34.40
2023-05-10T16:26:09.187Z,33.90
2023-05-10T16:28:37.266Z,34.00
2023-05-10T16:31:04.684Z,34.00
2023-05-10T16:33:32.090Z,34.40
2023-05-10T16:36:00.846Z,34.20
2023-05-10T16:38:28.305Z,34.60
2023-05-10T16:40:57.278Z,35.00
2023-05-10T16:43:26.140Z,37.70
2023-05-10T16:45:53.667Z,39.30
2023-05-10T16:48:21.131Z,40.10
2023-05-10T16:50:48.592Z,41.60
2023-05-10T16:53:17.343Z,41.20
2023-05-10T16:55:45.567Z,41.20
2023-05-10T16:58:12.902Z,42.00
2023-05-10T17:00:40.297Z,42.50
2023-05-10T17:03:07.796Z,43.50
2023-05-10T17:05:35.505Z,43.60
2023-05-10T17:08:02.839Z,44.70
2023-05-10T17:10:31.749Z,45.00
2023-05-10T17:12:59.136Z,45.60
2023-05-10T17:15:26.879Z,45.90
2023-05-10T17:17:54.387Z,46.00
2023-05-10T17:20:22.025Z,45.70
2023-05-10T17:22:49.360Z,46.80
2023-05-10T17:25:16.972Z,46.20
2023-05-10T17:27:45.820Z,46.70
2023-05-10T17:30:13.606Z,46.40
2023-05-10T17:32:41.104Z,47.30
2023-05-10T17:35:09.028Z,47.50
2023-05-10T17:37:36.299Z,47.80
2023-05-10T17:40:05.843Z,48.00
2023-05-10T17:42:33.183Z,47.70
2023-05-10T17:45:01.932Z,48.70
2023-05-10T17:47:29.658Z,48.10
2023-05-10T17:49:57.136Z,48.20
2023-05-10T17:52:24.619Z,48.50
2023-05-10T17:54:52.225Z,49.00
2023-05-10T17:57:20.725Z,49.40
2023-05-10T17:59:48.165Z,49.10
2023-05-10T18:02:17.006Z,49.30
2023-05-10T18:04:44.456Z,48.90
2023-05-10T18:07:11.919Z,49.20
2023-05-10T18:09:39.335Z,49.80
2023-05-10T18:12:06.844Z,50.10
2023-05-10T18:14:40.663Z,50.30
2023-05-10T18:17:08.777Z,50.60
2023-05-10T18:19:37.587Z,50.50
2023-05-10T18:22:05.022Z,50.20
2023-05-10T18:27:03.350Z,50.80
2023-05-10T18:29:30.715Z,50.90
2023-05-10T18:31:58.073Z,50.80
2023-05-10T18:34:25.430Z,51.00
2023-05-10T18:36:54.252Z,51.30
2023-05-10T18:39:21.792Z,51.20
2023-05-10T18:41:50.208Z,51.50
2023-05-10T18:44:18.884Z,51.40
2023-05-10T18:46:46.669Z,51.80
2023-05-10T18:49:14.105Z,52.00
2023-05-10T18:51:41.453Z,52.10
2023-05-10T18:54:10.180Z,52.50
2023-05-10T18:56:39.721Z,50.50
2023-05-10T18:59:07.066Z,51.00
2023-05-10T19:01:34.406Z,51.00
2023-05-10T19:04:01.913Z,50.80
2023-05-10T19:06:29.445Z,52.60
2023-05-10T19:08:56.899Z,53.00
2023-05-10T19:11:26.123Z,52.70
2023-05-10T19:13:53.481Z,53.20
2023-05-10T19:16:23.400Z,53.10
2023-05-10T19:18:51.862Z,52.00
2023-05-10T19:21:19.350Z,52.70
2023-05-10T19:23:47.364Z,52.50
2023-05-10T19:26:14.703Z,53.50
2023-05-10T19:28:43.468Z,53.20
2023-05-10T19:31:11.180Z,53.50
2023-05-10T19:33:38.556Z,53.00
2023-05-10T19:36:08.081Z,53.60
2023-05-10T19:38:35.701Z,54.50
2023-05-10T19:41:03.330Z,54.70
2023-05-10T19:43:34.338Z,53.90
2023-05-10T19:46:03.503Z,54.60
2023-05-10T19:48:31.520Z,55.20
2023-05-10T19:51:00.872Z,55.20
2023-05-10T19:53:28.874Z,55.00
2023-05-10T19:55:56.699Z,54.70
2023-05-10T19:58:25.063Z,55.50
2023-05-10T20:00:52.400Z,54.90
2023-05-10T20:03:21.110Z,55.00
2023-05-10T20:05:48.444Z,54.70
2023-05-10T20:08:16.194Z,55.40
2023-05-10T20:10:43.510Z,54.70
2023-05-10T20:13:10.916Z,55.00
2023-05-10T20:15:38.328Z,55.20
2023-05-10T20:18:05.909Z,55.10
2023-05-10T20:20:34.560Z,55.70
2023-05-10T20:23:01.920Z,56.20
2023-05-10T20:25:29.344Z,55.40
2023-05-10T20:27:56.673Z,55.70
2023-05-10T20:30:24.010Z,55.90
2023-05-10T20:32:51.927Z,56.20
2023-05-10T20:35:19.498Z,56.10
2023-05-10T20:37:48.418Z,56.50
2023-05-10T20:40:15.874Z,57.50
2023-05-10T20:42:43.401Z,56.30
2023-05-10T20:45:11.494Z,57.30
2023-05-10T20:47:38.838Z,55.70
2023-05-10T20:50:07.160Z,56.90
2023-05-10T20:52:34.606Z,56.40
2023-05-10T20:55:03.431Z,56.20
2023-05-10T20:57:30.814Z,56.90
2023-05-10T20:59:58.130Z,57.30
2023-05-10T21:02:25.944Z,57.50
2023-05-10T21:04:54.447Z,56.70
2023-05-10T21:07:22.986Z,56.40
2023-05-10T21:09:50.282Z,57.00
2023-05-10T21:12:18.967Z,57.60
2023-05-10T21:14:47.707Z,57.50
2023-05-10T21:17:14.957Z,57.90
2023-05-10T21:19:42.194Z,59.30
2023-05-10T21:22:09.514Z,57.70
2023-05-10T21:24:36.861Z,58.20
2023-05-10T21:27:04.441Z,57.70
2023-05-10T21:29:33.372Z,58.10
2023-05-10T21:32:01.200Z,57.40
2023-05-10T21:34:28.927Z,56.70
2023-05-10T21:36:56.606Z,56.70
2023-05-10T21:39:23.822Z,58.60
2023-05-10T21:41:51.025Z,57.50
2023-05-10T21:44:18.317Z,59.70
2023-05-10T21:46:46.830Z,59.90
2023-05-10T21:49:14.063Z,59.40
2023-05-10T21:51:41.263Z,60.50
2023-05-10T21:54:08.486Z,60.80
2023-05-10T21:56:35.691Z,60.70
2023-05-10T21:59:03.473Z,60.40
2023-05-10T22:01:30.721Z,59.50
2023-05-10T22:03:59.614Z,59.20
2023-05-10T22:06:26.855Z,60.20
2023-05-10T22:08:54.375Z,61.30
2023-05-10T22:11:22.076Z,61.20
2023-05-10T22:13:49.440Z,61.50
2023-05-10T22:16:16.776Z,61.30
2023-05-10T22:18:44.578Z,61.20
2023-05-10T22:21:13.174Z,62.20
2023-05-10T22:23:40.463Z,62.70
2023-05-10T22:26:07.826Z,62.80
2023-05-10T22:28:35.148Z,62.20
2023-05-10T22:31:02.472Z,62.20
2023-05-10T22:33:29.815Z,62.50
2023-05-10T22:35:57.092Z,63.50
2023-05-10T22:38:25.719Z,63.30
2023-05-10T22:40:52.996Z,63.20
2023-05-10T22:43:20.244Z,61.70
2023-05-10T22:45:47.582Z,63.20
2023-05-10T22:48:16.065Z,63.60
2023-05-10T22:50:43.364Z,64.10
2023-05-10T22:53:11.024Z,63.90
2023-05-10T22:55:39.700Z,63.50
2023-05-10T22:58:07.441Z,61.50
2023-05-10T23:00:34.724Z,63.60
2023-05-10T23:03:02.057Z,64.30
2023-05-10T23:05:29.339Z,64.00
2023-05-10T23:07:56.638Z,63.60
2023-05-10T23:10:24.126Z,64.00
2023-05-10T23:12:52.673Z,64.70
2023-05-10T23:15:19.916Z,65.00
2023-05-10T23:17:47.206Z,65.10
2023-05-10T23:20:14.481Z,64.90
2023-05-10T23:22:41.835Z,64.40
2023-05-10T23:25:10.095Z,64.40
2023-05-10T23:27:37.332Z,64.00
2023-05-10T23:30:07.403Z,64.90
2023-05-10T23:32:34.687Z,65.70
2023-05-10T23:35:02.115Z,65.70
2023-05-10T23:37:29.448Z,65.50
2023-05-10T23:39:56.755Z,65.90
2023-05-10T23:42:24.048Z,66.30
2023-05-10T23:44:52.317Z,65.90
2023-05-10T23:47:21.012Z,64.80
2023-05-10T23:49:49.891Z,62.80
2023-05-10T23:52:17.529Z,62.70
2023-05-10T23:54:45.940Z,64.20
2023-05-10T23:57:13.317Z,61.70
2023-05-10T23:59:40.543Z,63.00
