createdAt,value
2018-10-16T00:00:35.191Z,946.90
2018-10-16T00:01:35.097Z,946.91
2018-10-16T00:02:35.003Z,946.84
2018-10-16T00:03:34.929Z,946.94
2018-10-16T00:04:34.815Z,946.89
2018-10-16T00:05:34.719Z,946.91
2018-10-16T00:06:34.623Z,946.89
2018-10-16T00:07:34.529Z,946.92
2018-10-16T00:08:34.451Z,946.83
2018-10-16T00:09:34.342Z,946.88
2018-10-16T00:10:34.249Z,946.96
2018-10-16T00:11:34.156Z,946.93
2018-10-16T00:12:34.057Z,946.87
2018-10-16T00:13:33.984Z,946.92
2018-10-16T00:14:33.867Z,946.92
2018-10-16T00:15:33.782Z,946.89
2018-10-16T00:16:33.681Z,946.90
2018-10-16T00:17:33.585Z,946.89
2018-10-16T00:18:33.505Z,946.86
2018-10-16T00:19:33.396Z,946.86
2018-10-16T00:20:33.304Z,946.89
2018-10-16T00:21:33.206Z,946.84
2018-10-16T00:22:33.114Z,946.89
2018-10-16T00:23:33.038Z,946.89
2018-10-16T00:24:32.924Z,946.96
2018-10-16T00:25:32.829Z,946.91
2018-10-16T00:26:32.736Z,946.89
2018-10-16T00:27:32.637Z,946.86
2018-10-16T00:28:32.547Z,946.92
2018-10-16T00:29:32.468Z,946.89
2018-10-16T00:30:32.355Z,946.88
2018-10-16T00:31:32.262Z,946.93
2018-10-16T00:32:32.190Z,946.88
2018-10-16T00:33:32.072Z,946.90
2018-10-16T00:34:31.993Z,946.89
2018-10-16T00:35:31.884Z,946.87
2018-10-16T00:36:31.786Z,946.84
2018-10-16T00:37:31.694Z,946.89
2018-10-16T00:38:31.609Z,946.86
2018-10-16T00:39:31.522Z,946.83
2018-10-16T00:40:31.415Z,946.82
2018-10-16T00:41:31.316Z,946.79
2018-10-16T00:42:31.226Z,946.79
2018-10-16T00:43:31.128Z,946.79
2018-10-16T00:44:31.050Z,946.79
2018-10-16T00:45:30.946Z,946.81
2018-10-16T00:46:30.844Z,946.80
2018-10-16T00:47:30.751Z,946.77
2018-10-16T00:48:30.650Z,946.74
2018-10-16T00:49:30.573Z,946.73
2018-10-16T00:50:30.463Z,946.75
2018-10-16T00:51:30.366Z,946.81
2018-10-16T00:52:30.273Z,946.74
2018-10-16T00:53:30.180Z,946.69
2018-10-16T00:54:30.141Z,946.71
2018-10-16T00:55:29.986Z,946.74
2018-10-16T00:56:29.894Z,946.65
2018-10-16T00:57:29.800Z,946.70
2018-10-16T00:58:29.705Z,946.71
2018-10-16T00:59:29.624Z,946.71
2018-10-16T01:00:29.516Z,946.74
2018-10-16T01:01:29.419Z,946.81
2018-10-16T01:02:29.320Z,946.80
2018-10-16T01:03:29.234Z,946.83
2018-10-16T01:04:29.150Z,946.88
2018-10-16T01:05:29.041Z,946.92
2018-10-16T01:06:28.941Z,946.90
2018-10-16T01:07:28.850Z,946.93
2018-10-16T01:08:28.753Z,946.92
2018-10-16T01:09:28.677Z,946.96
2018-10-16T01:10:28.562Z,946.96
2018-10-16T01:11:28.468Z,946.94
2018-10-16T01:12:28.376Z,946.96
2018-10-16T01:13:28.381Z,947.00
2018-10-16T01:14:28.204Z,946.99
2018-10-16T01:15:28.090Z,946.97
2018-10-16T01:16:27.996Z,946.95
2018-10-16T01:17:27.902Z,946.95
2018-10-16T01:18:27.807Z,946.94
2018-10-16T01:19:27.730Z,946.93
2018-10-16T01:20:27.730Z,946.95
2018-10-16T01:21:27.522Z,946.95
2018-10-16T01:22:27.428Z,946.98
2018-10-16T01:23:27.334Z,946.98
2018-10-16T01:24:27.252Z,947.03
2018-10-16T01:25:27.140Z,947.05
2018-10-16T01:26:27.044Z,947.02
2018-10-16T01:27:27.050Z,947.00
2018-10-16T01:28:26.857Z,947.03
2018-10-16T01:29:26.779Z,947.02
2018-10-16T01:30:26.667Z,946.98
2018-10-16T01:31:26.574Z,946.98
2018-10-16T01:32:26.475Z,946.98
2018-10-16T01:33:26.383Z,946.98
2018-10-16T01:34:26.404Z,946.98
2018-10-16T01:35:26.193Z,946.96
2018-10-16T01:36:26.099Z,946.92
2018-10-16T01:37:26.003Z,946.97
2018-10-16T01:38:25.904Z,946.97
2018-10-16T01:39:25.833Z,946.95
2018-10-16T01:40:25.716Z,946.95
2018-10-16T01:41:25.729Z,946.95
2018-10-16T01:42:25.531Z,946.96
2018-10-16T01:43:25.430Z,946.96
2018-10-16T01:44:25.353Z,946.94
2018-10-16T01:45:25.246Z,946.97
2018-10-16T01:46:25.154Z,946.95
2018-10-16T01:47:25.051Z,946.92
2018-10-16T01:48:25.058Z,946.92
2018-10-16T01:49:24.879Z,946.88
2018-10-16T01:50:24.770Z,946.87
2018-10-16T01:51:24.670Z,946.87
2018-10-16T01:52:24.581Z,946.82
2018-10-16T01:53:24.485Z,946.80
2018-10-16T01:54:24.405Z,946.78
2018-10-16T01:55:24.392Z,946.79
2018-10-16T01:56:24.198Z,946.80
2018-10-16T01:57:24.099Z,946.79
2018-10-16T01:58:24.005Z,946.73
2018-10-16T01:59:23.931Z,946.81
2018-10-16T02:00:23.817Z,946.80
2018-10-16T02:01:23.721Z,946.80
2018-10-16T02:02:23.780Z,946.79
2018-10-16T02:03:23.531Z,946.86
2018-10-16T02:04:23.453Z,946.86
2018-10-16T02:05:23.342Z,946.84
2018-10-16T02:06:23.242Z,946.84
2018-10-16T02:07:23.147Z,946.85
2018-10-16T02:08:23.056Z,946.82
2018-10-16T02:09:23.091Z,946.81
2018-10-16T02:10:22.863Z,946.83
2018-10-16T02:11:22.773Z,946.87
2018-10-16T02:12:22.674Z,946.89
2018-10-16T02:13:22.579Z,946.88
2018-10-16T02:14:22.487Z,946.86
2018-10-16T02:15:22.406Z,946.86
2018-10-16T02:16:22.393Z,946.89
2018-10-16T02:17:22.202Z,946.85
2018-10-16T02:18:22.102Z,946.82
2018-10-16T02:19:22.025Z,946.84
2018-10-16T02:20:21.931Z,946.87
2018-10-16T02:21:21.817Z,946.84
2018-10-16T02:22:21.735Z,946.81
2018-10-16T02:23:21.631Z,946.86
2018-10-16T02:24:21.535Z,946.84
2018-10-16T02:25:21.461Z,946.82
2018-10-16T02:26:21.345Z,946.84
2018-10-16T02:27:21.248Z,946.83
2018-10-16T02:28:21.153Z,946.86
2018-10-16T02:29:21.065Z,946.83
2018-10-16T02:30:20.978Z,946.87
2018-10-16T02:31:20.870Z,946.90
2018-10-16T02:32:20.775Z,946.90
2018-10-16T02:33:20.679Z,946.91
2018-10-16T02:34:20.585Z,946.92
2018-10-16T02:35:20.505Z,946.90
2018-10-16T02:36:20.488Z,946.97
2018-10-16T02:37:20.298Z,946.94
2018-10-16T02:38:20.200Z,946.98
2018-10-16T02:39:20.109Z,946.97
2018-10-16T02:40:20.044Z,946.99
2018-10-16T02:41:19.921Z,946.94
2018-10-16T02:42:19.824Z,946.96
2018-10-16T02:43:19.745Z,946.97
2018-10-16T02:44:19.637Z,946.93
2018-10-16T02:45:19.555Z,946.93
2018-10-16T02:46:19.451Z,946.90
2018-10-16T02:47:19.357Z,946.87
2018-10-16T02:48:19.257Z,946.86
2018-10-16T02:49:19.177Z,946.87
2018-10-16T02:50:19.081Z,946.89
2018-10-16T02:51:18.971Z,946.89
2018-10-16T02:52:18.882Z,946.91
2018-10-16T02:53:18.783Z,946.89
2018-10-16T02:54:18.687Z,946.90
2018-10-16T02:55:18.604Z,946.90
2018-10-16T02:56:18.498Z,946.84
2018-10-16T02:57:18.405Z,946.90
2018-10-16T02:58:18.307Z,946.93
2018-10-16T02:59:18.211Z,946.88
2018-10-16T03:00:18.132Z,946.92
2018-10-16T03:01:18.024Z,946.90
2018-10-16T03:02:17.926Z,946.92
2018-10-16T03:03:17.832Z,946.88
2018-10-16T03:04:17.739Z,946.90
2018-10-16T03:05:17.662Z,946.96
2018-10-16T03:06:17.545Z,946.91
2018-10-16T03:07:17.454Z,946.92
2018-10-16T03:08:17.356Z,946.95
2018-10-16T03:09:17.265Z,946.92
2018-10-16T03:10:17.184Z,946.96
2018-10-16T03:11:17.069Z,946.93
2018-10-16T03:12:16.976Z,946.94
2018-10-16T03:13:16.881Z,947.00
2018-10-16T03:14:16.788Z,946.94
2018-10-16T03:15:16.710Z,946.97
2018-10-16T03:16:16.595Z,946.97
2018-10-16T03:17:16.500Z,946.96
2018-10-16T03:18:16.410Z,946.97
2018-10-16T03:19:16.310Z,946.95
2018-10-16T03:20:16.304Z,946.96
2018-10-16T03:21:16.124Z,946.98
2018-10-16T03:22:16.030Z,946.99
2018-10-16T03:23:15.932Z,946.97
2018-10-16T03:24:15.835Z,946.98
2018-10-16T03:25:15.763Z,946.98
2018-10-16T03:26:15.645Z,947.01
2018-10-16T03:27:15.548Z,947.02
2018-10-16T03:28:15.456Z,947.01
2018-10-16T03:29:15.365Z,947.04
2018-10-16T03:30:15.284Z,947.00
2018-10-16T03:31:15.177Z,946.95
2018-10-16T03:32:15.075Z,946.92
2018-10-16T03:33:14.985Z,946.90
2018-10-16T03:34:14.884Z,946.91
2018-10-16T03:35:14.806Z,946.92
2018-10-16T03:36:14.702Z,946.89
2018-10-16T03:37:14.602Z,946.87
2018-10-16T03:38:15.296Z,946.90
2018-10-16T03:39:14.410Z,946.93
2018-10-16T03:40:14.329Z,946.96
2018-10-16T03:41:14.220Z,946.96
2018-10-16T03:42:14.127Z,946.98
2018-10-16T03:43:14.031Z,946.94
2018-10-16T03:44:13.934Z,946.97
2018-10-16T03:45:13.857Z,946.99
2018-10-16T03:46:13.746Z,947.01
2018-10-16T03:47:13.649Z,947.03
2018-10-16T03:48:13.558Z,947.03
2018-10-16T03:49:13.465Z,947.05
2018-10-16T03:50:13.380Z,947.05
2018-10-16T03:51:13.270Z,947.06
2018-10-16T03:52:13.178Z,947.08
2018-10-16T03:53:13.178Z,947.07
2018-10-16T03:54:12.983Z,947.08
2018-10-16T03:55:12.909Z,947.09
2018-10-16T03:56:12.796Z,947.13
2018-10-16T03:57:12.729Z,947.09
2018-10-16T03:58:12.601Z,947.11
2018-10-16T03:59:12.509Z,947.11
2018-10-16T04:00:12.540Z,947.10
2018-10-16T04:01:12.338Z,947.12
2018-10-16T04:02:12.228Z,947.11
2018-10-16T04:03:12.127Z,947.13
2018-10-16T04:04:12.036Z,947.14
2018-10-16T04:05:11.948Z,947.12
2018-10-16T04:06:11.860Z,947.10
2018-10-16T04:07:11.850Z,947.09
2018-10-16T04:08:11.655Z,947.08
2018-10-16T04:09:11.565Z,947.08
2018-10-16T04:10:11.468Z,947.11
2018-10-16T04:11:11.386Z,947.13
2018-10-16T04:12:11.276Z,947.08
2018-10-16T04:13:11.181Z,947.10
2018-10-16T04:14:11.191Z,947.16
2018-10-16T04:15:10.992Z,947.10
2018-10-16T04:16:10.897Z,947.13
2018-10-16T04:17:10.801Z,947.13
2018-10-16T04:18:10.690Z,947.13
2018-10-16T04:19:10.606Z,947.17
2018-10-16T04:20:10.506Z,947.17
2018-10-16T04:21:10.526Z,947.17
2018-10-16T04:22:10.316Z,947.18
2018-10-16T04:23:10.217Z,947.18
2018-10-16T04:24:10.121Z,947.17
2018-10-16T04:25:10.027Z,947.17
2018-10-16T04:26:09.944Z,947.18
2018-10-16T04:27:09.834Z,947.21
2018-10-16T04:28:09.843Z,947.17
2018-10-16T04:29:09.680Z,947.18
2018-10-16T04:30:09.558Z,947.14
2018-10-16T04:31:09.476Z,947.17
2018-10-16T04:32:09.360Z,947.18
2018-10-16T04:33:09.274Z,947.18
2018-10-16T04:34:09.169Z,947.20
2018-10-16T04:35:09.186Z,947.21
2018-10-16T04:36:08.998Z,947.27
2018-10-16T04:37:08.883Z,947.25
2018-10-16T04:38:08.791Z,947.25
2018-10-16T04:39:08.690Z,947.25
2018-10-16T04:40:08.601Z,947.24
2018-10-16T04:41:08.525Z,947.26
2018-10-16T04:42:08.513Z,947.26
2018-10-16T04:43:08.317Z,947.23
2018-10-16T04:44:08.217Z,947.22
2018-10-16T04:45:08.123Z,947.25
2018-10-16T04:46:08.040Z,947.21
2018-10-16T04:47:07.934Z,947.24
2018-10-16T04:48:07.839Z,947.22
2018-10-16T04:49:07.857Z,947.21
2018-10-16T04:50:07.651Z,947.23
2018-10-16T04:51:07.570Z,947.22
2018-10-16T04:52:07.458Z,947.17
2018-10-16T04:53:07.358Z,947.16
2018-10-16T04:54:07.261Z,947.18
2018-10-16T04:55:07.234Z,947.17
2018-10-16T04:56:07.194Z,947.17
2018-10-16T04:57:06.979Z,947.14
2018-10-16T04:58:06.884Z,947.15
2018-10-16T04:59:06.800Z,947.10
2018-10-16T05:00:06.698Z,947.13
2018-10-16T05:01:06.614Z,947.14
2018-10-16T05:02:06.500Z,947.12
2018-10-16T05:03:06.507Z,947.07
2018-10-16T05:04:06.334Z,947.06
2018-10-16T05:05:06.218Z,947.05
2018-10-16T05:06:06.138Z,947.11
2018-10-16T05:07:06.026Z,947.14
2018-10-16T05:08:05.931Z,947.11
2018-10-16T05:09:05.833Z,947.17
2018-10-16T05:10:05.745Z,947.16
2018-10-16T05:11:05.660Z,947.18
2018-10-16T05:12:05.547Z,947.17
2018-10-16T05:13:05.510Z,947.16
2018-10-16T05:14:05.357Z,947.17
2018-10-16T05:15:05.262Z,947.19
2018-10-16T05:16:05.198Z,947.16
2018-10-16T05:17:05.075Z,947.22
2018-10-16T05:18:04.972Z,947.20
2018-10-16T05:19:04.912Z,947.19
2018-10-16T05:20:04.782Z,947.21
2018-10-16T05:21:04.708Z,947.25
2018-10-16T05:22:04.590Z,947.23
2018-10-16T05:23:04.499Z,947.23
2018-10-16T05:24:04.404Z,947.28
2018-10-16T05:25:04.309Z,947.29
2018-10-16T05:26:04.225Z,947.28
2018-10-16T05:27:04.115Z,947.27
2018-10-16T05:28:04.027Z,947.32
2018-10-16T05:29:03.921Z,947.29
2018-10-16T05:30:03.826Z,947.30
2018-10-16T05:31:03.812Z,947.35
2018-10-16T05:32:03.638Z,947.31
2018-10-16T05:33:03.544Z,947.36
2018-10-16T05:34:03.444Z,947.39
2018-10-16T05:35:03.353Z,947.40
2018-10-16T05:36:03.270Z,947.39
2018-10-16T05:37:03.164Z,947.38
2018-10-16T05:38:03.062Z,947.36
2018-10-16T05:39:02.978Z,947.38
2018-10-16T05:40:02.876Z,947.38
2018-10-16T05:41:02.798Z,947.41
2018-10-16T05:42:02.683Z,947.40
2018-10-16T05:43:02.589Z,947.44
2018-10-16T05:44:02.493Z,947.47
2018-10-16T05:45:02.400Z,947.44
2018-10-16T05:46:02.317Z,947.47
2018-10-16T05:47:02.251Z,947.47
2018-10-16T05:48:02.115Z,947.47
2018-10-16T05:49:02.019Z,947.46
2018-10-16T05:50:01.920Z,947.46
2018-10-16T05:51:01.825Z,947.44
2018-10-16T05:52:01.768Z,947.43
2018-10-16T05:53:01.636Z,947.45
2018-10-16T05:54:01.538Z,947.44
2018-10-16T05:55:01.441Z,947.47
2018-10-16T05:56:01.358Z,947.51
2018-10-16T05:57:01.272Z,947.54
2018-10-16T05:58:01.154Z,947.54
2018-10-16T05:59:01.060Z,947.54
2018-10-16T06:00:00.968Z,947.55
2018-10-16T06:01:00.873Z,947.59
2018-10-16T06:02:00.789Z,947.58
2018-10-16T06:03:00.680Z,947.60
2018-10-16T06:04:00.585Z,947.59
2018-10-16T06:05:00.491Z,947.62
2018-10-16T06:06:00.398Z,947.62
2018-10-16T06:07:00.317Z,947.58
2018-10-16T06:08:00.203Z,947.62
2018-10-16T06:09:00.111Z,947.60
2018-10-16T06:10:00.015Z,947.60
2018-10-16T06:10:59.945Z,947.63
2018-10-16T06:11:59.837Z,947.63
2018-10-16T06:12:59.732Z,947.64
2018-10-16T06:13:59.630Z,947.64
2018-10-16T06:14:59.535Z,947.62
2018-10-16T06:15:59.457Z,947.67
2018-10-16T06:16:59.365Z,947.68
2018-10-16T06:17:59.250Z,947.65
2018-10-16T06:18:59.158Z,947.67
2018-10-16T06:19:59.061Z,947.69
2018-10-16T06:20:58.967Z,947.73
2018-10-16T06:21:58.885Z,947.75
2018-10-16T06:22:58.776Z,947.76
2018-10-16T06:23:58.683Z,947.82
2018-10-16T06:24:58.587Z,947.83
2018-10-16T06:25:58.492Z,947.87
2018-10-16T06:26:58.414Z,947.85
2018-10-16T06:27:58.298Z,947.81
2018-10-16T06:28:58.204Z,947.82
2018-10-16T06:29:58.107Z,947.83
2018-10-16T06:30:58.016Z,947.85
2018-10-16T06:31:57.938Z,947.85
2018-10-16T06:32:57.825Z,947.90
2018-10-16T06:33:57.729Z,947.83
2018-10-16T06:34:57.632Z,947.89
2018-10-16T06:35:57.541Z,947.94
2018-10-16T06:36:57.461Z,947.92
2018-10-16T06:37:57.350Z,947.94
2018-10-16T06:38:57.256Z,947.94
2018-10-16T06:39:57.157Z,947.97
2018-10-16T06:40:57.094Z,947.96
2018-10-16T06:41:56.983Z,948.00
2018-10-16T06:42:56.875Z,947.94
2018-10-16T06:43:56.823Z,948.00
2018-10-16T06:44:56.684Z,948.05
2018-10-16T06:45:56.586Z,948.00
2018-10-16T06:46:56.516Z,947.97
2018-10-16T06:47:56.411Z,947.99
2018-10-16T06:48:56.595Z,947.96
2018-10-16T06:49:56.206Z,947.97
2018-10-16T06:50:56.112Z,947.97
2018-10-16T06:51:56.034Z,948.02
2018-10-16T06:52:55.929Z,948.02
2018-10-16T06:53:55.832Z,948.05
2018-10-16T06:54:55.839Z,948.07
2018-10-16T06:55:55.638Z,948.10
2018-10-16T06:56:55.563Z,948.09
2018-10-16T06:57:55.449Z,948.15
2018-10-16T06:58:55.354Z,948.12
2018-10-16T06:59:55.261Z,948.17
2018-10-16T07:00:55.167Z,948.17
2018-10-16T07:01:55.190Z,948.15
2018-10-16T07:02:54.974Z,948.18
2018-10-16T07:03:54.880Z,948.21
2018-10-16T07:04:54.792Z,948.22
2018-10-16T07:05:54.690Z,948.24
2018-10-16T07:06:54.641Z,948.25
2018-10-16T07:07:54.503Z,948.26
2018-10-16T07:08:54.511Z,948.28
2018-10-16T07:09:54.314Z,948.28
2018-10-16T07:10:54.222Z,948.26
2018-10-16T07:11:54.141Z,948.30
2018-10-16T07:12:54.030Z,948.30
2018-10-16T07:13:53.937Z,948.26
2018-10-16T07:14:53.872Z,948.26
2018-10-16T07:15:53.852Z,948.28
2018-10-16T07:16:53.673Z,948.24
2018-10-16T07:17:53.558Z,948.27
2018-10-16T07:18:53.469Z,948.28
2018-10-16T07:19:53.371Z,948.29
2018-10-16T07:20:53.283Z,948.33
2018-10-16T07:21:53.198Z,948.29
2018-10-16T07:22:53.191Z,948.35
2018-10-16T07:23:53.062Z,948.35
2018-10-16T07:24:52.900Z,948.38
2018-10-16T07:25:52.806Z,948.38
2018-10-16T07:26:52.729Z,948.38
2018-10-16T07:27:52.619Z,948.36
2018-10-16T07:28:52.544Z,948.39
2018-10-16T07:29:52.576Z,948.38
2018-10-16T07:30:52.335Z,948.37
2018-10-16T07:31:52.248Z,948.35
2018-10-16T07:32:52.169Z,948.34
2018-10-16T07:33:52.055Z,948.32
2018-10-16T07:34:51.964Z,948.29
2018-10-16T07:35:51.868Z,948.33
2018-10-16T07:36:51.900Z,948.31
2018-10-16T07:37:51.818Z,948.31
2018-10-16T07:38:51.649Z,948.30
2018-10-16T07:39:51.491Z,948.29
2018-10-16T07:40:51.403Z,948.32
2018-10-16T07:41:51.400Z,948.36
2018-10-16T07:42:51.225Z,948.34
2018-10-16T07:43:51.231Z,948.34
2018-10-16T07:44:51.024Z,948.32
2018-10-16T07:45:50.929Z,948.32
2018-10-16T07:46:50.837Z,948.27
2018-10-16T07:47:50.809Z,948.29
2018-10-16T07:48:50.666Z,948.27
2018-10-16T07:49:50.584Z,948.28
2018-10-16T07:50:50.458Z,948.32
2018-10-16T07:51:50.368Z,948.32
2018-10-16T07:52:50.308Z,948.36
2018-10-16T07:53:50.178Z,948.39
2018-10-16T07:54:50.085Z,948.39
2018-10-16T07:55:49.997Z,948.35
2018-10-16T07:56:49.903Z,948.40
2018-10-16T07:57:49.819Z,948.40
2018-10-16T07:58:49.713Z,948.41
2018-10-16T07:59:49.616Z,948.40
2018-10-16T08:00:49.537Z,948.42
2018-10-16T08:01:49.450Z,948.47
2018-10-16T08:02:49.404Z,948.45
2018-10-16T08:03:49.247Z,948.44
2018-10-16T08:04:49.154Z,948.49
2018-10-16T08:05:49.062Z,948.46
2018-10-16T08:06:48.967Z,948.46
2018-10-16T08:07:48.892Z,948.52
2018-10-16T08:08:48.803Z,948.52
2018-10-16T08:09:48.691Z,948.50
2018-10-16T08:10:48.597Z,948.49
2018-10-16T08:11:48.504Z,948.50
2018-10-16T08:12:48.434Z,948.48
2018-10-16T08:13:48.320Z,948.59
2018-10-16T08:14:48.229Z,948.53
2018-10-16T08:15:48.138Z,948.54
2018-10-16T08:16:48.046Z,948.57
2018-10-16T08:17:47.968Z,948.53
2018-10-16T08:18:47.874Z,948.58
2018-10-16T08:19:47.766Z,948.60
2018-10-16T08:20:47.688Z,948.55
2018-10-16T08:21:47.582Z,948.56
2018-10-16T08:22:47.503Z,948.56
2018-10-16T08:23:47.398Z,948.60
2018-10-16T08:24:47.305Z,948.61
2018-10-16T08:25:47.210Z,948.67
2018-10-16T08:26:47.158Z,948.62
2018-10-16T08:27:47.047Z,948.61
2018-10-16T08:28:46.941Z,948.64
2018-10-16T08:29:46.843Z,948.57
2018-10-16T08:30:46.749Z,948.59
2018-10-16T08:31:46.653Z,948.56
2018-10-16T08:32:46.579Z,948.62
2018-10-16T08:33:46.471Z,948.63
2018-10-16T08:34:46.380Z,948.94
2018-10-16T08:35:46.354Z,948.86
2018-10-16T08:36:46.240Z,948.93
2018-10-16T08:37:46.141Z,948.81
2018-10-16T08:38:46.009Z,949.83
2018-10-16T08:39:45.916Z,949.93
2018-10-16T08:40:45.822Z,949.72
2018-10-16T08:41:45.802Z,949.44
2018-10-16T08:42:45.661Z,949.02
2018-10-16T08:43:45.551Z,948.90
2018-10-16T08:44:45.471Z,948.95
2018-10-16T08:45:45.367Z,948.94
2018-10-16T08:46:45.276Z,949.00
2018-10-16T08:47:45.201Z,948.99
2018-10-16T08:48:45.097Z,949.07
2018-10-16T08:49:45.019Z,949.06
2018-10-16T08:50:44.918Z,949.04
2018-10-16T08:51:44.830Z,948.99
2018-10-16T08:52:44.858Z,949.02
2018-10-16T08:53:44.651Z,948.98
2018-10-16T08:54:44.588Z,948.97
2018-10-16T08:55:44.475Z,948.95
2018-10-16T08:56:44.386Z,948.92
2018-10-16T08:57:44.313Z,948.99
2018-10-16T08:58:44.210Z,948.97
2018-10-16T08:59:44.244Z,948.99
2018-10-16T09:00:44.033Z,949.02
2018-10-16T09:01:43.945Z,949.06
2018-10-16T09:02:43.876Z,949.02
2018-10-16T09:03:43.775Z,948.99
2018-10-16T09:04:43.688Z,949.00
2018-10-16T09:05:43.601Z,949.05
2018-10-16T09:06:43.633Z,949.12
2018-10-16T09:07:43.443Z,949.06
2018-10-16T09:08:43.342Z,949.11
2018-10-16T09:09:43.255Z,949.10
2018-10-16T09:10:43.185Z,949.08
2018-10-16T09:11:43.087Z,949.10
2018-10-16T09:12:43.017Z,949.11
2018-10-16T09:13:43.020Z,949.15
2018-10-16T09:14:42.830Z,949.14
2018-10-16T09:15:42.745Z,949.18
2018-10-16T09:16:42.661Z,949.18
2018-10-16T09:17:42.592Z,949.19
2018-10-16T09:18:42.491Z,949.08
2018-10-16T09:19:42.408Z,949.01
2018-10-16T09:20:42.425Z,949.13
2018-10-16T09:21:42.258Z,949.23
2018-10-16T09:22:42.153Z,949.21
2018-10-16T09:23:42.084Z,949.19
2018-10-16T09:24:42.041Z,949.18
2018-10-16T09:25:41.899Z,949.25
2018-10-16T09:26:41.812Z,949.27
2018-10-16T09:27:41.837Z,949.28
2018-10-16T09:28:41.661Z,949.23
2018-10-16T09:29:41.565Z,949.30
2018-10-16T09:30:41.507Z,949.25
2018-10-16T09:31:41.393Z,949.25
2018-10-16T09:32:41.327Z,949.10
2018-10-16T09:33:41.243Z,949.16
2018-10-16T09:34:41.244Z,949.17
2018-10-16T09:35:41.055Z,949.17
2018-10-16T09:36:40.982Z,949.21
2018-10-16T09:37:40.994Z,949.27
2018-10-16T09:38:40.822Z,949.35
2018-10-16T09:39:40.721Z,949.34
2018-10-16T09:40:40.643Z,949.39
2018-10-16T09:41:40.655Z,949.34
2018-10-16T09:42:40.472Z,949.36
2018-10-16T09:43:40.406Z,949.42
2018-10-16T09:44:40.306Z,949.43
2018-10-16T09:45:40.225Z,949.53
2018-10-16T09:46:40.140Z,949.43
2018-10-16T09:47:40.057Z,949.35
2018-10-16T09:48:40.093Z,949.25
2018-10-16T09:49:40.009Z,949.27
2018-10-16T09:50:39.806Z,949.27
2018-10-16T09:51:39.726Z,949.23
2018-10-16T09:52:39.641Z,949.22
2018-10-16T09:53:39.575Z,949.16
2018-10-16T09:54:39.581Z,949.10
2018-10-16T09:55:39.396Z,949.05
2018-10-16T09:56:39.311Z,949.05
2018-10-16T09:57:39.228Z,949.10
2018-10-16T09:58:39.162Z,949.12
2018-10-16T09:59:39.058Z,949.05
2018-10-16T10:00:38.982Z,949.05
2018-10-16T10:01:38.894Z,949.06
2018-10-16T10:02:38.920Z,949.04
2018-10-16T10:03:38.742Z,949.01
2018-10-16T10:04:38.642Z,949.02
2018-10-16T10:05:38.551Z,949.03
2018-10-16T10:06:38.471Z,948.97
2018-10-16T10:07:38.387Z,948.99
2018-10-16T10:08:38.319Z,948.94
2018-10-16T10:09:38.212Z,948.92
2018-10-16T10:10:38.132Z,948.93
2018-10-16T10:11:38.046Z,948.90
2018-10-16T10:12:37.955Z,948.85
2018-10-16T10:13:37.887Z,948.87
2018-10-16T10:14:37.786Z,948.87
2018-10-16T10:15:37.699Z,948.90
2018-10-16T10:16:37.614Z,948.88
2018-10-16T10:17:37.526Z,948.87
2018-10-16T10:18:37.458Z,948.90
2018-10-16T10:19:37.355Z,948.92
2018-10-16T10:20:37.263Z,948.90
2018-10-16T10:21:37.177Z,948.95
2018-10-16T10:22:37.093Z,948.95
2018-10-16T10:23:37.021Z,948.95
2018-10-16T10:24:36.915Z,948.92
2018-10-16T10:25:36.829Z,948.92
2018-10-16T10:26:36.740Z,948.97
2018-10-16T10:27:36.654Z,948.97
2018-10-16T10:28:36.598Z,948.95
2018-10-16T10:29:36.492Z,948.99
2018-10-16T10:30:36.388Z,948.96
2018-10-16T10:31:36.301Z,949.01
2018-10-16T10:32:36.214Z,949.02
2018-10-16T10:33:36.142Z,949.26
2018-10-16T10:34:36.034Z,948.99
2018-10-16T10:35:36.063Z,949.00
2018-10-16T10:36:35.858Z,948.98
2018-10-16T10:37:35.771Z,948.94
2018-10-16T10:38:35.701Z,948.95
2018-10-16T10:39:35.594Z,948.90
2018-10-16T10:40:35.506Z,948.89
2018-10-16T10:41:35.415Z,948.84
2018-10-16T10:42:35.330Z,948.83
2018-10-16T10:43:35.256Z,948.81
2018-10-16T10:44:35.152Z,948.83
2018-10-16T10:45:35.070Z,948.82
2018-10-16T10:46:34.976Z,948.82
2018-10-16T10:47:34.895Z,948.87
2018-10-16T10:48:34.811Z,948.88
2018-10-16T10:49:34.712Z,948.83
2018-10-16T10:50:34.854Z,948.85
2018-10-16T10:51:34.798Z,948.89
2018-10-16T10:52:34.444Z,948.85
2018-10-16T10:53:34.373Z,948.88
2018-10-16T10:54:34.269Z,948.87
2018-10-16T10:55:34.176Z,948.84
2018-10-16T10:56:34.148Z,948.94
2018-10-16T10:57:34.008Z,948.88
2018-10-16T10:58:33.927Z,948.92
2018-10-16T10:59:33.820Z,948.96
2018-10-16T11:00:33.733Z,949.00
2018-10-16T11:01:33.642Z,948.99
2018-10-16T11:02:33.554Z,948.98
2018-10-16T11:03:33.634Z,948.98
2018-10-16T11:04:33.380Z,948.94
2018-10-16T11:05:33.287Z,948.94
2018-10-16T11:06:33.202Z,948.88
2018-10-16T11:07:33.112Z,948.80
2018-10-16T11:08:33.040Z,948.78
2018-10-16T11:09:32.934Z,948.82
2018-10-16T11:10:32.851Z,948.79
2018-10-16T11:11:32.764Z,948.75
2018-10-16T11:12:32.669Z,948.77
2018-10-16T11:13:32.600Z,948.78
2018-10-16T11:14:32.496Z,948.78
2018-10-16T11:15:32.410Z,948.71
2018-10-16T11:16:32.323Z,948.72
2018-10-16T11:17:32.232Z,948.73
2018-10-16T11:18:32.143Z,948.70
2018-10-16T11:19:32.126Z,948.85
2018-10-16T11:20:31.967Z,948.86
2018-10-16T11:21:31.876Z,948.90
2018-10-16T11:22:31.788Z,948.97
2018-10-16T11:23:31.707Z,948.98
2018-10-16T11:24:31.629Z,948.95
2018-10-16T11:25:31.639Z,948.95
2018-10-16T11:26:31.440Z,948.96
2018-10-16T11:27:31.351Z,948.98
2018-10-16T11:28:31.268Z,949.02
2018-10-16T11:29:31.196Z,949.01
2018-10-16T11:30:31.091Z,948.89
2018-10-16T11:31:31.010Z,948.90
2018-10-16T11:32:31.049Z,948.96
2018-10-16T11:33:30.836Z,948.97
2018-10-16T11:34:30.767Z,948.92
2018-10-16T11:35:30.663Z,948.90
2018-10-16T11:36:30.579Z,948.95
2018-10-16T11:37:30.495Z,948.98
2018-10-16T11:38:30.414Z,949.02
2018-10-16T11:39:30.440Z,948.94
2018-10-16T11:40:30.242Z,948.94
2018-10-16T11:41:30.155Z,948.99
2018-10-16T11:42:30.075Z,949.07
2018-10-16T11:43:30.928Z,949.06
2018-10-16T11:44:29.918Z,949.04
2018-10-16T11:45:29.819Z,948.92
2018-10-16T11:46:29.833Z,948.85
2018-10-16T11:47:29.657Z,948.80
2018-10-16T11:48:29.567Z,948.85
2018-10-16T11:49:29.501Z,948.86
2018-10-16T11:50:29.398Z,949.00
2018-10-16T11:51:29.314Z,948.98
2018-10-16T11:52:29.231Z,948.95
2018-10-16T11:53:29.150Z,948.87
2018-10-16T11:54:29.083Z,948.87
2018-10-16T11:55:28.979Z,948.90
2018-10-16T11:56:28.899Z,948.88
2018-10-16T11:57:28.810Z,948.85
2018-10-16T11:58:28.727Z,948.83
2018-10-16T11:59:28.657Z,948.80
2018-10-16T12:00:28.557Z,948.75
2018-10-16T12:01:28.475Z,948.78
2018-10-16T12:02:28.432Z,948.78
2018-10-16T12:03:28.304Z,948.77
2018-10-16T12:04:28.236Z,948.77
2018-10-16T12:05:28.133Z,948.79
2018-10-16T12:06:28.046Z,948.77
2018-10-16T12:07:27.959Z,948.80
2018-10-16T12:08:27.884Z,948.77
2018-10-16T12:09:27.805Z,948.79
2018-10-16T12:10:27.734Z,948.75
2018-10-16T12:11:27.620Z,948.79
2018-10-16T12:12:27.529Z,948.76
2018-10-16T12:13:27.446Z,948.80
2018-10-16T12:14:27.373Z,948.78
2018-10-16T12:15:27.272Z,948.72
2018-10-16T12:16:27.188Z,948.73
2018-10-16T12:17:27.115Z,948.71
2018-10-16T12:18:27.010Z,948.65
2018-10-16T12:19:27.001Z,948.71
2018-10-16T12:20:26.837Z,948.69
2018-10-16T12:21:26.750Z,948.66
2018-10-16T12:22:26.962Z,948.70
2018-10-16T12:23:26.583Z,948.66
2018-10-16T12:24:26.504Z,948.67
2018-10-16T12:25:26.396Z,948.64
2018-10-16T12:26:26.309Z,948.70
2018-10-16T12:27:26.223Z,948.66