createdAt,value
2024-01-24T00:01:57.861Z,6.13
2024-01-24T00:04:25.837Z,6.10
2024-01-24T00:06:52.512Z,6.20
2024-01-24T00:09:19.151Z,5.60
2024-01-24T00:11:45.835Z,6.17
2024-01-24T00:14:12.506Z,5.63
2024-01-24T00:16:40.196Z,5.47
2024-01-24T00:19:06.940Z,5.60
2024-01-24T00:21:33.650Z,5.10
2024-01-24T00:24:00.353Z,6.20
2024-01-24T00:26:26.972Z,6.20
2024-01-24T00:28:53.630Z,4.90
2024-01-24T00:31:20.257Z,5.37
2024-01-24T00:33:47.047Z,4.70
2024-01-24T00:36:13.806Z,4.73
2024-01-24T00:38:40.424Z,4.83
2024-01-24T00:41:07.469Z,4.60
2024-01-24T00:43:34.204Z,4.87
2024-01-24T00:46:01.122Z,5.23
2024-01-24T00:48:27.889Z,4.80
2024-01-24T00:50:54.690Z,4.80
2024-01-24T00:53:22.206Z,5.50
2024-01-24T00:55:49.092Z,4.90
2024-01-24T00:58:15.694Z,4.50
2024-01-24T01:00:42.479Z,4.40
2024-01-24T01:03:09.656Z,3.60
2024-01-24T01:05:37.508Z,4.40
2024-01-24T01:08:05.197Z,3.87
2024-01-24T01:10:31.995Z,4.17
2024-01-24T01:12:58.767Z,3.70
2024-01-24T01:15:25.630Z,3.87
2024-01-24T01:17:52.733Z,3.70
2024-01-24T01:20:22.402Z,4.10
2024-01-24T01:22:49.276Z,4.00
2024-01-24T01:25:16.053Z,4.10
2024-01-24T01:27:42.745Z,4.07
2024-01-24T01:30:09.915Z,4.63
2024-01-24T01:32:36.750Z,4.63
2024-01-24T01:35:03.431Z,5.10
2024-01-24T01:37:30.069Z,5.37
2024-01-24T01:39:56.740Z,4.93
2024-01-24T01:42:23.654Z,4.00
2024-01-24T01:44:50.385Z,3.83
2024-01-24T01:47:18.049Z,3.57
2024-01-24T01:49:45.789Z,4.50
2024-01-24T01:52:13.539Z,4.07
2024-01-24T01:54:42.783Z,4.23
2024-01-24T01:57:11.662Z,5.07
2024-01-24T01:59:45.757Z,4.33
2024-01-24T02:02:12.510Z,3.67
2024-01-24T02:04:39.155Z,3.70
2024-01-24T02:07:06.081Z,3.47
2024-01-24T02:09:33.535Z,3.40
2024-01-24T02:12:00.151Z,3.87
2024-01-24T02:14:26.736Z,3.00
2024-01-24T02:16:53.351Z,2.90
2024-01-24T02:19:19.976Z,2.80
2024-01-24T02:21:46.671Z,3.03
2024-01-24T02:24:13.606Z,2.83
2024-01-24T02:26:40.587Z,2.83
2024-01-24T02:29:07.756Z,2.73
2024-01-24T02:31:34.342Z,2.70
2024-01-24T02:34:01.063Z,2.63
2024-01-24T02:36:28.074Z,2.57
2024-01-24T02:38:57.678Z,2.40
2024-01-24T02:41:25.611Z,2.47
2024-01-24T02:43:52.239Z,2.20
2024-01-24T02:46:18.894Z,2.30
2024-01-24T02:48:45.737Z,1.67
2024-01-24T02:51:12.476Z,1.67
2024-01-24T02:53:39.812Z,2.00
2024-01-24T02:56:06.486Z,2.23
2024-01-24T02:58:33.106Z,2.00
2024-01-24T03:00:59.795Z,2.07
2024-01-24T03:03:26.545Z,2.40
2024-01-24T03:05:53.236Z,2.40
2024-01-24T03:08:19.874Z,2.73
2024-01-24T03:10:46.531Z,2.47
2024-01-24T03:13:13.211Z,2.43
2024-01-24T03:15:39.896Z,2.33
2024-01-24T03:18:06.791Z,2.57
2024-01-24T03:20:33.421Z,2.73
2024-01-24T03:23:02.669Z,2.20
2024-01-24T03:25:30.595Z,2.47
2024-01-24T03:27:57.252Z,2.60
2024-01-24T03:30:24.352Z,3.40
2024-01-24T03:32:50.983Z,3.70
2024-01-24T03:35:17.880Z,3.73
2024-01-24T03:37:44.514Z,3.40
2024-01-24T03:40:11.494Z,3.37
2024-01-24T03:42:38.201Z,3.50
2024-01-24T03:45:05.185Z,2.87
2024-01-24T03:47:31.803Z,3.67
2024-01-24T03:49:58.433Z,2.67
2024-01-24T03:52:25.367Z,2.00
2024-01-24T03:54:52.089Z,1.70
2024-01-24T03:57:18.786Z,1.30
2024-01-24T03:59:45.506Z,1.00
2024-01-24T04:02:13.297Z,0.83
2024-01-24T04:04:40.147Z,0.90
2024-01-24T04:07:06.932Z,0.97
2024-01-24T04:09:33.859Z,1.00
2024-01-24T04:12:00.569Z,1.03
2024-01-24T04:14:27.150Z,1.07
2024-01-24T04:16:53.721Z,0.63
2024-01-24T04:19:20.438Z,0.70
2024-01-24T04:21:47.302Z,0.80
2024-01-24T04:24:14.032Z,0.70
2024-01-24T04:26:40.749Z,0.70
2024-01-24T04:29:10.639Z,0.70
2024-01-24T04:31:39.391Z,0.60
2024-01-24T04:34:06.416Z,0.70
2024-01-24T04:36:33.436Z,0.80
2024-01-24T04:39:00.505Z,0.60
2024-01-24T04:41:27.784Z,0.50
2024-01-24T04:43:54.393Z,0.80
2024-01-24T04:46:20.992Z,0.80
2024-01-24T04:48:47.699Z,1.60
2024-01-24T04:51:14.590Z,0.90
2024-01-24T04:53:41.432Z,0.90
2024-01-24T04:56:08.545Z,1.20
2024-01-24T04:58:35.325Z,0.90
2024-01-24T05:01:02.383Z,1.10
2024-01-24T05:03:29.039Z,1.00
2024-01-24T05:06:01.303Z,0.90
2024-01-24T05:08:34.060Z,1.10
2024-01-24T05:11:00.689Z,0.90
2024-01-24T05:13:27.295Z,1.10
2024-01-24T05:15:54.062Z,1.20
2024-01-24T05:18:21.175Z,1.00
2024-01-24T05:20:48.384Z,1.17
2024-01-24T05:23:15.934Z,1.43
2024-01-24T05:25:43.989Z,1.70
2024-01-24T05:28:15.060Z,1.87
2024-01-24T05:30:41.718Z,1.50
2024-01-24T05:33:08.408Z,1.60
2024-01-24T05:35:35.046Z,2.40
2024-01-24T05:38:01.637Z,1.73
2024-01-24T05:40:28.422Z,1.70
2024-01-24T05:42:55.219Z,2.20
2024-01-24T05:45:23.414Z,2.20
2024-01-24T05:47:50.277Z,2.00
2024-01-24T05:50:17.006Z,1.57
2024-01-24T05:52:44.547Z,2.00
2024-01-24T05:55:12.865Z,2.00
2024-01-24T05:57:40.787Z,2.10
2024-01-24T06:00:15.688Z,2.10
2024-01-24T06:02:44.378Z,2.30
2024-01-24T06:05:11.516Z,2.83
2024-01-24T06:10:06.529Z,2.90
2024-01-24T06:12:33.292Z,3.73
2024-01-24T06:14:59.956Z,3.40
2024-01-24T06:17:26.639Z,3.37
2024-01-24T06:19:53.348Z,3.47
2024-01-24T06:22:20.024Z,3.43
2024-01-24T06:24:47.800Z,3.90
2024-01-24T06:27:14.705Z,3.17
2024-01-24T06:30:16.488Z,2.80
2024-01-24T06:32:28.386Z,3.40
2024-01-24T06:34:55.146Z,3.30
2024-01-24T06:37:22.213Z,3.43
2024-01-24T06:39:49.210Z,3.63
2024-01-24T06:42:16.999Z,3.90
2024-01-24T06:44:45.122Z,4.10
2024-01-24T06:47:12.436Z,3.63
2024-01-24T06:49:39.143Z,4.17
2024-01-24T06:52:05.925Z,3.40
2024-01-24T06:54:36.400Z,3.80
2024-01-24T06:57:04.530Z,3.37
2024-01-24T06:59:32.784Z,3.40
2024-01-24T07:02:00.158Z,3.33
2024-01-24T07:04:27.172Z,4.13
2024-01-24T07:06:53.874Z,3.60
2024-01-24T07:09:20.575Z,3.50
2024-01-24T07:11:47.201Z,3.73
2024-01-24T07:14:16.011Z,3.43
2024-01-24T07:16:46.054Z,3.90
2024-01-24T07:19:13.005Z,4.10
2024-01-24T07:21:40.869Z,3.77
2024-01-24T07:24:08.514Z,5.10
2024-01-24T07:26:36.062Z,4.47
2024-01-24T07:29:02.770Z,4.40
2024-01-24T07:31:29.717Z,4.90
2024-01-24T07:33:56.441Z,4.40
2024-01-24T07:36:23.270Z,4.40
2024-01-24T07:38:49.903Z,4.23
2024-01-24T07:41:16.708Z,4.30
2024-01-24T07:43:44.456Z,4.90
2024-01-24T07:46:12.248Z,5.00
2024-01-24T07:48:39.260Z,4.93
2024-01-24T07:51:05.964Z,5.40
2024-01-24T07:53:32.672Z,4.67
2024-01-24T07:56:10.894Z,5.70
2024-01-24T07:58:43.916Z,4.73
2024-01-24T08:01:11.055Z,5.30
2024-01-24T08:03:39.106Z,5.20
2024-01-24T08:06:06.329Z,5.13
2024-01-24T08:08:33.240Z,4.63
2024-01-24T08:11:00.310Z,5.10
2024-01-24T08:13:27.054Z,4.93
2024-01-24T08:15:55.582Z,5.43
2024-01-24T08:18:22.471Z,4.80
2024-01-24T08:20:50.847Z,5.03
2024-01-24T08:23:17.454Z,5.20
2024-01-24T08:25:44.134Z,5.10
2024-01-24T08:28:11.212Z,5.00
2024-01-24T08:30:37.957Z,5.00
2024-01-24T08:33:05.247Z,5.53
2024-01-24T08:35:34.622Z,5.93
2024-01-24T08:38:01.212Z,6.10
2024-01-24T08:40:27.840Z,5.43
2024-01-24T08:42:55.646Z,6.10
2024-01-24T08:45:22.343Z,5.00
2024-01-24T08:47:49.096Z,5.03
2024-01-24T08:50:16.202Z,6.10
2024-01-24T08:52:42.902Z,6.40
2024-01-24T08:55:13.070Z,6.50
2024-01-24T08:57:40.159Z,6.53
2024-01-24T09:00:09.065Z,5.70
2024-01-24T09:02:36.214Z,5.83
2024-01-24T09:05:03.030Z,6.07
2024-01-24T09:07:29.884Z,6.00
2024-01-24T09:09:56.750Z,5.70
2024-01-24T09:12:23.414Z,5.57
2024-01-24T09:14:50.316Z,5.10
2024-01-24T09:17:18.679Z,5.83
2024-01-24T09:19:45.870Z,5.13
2024-01-24T09:22:12.665Z,5.83
2024-01-24T09:24:39.390Z,5.10
2024-01-24T09:27:06.133Z,5.10
2024-01-24T09:29:32.869Z,5.00
2024-01-24T09:31:59.685Z,5.03
2024-01-24T09:34:28.305Z,5.10
2024-01-24T09:36:55.995Z,5.93
2024-01-24T09:39:26.710Z,5.50
2024-01-24T09:41:53.623Z,6.10
2024-01-24T09:44:20.970Z,6.23
2024-01-24T09:46:50.899Z,5.47
2024-01-24T09:49:19.799Z,5.53
2024-01-24T09:51:49.367Z,5.70
2024-01-24T09:54:18.015Z,5.67
2024-01-24T09:56:45.868Z,5.50
2024-01-24T09:59:14.230Z,5.60
2024-01-24T10:01:41.569Z,4.50
2024-01-24T10:04:09.168Z,5.70
2024-01-24T10:06:39.788Z,5.23
2024-01-24T10:09:08.754Z,5.80
2024-01-24T10:11:36.054Z,6.00
2024-01-24T10:14:03.060Z,6.10
2024-01-24T10:16:30.009Z,5.10
2024-01-24T10:18:57.681Z,5.30
2024-01-24T10:21:26.748Z,6.03
2024-01-24T10:23:56.788Z,4.60
2024-01-24T10:26:24.103Z,6.23
2024-01-24T10:28:52.322Z,5.30
2024-01-24T10:31:22.029Z,5.07
2024-01-24T10:33:50.080Z,5.30
2024-01-24T10:36:26.211Z,4.77
2024-01-24T10:38:59.862Z,5.70
2024-01-24T10:41:32.100Z,5.17
2024-01-24T10:44:06.127Z,4.40
2024-01-24T10:46:34.407Z,5.90
2024-01-24T10:49:02.809Z,5.03
2024-01-24T10:51:31.224Z,5.73
2024-01-24T10:53:58.221Z,5.17
2024-01-24T10:56:28.428Z,6.33
2024-01-24T10:58:57.948Z,5.43
2024-01-24T11:01:25.606Z,4.90
2024-01-24T11:03:55.126Z,5.60
2024-01-24T11:06:25.426Z,5.37
2024-01-24T11:08:58.889Z,4.73
2024-01-24T11:11:28.420Z,5.63
2024-01-24T11:13:55.522Z,4.63
2024-01-24T11:16:30.285Z,4.73
2024-01-24T11:19:19.000Z,5.30
2024-01-24T11:21:45.693Z,5.53
2024-01-24T11:24:12.498Z,5.13
2024-01-24T11:26:39.051Z,5.30
2024-01-24T11:29:14.047Z,5.03
2024-01-24T11:31:43.273Z,5.37
2024-01-24T11:34:15.520Z,5.63
2024-01-24T11:36:51.617Z,4.37
2024-01-24T11:39:39.036Z,5.00
2024-01-24T11:42:35.367Z,5.13
2024-01-24T11:45:18.542Z,5.10
2024-01-24T11:47:45.927Z,5.30
2024-01-24T11:50:13.138Z,5.13
2024-01-24T11:52:40.916Z,4.80
2024-01-24T11:55:08.730Z,5.80
2024-01-24T11:57:35.556Z,4.70
2024-01-24T12:00:02.285Z,5.63
2024-01-24T12:02:29.583Z,4.23
2024-01-24T12:04:57.666Z,5.10
2024-01-24T12:07:24.679Z,5.70
2024-01-24T12:09:51.641Z,4.40
2024-01-24T12:12:19.108Z,4.80
2024-01-24T12:14:46.449Z,5.10
2024-01-24T12:17:13.661Z,4.80
2024-01-24T12:19:45.999Z,4.70
2024-01-24T12:22:13.771Z,4.67
2024-01-24T12:24:43.919Z,5.00
2024-01-24T12:27:11.614Z,4.60
2024-01-24T12:29:38.636Z,4.90
2024-01-24T12:32:07.761Z,4.30
2024-01-24T12:34:35.384Z,4.70
2024-01-24T12:37:02.179Z,4.80
2024-01-24T12:39:30.945Z,4.27
2024-01-24T12:41:57.649Z,4.47
2024-01-24T12:44:24.716Z,4.17
2024-01-24T12:46:56.951Z,4.43
2024-01-24T12:49:25.172Z,5.10
2024-01-24T12:51:53.368Z,5.40
2024-01-24T12:54:20.876Z,5.50
2024-01-24T12:56:48.925Z,4.90
2024-01-24T12:59:16.995Z,4.83
2024-01-24T13:01:43.883Z,4.90
2024-01-24T13:04:11.311Z,4.90
2024-01-24T13:06:38.333Z,4.97
2024-01-24T13:09:06.043Z,5.07
2024-01-24T13:11:33.235Z,5.40
2024-01-24T13:14:00.160Z,5.50
2024-01-24T13:16:26.996Z,5.00
2024-01-24T13:18:53.839Z,5.60
2024-01-24T13:21:20.734Z,4.73
2024-01-24T13:23:47.360Z,5.03
2024-01-24T13:26:14.062Z,4.07
2024-01-24T13:28:41.655Z,3.90
2024-01-24T13:31:08.438Z,4.57
2024-01-24T13:33:37.799Z,5.03
2024-01-24T13:36:05.403Z,4.33
2024-01-24T13:38:33.041Z,4.60
2024-01-24T13:40:59.828Z,4.93
2024-01-24T13:43:26.523Z,4.80
2024-01-24T13:45:53.290Z,4.20
2024-01-24T13:48:19.955Z,5.20
2024-01-24T13:50:46.667Z,3.70
2024-01-24T13:53:13.433Z,4.33
2024-01-24T13:55:41.013Z,4.53
2024-01-24T13:58:08.172Z,3.73
2024-01-24T14:00:34.970Z,4.30
2024-01-24T14:03:01.898Z,3.87
2024-01-24T14:05:28.773Z,5.27
2024-01-24T14:07:55.456Z,4.37
2024-01-24T14:10:22.394Z,4.40
2024-01-24T14:12:49.291Z,5.20
2024-01-24T14:15:24.693Z,4.30
2024-01-24T14:18:00.051Z,3.80
2024-01-24T14:20:26.826Z,4.63
2024-01-24T14:22:53.727Z,4.90
2024-01-24T14:25:20.837Z,4.70
2024-01-24T14:27:47.554Z,4.53
2024-01-24T14:30:14.803Z,3.83
2024-01-24T14:32:41.629Z,4.17
2024-01-24T14:35:09.027Z,4.93
2024-01-24T14:37:36.212Z,4.77
2024-01-24T14:40:03.344Z,4.33
2024-01-24T14:42:30.082Z,4.80
2024-01-24T14:44:56.749Z,4.73
2024-01-24T14:47:23.415Z,4.40
2024-01-24T14:49:50.228Z,4.37
2024-01-24T14:52:16.942Z,4.33
2024-01-24T14:54:43.577Z,4.87
2024-01-24T14:57:10.350Z,5.17
2024-01-24T14:59:37.102Z,4.43
2024-01-24T15:02:04.296Z,6.03
2024-01-24T15:04:31.055Z,5.63
2024-01-24T15:06:57.845Z,4.50
2024-01-24T15:09:24.582Z,4.83
2024-01-24T15:11:51.960Z,4.93
2024-01-24T15:14:19.196Z,4.87
2024-01-24T15:16:45.770Z,5.30
2024-01-24T15:19:12.579Z,4.40
2024-01-24T15:21:39.209Z,4.20
2024-01-24T15:24:08.429Z,4.90
2024-01-24T15:26:35.659Z,4.37
2024-01-24T15:29:04.366Z,5.30
2024-01-24T15:31:31.058Z,3.93
2024-01-24T15:33:57.915Z,4.50
2024-01-24T15:36:24.823Z,5.17
2024-01-24T15:38:52.017Z,5.10
2024-01-24T15:41:22.091Z,3.57
2024-01-24T15:43:49.170Z,3.60
2024-01-24T15:46:16.257Z,4.20
2024-01-24T15:48:43.373Z,4.93
2024-01-24T15:51:10.936Z,5.23
2024-01-24T15:53:38.110Z,4.97
2024-01-24T15:56:05.156Z,5.20
2024-01-24T15:58:31.942Z,4.53
2024-01-24T16:00:58.856Z,4.60
2024-01-24T16:03:28.576Z,5.10
2024-01-24T16:05:56.231Z,5.20
2024-01-24T16:08:24.143Z,5.10
2024-01-24T16:10:51.206Z,5.90
2024-01-24T16:13:18.057Z,4.73
2024-01-24T16:15:44.840Z,4.67
2024-01-24T16:18:11.764Z,4.53
2024-01-24T16:20:39.639Z,5.73
2024-01-24T16:23:06.758Z,5.33
2024-01-24T16:25:33.679Z,4.80
2024-01-24T16:28:00.406Z,4.33
2024-01-24T16:30:28.618Z,4.60
2024-01-24T16:32:56.721Z,5.57
2024-01-24T16:35:23.754Z,5.50
2024-01-24T16:37:50.679Z,5.43
2024-01-24T16:40:17.442Z,5.20
2024-01-24T16:42:44.199Z,5.23
2024-01-24T16:45:12.223Z,5.90
2024-01-24T16:47:39.982Z,5.17
2024-01-24T16:50:07.560Z,5.53
2024-01-24T16:52:34.576Z,5.40
2024-01-24T16:55:01.706Z,4.70
2024-01-24T16:57:28.718Z,4.17
2024-01-24T16:59:58.099Z,4.20
2024-01-24T17:02:34.153Z,5.20
2024-01-24T17:05:05.533Z,4.10
2024-01-24T17:07:32.333Z,5.13
2024-01-24T17:10:01.207Z,4.90
2024-01-24T17:12:28.857Z,4.80
2024-01-24T17:14:55.790Z,5.03
2024-01-24T17:17:22.620Z,4.53
2024-01-24T17:19:49.401Z,4.93
2024-01-24T17:22:16.645Z,4.90
2024-01-24T17:24:43.334Z,4.30
2024-01-24T17:27:10.359Z,4.10
2024-01-24T17:29:39.418Z,5.20
2024-01-24T17:32:06.408Z,4.23
2024-01-24T17:34:33.999Z,4.40
2024-01-24T17:37:00.942Z,4.73
2024-01-24T17:39:27.595Z,5.30
2024-01-24T17:41:54.499Z,5.00
2024-01-24T17:44:21.312Z,5.43
2024-01-24T17:46:47.915Z,5.10
2024-01-24T17:49:16.464Z,5.60
2024-01-24T17:51:43.584Z,5.27
2024-01-24T17:54:10.555Z,4.57
2024-01-24T17:56:37.231Z,4.67
2024-01-24T17:59:04.204Z,5.10
2024-01-24T18:01:32.474Z,5.57
2024-01-24T18:03:59.378Z,5.60
2024-01-24T18:06:26.790Z,5.00
2024-01-24T18:08:53.424Z,4.43
2024-01-24T18:11:20.139Z,5.40
2024-01-24T18:13:47.327Z,6.50
2024-01-24T18:16:14.000Z,5.30
2024-01-24T18:18:40.750Z,4.90
2024-01-24T18:21:09.260Z,5.77
2024-01-24T18:23:36.993Z,5.27
2024-01-24T18:26:03.670Z,5.33
2024-01-24T18:28:30.283Z,5.57
2024-01-24T18:30:57.409Z,5.63
2024-01-24T18:33:24.197Z,6.57
2024-01-24T18:35:50.913Z,5.23
2024-01-24T18:38:18.208Z,5.50
2024-01-24T18:40:44.885Z,5.90
2024-01-24T18:43:11.724Z,5.03
2024-01-24T18:45:38.597Z,5.10
2024-01-24T18:48:06.831Z,5.10
2024-01-24T18:50:33.620Z,5.83
2024-01-24T18:53:00.221Z,4.60
2024-01-24T18:55:26.955Z,4.63
2024-01-24T18:57:53.820Z,5.60
2024-01-24T19:00:22.349Z,5.70
2024-01-24T19:02:49.713Z,5.53
2024-01-24T19:05:23.661Z,5.30
2024-01-24T19:07:57.189Z,6.50
2024-01-24T19:10:24.418Z,5.70
2024-01-24T19:12:51.123Z,5.50
2024-01-24T19:15:18.789Z,5.77
2024-01-24T19:17:45.443Z,4.43
2024-01-24T19:20:14.733Z,5.47
2024-01-24T19:22:41.460Z,5.20
2024-01-24T19:25:09.461Z,5.37
2024-01-24T19:27:36.148Z,6.53
2024-01-24T19:30:02.922Z,5.77
2024-01-24T19:32:29.565Z,6.27
2024-01-24T19:34:56.983Z,5.07
2024-01-24T19:37:23.747Z,5.50
2024-01-24T19:39:50.553Z,6.10
2024-01-24T19:42:17.779Z,5.90
2024-01-24T19:44:44.523Z,5.10
2024-01-24T19:47:11.368Z,5.83
2024-01-24T19:49:38.317Z,4.60
2024-01-24T19:52:05.426Z,5.47
2024-01-24T19:54:32.140Z,5.30
2024-01-24T19:56:58.790Z,5.50
2024-01-24T19:59:25.681Z,5.43
2024-01-24T20:01:52.935Z,5.03
2024-01-24T20:04:20.367Z,5.30
2024-01-24T20:06:47.098Z,5.90
2024-01-24T20:09:16.695Z,5.87
2024-01-24T20:11:43.432Z,5.87
2024-01-24T20:14:10.106Z,5.93
2024-01-24T20:16:36.851Z,5.27
2024-01-24T20:19:03.728Z,5.83
2024-01-24T20:21:30.829Z,5.10
2024-01-24T20:23:58.136Z,6.20
2024-01-24T20:26:25.732Z,5.40
2024-01-24T20:28:52.848Z,6.23
2024-01-24T20:31:19.568Z,5.80
2024-01-24T20:33:46.396Z,5.47
2024-01-24T20:36:13.621Z,5.10
2024-01-24T20:38:43.261Z,5.50
2024-01-24T20:41:10.988Z,5.83
2024-01-24T20:43:41.099Z,6.73
2024-01-24T20:46:09.681Z,5.00
2024-01-24T20:48:37.768Z,5.50
2024-01-24T20:51:05.052Z,5.73
2024-01-24T20:53:31.730Z,6.73
2024-01-24T20:55:58.983Z,6.97
2024-01-24T20:58:25.993Z,6.40
2024-01-24T21:00:52.753Z,5.80
2024-01-24T21:03:20.464Z,6.23
2024-01-24T21:05:48.490Z,6.27
2024-01-24T21:08:15.263Z,5.80
2024-01-24T21:10:48.582Z,5.63
2024-01-24T21:13:22.113Z,5.90
2024-01-24T21:15:49.083Z,7.50
2024-01-24T21:18:17.375Z,8.03
2024-01-24T21:20:44.104Z,7.80
2024-01-24T21:23:11.213Z,7.33
2024-01-24T21:25:37.992Z,6.53
2024-01-24T21:28:05.059Z,6.43
2024-01-24T21:30:31.702Z,6.60
2024-01-24T21:32:58.995Z,7.20
2024-01-24T21:35:25.790Z,8.03
2024-01-24T21:37:52.418Z,7.50
2024-01-24T21:40:19.145Z,6.70
2024-01-24T21:42:45.963Z,6.73
2024-01-24T21:45:12.712Z,6.80
2024-01-24T21:47:40.734Z,7.90
2024-01-24T21:50:09.054Z,6.33
2024-01-24T21:52:36.618Z,6.53
2024-01-24T21:55:04.900Z,7.63
2024-01-24T21:57:31.647Z,6.37
2024-01-24T21:59:58.624Z,7.00
2024-01-24T22:02:25.514Z,6.37
2024-01-24T22:04:52.271Z,6.63
2024-01-24T22:07:19.131Z,6.97
2024-01-24T22:09:49.353Z,6.37
2024-01-24T22:12:17.300Z,7.40
2024-01-24T22:14:43.911Z,6.40
2024-01-24T22:17:11.124Z,7.30
2024-01-24T22:19:38.017Z,6.73
2024-01-24T22:22:04.684Z,6.87
2024-01-24T22:24:31.382Z,7.00
2024-01-24T22:26:58.058Z,6.13
2024-01-24T22:29:24.646Z,6.93
2024-01-24T22:31:51.225Z,5.57
2024-01-24T22:34:17.978Z,6.60
2024-01-24T22:36:45.171Z,7.50
2024-01-24T22:39:11.920Z,7.70
2024-01-24T22:41:44.774Z,6.73
2024-01-24T22:44:11.572Z,6.07
2024-01-24T22:46:41.647Z,6.97
2024-01-24T22:49:09.403Z,6.67
2024-01-24T22:51:36.461Z,5.93
2024-01-24T22:54:03.636Z,6.33
2024-01-24T22:56:30.661Z,7.17
2024-01-24T22:58:57.542Z,6.40
2024-01-24T23:01:24.616Z,7.60
2024-01-24T23:03:51.680Z,7.53
2024-01-24T23:06:18.961Z,6.90
2024-01-24T23:08:45.813Z,7.13
2024-01-24T23:11:12.973Z,7.10
2024-01-24T23:13:40.565Z,6.57
2024-01-24T23:16:07.471Z,6.70
2024-01-24T23:18:34.422Z,6.27
2024-01-24T23:21:01.157Z,5.93
2024-01-24T23:23:27.756Z,7.27
2024-01-24T23:25:54.364Z,7.93
2024-01-24T23:28:21.252Z,7.60
2024-01-24T23:30:48.020Z,7.80
2024-01-24T23:33:14.875Z,7.10
2024-01-24T23:35:41.695Z,7.63
2024-01-24T23:38:08.374Z,6.73
2024-01-24T23:40:34.994Z,6.93
2024-01-24T23:43:01.863Z,6.40
2024-01-24T23:45:29.248Z,7.10
2024-01-24T23:47:56.014Z,6.73
2024-01-24T23:50:23.174Z,7.37
2024-01-24T23:52:50.066Z,6.77
2024-01-24T23:55:16.986Z,7.20
2024-01-24T23:57:43.745Z,6.87
