createdAt,value
2022-09-16T00:02:53.385Z,1.85
2022-09-16T00:06:56.572Z,2.42
2022-09-16T00:11:02.493Z,2.97
2022-09-16T00:15:06.467Z,2.08
2022-09-16T00:19:09.967Z,2.08
2022-09-16T00:23:12.991Z,2.58
2022-09-16T00:27:17.644Z,3.10
2022-09-16T00:31:20.945Z,2.38
2022-09-16T00:35:23.997Z,2.15
2022-09-16T00:39:27.244Z,1.77
2022-09-16T00:43:51.130Z,1.95
2022-09-16T00:47:57.100Z,3.15
2022-09-16T00:52:04.518Z,2.33
2022-09-16T00:56:10.418Z,2.22
2022-09-16T01:00:15.596Z,2.33
2022-09-16T01:04:22.508Z,1.80
2022-09-16T01:08:25.953Z,1.67
2022-09-16T01:12:32.243Z,1.75
2022-09-16T01:16:43.697Z,1.70
2022-09-16T01:21:14.175Z,5.75
2022-09-16T01:25:37.041Z,2.15
2022-09-16T01:30:19.893Z,1.83
2022-09-16T01:34:35.965Z,2.00
2022-09-16T01:38:57.208Z,1.90
2022-09-16T01:43:09.866Z,2.25
2022-09-16T01:47:21.809Z,2.10
2022-09-16T01:51:32.816Z,2.50
2022-09-16T01:55:41.403Z,2.45
2022-09-16T01:59:49.669Z,2.40
2022-09-16T02:04:00.237Z,2.67
2022-09-16T02:08:09.949Z,2.05
2022-09-16T02:12:19.567Z,2.38
2022-09-16T02:16:29.635Z,2.03
2022-09-16T02:20:37.719Z,2.30
2022-09-16T02:24:44.830Z,3.17
2022-09-16T02:28:51.746Z,3.00
2022-09-16T02:33:01.277Z,2.63
2022-09-16T02:37:10.216Z,2.40
2022-09-16T02:41:15.728Z,2.97
2022-09-16T02:45:19.980Z,2.90
2022-09-16T02:49:29.851Z,3.10
2022-09-16T02:53:46.325Z,3.22
2022-09-16T02:57:51.714Z,3.25
2022-09-16T03:01:55.214Z,4.03
2022-09-16T03:06:20.642Z,3.00
2022-09-16T03:10:28.583Z,3.40
2022-09-16T03:14:58.172Z,3.03
2022-09-16T03:19:09.756Z,3.58
2022-09-16T03:23:20.338Z,2.78
2022-09-16T03:27:31.939Z,4.05
2022-09-16T03:31:43.361Z,4.00
2022-09-16T03:35:50.868Z,3.80
2022-09-16T03:39:57.841Z,3.72
2022-09-16T03:44:04.243Z,4.43
2022-09-16T03:48:09.188Z,3.20
2022-09-16T03:52:12.372Z,2.50
2022-09-16T03:56:15.530Z,3.75
2022-09-16T04:00:18.813Z,3.28
2022-09-16T04:04:23.442Z,3.70
2022-09-16T04:08:26.620Z,2.38
2022-09-16T04:12:30.200Z,2.97
2022-09-16T04:16:34.656Z,3.80
2022-09-16T04:20:39.097Z,4.95
2022-09-16T04:24:42.329Z,3.28
2022-09-16T04:28:46.990Z,3.30
2022-09-16T04:32:54.319Z,3.47
2022-09-16T04:36:58.691Z,4.20
2022-09-16T04:41:03.126Z,5.30
2022-09-16T04:45:07.865Z,5.38
2022-09-16T04:49:12.856Z,4.70
2022-09-16T04:53:17.420Z,4.75
2022-09-16T04:57:20.643Z,6.07
2022-09-16T05:01:25.616Z,3.65
2022-09-16T05:05:28.975Z,4.85
2022-09-16T05:09:33.568Z,4.40
2022-09-16T05:13:37.094Z,3.33
2022-09-16T05:17:50.803Z,3.55
2022-09-16T05:21:54.723Z,4.85
2022-09-16T05:26:04.216Z,3.10
2022-09-16T05:30:08.313Z,4.30
2022-09-16T05:34:14.434Z,4.55
2022-09-16T05:38:17.388Z,3.80
2022-09-16T05:42:21.763Z,4.35
2022-09-16T05:46:25.998Z,6.45
2022-09-16T05:50:34.470Z,3.78
2022-09-16T05:54:37.765Z,3.63
2022-09-16T05:58:42.886Z,3.42
2022-09-16T06:02:46.015Z,4.32
2022-09-16T06:06:49.336Z,4.45
2022-09-16T06:10:52.350Z,3.67
2022-09-16T06:14:56.900Z,3.33
2022-09-16T06:19:01.500Z,4.70
2022-09-16T06:23:04.554Z,6.13
2022-09-16T06:27:08.677Z,4.03
2022-09-16T06:31:15.007Z,3.92
2022-09-16T06:35:18.535Z,5.10
2022-09-16T06:39:23.691Z,3.88
2022-09-16T06:43:26.846Z,3.67
2022-09-16T06:47:33.461Z,3.50
2022-09-16T06:51:37.320Z,6.50
2022-09-16T06:55:40.673Z,4.70
2022-09-16T06:59:43.688Z,3.58
2022-09-16T07:03:49.547Z,3.65
2022-09-16T07:07:53.032Z,3.45
2022-09-16T07:11:56.264Z,3.22
2022-09-16T07:16:12.938Z,4.05
2022-09-16T07:20:18.345Z,2.67
2022-09-16T07:24:21.573Z,2.95
2022-09-16T07:28:24.695Z,2.30
2022-09-16T07:32:27.857Z,2.88
2022-09-16T07:36:35.074Z,3.15
2022-09-16T07:40:40.793Z,3.85
2022-09-16T07:44:44.299Z,2.50
2022-09-16T07:48:50.169Z,2.38
2022-09-16T07:52:57.071Z,2.00
2022-09-16T07:57:00.344Z,3.03
2022-09-16T08:01:05.114Z,2.50
2022-09-16T08:05:09.908Z,3.78
2022-09-16T08:13:39.484Z,2.10
2022-09-16T08:17:42.530Z,2.38
2022-09-16T08:21:45.732Z,2.85
2022-09-16T08:25:57.791Z,1.60
2022-09-16T08:30:00.984Z,2.15
2022-09-16T08:34:04.281Z,1.50
2022-09-16T08:38:07.268Z,2.47
2022-09-16T08:42:31.803Z,2.72
2022-09-16T08:46:38.698Z,1.40
2022-09-16T08:50:47.095Z,1.85
2022-09-16T08:54:54.333Z,1.98
2022-09-16T08:59:01.717Z,2.28
2022-09-16T09:03:16.185Z,2.13
2022-09-16T09:07:30.145Z,2.58
2022-09-16T09:11:40.826Z,1.92
2022-09-16T09:15:51.472Z,2.22
2022-09-16T09:20:06.407Z,1.65
2022-09-16T09:24:26.944Z,4.05
2022-09-16T09:28:52.753Z,2.45
2022-09-16T09:33:41.627Z,2.53
2022-09-16T09:37:57.897Z,1.92
2022-09-16T09:42:07.476Z,3.05
2022-09-16T09:46:17.638Z,1.85
2022-09-16T09:50:27.107Z,2.28
2022-09-16T09:54:32.124Z,1.60
2022-09-16T09:58:40.964Z,2.40
2022-09-16T10:02:49.896Z,2.72
2022-09-16T10:06:57.065Z,2.95
2022-09-16T10:11:03.011Z,1.80
2022-09-16T10:15:06.967Z,2.88
2022-09-16T10:19:21.029Z,1.83
2022-09-16T10:23:29.931Z,2.60
2022-09-16T10:27:36.280Z,2.75
2022-09-16T10:31:42.714Z,4.07
2022-09-16T10:35:55.237Z,3.33
2022-09-16T10:39:59.781Z,2.63
2022-09-16T10:44:05.725Z,2.95
2022-09-16T10:48:14.792Z,3.03
2022-09-16T10:52:19.714Z,2.30
2022-09-16T10:56:29.421Z,2.67
2022-09-16T11:00:36.997Z,3.08
2022-09-16T11:05:04.893Z,3.30
2022-09-16T11:09:17.669Z,3.30
2022-09-16T11:13:42.809Z,3.92
2022-09-16T11:17:57.458Z,2.92
2022-09-16T11:22:11.389Z,3.20
2022-09-16T11:26:22.438Z,2.78
2022-09-16T11:30:26.892Z,3.42
2022-09-16T11:34:53.738Z,3.35
2022-09-16T11:39:08.770Z,3.53
2022-09-16T11:43:40.103Z,3.08
2022-09-16T11:48:04.062Z,3.47
2022-09-16T11:52:22.283Z,2.10
2022-09-16T11:56:36.375Z,2.95
2022-09-16T12:00:41.403Z,3.58
2022-09-16T12:04:50.659Z,2.75
2022-09-16T12:08:58.613Z,5.30
2022-09-16T12:13:08.898Z,2.42
2022-09-16T12:17:18.218Z,3.00
2022-09-16T12:21:27.487Z,2.45
2022-09-16T12:25:38.115Z,2.30
2022-09-16T12:29:49.842Z,2.97
2022-09-16T12:33:57.641Z,2.75
2022-09-16T12:38:02.383Z,2.72
2022-09-16T12:42:28.089Z,2.35
2022-09-16T12:46:53.371Z,2.05
2022-09-16T12:51:10.087Z,2.17
2022-09-16T12:55:37.223Z,3.28
2022-09-16T13:00:05.087Z,2.70
2022-09-16T13:04:15.020Z,2.45
2022-09-16T13:08:24.923Z,2.35
2022-09-16T13:12:42.829Z,2.10
2022-09-16T13:16:54.749Z,2.90
2022-09-16T13:21:01.242Z,2.85
2022-09-16T13:25:13.101Z,2.35
2022-09-16T13:29:44.141Z,2.85
2022-09-16T13:33:49.034Z,2.40
2022-09-16T13:37:55.622Z,2.50
2022-09-16T13:42:10.362Z,2.15
2022-09-16T13:46:28.028Z,2.33
2022-09-16T13:50:31.554Z,2.22
2022-09-16T13:55:06.171Z,2.42
2022-09-16T13:59:22.782Z,3.45
2022-09-16T14:03:40.957Z,2.08
2022-09-16T14:07:52.006Z,2.10
2022-09-16T14:12:03.889Z,3.33
2022-09-16T14:16:16.920Z,2.78
2022-09-16T14:20:24.103Z,3.40
2022-09-16T14:24:27.176Z,2.35
2022-09-16T14:28:30.398Z,2.45
2022-09-16T14:32:36.753Z,3.03
2022-09-16T14:36:43.358Z,2.60
2022-09-16T14:40:48.004Z,2.75
2022-09-16T14:44:54.923Z,2.38
2022-09-16T14:48:57.963Z,2.28
2022-09-16T14:53:03.618Z,2.35
2022-09-16T14:57:08.799Z,1.90
2022-09-16T15:01:19.372Z,2.22
2022-09-16T15:05:26.637Z,2.40
2022-09-16T15:09:40.974Z,2.97
2022-09-16T15:13:45.648Z,2.22
2022-09-16T15:17:57.868Z,2.88
2022-09-16T15:22:01.866Z,2.05
2022-09-16T15:26:15.234Z,3.22
2022-09-16T15:30:23.906Z,5.00
2022-09-16T15:34:27.964Z,4.53
2022-09-16T15:38:44.124Z,5.68
2022-09-16T15:42:50.451Z,3.78
2022-09-16T15:46:53.427Z,4.78
2022-09-16T15:50:59.803Z,4.38
2022-09-16T15:55:06.281Z,5.25
2022-09-16T15:59:26.339Z,4.82
2022-09-16T16:03:35.496Z,4.25
2022-09-16T16:07:44.134Z,4.53
2022-09-16T16:11:47.271Z,4.55
2022-09-16T16:15:52.358Z,5.70
2022-09-16T16:19:57.710Z,3.67
2022-09-16T16:24:00.810Z,7.78
2022-09-16T16:28:03.897Z,4.13
2022-09-16T16:32:10.461Z,2.92
2022-09-16T16:36:15.700Z,3.47
2022-09-16T16:40:18.786Z,3.13
2022-09-16T16:44:23.181Z,3.60
2022-09-16T16:48:28.974Z,4.20
2022-09-16T16:52:32.198Z,3.85
2022-09-16T16:56:35.493Z,4.63
2022-09-16T17:00:39.944Z,4.10
2022-09-16T17:04:44.424Z,6.00
2022-09-16T17:08:47.762Z,4.70
2022-09-16T17:12:51.039Z,5.40
2022-09-16T17:16:54.996Z,5.18
2022-09-16T17:21:04.687Z,6.10
2022-09-16T17:25:08.076Z,5.55
2022-09-16T17:29:15.710Z,4.32
2022-09-16T17:33:19.313Z,4.72
2022-09-16T17:37:23.851Z,4.25
2022-09-16T17:41:28.108Z,6.00
2022-09-16T17:45:33.835Z,5.57
2022-09-16T17:49:36.858Z,6.70
2022-09-16T17:53:41.718Z,4.50
2022-09-16T17:57:44.732Z,4.97
2022-09-16T18:01:48.625Z,5.43
2022-09-16T18:05:53.452Z,5.15
2022-09-16T18:09:58.282Z,4.25
2022-09-16T18:14:03.248Z,3.58
2022-09-16T18:18:07.155Z,2.40
2022-09-16T18:22:10.125Z,4.05
2022-09-16T18:26:15.864Z,2.67
2022-09-16T18:30:19.128Z,6.85
2022-09-16T18:34:23.883Z,4.80
2022-09-16T18:38:27.563Z,3.50
2022-09-16T18:42:32.122Z,4.43
2022-09-16T18:46:36.991Z,5.03
2022-09-16T18:50:40.040Z,2.28
2022-09-16T18:54:46.818Z,1.75
2022-09-16T18:59:17.302Z,2.05
2022-09-16T19:03:16.334Z,2.03
2022-09-16T19:07:19.488Z,1.98
2022-09-16T19:11:23.055Z,1.60
2022-09-16T19:15:27.648Z,4.63
2022-09-16T19:19:31.351Z,2.53
2022-09-16T19:23:34.515Z,2.00
2022-09-16T19:27:39.171Z,2.40
2022-09-16T19:31:45.184Z,2.30
2022-09-16T19:35:48.450Z,1.60
2022-09-16T19:39:51.898Z,2.00
2022-09-16T19:43:55.987Z,2.47
2022-09-16T19:48:00.913Z,2.35
2022-09-16T19:52:04.076Z,2.58
2022-09-16T19:56:09.682Z,1.60
2022-09-16T20:00:16.974Z,1.98
2022-09-16T20:04:21.552Z,4.10
2022-09-16T20:08:24.787Z,2.13
2022-09-16T20:12:28.154Z,1.83
2022-09-16T20:16:35.904Z,1.80
2022-09-16T20:20:40.510Z,2.53
2022-09-16T20:24:43.954Z,2.25
2022-09-16T20:28:50.205Z,1.65
2022-09-16T20:32:53.455Z,2.72
2022-09-16T20:36:57.964Z,1.85
2022-09-16T20:41:06.063Z,1.88
2022-09-16T20:45:11.119Z,2.28
2022-09-16T20:49:16.039Z,2.08
2022-09-16T20:53:20.463Z,2.97
2022-09-16T20:57:23.680Z,2.47
2022-09-16T21:01:28.817Z,2.05
2022-09-16T21:05:31.936Z,1.55
2022-09-16T21:09:36.445Z,1.98
2022-09-16T21:13:41.363Z,3.15
2022-09-16T21:17:44.597Z,2.30
2022-09-16T21:21:48.635Z,2.33
2022-09-16T21:25:53.051Z,1.67
2022-09-16T21:29:56.071Z,3.25
2022-09-16T21:33:59.395Z,2.45
2022-09-16T21:38:02.791Z,3.47
2022-09-16T21:42:07.546Z,2.60
2022-09-16T21:46:12.398Z,2.90
2022-09-16T21:50:15.978Z,3.50
2022-09-16T21:54:20.394Z,1.77
2022-09-16T21:58:25.741Z,1.48
2022-09-16T22:02:31.209Z,2.50
2022-09-16T22:06:34.999Z,1.85
2022-09-16T22:10:39.192Z,1.70
2022-09-16T22:14:43.739Z,2.78
2022-09-16T22:18:46.971Z,2.50
2022-09-16T22:22:50.370Z,1.90
2022-09-16T22:26:53.848Z,2.40
2022-09-16T22:31:08.184Z,3.22
2022-09-16T22:35:11.307Z,3.33
2022-09-16T22:39:16.073Z,1.40
2022-09-16T22:43:19.290Z,2.63
2022-09-16T22:47:23.624Z,1.63
2022-09-16T22:51:27.891Z,1.98
2022-09-16T22:55:31.130Z,1.20
2022-09-16T22:59:34.510Z,2.00
2022-09-16T23:03:39.861Z,1.50
2022-09-16T23:07:43.219Z,1.67
2022-09-16T23:11:46.220Z,1.88
2022-09-16T23:15:53.597Z,2.15
2022-09-16T23:19:58.383Z,1.45
2022-09-16T23:24:03.190Z,1.50
2022-09-16T23:28:06.659Z,1.95
2022-09-16T23:32:09.692Z,1.60
2022-09-16T23:36:17.186Z,1.60
2022-09-16T23:40:20.538Z,2.33
2022-09-16T23:44:25.641Z,2.58
2022-09-16T23:48:28.854Z,2.00
2022-09-16T23:52:33.202Z,1.45
2022-09-16T23:56:36.277Z,2.22
