createdAt,value
2019-04-22T14:16:19.512Z,1.1
2019-04-22T14:18:19.056Z,1.1
2019-04-22T14:20:18.652Z,0.8
2019-04-22T14:22:18.143Z,0.8
2019-04-22T14:24:18.340Z,0.9
2019-04-22T14:26:17.838Z,1.7
2019-04-22T14:28:21.104Z,1
2019-04-22T14:30:18.802Z,0.9
2019-04-22T14:32:21.738Z,1
2019-04-22T14:34:18.817Z,1
2019-04-22T14:36:19.094Z,0.6
2019-04-22T14:38:18.358Z,0.6
2019-04-22T14:40:18.687Z,0.4
2019-04-22T14:42:34.198Z,0.5
2019-04-22T14:46:49.047Z,1
2019-04-22T14:48:45.622Z,0.7
2019-04-22T14:50:39.911Z,0.8
2019-04-22T14:52:39.309Z,0.8
2019-04-22T14:54:34.474Z,0.9
2019-04-22T14:56:18.373Z,0.4
2019-04-22T14:58:19.181Z,0.7
2019-04-22T15:00:18.242Z,1.2
2019-04-22T15:02:19.569Z,1
2019-04-22T15:04:19.377Z,0.9
2019-04-22T15:06:18.221Z,1
2019-04-22T15:08:19.104Z,0.6
2019-04-22T15:10:20.043Z,1
2019-04-22T15:12:27.670Z,0.9
2019-04-22T15:14:19.309Z,1.1
2019-04-22T15:16:18.162Z,1.7
2019-04-22T15:18:18.157Z,0.7
2019-04-22T15:20:19.615Z,0.9
2019-04-22T15:22:18.788Z,0.8
2019-04-22T15:24:18.430Z,0.9
2019-04-22T15:26:18.342Z,1.1
2019-04-22T15:28:19.463Z,0.7
2019-04-22T15:30:19.369Z,0.8
2019-04-22T15:32:18.108Z,0.7
2019-04-22T15:34:18.581Z,0.8
2019-04-22T15:36:18.083Z,0.5
2019-04-22T15:38:20.832Z,0.7
2019-04-22T15:40:18.563Z,1.4
2019-04-22T15:42:25.613Z,1
2019-04-22T15:44:19.525Z,1
2019-04-22T15:46:18.290Z,0.7
2019-04-22T15:48:18.800Z,0.5
2019-04-22T15:50:18.933Z,1
2019-04-22T15:52:18.925Z,1.2
2019-04-22T15:54:17.494Z,5.4
2019-04-22T15:56:18.766Z,4.2
2019-04-22T15:58:17.633Z,3.7
2019-04-22T16:00:31.825Z,1.4
2019-04-22T16:02:19.416Z,1.1
2019-04-22T16:04:18.829Z,0.7
2019-04-22T16:06:17.757Z,0.7
2019-04-22T16:08:19.121Z,1.3
2019-04-22T16:10:19.649Z,0.8
2019-04-22T16:12:25.578Z,1.1
2019-04-22T16:14:23.772Z,1
2019-04-22T16:16:18.661Z,1.4
2019-04-22T16:18:18.465Z,1.8
2019-04-22T16:20:17.663Z,1.2
2019-04-22T16:22:19.556Z,2.9
2019-04-22T16:24:18.419Z,3.2
2019-04-22T16:26:18.079Z,4.2
2019-04-22T16:28:19.397Z,6.3
2019-04-22T16:30:19.222Z,3.5
2019-04-22T16:32:19.089Z,1.6
2019-04-22T16:34:17.838Z,1.7
2019-04-22T16:36:18.609Z,1.5
2019-04-22T16:38:19.151Z,1.1
2019-04-22T16:40:18.669Z,1.4
2019-04-22T16:42:30.069Z,1.1
2019-04-22T16:44:18.669Z,2
2019-04-22T16:46:17.474Z,4.3
2019-04-22T16:48:18.167Z,4.4
2019-04-22T16:50:18.407Z,1.6
2019-04-22T16:52:18.316Z,1.3
2019-04-22T16:54:18.075Z,1.4
2019-04-22T16:56:18.007Z,1.3
2019-04-22T16:58:18.899Z,2.6
2019-04-22T17:00:18.461Z,1.4
2019-04-22T17:02:19.016Z,1.2
2019-04-22T17:04:18.754Z,1.7
2019-04-22T17:06:19.378Z,1.1
2019-04-22T17:08:18.519Z,1.3
2019-04-22T17:10:17.926Z,1.6
2019-04-22T17:12:17.666Z,1.9
2019-04-22T17:14:27.112Z,1.6
2019-04-22T17:16:20.062Z,1.4
2019-04-22T17:18:19.150Z,1.5
2019-04-22T17:20:17.904Z,1.9
2019-04-22T17:22:17.584Z,2.1
2019-04-22T17:24:19.478Z,1.6
2019-04-22T17:26:18.813Z,1.4
2019-04-22T17:28:17.646Z,1.6
2019-04-22T17:30:18.333Z,1.9
2019-04-22T17:32:20.909Z,1.6
2019-04-22T17:34:18.405Z,1.9
2019-04-22T17:36:18.350Z,1.9
2019-04-22T17:38:26.896Z,2.6
2019-04-22T17:40:32.842Z,2.2
2019-04-22T17:42:35.214Z,2.1
2019-04-22T17:44:42.126Z,3.2
2019-04-22T17:46:32.103Z,2.2
2019-04-22T17:48:40.030Z,2.6
2019-04-22T17:50:44.242Z,2.4
2019-04-22T17:52:35.942Z,2.4
2019-04-22T17:54:36.991Z,2.3
2019-04-22T17:56:43.209Z,3
2019-04-22T17:58:41.501Z,3
2019-04-22T18:00:35.948Z,2.7
2019-04-22T18:02:31.997Z,3.7
2019-04-22T18:04:18.142Z,2.6
2019-04-22T18:06:43.929Z,2.3
2019-04-22T18:08:39.096Z,3
2019-04-22T18:10:34.506Z,3
2019-04-22T18:12:42.176Z,3.6
2019-04-22T18:16:41.159Z,2.8
2019-04-22T18:18:36.742Z,2.9
2019-04-22T18:20:33.239Z,2.5
2019-04-22T18:22:29.207Z,3.1
2019-04-22T18:24:26.316Z,2.8
2019-04-22T18:26:35.459Z,2.9
2019-04-22T18:28:43.349Z,2.5
2019-04-22T18:30:31.958Z,3.5
2019-04-22T18:32:37.758Z,2.6
2019-04-22T18:34:30.711Z,2.7
2019-04-22T18:36:32.680Z,3.1
2019-04-22T18:38:45.617Z,2.5
2019-04-22T18:40:34.622Z,3.1
2019-04-22T18:42:30.935Z,3.4
2019-04-22T18:44:39.463Z,3.4
2019-04-22T18:46:36.399Z,2.3
2019-04-22T18:48:37.531Z,2.8
2019-04-22T18:50:44.540Z,3.6
2019-04-22T18:52:39.332Z,2.2
2019-04-22T18:54:35.886Z,2.4
2019-04-22T18:56:37.158Z,3.2
2019-04-22T18:58:34.230Z,2.4
2019-04-22T19:00:18.401Z,2.8
2019-04-22T19:02:21.477Z,2.7
2019-04-22T19:04:27.143Z,2.7
2019-04-22T19:08:36.232Z,3.4
2019-04-22T19:10:51.635Z,3.4
2019-04-22T19:12:40.134Z,2.6
2019-04-22T19:14:44.831Z,2.4
2019-04-22T19:16:39.375Z,2.6
2019-04-22T19:18:39.050Z,2.4
2019-04-22T19:20:42.192Z,4.2
2019-04-22T19:22:43.580Z,2.4
2019-04-22T19:24:33.644Z,4.2
2019-04-22T19:26:49.834Z,2.5
2019-04-22T19:28:40.287Z,3.1
2019-04-22T19:30:41.303Z,2.8
2019-04-22T19:32:37.994Z,2.2
2019-04-22T19:34:36.606Z,2.6
2019-04-22T19:36:39.705Z,3.1
2019-04-22T19:38:28.251Z,2.4
2019-04-22T19:40:47.432Z,2.3
2019-04-22T19:42:42.881Z,2.2
2019-04-22T19:44:42.670Z,2.5
2019-04-22T19:46:42.062Z,2.5
2019-04-22T19:48:48.211Z,2
2019-04-22T19:50:42.445Z,3
2019-04-22T19:52:39.398Z,2.5
2019-04-22T19:54:41.489Z,2.8
2019-04-22T19:56:32.142Z,2.8
2019-04-22T19:58:35.467Z,2.5
2019-04-22T20:00:32.098Z,2.9
2019-04-22T20:02:34.422Z,2.4
2019-04-22T20:04:41.189Z,2.1
2019-04-22T20:06:37.455Z,2.5
2019-04-22T20:08:33.925Z,2.5
2019-04-22T20:10:37.829Z,2.6
2019-04-22T20:12:37.265Z,2.1
2019-04-22T20:14:39.815Z,2.8
2019-04-22T20:16:31.833Z,2.7
2019-04-22T20:18:46.232Z,2.8
2019-04-22T20:20:40.038Z,2.1
2019-04-22T20:22:36.925Z,2.4
2019-04-22T20:24:24.376Z,2.1
2019-04-22T20:26:45.293Z,2.7
2019-04-22T20:28:41.598Z,2.4
2019-04-22T20:30:39.341Z,1.9
2019-04-22T20:32:37.155Z,2.3
2019-04-22T20:34:50.650Z,2.1
2019-04-22T20:38:34.071Z,1.6
2019-04-22T20:40:39.461Z,2
2019-04-22T20:44:39.326Z,2.2
2019-04-22T20:46:34.630Z,2.6
2019-04-22T20:48:42.503Z,2.2
2019-04-22T20:50:41.053Z,1.5
2019-04-22T20:52:46.577Z,2
2019-04-22T20:54:39.800Z,2.5
2019-04-22T20:56:36.677Z,2.4
2019-04-22T20:58:38.641Z,1.9
2019-04-22T21:00:30.468Z,2.3
2019-04-22T21:02:32.200Z,2.3
2019-04-22T21:04:32.131Z,1.9
2019-04-22T21:06:36.658Z,1.7
2019-04-22T21:08:41.479Z,2
2019-04-22T21:10:33.221Z,2.5
2019-04-22T21:12:30.190Z,2.3
2019-04-22T21:14:31.836Z,1.9
2019-04-22T21:16:37.496Z,2.4
2019-04-22T21:18:30.305Z,2.2
2019-04-22T21:20:42.699Z,2.7
2019-04-22T21:22:38.245Z,2.5
2019-04-22T21:24:34.316Z,2.3
2019-04-22T21:26:39.125Z,1.7
2019-04-22T21:28:38.007Z,2.2
2019-04-22T21:30:36.945Z,3
2019-04-22T21:32:38.118Z,2.3
2019-04-22T21:34:43.429Z,2.2
2019-04-22T21:36:41.154Z,1.8
2019-04-22T21:38:37.058Z,2.1
2019-04-22T21:40:33.889Z,2
2019-04-22T21:42:47.062Z,2.5
2019-04-22T21:44:33.773Z,2.1
2019-04-22T21:46:38.894Z,2.5
2019-04-22T21:48:41.041Z,2.1
2019-04-22T21:50:47.718Z,2.3
2019-04-22T21:52:38.225Z,2.4
2019-04-22T21:54:58.905Z,2
2019-04-22T21:58:42.629Z,2.6
2019-04-22T22:02:38.983Z,2.6
2019-04-22T22:04:33.526Z,3
2019-04-22T22:06:28.193Z,2.1
2019-04-22T22:08:38.494Z,2.1
2019-04-22T22:10:39.657Z,2.2
2019-04-22T22:12:40.625Z,2
2019-04-22T22:14:37.933Z,1.9
2019-04-22T22:16:34.667Z,2.3
2019-04-22T22:18:28.898Z,2
2019-04-22T22:20:40.380Z,2.3
2019-04-22T22:24:56.241Z,3.2
2019-04-22T22:26:44.389Z,2.6
2019-04-22T22:28:56.411Z,2.8
2019-04-22T22:30:47.183Z,2.5
2019-04-22T22:32:40.018Z,3.1
2019-04-22T22:34:37.679Z,2.1
2019-04-22T22:36:33.098Z,2.8
2019-04-22T22:38:29.537Z,1.9
2019-04-22T22:40:24.101Z,2.2
2019-04-22T22:42:27.108Z,2.9
2019-04-22T22:44:26.954Z,2.8
2019-04-22T22:46:28.839Z,2.5
2019-04-22T22:48:51.185Z,2.8
2019-04-22T22:50:37.029Z,2.2
2019-04-22T22:54:38.790Z,3.3
2019-04-22T22:56:46.733Z,2.4
2019-04-22T22:58:40.619Z,2.3
2019-04-22T23:00:34.941Z,2.4
2019-04-22T23:02:46.711Z,2.5
2019-04-22T23:04:39.236Z,2.8
2019-04-22T23:06:54.517Z,2.2
2019-04-22T23:08:38.034Z,2.6
2019-04-22T23:10:51.871Z,2.4
2019-04-22T23:12:48.241Z,2.3
2019-04-22T23:14:36.569Z,3.2
2019-04-22T23:16:30.128Z,3
2019-04-22T23:18:19.648Z,2.7
2019-04-22T23:20:27.399Z,3.1
2019-04-22T23:22:28.227Z,2.5
2019-04-22T23:24:32.829Z,3.1
2019-04-22T23:26:35.425Z,2.5
2019-04-22T23:28:29.465Z,3.3
2019-04-22T23:30:27.333Z,2.8
2019-04-22T23:32:31.660Z,2.9
2019-04-22T23:34:29.633Z,2.7
2019-04-22T23:36:24.877Z,2.9
2019-04-22T23:38:29.486Z,2.5
2019-04-22T23:40:38.072Z,2.7
2019-04-22T23:42:32.483Z,2.7
2019-04-22T23:44:36.233Z,2.8
2019-04-22T23:46:26.943Z,2.2
2019-04-22T23:48:27.729Z,2.7
2019-04-22T23:50:37.381Z,2.8
2019-04-22T23:52:35.227Z,2.5
2019-04-22T23:54:38.465Z,2.9
2019-04-22T23:56:33.421Z,2.5
2019-04-22T23:58:52.224Z,3
