createdAt,value
2019-01-24T00:00:25.005Z,100446.61
2019-01-24T00:02:53.653Z,100455.38
2019-01-24T00:05:22.140Z,100456.69
2019-01-24T00:07:50.621Z,100459.31
2019-01-24T00:10:19.099Z,100461.06
2019-01-24T00:12:47.585Z,100455.38
2019-01-24T00:15:16.305Z,100459.34
2019-01-24T00:17:44.880Z,100467.65
2019-01-24T00:20:16.086Z,100465.47
2019-01-24T00:22:45.148Z,100467.19
2019-01-24T00:25:13.958Z,100472.42
2019-01-24T00:27:42.548Z,100469.34
2019-01-24T00:30:17.583Z,100467.59
2019-01-24T00:32:46.087Z,100469.80
2019-01-24T00:35:14.960Z,100465.00
2019-01-24T00:37:43.511Z,100476.77
2019-01-24T00:40:15.242Z,100475.02
2019-01-24T00:42:43.747Z,100481.17
2019-01-24T00:45:12.869Z,100484.66
2019-01-24T00:47:41.537Z,100481.14
2019-01-24T00:50:14.468Z,100492.09
2019-01-24T00:52:43.133Z,100489.47
2019-01-24T00:55:13.951Z,100489.95
2019-01-24T00:57:42.807Z,100490.78
2019-01-24T01:00:14.920Z,100492.09
2019-01-24T01:02:43.481Z,100480.73
2019-01-24T01:05:13.394Z,100483.39
2019-01-24T01:07:42.238Z,100490.38
2019-01-24T01:10:12.922Z,100498.65
2019-01-24T01:12:41.491Z,100501.70
2019-01-24T01:15:13.083Z,100498.65
2019-01-24T01:17:42.018Z,100503.93
2019-01-24T01:20:16.289Z,100503.02
2019-01-24T01:22:44.861Z,100521.38
2019-01-24T01:25:14.051Z,100510.92
2019-01-24T01:27:42.611Z,100509.61
2019-01-24T01:30:14.264Z,100510.05
2019-01-24T01:32:43.002Z,100513.58
2019-01-24T01:35:12.632Z,100516.20
2019-01-24T01:37:41.119Z,100517.52
2019-01-24T01:40:15.079Z,100520.58
2019-01-24T01:42:43.575Z,100524.07
2019-01-24T01:45:17.759Z,100526.70
2019-01-24T01:47:46.310Z,100526.70
2019-01-24T01:50:17.120Z,100523.23
2019-01-24T01:52:45.646Z,100522.33
2019-01-24T01:55:14.371Z,100527.13
2019-01-24T01:57:42.850Z,100527.60
2019-01-24T02:00:17.207Z,100520.58
2019-01-24T02:02:45.750Z,100520.20
2019-01-24T02:05:14.404Z,100526.33
2019-01-24T02:07:42.885Z,100519.33
2019-01-24T02:10:22.564Z,100521.52
2019-01-24T02:12:51.788Z,100522.39
2019-01-24T02:15:20.817Z,100525.02
2019-01-24T02:17:50.999Z,100525.89
2019-01-24T02:20:21.939Z,100526.36
2019-01-24T02:22:51.051Z,100522.42
2019-01-24T02:25:19.618Z,100518.93
2019-01-24T02:27:48.086Z,100522.42
2019-01-24T02:30:19.645Z,100517.19
2019-01-24T02:32:48.183Z,100512.38
2019-01-24T02:35:16.766Z,100509.75
2019-01-24T02:37:45.252Z,100512.34
2019-01-24T02:40:13.991Z,100518.89
2019-01-24T02:42:42.486Z,100521.55
2019-01-24T02:45:24.557Z,100520.24
2019-01-24T02:47:53.163Z,100527.70
2019-01-24T02:50:25.630Z,100527.20
2019-01-24T02:52:54.166Z,100529.86
2019-01-24T02:55:22.737Z,100529.42
2019-01-24T02:57:51.245Z,100528.95
2019-01-24T03:00:24.018Z,100529.42
2019-01-24T03:02:52.472Z,100534.23
2019-01-24T03:05:22.722Z,100533.36
2019-01-24T03:07:51.577Z,100535.55
2019-01-24T03:10:20.127Z,100528.52
2019-01-24T03:12:48.749Z,100532.88
2019-01-24T03:15:19.181Z,100532.92
2019-01-24T03:17:47.646Z,100528.98
2019-01-24T03:20:17.291Z,100526.80
2019-01-24T03:22:46.128Z,100527.67
2019-01-24T03:25:16.390Z,100532.05
2019-01-24T03:27:44.921Z,100540.35
2019-01-24T03:30:18.438Z,100536.86
2019-01-24T03:32:47.003Z,100532.05
2019-01-24T03:35:17.835Z,100541.27
2019-01-24T03:37:46.440Z,100539.52
2019-01-24T03:40:15.992Z,100546.07
2019-01-24T03:42:44.464Z,100542.14
2019-01-24T03:45:15.301Z,100540.75
2019-01-24T03:47:43.835Z,100541.66
2019-01-24T03:50:17.682Z,100547.75
2019-01-24T03:52:46.289Z,100557.88
2019-01-24T03:55:17.201Z,100551.28
2019-01-24T03:57:45.741Z,100553.47
2019-01-24T04:00:19.759Z,100558.24
2019-01-24T04:02:48.554Z,100556.06
2019-01-24T04:05:18.090Z,100563.56
2019-01-24T04:07:46.573Z,100564.36
2019-01-24T04:10:18.389Z,100555.62
2019-01-24T04:12:46.951Z,100555.15
2019-01-24T04:15:20.926Z,100559.12
2019-01-24T04:17:51.035Z,100560.87
2019-01-24T04:20:19.893Z,100563.09
2019-01-24T04:22:48.363Z,100567.02
2019-01-24T04:25:16.931Z,100566.55
2019-01-24T04:27:45.413Z,100568.30
2019-01-24T04:30:19.045Z,100575.77
2019-01-24T04:32:47.668Z,100567.42
2019-01-24T04:35:19.908Z,100566.15
2019-01-24T04:37:46.998Z,100565.71
2019-01-24T04:40:17.452Z,100563.02
2019-01-24T04:42:46.067Z,100566.11
2019-01-24T04:45:16.108Z,100568.27
2019-01-24T04:47:44.578Z,100570.05
2019-01-24T04:50:15.001Z,100573.51
2019-01-24T04:52:43.635Z,100577.41
2019-01-24T04:55:14.274Z,100581.38
2019-01-24T04:57:42.829Z,100583.48
2019-01-24T05:00:16.911Z,100585.27
2019-01-24T05:02:45.384Z,100589.68
2019-01-24T05:05:13.947Z,100593.14
2019-01-24T05:07:42.448Z,100597.47
2019-01-24T05:10:10.999Z,100596.23
2019-01-24T05:12:39.475Z,100598.82
2019-01-24T05:15:08.303Z,100609.75
2019-01-24T05:17:36.789Z,100609.35
2019-01-24T05:20:08.610Z,100597.11
2019-01-24T05:22:37.082Z,100606.73
2019-01-24T05:25:09.328Z,100607.09
2019-01-24T05:27:37.853Z,100612.38
2019-01-24T05:30:12.267Z,100615.78
2019-01-24T05:32:40.782Z,100616.22
2019-01-24T05:35:09.883Z,100617.93
2019-01-24T05:37:38.372Z,100622.78
2019-01-24T05:40:08.894Z,100611.45
2019-01-24T05:42:37.374Z,100610.14
2019-01-24T05:45:08.888Z,100621.91
2019-01-24T05:47:37.395Z,100621.91
2019-01-24T05:50:11.043Z,100625.36
2019-01-24T05:52:39.533Z,100630.61
2019-01-24T05:55:10.327Z,100630.47
2019-01-24T05:57:38.816Z,100631.43
2019-01-24T06:00:10.544Z,100631.78
2019-01-24T06:02:39.049Z,100624.39
2019-01-24T06:05:09.874Z,100628.80
2019-01-24T06:07:38.357Z,100631.04
2019-01-24T06:10:30.326Z,100632.74
2019-01-24T06:12:58.808Z,100640.17
2019-01-24T06:15:27.292Z,100642.75
2019-01-24T06:17:55.806Z,100640.56
2019-01-24T06:20:24.265Z,100643.22
2019-01-24T06:22:52.771Z,100649.74
2019-01-24T06:25:21.257Z,100648.08
2019-01-24T06:27:49.763Z,100652.41
2019-01-24T06:30:20.180Z,100656.42
2019-01-24T06:32:48.668Z,100659.45
2019-01-24T06:35:17.220Z,100661.14
2019-01-24T06:37:45.715Z,100665.08
2019-01-24T06:40:16.213Z,100660.75
2019-01-24T06:42:44.706Z,100663.73
2019-01-24T06:45:21.665Z,100666.78
2019-01-24T06:47:50.160Z,100671.58
2019-01-24T06:50:19.682Z,100674.64
2019-01-24T06:52:48.173Z,100686.00
2019-01-24T06:55:19.738Z,100683.78
2019-01-24T06:57:48.229Z,100688.97
2019-01-24T07:00:18.429Z,100689.02
2019-01-24T07:02:46.984Z,100692.47
2019-01-24T07:05:15.636Z,100695.53
2019-01-24T07:07:44.122Z,100696.41
2019-01-24T07:10:18.185Z,100704.69
2019-01-24T07:12:46.684Z,100700.33
2019-01-24T07:15:17.594Z,100694.70
2019-01-24T07:17:46.086Z,100705.95
2019-01-24T07:20:16.390Z,100708.19
2019-01-24T07:22:44.902Z,100703.77
2019-01-24T07:25:16.622Z,100713.39
2019-01-24T07:27:45.123Z,100712.61
2019-01-24T07:30:20.699Z,100708.64
2019-01-24T07:32:49.474Z,100709.16
2019-01-24T07:35:19.179Z,100713.54
2019-01-24T07:37:48.020Z,100714.31
2019-01-24T07:40:20.552Z,100713.44
2019-01-24T07:42:49.721Z,100712.61
2019-01-24T07:45:29.831Z,100721.30
2019-01-24T07:47:58.336Z,100732.66
2019-01-24T07:50:26.887Z,100735.34
2019-01-24T07:52:55.409Z,100738.84
2019-01-24T07:55:23.981Z,100744.52
2019-01-24T07:57:52.475Z,100746.65
2019-01-24T08:00:28.867Z,100751.06
2019-01-24T08:02:57.434Z,100745.82
2019-01-24T08:05:28.144Z,100747.12
2019-01-24T08:07:56.646Z,100744.12
2019-01-24T08:10:25.180Z,100742.77
2019-01-24T08:12:53.952Z,100745.87
2019-01-24T08:15:23.469Z,100744.12
2019-01-24T08:17:52.108Z,100738.95
2019-01-24T08:20:22.724Z,100738.95
2019-01-24T08:22:51.273Z,100742.48
2019-01-24T08:25:19.808Z,100740.24
2019-01-24T08:27:48.314Z,100736.41
2019-01-24T08:30:19.385Z,100746.90
2019-01-24T08:32:47.868Z,100749.42
2019-01-24T08:35:17.092Z,100754.68
2019-01-24T08:37:45.651Z,100752.82
2019-01-24T08:40:19.304Z,100754.17
2019-01-24T08:42:47.802Z,100756.31
2019-01-24T08:45:16.711Z,100763.67
2019-01-24T08:47:45.344Z,100763.30
2019-01-24T08:50:18.977Z,100760.30
2019-01-24T08:52:47.538Z,100765.10
2019-01-24T08:55:19.219Z,100766.41
2019-01-24T08:57:47.776Z,100765.48
2019-01-24T09:00:18.808Z,100759.42
2019-01-24T09:02:48.439Z,100762.16
2019-01-24T09:05:16.980Z,100765.41
2019-01-24T09:07:45.618Z,100773.39
2019-01-24T09:10:19.812Z,100766.24
2019-01-24T09:12:48.294Z,100766.63
2019-01-24T09:15:16.772Z,100762.36
2019-01-24T09:17:45.324Z,100769.51
2019-01-24T09:20:16.503Z,100760.07
2019-01-24T09:22:46.530Z,100755.31
2019-01-24T09:25:15.340Z,100775.73
2019-01-24T09:27:43.910Z,100775.63
2019-01-24T09:30:20.913Z,100775.14
2019-01-24T09:32:49.421Z,100771.59
2019-01-24T09:35:18.169Z,100771.55
2019-01-24T09:37:46.667Z,100780.33
2019-01-24T09:40:20.147Z,100781.10
2019-01-24T09:42:48.649Z,100784.66
2019-01-24T09:45:25.790Z,100781.10
2019-01-24T09:47:55.726Z,100784.22
2019-01-24T09:50:25.953Z,100788.11
2019-01-24T09:52:54.439Z,100786.84
2019-01-24T09:55:22.921Z,100784.66
2019-01-24T09:57:51.557Z,100784.71
2019-01-24T10:00:28.263Z,100786.94
2019-01-24T10:02:57.006Z,100787.22
2019-01-24T10:05:25.554Z,100784.06
2019-01-24T10:07:54.621Z,100786.19
2019-01-24T10:10:27.815Z,100794.11
2019-01-24T10:12:57.375Z,100777.89
2019-01-24T10:15:26.004Z,100781.94
2019-01-24T10:17:54.565Z,100784.22
2019-01-24T10:20:25.190Z,100784.28
2019-01-24T10:22:53.904Z,100782.96
2019-01-24T10:25:25.118Z,100782.58
2019-01-24T10:27:53.610Z,100788.16
2019-01-24T10:30:23.713Z,100793.23
2019-01-24T10:32:52.544Z,100791.06
2019-01-24T10:35:21.028Z,100803.41
2019-01-24T10:37:49.559Z,100798.16
2019-01-24T10:40:27.284Z,100800.45
2019-01-24T10:42:56.003Z,100797.44
2019-01-24T10:45:24.470Z,100795.20
2019-01-24T10:47:54.131Z,100805.70
2019-01-24T10:50:24.744Z,100797.01
2019-01-24T10:52:53.245Z,100801.86
2019-01-24T10:55:23.670Z,100801.37
2019-01-24T10:57:53.395Z,100800.80
2019-01-24T11:00:33.644Z,100789.90
2019-01-24T11:03:04.089Z,100797.67
2019-01-24T11:05:32.912Z,100789.41
2019-01-24T11:08:01.453Z,100787.05
2019-01-24T11:10:29.937Z,100793.02
2019-01-24T11:12:58.450Z,100791.65
2019-01-24T11:15:28.439Z,100798.70
2019-01-24T11:17:56.950Z,100794.70
2019-01-24T11:20:25.418Z,100802.20
2019-01-24T11:22:53.912Z,100802.84
2019-01-24T11:25:26.669Z,100794.77
2019-01-24T11:27:55.408Z,100798.70
2019-01-24T11:30:28.833Z,100791.59
2019-01-24T11:32:57.327Z,100798.22
2019-01-24T11:35:28.793Z,100800.41
2019-01-24T11:37:57.477Z,100796.36
2019-01-24T11:40:26.088Z,100796.90
2019-01-24T11:42:54.856Z,100800.34
2019-01-24T11:45:26.361Z,100801.22
2019-01-24T11:47:54.876Z,100804.27
2019-01-24T11:50:23.419Z,100803.34
2019-01-24T11:52:52.004Z,100801.98
2019-01-24T11:55:21.720Z,100796.74
2019-01-24T11:57:50.275Z,100796.80
2019-01-24T12:00:29.222Z,100795.00
2019-01-24T12:02:57.798Z,100795.87
2019-01-24T12:05:26.303Z,100798.42
2019-01-24T12:07:54.825Z,100793.17
2019-01-24T12:10:28.654Z,100800.45
2019-01-24T12:12:57.169Z,100801.48
2019-01-24T12:15:28.226Z,100806.94
2019-01-24T12:17:56.785Z,100801.31
2019-01-24T12:20:26.499Z,100791.58
2019-01-24T12:22:54.989Z,100795.65
2019-01-24T12:25:23.606Z,100799.23
2019-01-24T12:27:52.098Z,100802.41
2019-01-24T12:30:34.270Z,100791.02
2019-01-24T12:33:03.517Z,100798.91
2019-01-24T12:35:32.067Z,100791.97
2019-01-24T12:38:00.843Z,100786.30
2019-01-24T12:40:29.374Z,100793.66
2019-01-24T12:42:57.876Z,100791.91
2019-01-24T12:45:31.595Z,100794.53
2019-01-24T12:48:00.117Z,100794.97
2019-01-24T12:50:28.592Z,100794.45
2019-01-24T12:52:57.091Z,100798.78
2019-01-24T12:55:25.628Z,100801.41
2019-01-24T12:57:54.191Z,100800.77
2019-01-24T13:00:28.356Z,100799.17
2019-01-24T13:02:57.821Z,100803.45
2019-01-24T13:05:26.296Z,100799.02
2019-01-24T13:07:54.773Z,100793.48
2019-01-24T13:10:26.376Z,100794.72
2019-01-24T13:12:54.861Z,100799.09
2019-01-24T13:15:26.100Z,100790.67
2019-01-24T13:17:54.677Z,100794.53
2019-01-24T13:20:23.165Z,100796.79
2019-01-24T13:22:51.709Z,100800.27
2019-01-24T13:25:25.603Z,100797.59
2019-01-24T13:27:54.062Z,100798.15
2019-01-24T13:30:24.692Z,100796.97
2019-01-24T13:32:53.327Z,100794.52
2019-01-24T13:35:21.853Z,100795.22
2019-01-24T13:37:50.327Z,100789.50
2019-01-24T13:40:24.557Z,100796.77
2019-01-24T13:42:53.363Z,100793.21
2019-01-24T13:45:24.261Z,100794.55
2019-01-24T13:47:52.840Z,100798.48
2019-01-24T13:50:21.409Z,100802.47
2019-01-24T13:52:49.961Z,100802.40
2019-01-24T13:55:18.745Z,100801.91
2019-01-24T13:57:47.224Z,100804.52
2019-01-24T14:00:21.682Z,100805.81
2019-01-24T14:02:53.502Z,100805.31
2019-01-24T14:05:21.986Z,100810.50
2019-01-24T14:07:50.467Z,100807.56
2019-01-24T14:10:19.294Z,100812.44
2019-01-24T14:12:47.776Z,100820.37
2019-01-24T14:15:18.631Z,100818.61
2019-01-24T14:17:47.113Z,100819.35
2019-01-24T14:20:18.367Z,100820.30
2019-01-24T14:22:47.090Z,100825.16
2019-01-24T14:25:17.929Z,100820.24
2019-01-24T14:27:46.670Z,100821.11
2019-01-24T14:30:23.525Z,100822.10
2019-01-24T14:32:52.335Z,100828.08
2019-01-24T14:35:21.276Z,100827.09
2019-01-24T14:37:49.923Z,100826.34
2019-01-24T14:40:19.060Z,100828.95
2019-01-24T14:42:47.597Z,100826.77
2019-01-24T14:45:21.037Z,100824.53
2019-01-24T14:47:49.580Z,100826.91
2019-01-24T14:50:20.234Z,100821.18
2019-01-24T14:52:48.703Z,100825.55
2019-01-24T14:55:17.288Z,100823.42
2019-01-24T14:57:45.837Z,100825.92
2019-01-24T15:00:26.099Z,100823.64
2019-01-24T15:02:54.746Z,100839.82
2019-01-24T15:05:23.407Z,100836.38
2019-01-24T15:07:51.884Z,100842.50
2019-01-24T15:10:20.561Z,100836.95
2019-01-24T15:12:49.367Z,100836.77
2019-01-24T15:15:22.480Z,100844.33
2019-01-24T15:17:51.121Z,100842.99
2019-01-24T15:20:22.482Z,100853.50
2019-01-24T15:22:50.965Z,100852.17
2019-01-24T15:25:21.193Z,100854.48
2019-01-24T15:27:49.738Z,100852.70
2019-01-24T15:30:30.797Z,100851.88
2019-01-24T15:32:59.342Z,100852.66
2019-01-24T15:35:27.839Z,100866.59
2019-01-24T15:37:56.438Z,100866.78
2019-01-24T15:40:30.174Z,100867.97
2019-01-24T15:42:58.647Z,100863.66
2019-01-24T15:45:27.378Z,100866.59
2019-01-24T15:47:56.030Z,100863.16
2019-01-24T15:50:25.358Z,100871.88
2019-01-24T15:52:54.009Z,100877.58
2019-01-24T15:55:22.669Z,100873.27
2019-01-24T15:57:51.143Z,100886.81
2019-01-24T16:00:22.356Z,100878.09
2019-01-24T16:02:50.822Z,100878.89
2019-01-24T16:05:19.396Z,100885.00
2019-01-24T16:07:47.998Z,100889.52
2019-01-24T16:10:19.208Z,100896.54
2019-01-24T16:12:47.822Z,100900.84
2019-01-24T16:15:19.420Z,100899.48
2019-01-24T16:17:47.885Z,100899.17
2019-01-24T16:20:19.260Z,100904.91
2019-01-24T16:22:47.742Z,100901.87
2019-01-24T16:25:18.478Z,100910.28
2019-01-24T16:27:46.951Z,100911.03
2019-01-24T16:30:24.053Z,100912.34
2019-01-24T16:32:52.684Z,100917.22
2019-01-24T16:35:22.061Z,100912.94
2019-01-24T16:37:50.570Z,100921.27
2019-01-24T16:40:21.651Z,100916.48
2019-01-24T16:42:50.292Z,100914.61
2019-01-24T16:45:21.277Z,100916.33
2019-01-24T16:47:49.826Z,100911.17
2019-01-24T16:50:23.185Z,100908.97
2019-01-24T16:52:51.825Z,100911.63
2019-01-24T16:55:20.863Z,100911.16
2019-01-24T16:57:50.677Z,100912.05
2019-01-24T17:00:27.757Z,100914.80
2019-01-24T17:02:56.417Z,100923.09
2019-01-24T17:05:25.136Z,100923.92
2019-01-24T17:07:53.786Z,100919.60
2019-01-24T17:10:24.420Z,100921.67
2019-01-24T17:12:53.086Z,100928.66
2019-01-24T17:15:21.930Z,100926.02
2019-01-24T17:17:50.411Z,100933.02
2019-01-24T17:20:30.355Z,100926.52
2019-01-24T17:22:58.895Z,100932.71
2019-01-24T17:25:33.812Z,100927.47
2019-01-24T17:28:02.300Z,100938.31
2019-01-24T17:30:32.343Z,100926.84
2019-01-24T17:33:01.183Z,100928.57
2019-01-24T17:35:30.022Z,100930.27
2019-01-24T17:37:58.558Z,100932.06
2019-01-24T17:40:29.951Z,100921.22
2019-01-24T17:42:58.510Z,100925.50
2019-01-24T17:45:27.545Z,100921.96
2019-01-24T17:47:56.013Z,100922.34
2019-01-24T17:50:24.599Z,100920.59
2019-01-24T17:52:53.239Z,100919.78
2019-01-24T17:55:39.897Z,100920.65
2019-01-24T17:58:09.760Z,100923.21
2019-01-24T18:00:42.597Z,100925.02
2019-01-24T18:03:11.097Z,100927.14
2019-01-24T18:05:39.563Z,100938.13
2019-01-24T18:08:08.241Z,100935.88
2019-01-24T18:10:36.704Z,100934.19
2019-01-24T18:13:05.634Z,100942.48
2019-01-24T18:15:35.841Z,100937.63
2019-01-24T18:18:07.012Z,100946.80
2019-01-24T18:20:37.701Z,100948.11
2019-01-24T18:23:08.141Z,100939.38
2019-01-24T18:25:36.756Z,100939.86
2019-01-24T18:28:07.386Z,100944.23
2019-01-24T18:30:35.936Z,100944.61
2019-01-24T18:33:04.971Z,100947.73
2019-01-24T18:35:33.447Z,100952.17
2019-01-24T18:38:01.947Z,100952.63
2019-01-24T18:40:31.764Z,100957.11
2019-01-24T18:43:00.528Z,100968.10
2019-01-24T18:45:34.577Z,100959.31
2019-01-24T18:48:03.130Z,100967.98
2019-01-24T18:50:31.846Z,100968.83
2019-01-24T18:53:00.417Z,100979.27
2019-01-24T18:55:28.907Z,100977.36
2019-01-24T18:57:57.395Z,100979.05
2019-01-24T19:00:28.142Z,100977.86
2019-01-24T19:02:56.704Z,100984.49
2019-01-24T19:05:25.184Z,100983.17
2019-01-24T19:07:53.749Z,100984.70
2019-01-24T19:10:23.882Z,100990.48
2019-01-24T19:12:52.413Z,101004.00
2019-01-24T19:15:22.506Z,100996.92
2019-01-24T19:17:51.079Z,100997.84
2019-01-24T19:20:20.375Z,101003.98
2019-01-24T19:22:49.010Z,101013.25
2019-01-24T19:25:19.693Z,101012.39
2019-01-24T19:27:48.264Z,101014.92
2019-01-24T19:30:22.582Z,101018.05
2019-01-24T19:32:51.136Z,101016.25
2019-01-24T19:35:19.605Z,101016.08
2019-01-24T19:37:48.532Z,101015.28
2019-01-24T19:40:22.123Z,101014.48
2019-01-24T19:42:50.644Z,101009.63
2019-01-24T19:45:21.252Z,101014.48
2019-01-24T19:47:49.818Z,101014.42
2019-01-24T19:50:20.653Z,101011.87
2019-01-24T19:52:49.273Z,101008.32
2019-01-24T19:55:17.814Z,101013.55
2019-01-24T19:57:46.748Z,101017.97
2019-01-24T20:00:18.095Z,101016.66
2019-01-24T20:02:46.867Z,101024.55
2019-01-24T20:05:17.688Z,101024.80
2019-01-24T20:07:46.642Z,101019.50
2019-01-24T20:10:18.186Z,101027.01
2019-01-24T20:12:46.680Z,101030.94
2019-01-24T20:15:20.276Z,101032.25
2019-01-24T20:17:49.628Z,101035.83
2019-01-24T20:20:19.238Z,101039.77
2019-01-24T20:22:48.565Z,101038.34
2019-01-24T20:25:19.478Z,101040.63
2019-01-24T20:27:48.153Z,101045.87
2019-01-24T20:30:19.517Z,101036.77
2019-01-24T20:32:48.205Z,101043.41
2019-01-24T20:35:19.729Z,101046.22
2019-01-24T20:37:48.233Z,101039.39
2019-01-24T20:40:17.345Z,101038.06
2019-01-24T20:42:45.893Z,101033.34
2019-01-24T20:45:14.431Z,101037.64
2019-01-24T20:47:43.105Z,101042.80
2019-01-24T20:50:16.406Z,101043.66
2019-01-24T20:52:44.905Z,101042.45
2019-01-24T20:55:15.533Z,101038.51
2019-01-24T20:57:44.270Z,101038.95
2019-01-24T21:00:17.442Z,101036.27
2019-01-24T21:02:46.412Z,101048.70
2019-01-24T21:05:17.821Z,101049.80
2019-01-24T21:07:46.473Z,101049.22
2019-01-24T21:10:17.821Z,101049.35
2019-01-24T21:12:46.353Z,101044.09
2019-01-24T21:15:17.194Z,101044.09
2019-01-24T21:17:45.707Z,101044.98
2019-01-24T21:20:19.875Z,101048.98
2019-01-24T21:22:48.348Z,101052.04
2019-01-24T21:25:18.988Z,101047.59
2019-01-24T21:27:47.468Z,101050.73
2019-01-24T21:30:24.796Z,101049.06
2019-01-24T21:32:53.336Z,101053.80
2019-01-24T21:35:21.913Z,101052.04
2019-01-24T21:37:51.764Z,101052.56
2019-01-24T21:40:24.302Z,101053.35
2019-01-24T21:42:52.764Z,101051.63
2019-01-24T21:45:26.607Z,101053.38
2019-01-24T21:47:55.080Z,101055.56
2019-01-24T21:50:28.822Z,101054.17
2019-01-24T21:52:57.303Z,101053.38
2019-01-24T21:55:25.875Z,101050.19
2019-01-24T21:57:54.425Z,101056.67
2019-01-24T22:00:28.006Z,101055.28
2019-01-24T22:02:56.482Z,101051.83
2019-01-24T22:05:25.592Z,101054.47
2019-01-24T22:07:54.227Z,101056.55
2019-01-24T22:10:28.348Z,101053.50
2019-01-24T22:12:56.819Z,101057.00
2019-01-24T22:15:29.966Z,101057.95
2019-01-24T22:17:59.191Z,101046.91
2019-01-24T22:20:27.762Z,101046.97
2019-01-24T22:22:56.241Z,101050.45
2019-01-24T22:25:32.955Z,101044.28
2019-01-24T22:28:01.425Z,101047.47
2019-01-24T22:30:40.045Z,101041.59
2019-01-24T22:33:08.647Z,101043.53
2019-01-24T22:35:37.210Z,101043.05
2019-01-24T22:38:06.922Z,101043.03
2019-01-24T22:40:35.421Z,101039.60
2019-01-24T22:43:04.354Z,101040.83
2019-01-24T22:45:32.905Z,101038.24
2019-01-24T22:48:01.371Z,101036.47
2019-01-24T22:50:29.860Z,101029.94
2019-01-24T22:52:58.335Z,101028.27
2019-01-24T22:55:26.894Z,101030.08
2019-01-24T22:57:55.371Z,101025.63
2019-01-24T23:00:45.152Z,101030.42
2019-01-24T23:03:13.875Z,101023.37
2019-01-24T23:05:42.442Z,101021.92
2019-01-24T23:08:10.912Z,101023.09
2019-01-24T23:10:39.405Z,101022.21
2019-01-24T23:13:07.951Z,101026.96
2019-01-24T23:15:36.453Z,101021.69
2019-01-24T23:18:05.488Z,101023.60
2019-01-24T23:20:33.980Z,101026.58
2019-01-24T23:23:02.448Z,101021.72
2019-01-24T23:25:31.031Z,101021.86
2019-01-24T23:27:59.508Z,101014.72
2019-01-24T23:30:28.078Z,101025.27
2019-01-24T23:32:56.550Z,101023.97
2019-01-24T23:35:25.053Z,101021.72
2019-01-24T23:37:53.528Z,101021.17
2019-01-24T23:40:22.018Z,101017.24
2019-01-24T23:42:50.500Z,101015.50
2019-01-24T23:45:18.987Z,101018.00
2019-01-24T23:47:47.622Z,101009.70
2019-01-24T23:50:16.285Z,101016.18
2019-01-24T23:52:44.769Z,101017.09
2019-01-24T23:55:13.412Z,101012.73
2019-01-24T23:57:41.890Z,101015.30
