createdAt,value
2018-11-28T00:01:45.287Z,101097.70
2018-11-28T00:03:54.199Z,101096.80
2018-11-28T00:06:03.075Z,101096.38
2018-11-28T00:08:12.353Z,101092.44
2018-11-28T00:10:20.889Z,101096.34
2018-11-28T00:12:28.964Z,101098.08
2018-11-28T00:14:37.007Z,101092.41
2018-11-28T00:16:44.970Z,101090.67
2018-11-28T00:18:53.608Z,101092.84
2018-11-28T00:21:01.561Z,101085.01
2018-11-28T00:23:09.507Z,101086.73
2018-11-28T00:25:18.458Z,101081.97
2018-11-28T00:27:26.495Z,101081.11
2018-11-28T00:29:34.664Z,101091.55
2018-11-28T00:31:42.743Z,101088.08
2018-11-28T00:33:51.171Z,101090.23
2018-11-28T00:36:00.109Z,101090.67
2018-11-28T00:38:08.075Z,101090.67
2018-11-28T00:40:20.420Z,101087.17
2018-11-28T00:42:31.710Z,101088.91
2018-11-28T00:44:39.853Z,101089.81
2018-11-28T00:46:48.027Z,101093.70
2018-11-28T00:48:55.956Z,101086.77
2018-11-28T00:51:04.143Z,101087.61
2018-11-28T00:53:12.092Z,101088.91
2018-11-28T00:55:20.517Z,101088.47
2018-11-28T00:57:28.504Z,101090.64
2018-11-28T00:59:36.466Z,101089.77
2018-11-28T01:01:44.611Z,101091.94
2018-11-28T01:03:52.844Z,101089.77
2018-11-28T01:06:01.231Z,101088.47
2018-11-28T01:08:10.307Z,101075.91
2018-11-28T01:10:20.044Z,101082.80
2018-11-28T01:12:28.088Z,101086.27
2018-11-28T01:14:36.438Z,101081.07
2018-11-28T01:16:44.409Z,101074.14
2018-11-28T01:18:52.548Z,101072.00
2018-11-28T01:20:58.011Z,101072.88
2018-11-28T01:23:05.955Z,101075.47
2018-11-28T01:25:15.401Z,101073.30
2018-11-28T01:27:23.823Z,101072.00
2018-11-28T01:29:31.858Z,101073.30
2018-11-28T01:31:39.963Z,101074.14
2018-11-28T01:33:48.281Z,101073.70
2018-11-28T01:36:05.338Z,101065.03
2018-11-28T01:38:13.429Z,101069.80
2018-11-28T01:40:25.756Z,101066.38
2018-11-28T01:42:33.940Z,101068.54
2018-11-28T01:44:41.948Z,101067.67
2018-11-28T01:46:50.039Z,101074.17
2018-11-28T01:48:57.993Z,101064.67
2018-11-28T01:51:06.552Z,101062.51
2018-11-28T01:53:14.601Z,101066.84
2018-11-28T01:55:24.485Z,101062.51
2018-11-28T01:57:32.479Z,101064.27
2018-11-28T01:59:50.693Z,101062.11
2018-11-28T02:01:56.729Z,101061.67
2018-11-28T02:04:04.686Z,101063.41
2018-11-28T02:06:12.685Z,101062.11
2018-11-28T02:08:20.891Z,101064.70
2018-11-28T02:10:29.200Z,101066.44
2018-11-28T02:12:37.245Z,101069.04
2018-11-28T02:14:45.188Z,101066.04
2018-11-28T02:16:53.903Z,101059.97
2018-11-28T02:19:01.947Z,101065.61
2018-11-28T02:21:07.517Z,101059.11
2018-11-28T02:23:15.671Z,101056.97
2018-11-28T02:25:23.994Z,101053.97
2018-11-28T02:27:32.244Z,101054.44
2018-11-28T02:29:40.386Z,101058.77
2018-11-28T02:31:50.018Z,101055.77
2018-11-28T02:33:57.971Z,101055.36
2018-11-28T02:36:06.016Z,101056.26
2018-11-28T02:38:14.353Z,101060.61
2018-11-28T02:40:24.124Z,101061.55
2018-11-28T02:42:32.534Z,101058.99
2018-11-28T02:44:40.504Z,101049.05
2018-11-28T02:46:48.439Z,101053.84
2018-11-28T02:48:56.474Z,101058.60
2018-11-28T02:51:04.423Z,101053.84
2018-11-28T02:53:12.376Z,101062.94
2018-11-28T02:55:21.910Z,101058.64
2018-11-28T02:57:29.919Z,101059.10
2018-11-28T02:59:37.864Z,101066.04
2018-11-28T03:01:46.139Z,101064.33
2018-11-28T03:03:54.256Z,101061.30
2018-11-28T03:06:02.403Z,101062.17
2018-11-28T03:08:10.591Z,101064.75
2018-11-28T03:10:28.290Z,101067.78
2018-11-28T03:12:36.253Z,101066.05
2018-11-28T03:14:44.705Z,101075.14
2018-11-28T03:16:52.823Z,101076.44
2018-11-28T03:19:01.023Z,101071.67
2018-11-28T03:21:10.581Z,101072.98
2018-11-28T03:23:18.959Z,101072.53
2018-11-28T03:25:27.758Z,101079.47
2018-11-28T03:27:35.872Z,101072.98
2018-11-28T03:29:43.999Z,101076.02
2018-11-28T03:31:51.926Z,101072.54
2018-11-28T03:34:00.954Z,101077.28
2018-11-28T03:36:09.285Z,101079.45
2018-11-28T03:38:17.267Z,101079.42
2018-11-28T03:40:25.736Z,101074.68
2018-11-28T03:42:33.678Z,101079.45
2018-11-28T03:44:41.827Z,101079.44
2018-11-28T03:46:50.264Z,101075.55
2018-11-28T03:48:58.637Z,101082.03
2018-11-28T03:51:06.701Z,101075.99
2018-11-28T03:53:14.730Z,101083.76
2018-11-28T03:55:22.848Z,101081.61
2018-11-28T03:57:30.884Z,101087.20
2018-11-28T03:59:38.811Z,101093.30
2018-11-28T04:01:47.451Z,101081.20
2018-11-28T04:03:55.491Z,101082.50
2018-11-28T04:06:03.844Z,101079.05
2018-11-28T04:08:12.517Z,101074.72
2018-11-28T04:10:20.701Z,101078.61
2018-11-28T04:12:28.760Z,101077.75
2018-11-28T04:14:36.713Z,101075.16
2018-11-28T04:16:44.632Z,101078.19
2018-11-28T04:18:52.923Z,101076.02
2018-11-28T04:21:01.157Z,101072.13
2018-11-28T04:23:09.143Z,101068.67
2018-11-28T04:25:14.251Z,101078.19
2018-11-28T04:27:22.194Z,101071.70
2018-11-28T04:29:30.215Z,101080.32
2018-11-28T04:31:38.147Z,101075.16
2018-11-28T04:33:46.200Z,101073.86
2018-11-28T04:35:54.162Z,101066.08
2018-11-28T04:38:02.309Z,101067.81
2018-11-28T04:40:23.024Z,101066.95
2018-11-28T04:42:31.278Z,101075.16
2018-11-28T04:44:39.322Z,101077.31
2018-11-28T04:46:47.453Z,101073.85
2018-11-28T04:48:55.457Z,101079.05
2018-11-28T04:51:03.511Z,101075.15
2018-11-28T04:53:11.675Z,101079.91
2018-11-28T04:55:21.081Z,101078.18
2018-11-28T04:57:29.005Z,101081.21
2018-11-28T04:59:37.311Z,101085.97
2018-11-28T05:01:48.940Z,101078.16
2018-11-28T05:03:59.805Z,101073.84
2018-11-28T05:06:08.052Z,101070.39
2018-11-28T05:08:16.312Z,101068.23
2018-11-28T05:10:29.016Z,101064.77
2018-11-28T05:12:37.119Z,101055.25
2018-11-28T05:14:45.166Z,101052.25
2018-11-28T05:16:53.302Z,101052.66
2018-11-28T05:19:02.048Z,101052.23
2018-11-28T05:21:10.322Z,101056.98
2018-11-28T05:23:18.447Z,101054.83
2018-11-28T05:25:23.482Z,101053.55
2018-11-28T05:27:32.117Z,101055.25
2018-11-28T05:29:40.705Z,101062.17
2018-11-28T05:31:48.752Z,101059.58
2018-11-28T05:33:57.040Z,101054.84
2018-11-28T05:36:05.084Z,101053.09
2018-11-28T05:38:19.435Z,101049.20
2018-11-28T05:40:29.710Z,101054.83
2018-11-28T05:42:37.675Z,101053.95
2018-11-28T05:44:45.657Z,101057.87
2018-11-28T05:46:54.034Z,101060.45
2018-11-28T05:49:02.034Z,101062.19
2018-11-28T05:51:10.044Z,101060.46
2018-11-28T05:53:18.031Z,101057.84
2018-11-28T05:55:26.486Z,101065.22
2018-11-28T05:57:34.527Z,101071.24
2018-11-28T05:59:43.389Z,101069.09
2018-11-28T06:01:51.362Z,101076.43
2018-11-28T06:03:59.449Z,101087.25
2018-11-28T06:06:07.477Z,101083.38
2018-11-28T06:08:15.429Z,101088.55
2018-11-28T06:10:23.454Z,101095.01
2018-11-28T06:12:31.495Z,101103.20
2018-11-28T06:14:39.551Z,101100.17
2018-11-28T06:16:47.468Z,101103.64
2018-11-28T06:18:55.549Z,101102.33
2018-11-28T06:21:03.472Z,101105.38
2018-11-28T06:23:11.905Z,101103.19
2018-11-28T06:25:20.603Z,101101.48
2018-11-28T06:27:28.754Z,101101.48
2018-11-28T06:29:36.821Z,101101.47
2018-11-28T06:31:44.749Z,101097.59
2018-11-28T06:33:53.008Z,101098.45
2018-11-28T06:36:01.883Z,101101.05
2018-11-28T06:38:09.957Z,101109.70
2018-11-28T06:40:23.812Z,101102.80
2018-11-28T06:42:30.071Z,101113.58
2018-11-28T06:44:38.422Z,101115.75
2018-11-28T06:46:46.412Z,101114.91
2018-11-28T06:48:54.393Z,101113.20
2018-11-28T06:51:02.504Z,101117.08
2018-11-28T06:53:10.616Z,101115.80
2018-11-28T06:55:27.811Z,101126.13
2018-11-28T06:57:36.215Z,101129.56
2018-11-28T06:59:44.508Z,101128.27
2018-11-28T07:01:53.397Z,101127.84
2018-11-28T07:04:03.616Z,101130.01
2018-11-28T07:06:11.661Z,101133.00
2018-11-28T07:08:20.092Z,101131.29
2018-11-28T07:10:28.091Z,101131.72
2018-11-28T07:12:36.513Z,101136.05
2018-11-28T07:14:44.751Z,101140.38
2018-11-28T07:16:52.736Z,101136.91
2018-11-28T07:19:12.413Z,101132.59
2018-11-28T07:21:20.544Z,101139.48
2018-11-28T07:23:28.553Z,101138.64
2018-11-28T07:25:36.616Z,101142.08
2018-11-28T07:27:45.148Z,101140.38
2018-11-28T07:29:51.510Z,101140.81
2018-11-28T07:31:59.903Z,101140.81
2018-11-28T07:34:08.230Z,101141.72
2018-11-28T07:36:16.355Z,101142.59
2018-11-28T07:38:24.367Z,101140.42
2018-11-28T07:40:32.320Z,101138.27
2018-11-28T07:42:40.880Z,101132.17
2018-11-28T07:44:48.833Z,101136.94
2018-11-28T07:46:56.898Z,101136.05
2018-11-28T07:49:07.602Z,101139.08
2018-11-28T07:51:14.131Z,101138.64
2018-11-28T07:53:22.317Z,101150.33
2018-11-28T07:55:30.350Z,101138.20
2018-11-28T07:57:38.327Z,101144.27
2018-11-28T07:59:46.680Z,101142.97
2018-11-28T08:01:54.824Z,101149.88
2018-11-28T08:04:03.092Z,101160.23
2018-11-28T08:06:11.200Z,101152.02
2018-11-28T08:08:19.664Z,101155.03
2018-11-28T08:10:27.890Z,101158.92
2018-11-28T08:12:36.182Z,101161.50
2018-11-28T08:14:45.130Z,101166.24
2018-11-28T08:16:53.288Z,101167.11
2018-11-28T08:19:01.965Z,101163.66
2018-11-28T08:21:10.162Z,101169.28
2018-11-28T08:23:18.211Z,101168.02
2018-11-28T08:25:27.916Z,101164.55
2018-11-28T08:27:36.465Z,101169.77
2018-11-28T08:29:45.988Z,101165.00
2018-11-28T08:31:54.793Z,101163.72
2018-11-28T08:34:02.785Z,101161.56
2018-11-28T08:36:10.758Z,101164.62
2018-11-28T08:38:18.986Z,101164.21
2018-11-28T08:40:30.232Z,101158.16
2018-11-28T08:42:38.191Z,101159.03
2018-11-28T08:44:46.204Z,101166.38
2018-11-28T08:46:54.212Z,101165.94
2018-11-28T08:49:03.161Z,101165.06
2018-11-28T08:51:11.294Z,101163.79
2018-11-28T08:53:19.401Z,101166.38
2018-11-28T08:55:27.363Z,101164.62
2018-11-28T08:57:35.329Z,101174.55
2018-11-28T08:59:43.694Z,101177.56
2018-11-28T09:01:54.288Z,101173.22
2018-11-28T09:04:02.399Z,101175.35
2018-11-28T09:06:10.752Z,101184.89
2018-11-28T09:08:19.604Z,101181.86
2018-11-28T09:10:28.514Z,101184.02
2018-11-28T09:12:36.627Z,101185.76
2018-11-28T09:14:44.808Z,101191.80
2018-11-28T09:16:52.852Z,101188.75
2018-11-28T09:19:00.942Z,101187.44
2018-11-28T09:21:09.420Z,101190.02
2018-11-28T09:23:17.568Z,101194.34
2018-11-28T09:25:25.641Z,101196.02
2018-11-28T09:27:33.689Z,101192.53
2018-11-28T09:29:41.924Z,101193.84
2018-11-28T09:31:50.070Z,101189.88
2018-11-28T09:33:58.067Z,101185.09
2018-11-28T09:36:07.390Z,101188.97
2018-11-28T09:38:15.360Z,101188.51
2018-11-28T09:40:27.979Z,101188.45
2018-11-28T09:42:35.988Z,101189.72
2018-11-28T09:44:44.076Z,101191.42
2018-11-28T09:46:52.238Z,101192.25
2018-11-28T09:49:00.432Z,101192.66
2018-11-28T09:51:09.256Z,101193.92
2018-11-28T09:53:17.286Z,101192.15
2018-11-28T09:55:26.716Z,101194.71
2018-11-28T09:57:35.572Z,101185.13
2018-11-28T09:59:43.640Z,101182.92
2018-11-28T10:01:52.309Z,101184.22
2018-11-28T10:04:00.366Z,101180.75
2018-11-28T10:06:08.583Z,101178.53
2018-11-28T10:08:16.553Z,101172.42
2018-11-28T10:10:25.056Z,101170.67
2018-11-28T10:12:33.059Z,101164.59
2018-11-28T10:14:41.917Z,101171.11
2018-11-28T10:16:50.675Z,101166.33
2018-11-28T10:18:58.849Z,101170.19
2018-11-28T10:21:07.029Z,101164.45
2018-11-28T10:23:15.238Z,101170.09
2018-11-28T10:25:27.503Z,101167.00
2018-11-28T10:27:35.457Z,101164.34
2018-11-28T10:29:43.484Z,101162.13
2018-11-28T10:31:51.581Z,101159.52
2018-11-28T10:33:59.587Z,101150.34
2018-11-28T10:36:08.833Z,101155.94
2018-11-28T10:38:16.800Z,101155.45
2018-11-28T10:40:25.888Z,101150.61
2018-11-28T10:42:34.108Z,101145.78
2018-11-28T10:44:42.112Z,101146.58
2018-11-28T10:46:51.357Z,101143.98
2018-11-28T10:49:00.179Z,101140.07
2018-11-28T10:51:09.265Z,101137.45
2018-11-28T10:53:19.109Z,101137.88
2018-11-28T10:55:28.842Z,101133.91
2018-11-28T10:57:36.783Z,101129.52
2018-11-28T10:59:44.900Z,101125.59
2018-11-28T11:02:12.165Z,101123.41
2018-11-28T11:04:26.206Z,101121.19
2018-11-28T11:06:51.758Z,101118.09
2018-11-28T11:09:17.228Z,101121.50
2018-11-28T11:11:27.505Z,101120.17
2018-11-28T11:13:53.230Z,101120.98
2018-11-28T11:16:01.649Z,101121.79
2018-11-28T11:18:11.842Z,101121.33
2018-11-28T11:20:20.524Z,101119.97
2018-11-28T11:22:28.583Z,101120.34
2018-11-28T11:24:36.765Z,101115.10
2018-11-28T11:26:46.116Z,101120.25
2018-11-28T11:28:54.146Z,101113.27
2018-11-28T11:31:02.869Z,101112.36
2018-11-28T11:33:11.180Z,101109.73
2018-11-28T11:35:19.566Z,101110.98
2018-11-28T11:37:27.875Z,101113.14
2018-11-28T11:39:36.531Z,101111.83
2018-11-28T11:41:44.503Z,101106.12
2018-11-28T11:43:52.825Z,101107.41
2018-11-28T11:46:00.911Z,101110.02
2018-11-28T11:48:10.931Z,101106.96
2018-11-28T11:50:22.472Z,101106.46
2018-11-28T11:52:30.567Z,101108.98
2018-11-28T11:54:39.376Z,101105.42
2018-11-28T11:56:47.422Z,101100.55
2018-11-28T11:58:55.796Z,101100.91
2018-11-28T12:01:03.929Z,101101.67
2018-11-28T12:03:16.946Z,101107.25
2018-11-28T12:05:26.018Z,101098.05
2018-11-28T12:07:34.210Z,101094.55
2018-11-28T12:09:42.913Z,101099.31
2018-11-28T12:11:52.072Z,101096.21
2018-11-28T12:14:00.312Z,101095.70
2018-11-28T12:16:08.546Z,101091.30
2018-11-28T12:18:16.829Z,101093.01
2018-11-28T12:20:57.553Z,101087.26
2018-11-28T12:23:05.830Z,101086.74
2018-11-28T12:25:14.964Z,101085.84
2018-11-28T12:27:23.093Z,101085.84
2018-11-28T12:29:32.049Z,101088.44
2018-11-28T12:31:40.584Z,101090.09
2018-11-28T12:33:48.801Z,101093.93
2018-11-28T12:35:56.904Z,101090.36
2018-11-28T12:38:05.304Z,101085.54
2018-11-28T12:40:15.498Z,101086.33
2018-11-28T12:46:40.487Z,101081.78
2018-11-28T12:48:49.666Z,101083.91
2018-11-28T12:50:58.029Z,101078.61
2018-11-28T12:53:07.726Z,101077.30
2018-11-28T12:55:16.210Z,101075.92
2018-11-28T12:57:25.037Z,101078.05
2018-11-28T12:59:33.114Z,101080.17
2018-11-28T13:01:41.827Z,101083.65
2018-11-28T13:03:50.048Z,101087.97
2018-11-28T13:05:58.248Z,101075.36
2018-11-28T13:08:08.712Z,101081.86
2018-11-28T13:10:29.852Z,101079.62
2018-11-28T13:12:38.073Z,101078.72
2018-11-28T13:14:47.644Z,101072.20
2018-11-28T13:16:56.245Z,101070.53
2018-11-28T13:19:04.857Z,101068.80
2018-11-28T13:21:13.142Z,101066.63
2018-11-28T13:23:22.825Z,101071.00
2018-11-28T13:25:31.454Z,101069.69
2018-11-28T13:27:40.788Z,101074.92
2018-11-28T13:29:48.904Z,101076.15
2018-11-28T13:31:56.919Z,101074.37
2018-11-28T13:34:05.118Z,101073.91
2018-11-28T13:36:13.381Z,101073.86
2018-11-28T13:40:30.131Z,101073.81
2018-11-28T13:42:38.109Z,101072.45
2018-11-28T13:44:46.570Z,101076.77
2018-11-28T13:46:54.840Z,101081.56
2018-11-28T13:49:03.470Z,101081.61
2018-11-28T13:51:11.609Z,101077.73
2018-11-28T13:53:20.386Z,101078.63
2018-11-28T13:56:57.478Z,101075.16
2018-11-28T13:58:04.513Z,101072.19
2018-11-28T14:00:12.863Z,101075.69
2018-11-28T14:02:22.015Z,101073.94
2018-11-28T14:04:30.138Z,101076.55
2018-11-28T14:06:38.428Z,101078.30
2018-11-28T14:08:46.567Z,101076.97
2018-11-28T14:10:54.547Z,101076.89
2018-11-28T14:13:03.281Z,101078.18
2018-11-28T14:15:22.894Z,101068.53
2018-11-28T14:17:31.102Z,101067.22
2018-11-28T14:19:39.128Z,101066.86
2018-11-28T14:21:47.419Z,101065.13
2018-11-28T14:23:55.642Z,101066.45
2018-11-28T14:26:03.642Z,101067.77
2018-11-28T14:28:13.318Z,101060.42
2018-11-28T14:30:27.883Z,101053.88
2018-11-28T14:32:35.866Z,101049.12
2018-11-28T14:34:44.356Z,101047.45
2018-11-28T14:36:52.477Z,101048.77
2018-11-28T14:39:00.458Z,101060.52
2018-11-28T14:41:09.039Z,101062.27
2018-11-28T14:43:17.130Z,101062.69
2018-11-28T14:45:25.782Z,101067.08
2018-11-28T14:47:33.841Z,101070.13
2018-11-28T14:49:41.943Z,101069.71
2018-11-28T14:51:50.456Z,101064.54
2018-11-28T14:53:58.909Z,101067.59
2018-11-28T14:56:07.603Z,101070.21
2018-11-28T14:58:16.432Z,101073.27
2018-11-28T15:00:32.543Z,101073.71
2018-11-28T15:02:40.624Z,101071.12
2018-11-28T15:04:48.684Z,101070.75
2018-11-28T15:07:02.214Z,101074.71
2018-11-28T15:09:29.427Z,101077.37
2018-11-28T15:11:37.400Z,101079.57
2018-11-28T15:13:46.069Z,101075.23
2018-11-28T15:15:54.282Z,101063.98
2018-11-28T15:18:03.568Z,101073.58
2018-11-28T15:20:12.579Z,101085.78
2018-11-28T15:22:20.673Z,101089.72
2018-11-28T15:24:28.826Z,101081.45
2018-11-28T15:26:36.838Z,101082.34
2018-11-28T15:28:45.027Z,101081.03
2018-11-28T15:30:56.635Z,101081.51
2018-11-28T15:33:04.716Z,101062.38
2018-11-28T15:35:12.939Z,101058.02
2018-11-28T15:37:21.554Z,101059.41
2018-11-28T15:39:29.827Z,101056.81
2018-11-28T15:41:38.710Z,101060.33
2018-11-28T15:43:46.749Z,101056.89
2018-11-28T15:45:54.726Z,101055.62
2018-11-28T15:48:03.863Z,101055.62
2018-11-28T15:50:12.359Z,101054.38
2018-11-28T15:52:20.527Z,101052.66
2018-11-28T15:54:29.106Z,101055.27
2018-11-28T15:56:37.060Z,101056.64
2018-11-28T15:58:45.897Z,101057.97
2018-11-28T16:00:54.219Z,101056.26
2018-11-28T16:03:03.532Z,101045.88
2018-11-28T16:05:11.648Z,101055.47
2018-11-28T16:07:19.626Z,101048.09
2018-11-28T16:09:44.853Z,101050.26
2018-11-28T16:11:53.121Z,101039.39
2018-11-28T16:14:01.261Z,101053.31
2018-11-28T16:16:10.283Z,101046.34
2018-11-28T16:18:18.311Z,101052.43
2018-11-28T16:20:26.304Z,101050.69
2018-11-28T16:22:34.353Z,101058.06
2018-11-28T16:24:42.427Z,101050.17
2018-11-28T16:26:50.522Z,101046.23
2018-11-28T16:28:58.699Z,101037.95
2018-11-28T16:31:06.755Z,101045.77
2018-11-28T16:33:14.922Z,101058.77
2018-11-28T16:35:23.449Z,101056.13
2018-11-28T16:37:31.578Z,101060.86
2018-11-28T16:39:39.592Z,101060.41
2018-11-28T16:41:47.969Z,101056.92
2018-11-28T16:43:56.085Z,101053.02
2018-11-28T16:46:05.311Z,101052.23
2018-11-28T16:48:13.331Z,101050.13
2018-11-28T16:50:24.796Z,101050.59
2018-11-28T16:52:33.721Z,101048.00
2018-11-28T16:54:42.780Z,101044.58
2018-11-28T16:56:50.975Z,101048.94
2018-11-28T16:58:59.973Z,101058.96
2018-11-28T17:01:09.000Z,101060.28
2018-11-28T17:03:17.437Z,101061.20
2018-11-28T17:05:25.940Z,101056.84
2018-11-28T17:07:34.123Z,101054.63
2018-11-28T17:09:42.331Z,101061.59
2018-11-28T17:11:50.320Z,101063.32
2018-11-28T17:13:58.522Z,101065.98
2018-11-28T17:16:06.703Z,101070.73
2018-11-28T17:18:14.939Z,101085.08
2018-11-28T17:20:32.592Z,101081.59
2018-11-28T17:22:40.938Z,101083.77
2018-11-28T17:24:49.057Z,101080.30
2018-11-28T17:26:58.032Z,101079.05
2018-11-28T17:29:07.866Z,101077.31
2018-11-28T17:31:16.009Z,101087.36
2018-11-28T17:33:24.142Z,101086.94
2018-11-28T17:35:32.884Z,101083.45
2018-11-28T17:37:41.379Z,101076.55
2018-11-28T17:39:49.441Z,101078.73
2018-11-28T17:41:57.538Z,101072.27
2018-11-28T17:44:05.591Z,101079.23
2018-11-28T17:46:13.849Z,101074.03
2018-11-28T17:48:22.703Z,101073.23
2018-11-28T17:50:30.993Z,101076.77
2018-11-28T17:52:39.958Z,101083.77
2018-11-28T17:54:47.966Z,101091.17
2018-11-28T17:56:56.217Z,101090.74
2018-11-28T17:59:04.229Z,101089.86
2018-11-28T18:01:12.524Z,101088.98
2018-11-28T18:03:21.451Z,101091.14
2018-11-28T18:05:29.626Z,101086.75
2018-11-28T18:07:37.918Z,101082.44
2018-11-28T18:09:46.433Z,101088.12
2018-11-28T18:11:54.576Z,101086.38
2018-11-28T18:14:04.405Z,101078.55
2018-11-28T18:16:13.046Z,101072.02
2018-11-28T18:18:23.176Z,101062.10
2018-11-28T18:20:31.375Z,101063.92
2018-11-28T18:22:39.367Z,101064.81
2018-11-28T18:24:47.422Z,101065.30
2018-11-28T18:26:55.766Z,101059.23
2018-11-28T18:29:04.150Z,101051.84
2018-11-28T18:31:12.467Z,101051.40
2018-11-28T18:33:21.455Z,101054.88
2018-11-28T18:35:29.947Z,101061.41
2018-11-28T18:37:38.760Z,101058.33
2018-11-28T18:39:47.085Z,101059.14
2018-11-28T18:41:55.382Z,101064.77
2018-11-28T18:44:04.163Z,101069.48
2018-11-28T18:46:12.284Z,101072.02
2018-11-28T18:48:20.596Z,101068.94
2018-11-28T18:50:28.907Z,101066.24
2018-11-28T18:52:37.059Z,101064.88
2018-11-28T18:54:45.279Z,101070.89
2018-11-28T18:56:53.666Z,101075.69
2018-11-28T18:59:01.811Z,101080.84
2018-11-28T19:01:10.676Z,101075.61
2018-11-28T19:03:19.561Z,101083.42
2018-11-28T19:05:27.949Z,101081.67
2018-11-28T19:07:36.447Z,101084.71
2018-11-28T19:09:53.659Z,101085.97
2018-11-28T19:12:01.788Z,101086.81
2018-11-28T19:14:12.289Z,101091.17
2018-11-28T19:16:19.137Z,101093.33
2018-11-28T19:18:27.803Z,101088.10
2018-11-28T19:20:35.984Z,101093.33
2018-11-28T19:22:44.537Z,101097.64
2018-11-28T19:24:52.786Z,101102.03
2018-11-28T19:27:01.364Z,101093.33
2018-11-28T19:29:09.664Z,101092.48
2018-11-28T19:31:18.600Z,101090.82
2018-11-28T19:33:26.772Z,101091.34
2018-11-28T19:35:34.879Z,101104.44
2018-11-28T19:37:44.027Z,101100.53
2018-11-28T19:39:52.216Z,101099.67
2018-11-28T19:42:00.532Z,101100.98
2018-11-28T19:44:09.427Z,101107.08
2018-11-28T19:46:17.736Z,101109.71
2018-11-28T19:48:25.807Z,101111.06
2018-11-28T19:50:35.829Z,101112.77
2018-11-28T19:52:44.306Z,101114.49
2018-11-28T19:54:52.584Z,101109.22
2018-11-28T19:57:00.818Z,101117.92
2018-11-28T19:59:10.330Z,101112.69
2018-11-28T20:01:21.570Z,101108.32
2018-11-28T20:03:30.510Z,101108.75
2018-11-28T20:05:39.069Z,101113.92
2018-11-28T20:07:51.862Z,101106.08
2018-11-28T20:10:02.296Z,101116.94
2018-11-28T20:12:11.386Z,101109.92
2018-11-28T20:14:19.605Z,101117.75
2018-11-28T20:16:27.791Z,101115.55
2018-11-28T20:18:36.027Z,101117.70
2018-11-28T20:20:44.276Z,101118.09
2018-11-28T20:22:52.615Z,101121.57
2018-11-28T20:25:01.256Z,101118.96
2018-11-28T20:27:09.608Z,101127.29
2018-11-28T20:29:17.912Z,101119.45
2018-11-28T20:31:26.334Z,101126.36
2018-11-28T20:33:34.539Z,101117.62
2018-11-28T20:35:44.420Z,101103.25
2018-11-28T20:37:52.665Z,101105.45
2018-11-28T20:40:01.215Z,101112.88
2018-11-28T20:42:10.212Z,101109.87
2018-11-28T20:44:18.382Z,101112.88
2018-11-28T20:46:26.754Z,101111.19
2018-11-28T20:48:35.337Z,101119.02
2018-11-28T20:50:44.390Z,101112.00
2018-11-28T20:52:55.318Z,101112.41
2018-11-28T20:55:05.214Z,101109.78
2018-11-28T20:57:17.356Z,101104.06
2018-11-28T20:59:22.277Z,101093.61
2018-11-28T21:01:30.613Z,101098.84
2018-11-28T21:03:38.799Z,101101.44
2018-11-28T21:05:46.867Z,101098.37
2018-11-28T21:07:55.176Z,101095.36
2018-11-28T21:10:21.675Z,101085.86
2018-11-28T21:12:30.055Z,101085.51
2018-11-28T21:14:38.444Z,101082.56
2018-11-28T21:16:46.610Z,101084.83
2018-11-28T21:18:54.982Z,101074.45
2018-11-28T21:21:04.780Z,101071.06
2018-11-28T21:23:20.678Z,101073.30
2018-11-28T21:25:28.914Z,101074.69
2018-11-28T21:27:37.320Z,101077.81
2018-11-28T21:29:45.483Z,101078.70
2018-11-28T21:31:53.560Z,101082.56
2018-11-28T21:34:01.748Z,101080.43
2018-11-28T21:36:10.495Z,101082.56
2018-11-28T21:38:19.463Z,101086.45
2018-11-28T21:40:27.744Z,101086.88
2018-11-28T21:42:36.783Z,101085.93
2018-11-28T21:44:44.957Z,101085.86
2018-11-28T21:46:53.229Z,101079.77
2018-11-28T21:49:02.239Z,101081.93
2018-11-28T21:51:10.237Z,101074.50
2018-11-28T21:53:18.370Z,101067.55
2018-11-28T21:55:27.645Z,101082.73
2018-11-28T21:57:35.682Z,101075.32
2018-11-28T21:59:43.828Z,101069.66
2018-11-28T22:01:52.074Z,101063.56
2018-11-28T22:04:00.223Z,101064.43
2018-11-28T22:06:08.466Z,101066.67
2018-11-28T22:08:16.709Z,101069.28
2018-11-28T22:10:30.637Z,101074.09
2018-11-28T22:12:38.814Z,101067.16
2018-11-28T22:14:47.260Z,101071.23
2018-11-28T22:16:55.331Z,101074.36
2018-11-28T22:19:04.639Z,101071.34
2018-11-28T22:21:13.240Z,101080.03
2018-11-28T22:23:21.311Z,101075.23
2018-11-28T22:25:29.734Z,101072.64
2018-11-28T22:27:37.868Z,101071.41
2018-11-28T22:29:46.210Z,101068.38
2018-11-28T22:31:54.604Z,101062.33
2018-11-28T22:34:07.595Z,101060.60
2018-11-28T22:36:15.957Z,101051.04
2018-11-28T22:38:24.406Z,101044.58
2018-11-28T22:40:33.508Z,101036.84
2018-11-28T22:42:41.690Z,101038.69
2018-11-28T22:44:49.868Z,101040.51
2018-11-28T22:46:57.942Z,101032.71
2018-11-28T22:49:06.138Z,101038.84
2018-11-28T22:51:14.116Z,101036.69
2018-11-28T22:53:22.147Z,101037.13
2018-11-28T22:55:30.207Z,101033.21
2018-11-28T22:57:38.767Z,101038.88
2018-11-28T22:59:47.288Z,101038.00
2018-11-28T23:02:50.605Z,101044.95
2018-11-28T23:04:59.845Z,101043.20
2018-11-28T23:07:08.968Z,101031.45
2018-11-28T23:09:17.298Z,101035.38
2018-11-28T23:11:25.754Z,101033.63
2018-11-28T23:13:33.837Z,101037.98
2018-11-28T23:15:41.859Z,101037.09
2018-11-28T23:17:55.015Z,101027.98
2018-11-28T23:19:59.528Z,101030.60
2018-11-28T23:22:07.508Z,101035.39
2018-11-28T23:24:15.718Z,101029.38
2018-11-28T23:26:24.157Z,101019.44
2018-11-28T23:28:32.710Z,101010.83
2018-11-28T23:30:41.081Z,101001.34
2018-11-28T23:32:50.785Z,101008.38
2018-11-28T23:34:59.206Z,101009.27
2018-11-28T23:37:08.457Z,101016.67
2018-11-28T23:39:16.662Z,101017.08
2018-11-28T23:41:24.732Z,101006.23
2018-11-28T23:43:32.747Z,101005.38
2018-11-28T23:45:40.848Z,100999.33
2018-11-28T23:47:49.122Z,100985.87
2018-11-28T23:49:57.333Z,100988.12
2018-11-28T23:52:06.234Z,100997.26
2018-11-28T23:54:14.206Z,100996.44
2018-11-28T23:56:22.501Z,100995.59
2018-11-28T23:58:30.746Z,100998.65
