createdAt,value
2018-11-27T11:31:40.098Z,4.70
2018-11-27T11:34:08.550Z,4.70
2018-11-27T11:36:40.660Z,4.70
2018-11-27T11:39:10.293Z,4.60
2018-11-27T11:41:38.973Z,4.60
2018-11-27T11:44:07.547Z,4.60
2018-11-27T11:46:36.209Z,4.60
2018-11-27T11:49:04.819Z,4.70
2018-11-27T11:51:33.752Z,4.60
2018-11-27T11:54:02.205Z,4.60
2018-11-27T11:56:30.848Z,4.60
2018-11-27T11:58:59.618Z,4.60
2018-11-27T12:01:28.219Z,4.60
2018-11-27T12:03:56.806Z,4.60
2018-11-27T12:06:25.320Z,4.60
2018-11-27T12:08:53.943Z,4.60
2018-11-27T12:11:22.459Z,4.60
2018-11-27T12:13:51.089Z,4.70
2018-11-27T12:16:19.631Z,4.80
2018-11-27T12:18:48.211Z,4.90
2018-11-27T12:21:16.767Z,5.00
2018-11-27T12:23:45.311Z,5.10
2018-11-27T12:26:13.812Z,5.00
2018-11-27T12:28:42.396Z,5.00
2018-11-27T12:31:10.981Z,4.90
2018-11-27T12:33:39.562Z,4.90
2018-11-27T12:36:08.140Z,4.70
2018-11-27T12:38:36.711Z,4.70
2018-11-27T12:41:10.218Z,4.60
2018-11-27T12:43:34.664Z,4.50
2018-11-27T12:46:03.390Z,4.50
2018-11-27T12:48:32.015Z,4.40
2018-11-27T12:51:00.665Z,4.40
2018-11-27T12:53:29.316Z,4.40
2018-11-27T12:55:57.964Z,4.40
2018-11-27T12:58:26.540Z,4.50
2018-11-27T13:00:55.194Z,4.50
2018-11-27T13:03:23.765Z,4.50
2018-11-27T13:05:52.653Z,4.50
2018-11-27T13:08:24.468Z,4.60
2018-11-27T13:10:53.064Z,4.50
2018-11-27T13:13:21.710Z,4.50
2018-11-27T13:15:50.434Z,4.50
2018-11-27T13:18:19.029Z,4.50
2018-11-27T13:20:47.653Z,4.50
2018-11-27T13:23:16.243Z,4.40
2018-11-27T13:25:45.061Z,4.40
2018-11-27T13:28:14.422Z,4.40
2018-11-27T13:30:45.811Z,4.40
2018-11-27T13:33:22.744Z,4.40
2018-11-27T13:35:51.454Z,4.40
2018-11-27T13:38:20.063Z,4.40
2018-11-27T13:40:48.774Z,4.40
2018-11-27T13:43:21.814Z,4.40
2018-11-27T13:45:50.385Z,4.40
2018-11-27T13:48:18.875Z,4.40
2018-11-27T13:50:47.825Z,4.50
2018-11-27T13:53:16.464Z,4.50
2018-11-27T13:55:45.116Z,4.50
2018-11-27T13:58:13.713Z,4.50
2018-11-27T14:00:42.359Z,4.50
2018-11-27T14:03:11.026Z,4.50
2018-11-27T14:05:39.512Z,4.40
2018-11-27T14:08:08.900Z,4.40
2018-11-27T14:10:38.408Z,4.40
2018-11-27T14:13:07.945Z,4.40
2018-11-27T14:15:37.097Z,4.40
2018-11-27T14:18:05.854Z,4.40
2018-11-27T14:20:34.337Z,4.40
2018-11-27T14:23:02.937Z,4.30
2018-11-27T14:25:31.580Z,4.20
2018-11-27T14:28:00.174Z,4.20
2018-11-27T14:30:28.729Z,4.20
2018-11-27T14:32:57.315Z,4.20
2018-11-27T14:35:26.036Z,4.20
2018-11-27T14:37:55.306Z,4.20
2018-11-27T14:40:25.327Z,4.30
2018-11-27T14:42:53.955Z,4.30
2018-11-27T14:45:23.721Z,4.30
2018-11-27T14:47:53.450Z,4.30
2018-11-27T14:50:22.084Z,4.30
2018-11-27T14:52:50.623Z,4.20
2018-11-27T14:55:23.403Z,4.20
2018-11-27T14:57:52.163Z,4.20
2018-11-27T15:00:21.808Z,4.30
2018-11-27T15:02:50.446Z,4.30
2018-11-27T15:05:24.558Z,4.30
2018-11-27T15:07:53.270Z,4.30
2018-11-27T15:10:21.984Z,4.30
2018-11-27T15:12:50.687Z,4.30
2018-11-27T15:15:19.275Z,4.20
2018-11-27T15:17:48.057Z,4.20
2018-11-27T15:20:18.632Z,4.20
2018-11-27T15:22:47.325Z,4.20
2018-11-27T15:25:16.333Z,4.20
2018-11-27T15:27:45.037Z,4.20
2018-11-27T15:30:20.610Z,4.30
2018-11-27T15:32:49.806Z,4.30
2018-11-27T15:35:18.429Z,4.30
2018-11-27T15:37:47.158Z,4.30
2018-11-27T15:40:16.707Z,4.30
2018-11-27T15:42:45.410Z,4.30
2018-11-27T15:45:16.929Z,4.30
2018-11-27T15:47:46.029Z,4.30
2018-11-27T15:50:14.713Z,4.40
2018-11-27T15:52:43.372Z,4.30
2018-11-27T15:55:18.347Z,4.30
2018-11-27T15:57:47.732Z,4.30
2018-11-27T16:00:19.195Z,4.40
2018-11-27T16:02:47.978Z,4.40
2018-11-27T16:05:17.174Z,4.30
2018-11-27T16:07:46.047Z,4.30
2018-11-27T16:10:16.691Z,4.30
2018-11-27T16:12:45.501Z,4.30
2018-11-27T16:15:15.999Z,4.30
2018-11-27T16:17:44.666Z,4.30
2018-11-27T16:20:18.383Z,4.30
2018-11-27T16:22:52.085Z,4.20
2018-11-27T16:25:21.758Z,4.20
2018-11-27T16:27:50.421Z,4.20
2018-11-27T16:30:24.148Z,4.20
2018-11-27T16:32:52.941Z,4.20
2018-11-27T16:35:21.557Z,4.10
2018-11-27T16:37:55.175Z,4.10
2018-11-27T16:40:27.004Z,4.10
2018-11-27T16:42:55.611Z,4.00
2018-11-27T16:45:24.716Z,4.00
2018-11-27T16:47:53.379Z,4.00
2018-11-27T16:50:22.002Z,4.00
2018-11-27T16:52:50.942Z,4.10
2018-11-27T16:55:21.635Z,4.10
2018-11-27T16:57:50.319Z,4.10
2018-11-27T17:00:24.785Z,4.10
2018-11-27T17:02:55.377Z,4.10
2018-11-27T17:05:24.229Z,4.10
2018-11-27T17:07:52.898Z,4.10
2018-11-27T17:10:21.841Z,4.10
2018-11-27T17:12:52.548Z,4.20
2018-11-27T17:15:22.295Z,4.20
2018-11-27T17:17:50.849Z,4.20
2018-11-27T17:20:22.356Z,4.20
2018-11-27T17:22:51.018Z,4.20
2018-11-27T17:25:20.421Z,4.20
2018-11-27T17:27:49.374Z,4.10
2018-11-27T17:30:22.641Z,4.10
2018-11-27T17:32:51.404Z,4.10
2018-11-27T17:35:20.329Z,4.10
2018-11-27T17:37:48.834Z,4.10
2018-11-27T17:40:17.380Z,4.10
2018-11-27T17:42:45.882Z,4.10
2018-11-27T17:45:15.167Z,4.10
2018-11-27T17:47:44.333Z,4.10
2018-11-27T17:50:14.792Z,4.10
2018-11-27T17:52:43.266Z,4.10
2018-11-27T17:55:12.534Z,4.10
2018-11-27T17:57:41.886Z,4.10
2018-11-27T18:00:19.369Z,4.10
2018-11-27T18:02:50.628Z,4.10
2018-11-27T18:05:19.435Z,4.10
2018-11-27T18:07:48.012Z,4.10
2018-11-27T18:10:16.484Z,4.10
2018-11-27T18:12:44.941Z,4.10
2018-11-27T18:15:15.646Z,4.10
2018-11-27T18:17:44.213Z,4.10
2018-11-27T18:20:13.131Z,4.10
2018-11-27T18:22:41.640Z,4.10
2018-11-27T18:25:13.383Z,4.10
2018-11-27T18:27:42.494Z,4.10
2018-11-27T18:30:13.028Z,4.10
2018-11-27T18:32:41.478Z,4.10
2018-11-27T18:35:13.274Z,4.10
2018-11-27T18:37:41.814Z,4.00
2018-11-27T18:40:11.487Z,4.00
2018-11-27T18:42:41.586Z,4.00
2018-11-27T18:45:13.288Z,4.00
2018-11-27T18:47:41.836Z,4.00
2018-11-27T18:50:11.035Z,4.10
2018-11-27T18:52:39.585Z,4.00
2018-11-27T18:55:11.209Z,4.00
2018-11-27T18:57:40.154Z,4.10
2018-11-27T19:00:12.591Z,4.10
2018-11-27T19:02:41.110Z,4.10
2018-11-27T19:05:10.072Z,4.10
2018-11-27T19:07:38.561Z,4.10
2018-11-27T19:10:12.674Z,4.00
2018-11-27T19:12:41.535Z,4.00
2018-11-27T19:15:15.519Z,4.00
2018-11-27T19:17:44.847Z,4.00
2018-11-27T19:20:13.617Z,4.00
2018-11-27T19:22:42.076Z,3.90
2018-11-27T19:25:14.508Z,3.90
2018-11-27T19:27:43.097Z,3.90
2018-11-27T19:30:16.233Z,3.80
2018-11-27T19:32:42.486Z,3.70
2018-11-27T19:35:11.923Z,3.60
2018-11-27T19:37:40.633Z,3.60
2018-11-27T19:40:11.248Z,3.60
2018-11-27T19:42:39.758Z,3.50
2018-11-27T19:45:10.603Z,3.50
2018-11-27T19:47:39.134Z,3.50
2018-11-27T19:50:10.480Z,3.50
2018-11-27T19:52:39.145Z,3.50
2018-11-27T19:55:09.461Z,3.50
2018-11-27T19:57:38.025Z,3.50
2018-11-27T20:00:10.805Z,3.50
2018-11-27T20:02:39.314Z,3.50
2018-11-27T20:05:09.500Z,3.50
2018-11-27T20:07:38.343Z,3.50
2018-11-27T20:10:10.068Z,3.60
2018-11-27T20:12:38.646Z,3.60
2018-11-27T20:15:14.395Z,3.70
2018-11-27T20:17:43.008Z,3.60
2018-11-27T20:20:12.640Z,3.70
2018-11-27T20:22:41.295Z,3.60
2018-11-27T20:25:11.167Z,3.60
2018-11-27T20:27:39.828Z,3.60
2018-11-27T20:30:11.762Z,3.60
2018-11-27T20:32:40.477Z,3.60
2018-11-27T20:35:10.746Z,3.60
2018-11-27T20:37:39.292Z,3.60
2018-11-27T20:40:14.566Z,3.60
2018-11-27T20:42:43.119Z,3.60
2018-11-27T20:45:26.761Z,3.60
2018-11-27T20:48:14.228Z,3.60
2018-11-27T20:50:42.771Z,3.60
2018-11-27T20:53:11.369Z,3.60
2018-11-27T20:55:39.837Z,3.70
2018-11-27T20:58:08.551Z,3.70
2018-11-27T21:00:38.495Z,3.70
2018-11-27T21:03:08.052Z,3.70
2018-11-27T21:05:36.831Z,3.70
2018-11-27T21:08:05.751Z,3.70
2018-11-27T21:10:34.339Z,3.70
2018-11-27T21:13:02.966Z,3.70
2018-11-27T21:15:31.770Z,3.70
2018-11-27T21:18:00.278Z,3.70
2018-11-27T21:20:28.785Z,3.70
2018-11-27T21:22:57.307Z,3.70
2018-11-27T21:25:26.102Z,3.70
2018-11-27T21:28:01.209Z,3.70
2018-11-27T21:30:29.728Z,3.70
2018-11-27T21:32:58.233Z,3.70
2018-11-27T21:35:26.730Z,3.70
2018-11-27T21:37:55.241Z,3.80
2018-11-27T21:40:23.700Z,3.80
2018-11-27T21:42:52.207Z,3.80
2018-11-27T21:45:24.532Z,3.80
2018-11-27T21:47:53.570Z,3.80
2018-11-27T21:50:27.962Z,3.90
2018-11-27T21:52:56.753Z,3.80
2018-11-27T21:55:25.249Z,3.80
2018-11-27T21:57:53.804Z,3.70
2018-11-27T22:00:23.441Z,3.70
2018-11-27T22:02:52.037Z,3.70
2018-11-27T22:05:20.501Z,3.60
2018-11-27T22:07:49.093Z,3.60
2018-11-27T22:10:18.883Z,3.60
2018-11-27T22:12:49.298Z,3.60
2018-11-27T22:15:19.393Z,3.60
2018-11-27T22:17:47.924Z,3.60
2018-11-27T22:20:21.378Z,3.70
2018-11-27T22:22:45.061Z,3.70
2018-11-27T22:25:13.750Z,3.70
2018-11-27T22:27:42.243Z,3.70
2018-11-27T22:30:12.919Z,3.70
2018-11-27T22:32:42.454Z,3.70
2018-11-27T22:35:11.128Z,3.70
2018-11-27T22:37:39.648Z,3.70
2018-11-27T22:40:10.582Z,3.70
2018-11-27T22:42:39.226Z,3.70
2018-11-27T22:45:10.626Z,3.60
2018-11-27T22:47:39.119Z,3.60
2018-11-27T22:50:11.348Z,3.60
2018-11-27T22:52:39.858Z,3.50
2018-11-27T22:55:08.903Z,3.50
2018-11-27T22:57:37.458Z,3.40
2018-11-27T23:00:33.659Z,3.40
2018-11-27T23:03:02.351Z,3.40
2018-11-27T23:05:30.927Z,3.40
2018-11-27T23:07:59.515Z,3.40
2018-11-27T23:10:32.622Z,3.30
2018-11-27T23:13:01.070Z,3.30
2018-11-27T23:15:29.605Z,3.30
2018-11-27T23:17:58.088Z,3.20
2018-11-27T23:20:26.596Z,3.20
2018-11-27T23:22:55.099Z,3.20
2018-11-27T23:25:24.117Z,3.20
2018-11-27T23:27:52.633Z,3.20
2018-11-27T23:30:22.751Z,3.20
2018-11-27T23:32:51.490Z,3.20
2018-11-27T23:35:20.154Z,3.10
2018-11-27T23:37:48.757Z,3.10
2018-11-27T23:40:18.351Z,3.10
2018-11-27T23:42:47.381Z,3.10
2018-11-27T23:45:17.102Z,3.00
2018-11-27T23:47:45.818Z,2.90
2018-11-27T23:50:15.561Z,2.90
2018-11-27T23:52:44.420Z,2.80
2018-11-27T23:55:13.841Z,2.80
2018-11-27T23:57:42.796Z,2.70
