createdAt,value
2022-07-31T00:00:58.935Z,48.73
2022-07-31T00:03:25.564Z,48.70
2022-07-31T00:05:51.849Z,48.75
2022-07-31T00:08:18.235Z,48.74
2022-07-31T00:10:44.615Z,48.80
2022-07-31T00:13:11.021Z,48.87
2022-07-31T00:15:37.411Z,48.80
2022-07-31T00:18:03.792Z,48.78
2022-07-31T00:20:30.178Z,48.80
2022-07-31T00:22:56.577Z,48.87
2022-07-31T00:25:22.960Z,48.83
2022-07-31T00:27:49.348Z,48.83
2022-07-31T00:30:15.727Z,48.91
2022-07-31T00:32:42.162Z,48.90
2022-07-31T00:35:08.515Z,48.81
2022-07-31T00:37:34.892Z,48.91
2022-07-31T00:40:01.286Z,49.02
2022-07-31T00:42:27.661Z,48.83
2022-07-31T00:44:54.043Z,48.89
2022-07-31T00:47:23.856Z,48.94
2022-07-31T00:49:46.810Z,48.85
2022-07-31T00:52:13.238Z,48.89
2022-07-31T00:54:39.632Z,48.96
2022-07-31T00:57:06.476Z,48.91
2022-07-31T00:59:32.401Z,48.88
2022-07-31T01:01:58.896Z,48.89
2022-07-31T01:04:25.246Z,48.90
2022-07-31T01:06:51.638Z,48.91
2022-07-31T01:09:18.070Z,48.98
2022-07-31T01:11:44.477Z,48.92
2022-07-31T01:14:10.949Z,48.96
2022-07-31T01:16:37.375Z,48.95
2022-07-31T01:19:03.748Z,48.95
2022-07-31T01:21:30.153Z,48.97
2022-07-31T01:23:56.543Z,49.02
2022-07-31T01:26:22.921Z,48.94
2022-07-31T01:28:49.307Z,49.03
2022-07-31T01:31:26.862Z,48.97
2022-07-31T01:33:42.073Z,49.04
2022-07-31T01:36:08.449Z,49.03
2022-07-31T01:38:34.837Z,48.96
2022-07-31T01:41:01.214Z,48.96
2022-07-31T01:43:27.629Z,49.04
2022-07-31T01:45:54.012Z,49.06
2022-07-31T01:48:20.399Z,49.02
2022-07-31T01:50:46.797Z,49.25
2022-07-31T01:53:13.188Z,49.06
2022-07-31T01:56:02.482Z,49.07
2022-07-31T01:58:05.943Z,49.16
2022-07-31T02:00:34.302Z,49.15
2022-07-31T02:02:58.731Z,49.03
2022-07-31T02:05:25.187Z,49.09
2022-07-31T02:07:51.563Z,49.08
2022-07-31T02:10:17.950Z,49.21
2022-07-31T02:12:44.326Z,49.06
2022-07-31T02:15:10.713Z,49.08
2022-07-31T02:17:37.104Z,49.07
2022-07-31T02:20:03.487Z,49.17
2022-07-31T02:22:29.951Z,49.09
2022-07-31T02:24:56.329Z,49.13
2022-07-31T02:27:54.586Z,49.17
2022-07-31T02:29:49.100Z,49.15
2022-07-31T02:32:15.638Z,49.14
2022-07-31T02:34:41.865Z,49.17
2022-07-31T02:37:08.264Z,49.11
2022-07-31T02:39:34.678Z,49.10
2022-07-31T02:42:02.701Z,49.13
2022-07-31T02:44:29.380Z,49.10
2022-07-31T02:46:53.827Z,49.20
2022-07-31T02:49:20.272Z,49.09
2022-07-31T02:51:46.599Z,49.16
2022-07-31T02:54:12.987Z,49.19
2022-07-31T02:56:39.374Z,49.20
2022-07-31T02:59:05.776Z,49.28
2022-07-31T03:01:32.253Z,49.22
2022-07-31T03:03:58.674Z,49.21
2022-07-31T03:06:25.054Z,49.20
2022-07-31T03:08:51.439Z,49.17
2022-07-31T03:11:17.862Z,49.19
2022-07-31T03:13:44.251Z,49.22
2022-07-31T03:16:10.636Z,49.18
2022-07-31T03:18:37.016Z,49.26
2022-07-31T03:21:03.418Z,49.21
2022-07-31T03:23:29.798Z,49.23
2022-07-31T03:25:56.269Z,49.30
2022-07-31T03:28:22.647Z,49.34
2022-07-31T03:30:49.029Z,49.18
2022-07-31T03:33:16.394Z,49.18
2022-07-31T03:35:44.430Z,49.21
2022-07-31T03:38:38.741Z,49.23
2022-07-31T03:40:34.590Z,49.25
2022-07-31T03:43:00.971Z,49.22
2022-07-31T03:45:27.354Z,49.22
2022-07-31T03:47:53.739Z,49.28
2022-07-31T03:50:20.116Z,49.29
2022-07-31T03:52:46.553Z,49.27
2022-07-31T03:55:12.933Z,49.26
2022-07-31T03:57:39.347Z,49.26
2022-07-31T04:00:05.726Z,49.29
2022-07-31T04:02:32.491Z,49.30
2022-07-31T04:04:58.488Z,49.30
2022-07-31T04:07:24.924Z,49.27
2022-07-31T04:09:52.445Z,49.27
2022-07-31T04:12:17.791Z,49.34
2022-07-31T04:14:44.168Z,49.32
2022-07-31T04:17:10.556Z,49.33
2022-07-31T04:19:36.937Z,49.34
2022-07-31T04:22:03.741Z,49.27
2022-07-31T04:24:29.709Z,49.33
2022-07-31T04:26:56.173Z,49.33
2022-07-31T04:29:22.573Z,49.38
2022-07-31T04:31:49.078Z,49.27
2022-07-31T04:34:15.460Z,49.33
2022-07-31T04:36:41.842Z,49.34
2022-07-31T04:39:08.274Z,49.36
2022-07-31T04:41:34.665Z,49.29
2022-07-31T04:44:01.041Z,49.38
2022-07-31T04:46:27.434Z,49.30
2022-07-31T04:48:53.865Z,49.37
2022-07-31T04:51:20.235Z,49.34
2022-07-31T04:53:46.616Z,49.34
2022-07-31T04:56:13.004Z,49.33
2022-07-31T04:58:39.381Z,49.34
2022-07-31T05:01:05.767Z,49.32
2022-07-31T05:03:32.180Z,49.36
2022-07-31T05:05:58.569Z,49.32
2022-07-31T05:08:24.960Z,49.29
2022-07-31T05:10:51.348Z,49.33
2022-07-31T05:13:18.944Z,49.64
2022-07-31T05:15:44.139Z,49.40
2022-07-31T05:18:10.528Z,49.33
2022-07-31T05:20:36.907Z,49.39
2022-07-31T05:23:03.326Z,49.39
2022-07-31T05:25:29.712Z,49.48
2022-07-31T05:27:56.122Z,49.39
2022-07-31T05:30:30.094Z,49.39
2022-07-31T05:32:48.922Z,49.38
2022-07-31T05:35:15.304Z,49.39
2022-07-31T05:37:41.718Z,49.39
2022-07-31T05:40:08.115Z,49.37
2022-07-31T05:42:34.491Z,49.39
2022-07-31T05:45:02.105Z,49.40
2022-07-31T05:47:40.158Z,49.34
2022-07-31T05:49:53.644Z,49.38
2022-07-31T05:52:20.027Z,49.37
2022-07-31T05:54:46.415Z,49.37
2022-07-31T05:57:12.802Z,49.35
2022-07-31T05:59:39.196Z,49.38
2022-07-31T06:02:05.900Z,49.32
2022-07-31T06:04:32.011Z,49.33
2022-07-31T06:06:58.394Z,49.29
2022-07-31T06:09:24.781Z,49.31
2022-07-31T06:11:51.161Z,49.28
2022-07-31T06:14:17.546Z,49.22
2022-07-31T06:16:43.926Z,49.29
2022-07-31T06:19:10.335Z,49.24
2022-07-31T06:21:36.711Z,49.21
2022-07-31T06:24:04.132Z,49.03
2022-07-31T06:26:30.512Z,49.01
2022-07-31T06:28:56.957Z,48.94
2022-07-31T06:31:23.329Z,48.91
2022-07-31T06:33:50.114Z,48.92
2022-07-31T06:36:16.211Z,48.83
2022-07-31T06:38:42.601Z,48.79
2022-07-31T06:41:08.976Z,48.84
2022-07-31T06:43:35.358Z,48.79
2022-07-31T06:46:01.741Z,48.73
2022-07-31T06:48:28.336Z,48.68
2022-07-31T06:51:14.605Z,48.63
2022-07-31T06:53:20.907Z,48.65
2022-07-31T06:55:47.294Z,48.62
2022-07-31T06:58:14.628Z,48.62
2022-07-31T07:00:41.724Z,48.53
2022-07-31T07:03:06.438Z,48.52
2022-07-31T07:05:32.819Z,48.47
2022-07-31T07:07:59.202Z,48.48
2022-07-31T07:10:25.607Z,48.51
2022-07-31T07:12:52.077Z,48.52
2022-07-31T07:15:18.452Z,48.53
2022-07-31T07:17:44.843Z,48.56
2022-07-31T07:20:11.221Z,48.58
2022-07-31T07:22:37.637Z,48.78
2022-07-31T07:25:04.013Z,48.79
2022-07-31T07:27:30.409Z,48.74
2022-07-31T07:29:56.777Z,48.74
2022-07-31T07:32:23.226Z,48.79
2022-07-31T07:34:49.552Z,48.82
2022-07-31T07:37:15.943Z,48.81
2022-07-31T07:39:42.349Z,48.89
2022-07-31T07:42:08.770Z,48.88
2022-07-31T07:44:35.116Z,48.88
2022-07-31T07:47:01.528Z,48.88
2022-07-31T07:49:27.960Z,48.86
2022-07-31T07:51:59.607Z,48.88
2022-07-31T07:54:20.728Z,48.92
2022-07-31T07:56:47.139Z,48.89
2022-07-31T07:59:14.973Z,48.89
2022-07-31T08:01:39.958Z,48.88
2022-07-31T08:04:06.298Z,48.83
2022-07-31T08:06:32.712Z,48.77
2022-07-31T08:08:59.089Z,48.77
2022-07-31T08:11:25.488Z,48.78
2022-07-31T08:13:53.070Z,48.79
2022-07-31T08:16:18.271Z,48.78
2022-07-31T08:18:44.653Z,48.81
2022-07-31T08:21:11.042Z,48.77
2022-07-31T08:23:37.420Z,48.78
2022-07-31T08:26:03.846Z,48.79
2022-07-31T08:28:30.216Z,48.81
2022-07-31T08:30:56.604Z,48.81
2022-07-31T08:33:24.217Z,48.78
2022-07-31T08:35:50.198Z,48.80
2022-07-31T08:38:15.749Z,48.75
2022-07-31T08:40:42.701Z,48.75
2022-07-31T08:43:31.002Z,48.71
2022-07-31T08:45:39.966Z,48.69
2022-07-31T08:48:01.387Z,48.74
2022-07-31T08:50:27.791Z,48.81
2022-07-31T08:52:54.217Z,48.79
2022-07-31T08:55:24.790Z,48.86
2022-07-31T08:57:47.088Z,48.94
2022-07-31T09:00:13.474Z,49.02
2022-07-31T09:02:39.871Z,48.99
2022-07-31T09:05:06.259Z,48.93
2022-07-31T09:07:32.670Z,49.24
2022-07-31T09:09:59.059Z,49.50
2022-07-31T09:12:33.727Z,49.79
2022-07-31T09:14:51.834Z,50.06
2022-07-31T09:17:18.223Z,50.23
2022-07-31T09:19:53.710Z,50.21
2022-07-31T09:22:11.128Z,50.28
2022-07-31T09:24:39.521Z,50.46
2022-07-31T09:27:04.119Z,50.45
2022-07-31T09:29:30.280Z,50.42
2022-07-31T09:31:56.674Z,50.50
2022-07-31T09:34:23.051Z,50.52
2022-07-31T09:36:49.501Z,50.61
2022-07-31T09:39:27.143Z,50.60
2022-07-31T09:42:01.322Z,50.59
2022-07-31T09:44:09.921Z,50.68
2022-07-31T09:46:35.209Z,50.76
2022-07-31T09:49:01.626Z,50.75
2022-07-31T09:51:27.985Z,50.83
2022-07-31T09:53:54.370Z,50.82
2022-07-31T09:56:20.751Z,50.83
2022-07-31T09:58:47.187Z,50.87
2022-07-31T10:01:13.753Z,50.80
2022-07-31T10:03:40.128Z,50.78
2022-07-31T10:06:06.525Z,50.70
2022-07-31T10:08:34.178Z,50.69
2022-07-31T10:10:59.304Z,50.62
2022-07-31T10:13:25.680Z,50.71
2022-07-31T10:15:52.084Z,50.74
2022-07-31T10:18:18.458Z,50.72
2022-07-31T10:20:44.865Z,50.64
2022-07-31T10:23:11.253Z,50.57
2022-07-31T10:25:40.015Z,50.54
2022-07-31T10:28:06.408Z,50.49
2022-07-31T10:30:34.522Z,50.43
2022-07-31T10:32:59.199Z,50.36
2022-07-31T10:35:25.580Z,50.39
2022-07-31T10:37:51.961Z,50.35
2022-07-31T10:40:18.350Z,50.33
2022-07-31T10:42:44.739Z,50.23
2022-07-31T10:45:11.120Z,50.19
2022-07-31T10:47:37.504Z,50.10
2022-07-31T10:50:03.891Z,49.92
2022-07-31T10:52:30.288Z,49.93
2022-07-31T10:54:56.664Z,49.82
2022-07-31T10:57:23.097Z,49.80
2022-07-31T10:59:49.485Z,49.75
2022-07-31T11:02:15.908Z,49.64
2022-07-31T11:04:42.293Z,49.66
2022-07-31T11:07:08.751Z,49.54
2022-07-31T11:09:50.348Z,49.51
2022-07-31T11:12:01.598Z,49.46
2022-07-31T11:14:27.980Z,49.38
2022-07-31T11:16:54.430Z,49.40
2022-07-31T11:19:20.772Z,49.31
2022-07-31T11:21:47.158Z,49.32
2022-07-31T11:24:13.543Z,49.43
2022-07-31T11:26:41.282Z,49.40
2022-07-31T11:29:59.630Z,49.39
2022-07-31T11:31:32.777Z,49.34
2022-07-31T11:33:59.162Z,49.31
2022-07-31T11:36:25.730Z,49.32
2022-07-31T11:38:52.112Z,49.34
2022-07-31T11:41:22.054Z,49.27
2022-07-31T11:43:44.887Z,49.40
2022-07-31T11:46:11.286Z,49.41
2022-07-31T11:48:42.207Z,49.45
2022-07-31T11:51:04.071Z,49.51
2022-07-31T11:53:30.453Z,49.55
2022-07-31T11:55:56.838Z,49.51
2022-07-31T11:58:23.222Z,49.42
2022-07-31T12:00:49.613Z,49.32
2022-07-31T12:03:17.213Z,49.26
2022-07-31T12:05:42.390Z,49.27
2022-07-31T12:08:08.780Z,49.20
2022-07-31T12:10:35.178Z,49.14
2022-07-31T12:13:01.569Z,49.19
2022-07-31T12:15:27.948Z,49.17
2022-07-31T12:17:54.339Z,49.20
2022-07-31T12:20:34.489Z,49.21
2022-07-31T12:22:47.113Z,49.29
2022-07-31T12:25:13.573Z,49.13
2022-07-31T12:27:39.960Z,49.21
2022-07-31T12:30:06.350Z,49.19
2022-07-31T12:32:32.769Z,49.22
2022-07-31T12:34:59.165Z,49.27
2022-07-31T12:37:25.537Z,49.28
2022-07-31T12:39:59.749Z,49.34
2022-07-31T12:42:18.311Z,49.34
2022-07-31T12:44:45.698Z,49.34
2022-07-31T12:47:11.127Z,49.34
2022-07-31T12:49:37.599Z,49.39
2022-07-31T12:52:03.949Z,49.42
2022-07-31T12:54:30.338Z,49.28
2022-07-31T12:56:56.727Z,49.24
2022-07-31T12:59:23.107Z,49.20
2022-07-31T13:01:49.592Z,49.20
2022-07-31T13:04:19.271Z,49.16
2022-07-31T13:06:42.382Z,49.06
2022-07-31T13:09:08.767Z,49.05
2022-07-31T13:11:46.696Z,49.05
2022-07-31T13:14:01.558Z,48.86
2022-07-31T13:16:28.059Z,48.63
2022-07-31T13:18:54.440Z,48.68
2022-07-31T13:21:20.827Z,48.62
2022-07-31T13:23:47.222Z,48.58
2022-07-31T13:26:13.627Z,48.72
2022-07-31T13:28:40.008Z,48.63
2022-07-31T13:31:06.400Z,48.65
2022-07-31T13:33:32.782Z,48.65
2022-07-31T13:35:59.205Z,48.59
2022-07-31T13:38:25.585Z,48.50
2022-07-31T13:40:51.983Z,48.41
2022-07-31T13:43:18.363Z,48.40
2022-07-31T13:45:44.856Z,48.30
2022-07-31T13:48:11.239Z,48.36
2022-07-31T13:50:37.649Z,48.17
2022-07-31T13:53:04.152Z,48.07
2022-07-31T13:55:30.548Z,48.04
2022-07-31T13:57:59.510Z,47.98
2022-07-31T14:00:23.329Z,47.58
2022-07-31T14:02:49.810Z,47.56
2022-07-31T14:05:16.138Z,47.83
2022-07-31T14:07:48.005Z,47.72
2022-07-31T14:10:09.058Z,47.71
2022-07-31T14:12:35.439Z,47.58
2022-07-31T14:15:01.857Z,47.58
2022-07-31T14:17:28.397Z,47.63
2022-07-31T14:19:54.767Z,46.85
2022-07-31T14:22:21.152Z,47.31
2022-07-31T14:24:49.931Z,47.25
2022-07-31T14:27:14.028Z,46.99
2022-07-31T14:29:40.420Z,47.16
2022-07-31T14:32:07.127Z,47.46
2022-07-31T14:34:35.725Z,47.51
2022-07-31T14:36:59.607Z,47.92
2022-07-31T14:39:26.020Z,47.76
2022-07-31T14:41:52.407Z,47.79
2022-07-31T14:44:21.341Z,47.83
2022-07-31T14:46:45.188Z,47.71
2022-07-31T14:49:11.608Z,47.89
2022-07-31T14:51:37.957Z,47.96
2022-07-31T14:54:04.396Z,48.19
2022-07-31T14:56:58.646Z,48.30
2022-07-31T14:58:58.927Z,48.31
2022-07-31T15:01:23.561Z,48.16
2022-07-31T15:03:49.919Z,48.08
2022-07-31T15:06:51.097Z,48.19
2022-07-31T15:08:42.687Z,48.08
2022-07-31T15:11:09.071Z,48.48
2022-07-31T15:13:38.881Z,48.44
2022-07-31T15:16:01.851Z,48.40
2022-07-31T15:18:28.231Z,48.32
2022-07-31T15:20:54.652Z,48.40
2022-07-31T15:23:21.036Z,48.48
2022-07-31T15:25:47.514Z,48.58
2022-07-31T15:28:13.903Z,48.38
2022-07-31T15:30:40.286Z,48.69
2022-07-31T15:33:06.808Z,48.44
2022-07-31T15:35:33.176Z,48.59
2022-07-31T15:37:59.564Z,48.64
2022-07-31T15:40:25.952Z,48.65
2022-07-31T15:42:52.359Z,48.50
2022-07-31T15:45:18.774Z,48.46
2022-07-31T15:47:45.153Z,48.95
2022-07-31T15:50:11.547Z,48.88
2022-07-31T15:52:37.936Z,48.73
2022-07-31T15:55:04.317Z,48.85
2022-07-31T15:57:30.697Z,48.79
2022-07-31T15:59:57.071Z,48.76
2022-07-31T16:02:25.855Z,48.88
2022-07-31T16:04:54.318Z,48.91
2022-07-31T16:08:31.906Z,48.91
2022-07-31T16:10:03.548Z,48.92
2022-07-31T16:12:11.399Z,49.04
2022-07-31T16:14:37.776Z,49.00
2022-07-31T16:17:04.358Z,49.08
2022-07-31T16:19:31.178Z,49.08
2022-07-31T16:21:57.003Z,49.15
2022-07-31T16:24:23.382Z,48.97
2022-07-31T16:26:50.275Z,49.22
2022-07-31T16:29:17.479Z,49.10
2022-07-31T16:31:42.540Z,49.33
2022-07-31T16:34:08.914Z,49.42
2022-07-31T16:36:35.304Z,49.62
2022-07-31T16:39:19.429Z,49.57
2022-07-31T16:41:28.063Z,49.58
2022-07-31T16:43:54.473Z,49.62
2022-07-31T16:46:20.855Z,49.50
2022-07-31T16:48:47.285Z,49.69
2022-07-31T16:51:13.639Z,49.76
2022-07-31T16:54:13.251Z,49.73
2022-07-31T16:56:06.391Z,49.72
2022-07-31T16:58:35.151Z,49.78
2022-07-31T17:01:01.576Z,49.79
2022-07-31T17:03:59.542Z,49.78
2022-07-31T17:05:54.349Z,49.76
2022-07-31T17:08:20.731Z,49.64
2022-07-31T17:10:50.057Z,49.75
2022-07-31T17:13:13.497Z,49.84
2022-07-31T17:15:39.882Z,49.80
2022-07-31T17:18:06.268Z,49.61
2022-07-31T17:20:32.658Z,49.74
2022-07-31T17:22:59.036Z,49.60
2022-07-31T17:25:25.419Z,49.64
2022-07-31T17:27:51.802Z,49.71
2022-07-31T17:30:18.211Z,49.36
2022-07-31T17:32:44.693Z,49.17
2022-07-31T17:35:13.523Z,49.20
2022-07-31T17:37:37.454Z,49.20
2022-07-31T17:40:03.864Z,49.15
2022-07-31T17:42:30.324Z,49.25
2022-07-31T17:44:56.727Z,49.18
2022-07-31T17:47:23.110Z,49.06
2022-07-31T17:49:49.493Z,49.04
2022-07-31T17:52:15.880Z,49.01
2022-07-31T17:54:42.259Z,48.92
2022-07-31T17:57:08.640Z,49.01
2022-07-31T17:59:35.020Z,49.17
2022-07-31T18:02:01.420Z,49.50
2022-07-31T18:04:27.832Z,49.98
2022-07-31T18:06:54.938Z,50.55
2022-07-31T18:09:20.624Z,50.97
2022-07-31T18:11:47.034Z,51.14
2022-07-31T18:14:13.420Z,51.04
2022-07-31T18:16:39.797Z,49.20
2022-07-31T18:19:07.703Z,48.95
2022-07-31T18:21:32.673Z,48.90
2022-07-31T18:24:03.298Z,48.82
2022-07-31T18:26:25.427Z,48.77
2022-07-31T18:28:51.843Z,48.62
2022-07-31T18:31:34.222Z,48.63
2022-07-31T18:33:44.607Z,48.55
2022-07-31T18:36:10.986Z,48.56
2022-07-31T18:38:37.369Z,48.51
2022-07-31T18:41:03.775Z,48.50
2022-07-31T18:43:30.207Z,48.50
2022-07-31T18:45:56.666Z,48.54
2022-07-31T18:48:23.063Z,48.51
2022-07-31T18:50:58.983Z,48.51
2022-07-31T18:53:15.831Z,48.55
2022-07-31T18:55:42.205Z,48.54
2022-07-31T18:58:08.592Z,48.55
2022-07-31T19:00:34.971Z,48.51
2022-07-31T19:03:01.696Z,48.51
2022-07-31T19:05:28.075Z,48.53
2022-07-31T19:07:54.567Z,48.54
2022-07-31T19:10:31.310Z,48.51
2022-07-31T19:12:48.576Z,48.55
2022-07-31T19:15:13.738Z,48.55
2022-07-31T19:17:44.000Z,48.50
2022-07-31T19:20:06.604Z,48.50
2022-07-31T19:22:32.985Z,48.53
2022-07-31T19:24:59.369Z,48.47
2022-07-31T19:27:46.905Z,48.46
2022-07-31T19:29:52.151Z,48.46
2022-07-31T19:32:18.563Z,48.46
2022-07-31T19:34:48.121Z,48.47
2022-07-31T19:37:11.337Z,48.43
2022-07-31T19:39:37.721Z,48.39
2022-07-31T19:42:11.550Z,48.39
2022-07-31T19:44:30.504Z,48.36
2022-07-31T19:46:56.916Z,48.40
2022-07-31T19:49:23.374Z,48.39
2022-07-31T19:51:49.676Z,48.38
2022-07-31T19:54:16.086Z,48.35
2022-07-31T19:56:42.519Z,48.40
2022-07-31T19:59:08.916Z,48.35
2022-07-31T20:01:35.294Z,48.33
2022-07-31T20:04:01.680Z,48.34
2022-07-31T20:06:28.970Z,48.38
2022-07-31T20:08:54.444Z,48.35
2022-07-31T20:11:20.913Z,48.32
2022-07-31T20:13:47.298Z,48.32
2022-07-31T20:16:13.679Z,48.33
2022-07-31T20:18:40.065Z,48.32
2022-07-31T20:21:06.477Z,48.31
2022-07-31T20:23:32.880Z,48.28
2022-07-31T20:25:59.293Z,48.28
2022-07-31T20:28:25.670Z,48.28
2022-07-31T20:30:52.050Z,48.27
2022-07-31T20:33:18.441Z,48.26
2022-07-31T20:35:48.434Z,48.25
2022-07-31T20:38:13.987Z,48.27
2022-07-31T20:40:37.617Z,48.19
2022-07-31T20:43:04.014Z,48.20
2022-07-31T20:45:31.645Z,48.19
2022-07-31T20:47:56.780Z,48.23
2022-07-31T20:50:23.155Z,48.15
2022-07-31T20:52:49.568Z,48.18
2022-07-31T20:55:15.951Z,48.14
2022-07-31T20:57:42.329Z,48.08
2022-07-31T21:00:08.722Z,48.06
2022-07-31T21:02:35.093Z,48.09
2022-07-31T21:05:01.481Z,48.02
2022-07-31T21:07:27.857Z,48.04
2022-07-31T21:09:54.258Z,48.01
2022-07-31T21:12:20.628Z,47.96
2022-07-31T21:14:47.158Z,47.96
2022-07-31T21:17:13.566Z,47.99
2022-07-31T21:19:39.946Z,47.95
2022-07-31T21:22:08.015Z,47.95
2022-07-31T21:24:32.702Z,47.92
2022-07-31T21:26:59.221Z,47.89
2022-07-31T21:29:25.601Z,47.87
2022-07-31T21:31:51.988Z,47.87
2022-07-31T21:34:18.366Z,47.87
2022-07-31T21:36:44.750Z,47.88
2022-07-31T21:39:18.728Z,47.85
2022-07-31T21:41:37.540Z,47.84
2022-07-31T21:44:03.922Z,47.79
2022-07-31T21:46:30.304Z,47.87
2022-07-31T21:48:57.716Z,47.83
2022-07-31T21:51:23.069Z,47.90
2022-07-31T21:53:49.451Z,47.93
2022-07-31T21:56:15.829Z,47.82
2022-07-31T21:58:42.243Z,47.87
2022-07-31T22:01:08.705Z,47.82
2022-07-31T22:03:35.006Z,47.84
2022-07-31T22:06:01.392Z,47.79
2022-07-31T22:08:27.779Z,47.84
2022-07-31T22:10:54.158Z,47.82
2022-07-31T22:13:20.562Z,47.82
2022-07-31T22:15:51.482Z,47.80
2022-07-31T22:18:13.367Z,47.89
2022-07-31T22:20:40.983Z,47.82
2022-07-31T22:23:06.133Z,47.83
2022-07-31T22:25:32.552Z,47.79
2022-07-31T22:27:58.958Z,47.74
2022-07-31T22:30:25.342Z,47.77
2022-07-31T22:32:53.394Z,47.82
2022-07-31T22:35:18.105Z,47.86
2022-07-31T22:37:44.487Z,47.90
2022-07-31T22:40:10.871Z,47.89
2022-07-31T22:42:37.263Z,47.71
2022-07-31T22:45:03.668Z,47.83
2022-07-31T22:47:30.056Z,47.82
2022-07-31T22:49:56.433Z,47.82
2022-07-31T22:52:22.827Z,47.89
2022-07-31T22:54:49.217Z,47.85
2022-07-31T22:57:15.608Z,47.86
2022-07-31T22:59:41.985Z,47.78
2022-07-31T23:02:08.971Z,47.85
2022-07-31T23:04:34.892Z,48.00
2022-07-31T23:07:01.283Z,47.99
2022-07-31T23:09:27.664Z,47.96
2022-07-31T23:11:54.048Z,47.83
2022-07-31T23:14:20.431Z,47.86
2022-07-31T23:16:46.871Z,47.80
2022-07-31T23:19:13.248Z,47.98
2022-07-31T23:21:39.668Z,48.05
2022-07-31T23:24:06.055Z,47.97
2022-07-31T23:26:33.833Z,47.93
2022-07-31T23:28:58.819Z,48.00
2022-07-31T23:31:25.200Z,47.92
2022-07-31T23:33:51.581Z,47.87
2022-07-31T23:36:17.978Z,47.85
2022-07-31T23:38:44.359Z,47.94
2022-07-31T23:41:10.740Z,47.90
2022-07-31T23:43:37.134Z,47.87
2022-07-31T23:46:03.548Z,47.90
2022-07-31T23:48:30.261Z,47.86
2022-07-31T23:50:56.377Z,47.84
2022-07-31T23:53:24.000Z,47.79
2022-07-31T23:55:49.280Z,47.88
2022-07-31T23:58:15.692Z,47.84
