createdAt,value
2019-05-16T00:01:19.259Z,1.70
2019-05-16T00:03:49.163Z,0.93
2019-05-16T00:06:18.754Z,1.63
2019-05-16T00:08:48.274Z,1.33
2019-05-16T00:11:18.074Z,1.30
2019-05-16T00:13:48.902Z,2.10
2019-05-16T00:16:18.940Z,2.23
2019-05-16T00:18:48.769Z,1.70
2019-05-16T00:21:18.207Z,0.63
2019-05-16T00:23:48.643Z,1.83
2019-05-16T00:26:19.754Z,2.30
2019-05-16T00:28:49.379Z,1.37
2019-05-16T00:31:18.754Z,1.00
2019-05-16T00:33:48.695Z,0.83
2019-05-16T00:36:18.877Z,1.00
2019-05-16T00:38:48.671Z,1.10
2019-05-16T00:41:18.411Z,1.20
2019-05-16T00:43:48.658Z,1.33
2019-05-16T00:46:20.093Z,2.57
2019-05-16T00:48:49.527Z,2.23
2019-05-16T00:51:19.164Z,1.13
2019-05-16T00:53:48.538Z,1.70
2019-05-16T00:56:18.550Z,1.00
2019-05-16T00:58:49.026Z,1.27
2019-05-16T01:01:19.018Z,2.97
2019-05-16T01:03:48.660Z,2.40
2019-05-16T01:06:22.675Z,4.40
2019-05-16T01:08:49.164Z,0.83
2019-05-16T01:11:18.967Z,1.87
2019-05-16T01:13:48.871Z,0.70
2019-05-16T01:16:18.821Z,1.63
2019-05-16T01:18:48.893Z,0.80
2019-05-16T01:21:18.684Z,0.77
2019-05-16T01:23:48.689Z,0.83
2019-05-16T01:26:18.612Z,3.47
2019-05-16T01:28:48.524Z,3.00
2019-05-16T01:31:19.120Z,0.83
2019-05-16T01:33:48.940Z,3.07
2019-05-16T01:36:33.054Z,0.80
2019-05-16T01:38:49.884Z,1.47
2019-05-16T01:41:19.271Z,1.17
2019-05-16T01:43:48.682Z,1.07
2019-05-16T01:46:18.309Z,1.13
2019-05-16T01:48:48.527Z,0.83
2019-05-16T01:51:18.892Z,2.43
2019-05-16T01:53:48.783Z,1.17
2019-05-16T01:56:18.544Z,0.93
2019-05-16T01:58:48.955Z,1.77
2019-05-16T02:01:19.165Z,2.20
2019-05-16T02:03:49.250Z,1.13
2019-05-16T02:06:18.739Z,1.57
2019-05-16T02:08:48.691Z,1.43
2019-05-16T02:11:18.441Z,2.07
2019-05-16T02:13:48.444Z,0.97
2019-05-16T02:16:18.700Z,1.67
2019-05-16T02:18:48.923Z,1.50
2019-05-16T02:21:18.517Z,2.67
2019-05-16T02:23:49.036Z,1.73
2019-05-16T02:26:19.365Z,4.90
2019-05-16T02:28:50.764Z,1.50
2019-05-16T02:31:22.706Z,1.33
2019-05-16T02:33:51.363Z,1.20
2019-05-16T02:36:21.842Z,2.37
2019-05-16T02:38:55.365Z,4.90
2019-05-16T02:41:22.502Z,1.20
2019-05-16T02:43:52.069Z,1.40
2019-05-16T02:46:21.999Z,2.47
2019-05-16T02:48:52.017Z,2.57
2019-05-16T02:51:21.766Z,0.97
2019-05-16T02:53:51.352Z,3.43
2019-05-16T02:56:21.307Z,2.43
2019-05-16T02:58:52.024Z,3.40
2019-05-16T03:01:22.096Z,1.90
2019-05-16T03:03:51.847Z,1.37
2019-05-16T03:06:21.884Z,1.40
2019-05-16T03:08:51.894Z,1.37
2019-05-16T03:11:21.837Z,1.47
2019-05-16T03:13:53.702Z,3.63
2019-05-16T03:16:24.501Z,2.73
2019-05-16T03:18:54.671Z,1.90
2019-05-16T03:21:25.197Z,2.20
2019-05-16T03:23:54.534Z,1.63
2019-05-16T03:26:23.853Z,1.73
2019-05-16T03:28:53.239Z,3.90
2019-05-16T03:31:24.818Z,1.67
2019-05-16T03:33:59.175Z,3.35
2019-05-16T03:36:25.853Z,2.07
2019-05-16T03:38:55.469Z,2.50
2019-05-16T03:41:24.788Z,1.60
2019-05-16T03:43:54.137Z,1.90
2019-05-16T03:46:23.434Z,1.60
2019-05-16T03:48:52.762Z,2.20
2019-05-16T03:51:22.126Z,1.20
2019-05-16T03:53:51.544Z,1.83
2019-05-16T03:56:21.771Z,2.27
2019-05-16T03:58:51.709Z,1.77
2019-05-16T04:01:22.012Z,3.47
2019-05-16T04:03:51.657Z,3.43
2019-05-16T04:06:22.131Z,0.87
2019-05-16T04:08:51.966Z,2.13
2019-05-16T04:11:23.229Z,1.30
2019-05-16T04:13:52.849Z,1.00
2019-05-16T04:16:22.214Z,1.17
2019-05-16T04:18:51.701Z,2.73
2019-05-16T04:21:22.090Z,2.17
2019-05-16T04:23:51.827Z,1.13
2019-05-16T04:26:21.833Z,1.50
2019-05-16T04:28:51.854Z,1.33
2019-05-16T04:31:22.170Z,1.60
2019-05-16T04:33:52.038Z,2.50
2019-05-16T04:36:21.680Z,0.97
2019-05-16T04:38:51.608Z,1.33
2019-05-16T04:41:21.600Z,2.70
2019-05-16T04:43:51.185Z,2.70
2019-05-16T04:46:21.670Z,3.30
2019-05-16T04:48:51.375Z,2.00
2019-05-16T04:51:21.915Z,2.43
2019-05-16T04:53:51.650Z,1.40
2019-05-16T04:56:21.912Z,2.67
2019-05-16T04:58:51.759Z,3.10
2019-05-16T05:01:21.694Z,3.03
2019-05-16T05:04:06.168Z,1.27
2019-05-16T05:06:22.499Z,2.10
2019-05-16T05:08:58.494Z,3.90
2019-05-16T05:11:23.327Z,3.13
2019-05-16T05:13:52.729Z,2.10
2019-05-16T05:16:22.144Z,3.00
2019-05-16T05:18:51.735Z,2.13
2019-05-16T05:21:21.311Z,2.27
2019-05-16T05:23:51.037Z,1.83
2019-05-16T05:26:20.633Z,2.67
2019-05-16T05:28:50.796Z,4.57
2019-05-16T05:31:25.034Z,2.37
2019-05-16T05:33:51.454Z,1.70
2019-05-16T05:36:21.232Z,1.20
2019-05-16T05:39:06.317Z,2.43
2019-05-16T05:41:21.959Z,2.30
2019-05-16T05:43:54.336Z,2.47
2019-05-16T05:46:22.590Z,2.40
2019-05-16T05:48:51.986Z,5.10
2019-05-16T05:51:21.369Z,2.60
2019-05-16T05:53:51.083Z,2.23
2019-05-16T05:56:20.538Z,5.97
2019-05-16T05:58:51.237Z,3.43
2019-05-16T06:01:20.808Z,2.23
2019-05-16T06:03:50.662Z,1.33
2019-05-16T06:06:21.004Z,7.10
2019-05-16T06:08:50.816Z,1.50
2019-05-16T06:11:20.613Z,5.03
2019-05-16T06:13:50.251Z,3.77
2019-05-16T06:16:20.388Z,4.40
2019-05-16T06:18:50.407Z,2.53
2019-05-16T06:21:20.480Z,4.27
2019-05-16T06:23:50.889Z,3.93
2019-05-16T06:26:20.660Z,5.00
2019-05-16T06:29:10.467Z,3.53
2019-05-16T06:31:40.750Z,2.67
2019-05-16T06:34:15.040Z,4.03
2019-05-16T06:36:41.766Z,3.73
2019-05-16T06:39:11.580Z,6.87
2019-05-16T06:41:41.060Z,4.23
2019-05-16T06:44:10.778Z,3.83
2019-05-16T06:46:56.714Z,3.70
2019-05-16T06:49:11.357Z,1.83
2019-05-16T06:51:40.733Z,5.13
2019-05-16T06:54:10.328Z,4.87
2019-05-16T06:56:40.201Z,5.40
2019-05-16T06:59:10.343Z,3.03
2019-05-16T07:01:40.572Z,2.47
2019-05-16T07:04:10.552Z,1.33
2019-05-16T07:06:54.770Z,3.43
2019-05-16T07:09:11.204Z,3.53
2019-05-16T07:11:40.562Z,3.70
2019-05-16T07:14:10.609Z,3.03
2019-05-16T07:16:40.630Z,6.97
2019-05-16T07:19:10.640Z,5.87
2019-05-16T07:21:40.077Z,2.37
2019-05-16T07:24:10.897Z,1.57
2019-05-16T07:26:40.686Z,1.43
2019-05-16T07:29:10.967Z,4.00
2019-05-16T07:31:40.762Z,3.10
2019-05-16T07:34:11.557Z,2.40
2019-05-16T07:36:41.226Z,2.33
2019-05-16T07:39:10.975Z,1.57
2019-05-16T07:41:40.400Z,2.80
2019-05-16T07:44:10.764Z,2.40
2019-05-16T07:46:44.475Z,2.00
2019-05-16T07:49:11.684Z,3.63
2019-05-16T07:51:41.053Z,4.40
2019-05-16T07:54:10.639Z,2.57
2019-05-16T07:56:40.675Z,1.87
2019-05-16T07:59:10.633Z,3.53
2019-05-16T08:01:41.699Z,2.93
2019-05-16T08:04:11.058Z,4.23
2019-05-16T08:06:41.049Z,1.97
2019-05-16T08:09:12.390Z,2.67
2019-05-16T08:11:42.192Z,2.67
2019-05-16T08:14:11.529Z,3.73
2019-05-16T08:16:41.053Z,2.17
2019-05-16T08:19:10.744Z,2.80
2019-05-16T08:21:41.125Z,4.80
2019-05-16T08:24:14.925Z,8.20
2019-05-16T08:26:43.159Z,3.27
2019-05-16T08:29:13.556Z,3.40
2019-05-16T08:31:43.415Z,2.37
2019-05-16T08:34:12.811Z,1.67
2019-05-16T08:36:42.260Z,2.53
2019-05-16T08:39:11.692Z,3.07
2019-05-16T08:44:12.629Z,3.90
2019-05-16T08:46:42.543Z,2.33
2019-05-16T08:49:12.597Z,3.73
2019-05-16T08:51:42.770Z,4.57
2019-05-16T08:56:44.595Z,2.03
2019-05-16T08:59:14.076Z,2.97
2019-05-16T09:01:51.968Z,3.17
2019-05-16T09:04:14.513Z,4.47
2019-05-16T09:06:43.883Z,1.90
2019-05-16T09:09:29.300Z,2.50
2019-05-16T09:10:30.562Z,2.10
2019-05-16T09:10:39.169Z,3.33
2019-05-16T09:11:45.841Z,4.77
2019-05-16T09:14:17.172Z,3.13
2019-05-16T09:16:47.813Z,5.30
2019-05-16T09:19:17.350Z,7.23
2019-05-16T09:21:47.598Z,3.80
2019-05-16T09:24:17.997Z,6.63
2019-05-16T09:26:47.661Z,2.17
2019-05-16T09:29:17.039Z,3.70
2019-05-16T09:32:07.373Z,2.93
2019-05-16T09:34:17.731Z,5.00
2019-05-16T09:36:48.140Z,3.63
2019-05-16T09:39:17.686Z,3.40
2019-05-16T09:41:54.626Z,3.10
2019-05-16T09:44:18.549Z,3.80
2019-05-16T09:46:48.006Z,3.93
2019-05-16T09:49:24.293Z,2.23
2019-05-16T09:51:48.518Z,2.40
2019-05-16T09:54:17.878Z,3.03
2019-05-16T09:56:47.244Z,3.33
2019-05-16T09:59:17.191Z,4.17
2019-05-16T10:01:47.806Z,4.73
2019-05-16T10:04:17.736Z,3.70
2019-05-16T10:06:47.306Z,7.23
2019-05-16T10:09:17.511Z,2.20
2019-05-16T10:11:50.892Z,5.13
2019-05-16T10:14:18.308Z,2.77
2019-05-16T10:16:47.934Z,3.53
2019-05-16T10:19:17.396Z,2.47
2019-05-16T10:21:46.766Z,2.63
2019-05-16T10:24:16.185Z,4.07
2019-05-16T10:26:47.277Z,2.27
2019-05-16T10:29:18.289Z,2.97
2019-05-16T10:31:52.580Z,2.40
2019-05-16T10:34:18.817Z,3.10
2019-05-16T10:36:48.143Z,2.47
2019-05-16T10:39:17.511Z,2.90
2019-05-16T10:41:46.893Z,2.17
2019-05-16T10:44:17.473Z,4.00
2019-05-16T10:46:47.900Z,1.93
2019-05-16T10:49:31.699Z,5.13
2019-05-16T10:51:48.767Z,2.10
2019-05-16T10:54:18.632Z,5.17
2019-05-16T10:56:48.343Z,3.80
2019-05-16T11:01:48.893Z,2.90
2019-05-16T11:04:28.577Z,2.40
2019-05-16T11:06:49.416Z,2.83
2019-05-16T11:09:18.770Z,3.37
2019-05-16T11:11:48.140Z,2.73
2019-05-16T11:14:17.566Z,5.30
2019-05-16T11:16:47.511Z,5.43
2019-05-16T11:19:22.605Z,4.80
2019-05-16T11:21:48.028Z,7.37
2019-05-16T11:24:17.388Z,3.50
2019-05-16T11:26:47.403Z,6.00
2019-05-16T11:29:16.863Z,3.07
2019-05-16T11:31:46.915Z,3.43
2019-05-16T11:34:17.397Z,5.70
2019-05-16T11:36:47.729Z,5.40
2019-05-16T11:39:17.507Z,6.33
2019-05-16T11:41:47.677Z,3.93
2019-05-16T11:44:17.574Z,2.47
2019-05-16T11:46:49.052Z,3.00
2019-05-16T11:49:18.406Z,3.20
2019-05-16T11:51:47.833Z,4.60
2019-05-16T11:54:17.309Z,2.53
2019-05-16T11:56:46.647Z,2.10
2019-05-16T11:59:15.991Z,3.97
2019-05-16T12:01:47.539Z,4.97
2019-05-16T12:04:17.404Z,2.77
2019-05-16T12:06:47.078Z,4.43
2019-05-16T12:09:17.798Z,2.83
2019-05-16T12:11:47.562Z,2.37
2019-05-16T12:14:16.927Z,3.10
2019-05-16T12:16:47.258Z,5.47
2019-05-16T12:19:18.219Z,2.37
2019-05-16T12:21:47.769Z,11.13
2019-05-16T12:24:31.892Z,3.17
2019-05-16T12:26:48.281Z,3.03
2019-05-16T12:29:17.652Z,3.87
2019-05-16T12:31:57.658Z,3.63
2019-05-16T12:34:18.099Z,2.73
2019-05-16T12:36:47.484Z,4.20
2019-05-16T12:39:17.296Z,2.20
2019-05-16T12:41:49.121Z,3.73
2019-05-16T12:44:17.864Z,4.30
2019-05-16T12:46:47.558Z,4.10
2019-05-16T12:49:17.648Z,4.97
2019-05-16T12:51:47.069Z,3.13
2019-05-16T12:54:18.215Z,4.87
2019-05-16T12:56:48.212Z,4.87
2019-05-16T12:59:21.187Z,3.67
2019-05-16T13:01:49.025Z,3.10
2019-05-16T13:04:19.121Z,5.07
2019-05-16T13:06:48.748Z,3.53
2019-05-16T13:09:18.612Z,6.37
2019-05-16T13:11:48.284Z,6.30
2019-05-16T13:14:17.678Z,4.73
2019-05-16T13:16:47.502Z,6.53
2019-05-16T13:19:18.160Z,4.90
2019-05-16T13:21:47.742Z,5.80
2019-05-16T13:24:18.725Z,6.73
2019-05-16T13:26:48.493Z,5.97
2019-05-16T13:29:18.212Z,5.80
2019-05-16T13:31:48.154Z,3.20
2019-05-16T13:34:18.049Z,4.10
2019-05-16T13:36:47.733Z,3.20
2019-05-16T13:39:17.393Z,4.70
2019-05-16T13:41:46.781Z,3.73
2019-05-16T13:44:22.159Z,7.67
2019-05-16T13:46:47.230Z,5.13
2019-05-16T13:49:17.986Z,4.80
2019-05-16T13:51:48.321Z,3.10
2019-05-16T13:54:17.863Z,4.97
2019-05-16T13:56:48.346Z,3.47
2019-05-16T13:59:18.028Z,4.17
2019-05-16T14:01:47.381Z,7.40
2019-05-16T14:04:17.276Z,4.37
2019-05-16T14:06:47.730Z,5.47
2019-05-16T14:09:17.338Z,3.93
2019-05-16T14:11:46.768Z,3.27
2019-05-16T14:14:25.486Z,4.63
2019-05-16T14:16:47.185Z,7.03
2019-05-16T14:19:17.472Z,4.87
2019-05-16T14:21:47.821Z,7.17
2019-05-16T14:24:18.103Z,5.60
2019-05-16T14:26:47.625Z,5.43
2019-05-16T14:29:17.690Z,5.10
2019-05-16T14:31:47.534Z,9.70
2019-05-16T14:34:18.119Z,6.07
2019-05-16T14:36:47.988Z,7.60
2019-05-16T14:39:19.404Z,5.90
2019-05-16T14:41:48.450Z,4.83
2019-05-16T14:44:18.457Z,4.63
2019-05-16T14:46:48.114Z,5.50
2019-05-16T14:49:17.567Z,6.30
2019-05-16T14:51:47.735Z,3.63
2019-05-16T14:54:17.437Z,5.30
2019-05-16T14:56:47.691Z,5.73
2019-05-16T14:59:17.249Z,4.53
2019-05-16T15:01:47.351Z,5.50
2019-05-16T15:04:16.869Z,7.13
2019-05-16T15:06:47.018Z,6.03
2019-05-16T15:09:17.173Z,4.03
2019-05-16T15:11:47.194Z,3.13
2019-05-16T15:14:17.375Z,3.30
2019-05-16T15:16:51.144Z,3.63
2019-05-16T15:19:18.532Z,4.40
2019-05-16T15:21:47.947Z,6.90
2019-05-16T15:24:17.895Z,14.73
2019-05-16T15:26:47.529Z,11.17
2019-05-16T15:29:16.916Z,4.73
2019-05-16T15:31:46.887Z,4.17
2019-05-16T15:34:16.520Z,6.50
2019-05-16T15:36:46.659Z,5.57
2019-05-16T15:39:16.957Z,6.10
2019-05-16T15:42:08.231Z,11.23
2019-05-16T15:44:36.970Z,7.57
2019-05-16T15:47:08.076Z,6.40
2019-05-16T15:49:37.822Z,4.93
2019-05-16T15:52:07.669Z,6.70
2019-05-16T15:54:37.729Z,5.73
2019-05-16T15:57:07.276Z,5.90
2019-05-16T15:59:37.534Z,5.97
2019-05-16T16:02:07.405Z,3.47
2019-05-16T16:04:37.444Z,4.47
2019-05-16T16:07:07.841Z,4.37
2019-05-16T16:09:38.004Z,17.10
2019-05-16T16:12:10.523Z,7.67
2019-05-16T16:14:38.784Z,3.90
2019-05-16T16:17:08.855Z,11.60
2019-05-16T16:19:38.263Z,4.63
2019-05-16T16:22:07.948Z,5.53
2019-05-16T16:24:37.557Z,10.47
2019-05-16T16:27:07.456Z,10.80
2019-05-16T16:29:36.937Z,8.00
2019-05-16T16:32:06.532Z,7.10
2019-05-16T16:34:36.731Z,7.53
2019-05-16T16:37:07.528Z,5.37
2019-05-16T16:39:37.816Z,8.47
2019-05-16T16:42:07.769Z,6.37
2019-05-16T16:44:37.379Z,9.07
2019-05-16T16:47:06.981Z,7.07
2019-05-16T16:49:39.879Z,14.10
2019-05-16T16:52:07.798Z,5.60
2019-05-16T16:54:37.405Z,7.90
2019-05-16T16:57:07.814Z,6.33
2019-05-16T16:59:37.608Z,6.43
2019-05-16T17:02:07.051Z,7.93
2019-05-16T17:04:38.878Z,6.40
2019-05-16T17:07:08.178Z,6.50
2019-05-16T17:09:37.555Z,9.77
2019-05-16T17:12:06.982Z,6.40
2019-05-16T17:14:37.025Z,4.17
2019-05-16T17:17:07.148Z,6.03
2019-05-16T17:19:36.907Z,8.83
2019-05-16T17:22:17.038Z,5.80
2019-05-16T17:24:37.804Z,6.23
2019-05-16T17:27:07.920Z,6.33
2019-05-16T17:29:37.622Z,7.07
2019-05-16T17:32:09.887Z,4.83
2019-05-16T17:34:39.077Z,5.80
2019-05-16T17:37:09.706Z,4.97
2019-05-16T17:39:39.487Z,5.80
2019-05-16T17:42:09.161Z,6.80
2019-05-16T17:44:38.978Z,5.40
2019-05-16T17:47:08.884Z,6.87
2019-05-16T17:49:38.491Z,8.30
2019-05-16T17:52:08.228Z,8.50
2019-05-16T17:54:38.262Z,6.57
2019-05-16T17:57:08.082Z,5.60
2019-05-16T17:59:38.121Z,8.33
2019-05-16T18:02:08.173Z,6.40
2019-05-16T18:04:40.857Z,5.53
2019-05-16T18:07:09.016Z,7.20
2019-05-16T18:09:38.578Z,5.43
2019-05-16T18:12:08.247Z,6.97
2019-05-16T18:14:37.802Z,7.70
2019-05-16T18:17:07.855Z,8.60
2019-05-16T18:19:37.475Z,8.70
2019-05-16T18:22:07.261Z,5.20
2019-05-16T18:24:37.085Z,7.57
2019-05-16T18:27:06.894Z,8.27
2019-05-16T18:29:36.646Z,5.70
2019-05-16T18:32:07.043Z,5.87
2019-05-16T18:34:37.681Z,11.63
2019-05-16T18:37:07.545Z,8.13
2019-05-16T18:39:37.183Z,5.70
2019-05-16T18:42:06.808Z,7.53
2019-05-16T18:44:36.742Z,6.97
2019-05-16T18:47:10.983Z,7.00
2019-05-16T18:49:37.552Z,7.70
2019-05-16T18:52:07.312Z,5.20
2019-05-16T18:54:37.532Z,5.43
2019-05-16T18:57:07.312Z,5.77
2019-05-16T18:59:37.064Z,5.67
2019-05-16T19:02:10.108Z,5.10
2019-05-16T19:04:38.143Z,7.30
2019-05-16T19:07:08.029Z,5.87
2019-05-16T19:09:37.822Z,6.47
2019-05-16T19:12:07.368Z,5.93
2019-05-16T19:14:37.057Z,6.20
2019-05-16T19:17:20.599Z,5.73
2019-05-16T19:19:37.927Z,9.55
2019-05-16T19:22:07.738Z,7.00
2019-05-16T19:24:37.388Z,6.77
2019-05-16T19:27:06.914Z,6.03
2019-05-16T19:29:36.864Z,7.50
2019-05-16T19:32:06.895Z,5.90
2019-05-16T19:34:36.541Z,7.50
2019-05-16T19:37:06.988Z,6.17
2019-05-16T19:39:37.255Z,6.37
2019-05-16T19:42:07.176Z,6.83
2019-05-16T19:44:37.240Z,6.97
2019-05-16T19:47:07.206Z,5.63
2019-05-16T19:49:37.170Z,6.30
2019-05-16T19:52:07.360Z,6.07
2019-05-16T19:54:37.029Z,7.20
2019-05-16T19:57:07.253Z,6.13
2019-05-16T19:59:37.074Z,7.97
2019-05-16T20:02:07.675Z,7.60
2019-05-16T20:04:37.808Z,7.73
2019-05-16T20:07:07.602Z,7.47
2019-05-16T20:09:37.231Z,6.27
2019-05-16T20:12:07.725Z,8.00
2019-05-16T20:14:37.527Z,8.13
2019-05-16T20:17:07.487Z,7.60
2019-05-16T20:19:37.048Z,6.77
2019-05-16T20:22:07.702Z,7.00
2019-05-16T20:24:37.419Z,7.30
2019-05-16T20:27:08.101Z,8.00
2019-05-16T20:29:37.766Z,9.10
2019-05-16T20:32:08.258Z,7.23
2019-05-16T20:34:38.710Z,7.53
2019-05-16T20:37:09.334Z,7.87
2019-05-16T20:39:39.209Z,8.23
2019-05-16T20:42:08.799Z,8.67
2019-05-16T20:44:38.294Z,9.53
2019-05-16T20:47:07.810Z,11.00
2019-05-16T20:49:37.487Z,11.27
2019-05-16T20:52:07.207Z,12.00
2019-05-16T20:54:37.670Z,10.20
2019-05-16T20:57:07.350Z,10.57
2019-05-16T20:59:36.990Z,9.00
2019-05-16T21:02:06.977Z,9.43
2019-05-16T21:04:37.505Z,10.23
2019-05-16T21:07:10.733Z,10.73
2019-05-16T21:09:38.316Z,14.60
2019-05-16T21:12:08.348Z,10.93
2019-05-16T21:14:37.869Z,10.20
2019-05-16T21:17:07.313Z,10.47
2019-05-16T21:19:39.216Z,10.37
2019-05-16T21:22:07.958Z,10.90
2019-05-16T21:24:37.486Z,11.27
2019-05-16T21:27:06.996Z,11.53
2019-05-16T21:29:37.024Z,10.40
2019-05-16T21:32:07.479Z,12.40
2019-05-16T21:34:37.077Z,14.37
2019-05-16T21:37:14.439Z,16.37
2019-05-16T21:39:38.138Z,13.30
2019-05-16T21:42:07.725Z,12.33
2019-05-16T21:44:37.586Z,12.10
2019-05-16T21:47:07.030Z,11.83
2019-05-16T21:49:37.011Z,13.93
2019-05-16T21:52:06.655Z,12.47
2019-05-16T21:54:36.722Z,12.70
2019-05-16T21:57:06.551Z,12.13
2019-05-16T21:59:37.559Z,20.33
2019-05-16T22:02:07.546Z,19.53
2019-05-16T22:04:37.036Z,19.10
2019-05-16T22:07:07.303Z,16.50
2019-05-16T22:09:37.187Z,15.77
2019-05-16T22:12:06.917Z,14.93
2019-05-16T22:14:43.298Z,13.90
2019-05-16T22:17:12.772Z,13.67
2019-05-16T22:19:42.190Z,17.57
2019-05-16T22:22:11.647Z,14.97
2019-05-16T22:24:41.076Z,15.67
2019-05-16T22:27:10.486Z,13.90
2019-05-16T22:29:39.874Z,16.57
2019-05-16T22:32:09.449Z,14.07
2019-05-16T22:34:38.878Z,12.93
2019-05-16T22:37:08.327Z,12.73
2019-05-16T22:39:37.714Z,15.73
2019-05-16T22:42:09.313Z,14.10
2019-05-16T22:44:38.343Z,14.20
2019-05-16T22:47:07.762Z,16.10
2019-05-16T22:49:37.204Z,16.43
2019-05-16T22:52:06.839Z,14.10
2019-05-16T22:54:37.115Z,14.63
2019-05-16T22:57:06.863Z,12.90
2019-05-16T22:59:36.434Z,13.23
2019-05-16T23:02:11.457Z,15.03
2019-05-16T23:04:38.597Z,13.77
2019-05-16T23:07:08.738Z,12.20
2019-05-16T23:09:38.116Z,13.97
2019-05-16T23:12:07.576Z,13.90
2019-05-16T23:14:37.003Z,16.23
2019-05-16T23:17:06.815Z,12.97
2019-05-16T23:19:36.832Z,12.40
2019-05-16T23:22:07.689Z,13.53
2019-05-16T23:24:37.239Z,12.57
2019-05-16T23:27:08.300Z,14.43
2019-05-16T23:29:37.892Z,14.63
2019-05-16T23:32:07.581Z,14.13
2019-05-16T23:34:37.448Z,12.83
2019-05-16T23:37:07.003Z,16.30
2019-05-16T23:39:37.935Z,15.73
2019-05-16T23:42:07.508Z,15.33
2019-05-16T23:44:37.025Z,15.27
2019-05-16T23:47:10.165Z,14.23
2019-05-16T23:49:39.571Z,15.37
2019-05-16T23:52:08.973Z,15.43
2019-05-16T23:54:38.377Z,15.40
2019-05-16T23:57:07.811Z,14.23
2019-05-16T23:59:37.219Z,14.00
