createdAt,value
2019-01-15T00:01:14.127Z,102209.92
2019-01-15T00:06:15.682Z,102211.89
2019-01-15T00:11:17.223Z,102209.34
2019-01-15T00:16:19.178Z,102211.80
2019-01-15T00:21:20.732Z,102220.28
2019-01-15T00:26:22.268Z,102221.14
2019-01-15T00:31:23.807Z,102225.23
2019-01-15T00:36:25.351Z,102225.94
2019-01-15T00:41:27.248Z,102229.95
2019-01-15T00:46:29.121Z,102224.47
2019-01-15T00:51:30.925Z,102229.25
2019-01-15T00:56:32.425Z,102227.13
2019-01-15T01:01:33.971Z,102221.23
2019-01-15T01:06:35.489Z,102203.88
2019-01-15T01:11:37.340Z,102208.14
2019-01-15T01:16:38.861Z,102202.80
2019-01-15T01:21:40.431Z,102199.92
2019-01-15T01:26:41.949Z,102183.56
2019-01-15T01:31:43.517Z,102193.48
2019-01-15T01:36:45.063Z,102184.16
2019-01-15T01:41:46.624Z,102206.41
2019-01-15T01:46:48.127Z,102210.92
2019-01-15T01:51:50.073Z,102204.82
2019-01-15T01:56:51.608Z,102203.02
2019-01-15T02:01:53.135Z,102213.01
2019-01-15T02:06:54.717Z,102198.22
2019-01-15T02:11:56.266Z,102193.28
2019-01-15T02:16:57.782Z,102194.95
2019-01-15T02:21:59.370Z,102191.58
2019-01-15T02:27:00.887Z,102186.80
2019-01-15T02:32:02.473Z,102181.70
2019-01-15T02:37:04.001Z,102184.83
2019-01-15T02:42:05.562Z,102177.55
2019-01-15T02:47:07.099Z,102168.77
2019-01-15T02:52:08.608Z,102165.45
2019-01-15T02:57:10.936Z,102173.36
2019-01-15T03:02:12.475Z,102173.02
2019-01-15T03:07:13.996Z,102154.58
2019-01-15T03:12:15.541Z,102154.00
2019-01-15T03:17:17.103Z,102149.56
2019-01-15T03:22:19.002Z,102144.02
2019-01-15T03:27:20.593Z,102122.84
2019-01-15T03:32:22.145Z,102121.70
2019-01-15T03:37:23.717Z,102118.56
2019-01-15T03:42:25.249Z,102112.27
2019-01-15T03:47:26.810Z,102116.06
2019-01-15T03:52:28.330Z,102109.86
2019-01-15T03:57:29.852Z,102114.05
2019-01-15T04:02:31.395Z,102104.48
2019-01-15T04:07:32.930Z,102089.94
2019-01-15T04:12:34.471Z,102091.28
2019-01-15T04:17:36.002Z,102085.28
2019-01-15T04:22:37.809Z,102079.33
2019-01-15T04:27:39.392Z,102080.13
2019-01-15T04:32:41.023Z,102077.27
2019-01-15T04:37:42.594Z,102070.65
2019-01-15T04:42:44.117Z,102071.83
2019-01-15T04:47:46.100Z,102071.41
2019-01-15T04:52:47.616Z,102071.94
2019-01-15T04:57:49.213Z,102077.28
2019-01-15T05:02:51.093Z,102082.73
2019-01-15T05:07:53.139Z,102076.23
2019-01-15T05:12:54.702Z,102083.91
2019-01-15T05:17:56.245Z,102072.20
2019-01-15T05:22:58.128Z,102066.09
2019-01-15T05:28:00.043Z,102061.80
2019-01-15T05:33:01.586Z,102060.76
2019-01-15T05:38:03.138Z,102053.87
2019-01-15T05:43:04.677Z,102048.28
2019-01-15T05:48:06.259Z,102036.95
2019-01-15T05:53:07.801Z,102037.72
2019-01-15T05:58:09.344Z,102030.19
2019-01-15T06:03:10.918Z,102029.66
2019-01-15T06:08:13.529Z,102026.05
2019-01-15T06:13:15.086Z,102013.34
2019-01-15T06:18:16.626Z,102001.36
2019-01-15T06:23:18.469Z,102006.56
2019-01-15T06:28:20.005Z,102007.22
2019-01-15T06:33:21.612Z,102006.82
2019-01-15T06:38:23.307Z,102012.94
2019-01-15T06:43:24.809Z,102000.98
2019-01-15T06:48:26.416Z,101998.38
2019-01-15T06:53:27.980Z,101997.98
2019-01-15T06:58:29.531Z,101993.57
2019-01-15T07:03:31.436Z,101993.67
2019-01-15T07:08:32.975Z,101989.23
2019-01-15T07:13:34.511Z,101990.41
2019-01-15T07:18:36.041Z,101991.19
2019-01-15T07:23:37.591Z,101988.33
2019-01-15T07:28:39.839Z,101988.22
2019-01-15T07:33:41.339Z,101984.16
2019-01-15T07:38:43.187Z,101980.64
2019-01-15T07:43:44.778Z,101997.25
2019-01-15T07:48:46.329Z,101995.38
2019-01-15T07:53:48.245Z,101995.70
2019-01-15T07:58:49.783Z,101995.78
2019-01-15T08:03:51.349Z,102007.82
2019-01-15T08:08:52.846Z,102006.34
2019-01-15T08:13:54.726Z,102002.64
2019-01-15T08:18:56.585Z,101997.16
2019-01-15T08:23:58.148Z,101996.72
2019-01-15T08:28:59.673Z,102003.19
2019-01-15T08:34:01.199Z,102003.05
2019-01-15T08:39:05.709Z,101996.64
2019-01-15T08:44:07.270Z,101995.30
2019-01-15T08:49:08.801Z,101997.46
2019-01-15T08:54:10.384Z,101984.29
2019-01-15T08:59:11.969Z,101997.80
2019-01-15T09:04:13.576Z,101989.44
2019-01-15T09:09:15.111Z,101977.22
2019-01-15T09:14:17.003Z,101979.39
2019-01-15T09:19:18.489Z,101979.17
2019-01-15T09:24:20.406Z,101979.98
2019-01-15T09:29:21.933Z,101975.23
2019-01-15T09:34:23.487Z,101985.08
2019-01-15T09:39:25.295Z,101975.89
2019-01-15T09:44:33.872Z,101977.42
2019-01-15T09:49:30.245Z,101969.66
2019-01-15T09:54:31.805Z,101964.53
2019-01-15T09:59:33.349Z,101965.70
2019-01-15T10:04:34.889Z,101948.90
2019-01-15T10:09:36.387Z,101947.65
2019-01-15T10:14:41.409Z,101949.36
2019-01-15T10:19:41.366Z,101949.80
2019-01-15T10:24:42.871Z,101958.17
2019-01-15T10:29:44.392Z,101969.45
2019-01-15T10:34:45.938Z,101956.36
2019-01-15T10:39:47.485Z,101951.30
2019-01-15T10:44:49.035Z,101953.89
2019-01-15T10:49:50.588Z,101948.79
2019-01-15T10:54:52.100Z,101940.46
2019-01-15T10:59:53.664Z,101949.21
2019-01-15T11:04:55.228Z,101945.29
2019-01-15T11:09:56.799Z,101946.31
2019-01-15T11:14:58.493Z,101945.70
2019-01-15T11:20:00.079Z,101939.48
2019-01-15T11:25:01.718Z,101934.45
2019-01-15T11:30:04.759Z,101935.24
2019-01-15T11:35:07.096Z,101929.33
2019-01-15T11:40:08.701Z,101921.37
2019-01-15T11:45:11.303Z,101922.47
2019-01-15T11:50:14.578Z,101905.58
2019-01-15T11:55:16.201Z,101906.18
2019-01-15T12:00:28.070Z,101906.37
2019-01-15T12:05:29.580Z,101905.46
2019-01-15T12:10:31.128Z,101892.98
2019-01-15T12:15:32.670Z,101883.31
2019-01-15T12:20:34.194Z,101886.94
2019-01-15T12:25:35.723Z,101884.94
2019-01-15T12:30:37.248Z,101888.16
2019-01-15T12:35:38.866Z,101882.80
2019-01-15T12:40:40.376Z,101877.58
2019-01-15T12:45:41.928Z,101867.03
2019-01-15T12:50:43.886Z,101868.67
2019-01-15T12:55:45.448Z,101874.48
2019-01-15T13:00:47.030Z,101863.45
2019-01-15T13:05:48.544Z,101840.23
2019-01-15T13:10:50.100Z,101841.23
2019-01-15T13:15:51.753Z,101840.03
2019-01-15T13:20:53.266Z,101838.13
2019-01-15T13:26:09.737Z,101828.17
2019-01-15T13:31:11.424Z,101828.38
2019-01-15T13:36:12.915Z,101827.25
2019-01-15T13:41:15.160Z,101821.13
2019-01-15T13:46:16.722Z,101825.44
2019-01-15T13:51:18.220Z,101820.93
2019-01-15T13:56:19.782Z,101807.86
2019-01-15T14:01:21.672Z,101815.16
2019-01-15T14:06:23.197Z,101815.16
2019-01-15T14:11:24.731Z,101807.13
2019-01-15T14:16:26.288Z,101802.96
2019-01-15T14:21:28.111Z,101804.47
2019-01-15T14:26:29.614Z,101797.73
2019-01-15T14:31:31.152Z,101795.43
2019-01-15T14:36:32.648Z,101798.76
2019-01-15T14:41:34.182Z,101795.23
2019-01-15T14:46:35.690Z,101791.30
2019-01-15T14:51:37.285Z,101792.30
2019-01-15T14:56:38.924Z,101794.44
2019-01-15T15:01:40.879Z,101796.45
2019-01-15T15:06:42.402Z,101779.73
2019-01-15T15:11:45.068Z,101784.30
2019-01-15T15:16:46.651Z,101774.11
2019-01-15T15:21:48.200Z,101779.53
2019-01-15T15:26:49.721Z,101781.23
2019-01-15T15:31:51.377Z,101782.98
2019-01-15T15:36:52.907Z,101788.53
2019-01-15T15:41:54.515Z,101780.69
2019-01-15T15:46:56.379Z,101779.38
2019-01-15T15:51:57.955Z,101779.49
2019-01-15T15:56:59.482Z,101778.30
2019-01-15T16:02:01.027Z,101776.28
2019-01-15T16:07:02.587Z,101786.05
2019-01-15T16:12:04.108Z,101785.34
2019-01-15T16:17:05.794Z,101783.16
2019-01-15T16:22:07.427Z,101777.80
2019-01-15T16:27:09.374Z,101779.82
2019-01-15T16:32:10.931Z,101782.63
2019-01-15T16:37:12.471Z,101766.86
2019-01-15T16:42:14.416Z,101773.80
2019-01-15T16:47:16.405Z,101772.88
2019-01-15T16:52:17.958Z,101768.48
2019-01-15T16:57:19.552Z,101761.12
2019-01-15T17:02:21.196Z,101766.27
2019-01-15T17:07:23.011Z,101770.27
2019-01-15T17:12:25.065Z,101756.52
2019-01-15T17:17:26.957Z,101757.91
2019-01-15T17:22:29.028Z,101760.52
2019-01-15T17:27:31.380Z,101762.34
2019-01-15T17:32:32.922Z,101769.27
2019-01-15T17:37:35.501Z,101758.62
2019-01-15T17:42:37.109Z,101758.93
2019-01-15T17:47:38.731Z,101753.98
2019-01-15T17:52:43.666Z,101759.13
2019-01-15T17:57:43.710Z,101757.02
2019-01-15T18:02:45.281Z,101761.22
2019-01-15T18:07:47.179Z,101762.02
2019-01-15T18:12:48.800Z,101750.38
2019-01-15T18:17:50.834Z,101742.42
2019-01-15T18:22:52.417Z,101740.02
2019-01-15T18:27:53.995Z,101747.25
2019-01-15T18:32:55.561Z,101745.86
2019-01-15T18:37:57.443Z,101739.33
2019-01-15T18:42:59.737Z,101737.20
2019-01-15T18:48:01.271Z,101736.20
2019-01-15T18:53:02.916Z,101730.19
2019-01-15T18:58:05.134Z,101738.94
2019-01-15T19:03:07.828Z,101738.42
2019-01-15T19:08:09.471Z,101729.16
2019-01-15T19:13:11.327Z,101732.80
2019-01-15T19:18:13.283Z,101724.96
2019-01-15T19:23:14.891Z,101731.49
2019-01-15T19:28:16.581Z,101732.80
2019-01-15T19:33:18.451Z,101727.06
2019-01-15T19:38:20.246Z,101724.84
2019-01-15T19:43:21.969Z,101723.45
2019-01-15T19:48:23.861Z,101715.61
2019-01-15T19:53:25.557Z,101712.48
2019-01-15T19:58:27.173Z,101707.66
2019-01-15T20:03:29.813Z,101710.70
2019-01-15T20:08:31.771Z,101709.27
2019-01-15T20:13:33.332Z,101709.80
2019-01-15T20:18:34.953Z,101705.75
2019-01-15T20:23:36.489Z,101700.53
2019-01-15T20:28:38.265Z,101695.62
2019-01-15T20:33:39.829Z,101688.30
2019-01-15T20:38:43.234Z,101692.21
2019-01-15T20:43:44.916Z,101688.57
2019-01-15T20:48:46.940Z,101689.99
2019-01-15T20:53:48.549Z,101689.99
2019-01-15T20:58:50.126Z,101684.37
2019-01-15T21:03:51.696Z,101683.94
2019-01-15T21:08:53.333Z,101673.92
2019-01-15T21:13:54.930Z,101672.10
2019-01-15T21:18:57.120Z,101666.69
2019-01-15T21:23:59.053Z,101666.17
2019-01-15T21:29:00.606Z,101663.05
2019-01-15T21:34:02.230Z,101658.64
2019-01-15T21:39:04.725Z,101652.51
2019-01-15T21:44:06.284Z,101649.11
2019-01-15T21:49:07.887Z,101649.11
2019-01-15T21:54:09.464Z,101649.50
2019-01-15T21:59:11.020Z,101640.95
2019-01-15T22:04:12.552Z,101634.50
2019-01-15T22:09:14.081Z,101627.78
2019-01-15T22:14:15.632Z,101632.60
2019-01-15T22:19:17.182Z,101628.69
2019-01-15T22:24:18.744Z,101618.23
2019-01-15T22:29:20.342Z,101607.78
2019-01-15T22:34:22.236Z,101596.03
2019-01-15T22:39:23.918Z,101616.02
2019-01-15T22:44:25.736Z,101612.53
2019-01-15T22:49:27.612Z,101604.38
2019-01-15T22:54:29.648Z,101601.45
2019-01-15T22:59:31.163Z,101596.22
2019-01-15T23:04:32.911Z,101587.59
2019-01-15T23:09:34.432Z,101575.84
2019-01-15T23:14:36.004Z,101572.39
2019-01-15T23:19:37.559Z,101574.53
2019-01-15T23:24:39.570Z,101565.58
2019-01-15T23:29:41.489Z,101555.61
2019-01-15T23:34:43.134Z,101557.42
2019-01-15T23:39:47.508Z,101552.70
2019-01-15T23:44:49.144Z,101546.17
2019-01-15T23:49:50.644Z,101534.81
2019-01-15T23:54:52.200Z,101541.43
2019-01-15T23:59:53.741Z,101526.27
