createdAt,value
2022-09-12T00:00:51.159Z,8.97
2022-09-12T00:03:17.640Z,8.05
2022-09-12T00:05:46.241Z,8.52
2022-09-12T00:08:13.693Z,10.13
2022-09-12T00:10:41.566Z,11.50
2022-09-12T00:13:08.707Z,12.17
2022-09-12T00:15:42.896Z,11.20
2022-09-12T00:18:13.361Z,11.60
2022-09-12T00:20:45.665Z,10.10
2022-09-12T00:23:12.171Z,10.68
2022-09-12T00:25:44.127Z,10.00
2022-09-12T00:28:11.739Z,10.82
2022-09-12T00:30:45.820Z,11.10
2022-09-12T00:33:12.611Z,12.02
2022-09-12T00:35:49.910Z,10.55
2022-09-12T00:38:17.383Z,11.27
2022-09-12T00:40:44.729Z,11.77
2022-09-12T00:43:15.140Z,23.33
2022-09-12T00:45:42.635Z,29.75
2022-09-12T00:48:22.290Z,50.30
2022-09-12T00:50:49.910Z,39.23
2022-09-12T00:53:16.759Z,22.40
2022-09-12T00:55:45.774Z,13.48
2022-09-12T00:58:23.225Z,15.35
2022-09-12T01:00:49.925Z,11.63
2022-09-12T01:03:19.462Z,17.77
2022-09-12T01:06:04.840Z,20.38
2022-09-12T01:08:33.159Z,12.65
2022-09-12T01:10:59.851Z,16.48
2022-09-12T01:13:26.889Z,10.73
2022-09-12T01:15:54.286Z,13.47
2022-09-12T01:19:09.123Z,13.65
2022-09-12T01:22:10.809Z,9.95
2022-09-12T01:24:53.556Z,10.05
2022-09-12T01:27:48.100Z,9.48
2022-09-12T01:30:18.188Z,9.20
2022-09-12T01:32:55.346Z,8.48
2022-09-12T01:35:42.603Z,8.23
2022-09-12T01:38:12.514Z,7.82
2022-09-12T01:40:51.934Z,8.45
2022-09-12T01:43:28.771Z,7.40
2022-09-12T01:46:02.579Z,9.25
2022-09-12T01:48:39.017Z,6.97
2022-09-12T01:51:31.567Z,7.63
2022-09-12T01:54:05.756Z,6.97
2022-09-12T01:56:36.041Z,8.50
2022-09-12T01:59:13.568Z,7.75
2022-09-12T02:01:48.067Z,10.07
2022-09-12T02:04:23.192Z,9.65
2022-09-12T02:06:55.306Z,8.82
2022-09-12T02:09:40.154Z,8.77
2022-09-12T02:12:11.441Z,8.13
2022-09-12T02:14:46.039Z,8.98
2022-09-12T02:17:16.606Z,9.73
2022-09-12T02:19:47.341Z,8.02
2022-09-12T02:22:17.963Z,10.27
2022-09-12T02:24:48.091Z,8.50
2022-09-12T02:27:19.752Z,7.97
2022-09-12T02:29:46.488Z,9.07
2022-09-12T02:32:21.079Z,8.02
2022-09-12T02:34:49.490Z,7.60
2022-09-12T02:37:33.525Z,7.20
2022-09-12T02:40:00.850Z,7.55
2022-09-12T02:42:27.359Z,7.50
2022-09-12T02:44:56.596Z,7.60
2022-09-12T02:47:36.546Z,7.40
2022-09-12T02:50:05.421Z,6.95
2022-09-12T02:52:32.235Z,8.40
2022-09-12T02:54:59.651Z,7.10
2022-09-12T02:57:26.363Z,8.35
2022-09-12T02:59:57.361Z,7.47
2022-09-12T03:02:51.637Z,8.00
2022-09-12T03:05:27.036Z,7.80
2022-09-12T03:08:05.523Z,46.53
2022-09-12T03:10:36.758Z,29.10
2022-09-12T03:13:25.944Z,19.47
2022-09-12T03:16:01.517Z,15.52
2022-09-12T03:18:51.859Z,17.23
2022-09-12T03:21:30.322Z,12.40
2022-09-12T03:24:12.523Z,10.80
2022-09-12T03:26:49.209Z,10.27
2022-09-12T03:29:18.491Z,11.80
2022-09-12T03:32:03.289Z,12.25
2022-09-12T03:34:29.834Z,8.90
2022-09-12T03:36:57.007Z,10.13
2022-09-12T03:39:24.600Z,9.47
2022-09-12T03:41:51.291Z,9.00
2022-09-12T03:44:18.279Z,9.63
2022-09-12T03:46:45.044Z,10.60
2022-09-12T03:49:12.043Z,10.23
2022-09-12T03:51:39.331Z,8.80
2022-09-12T03:54:06.201Z,9.63
2022-09-12T03:56:32.837Z,9.20
2022-09-12T03:58:59.358Z,8.48
2022-09-12T04:01:25.779Z,9.82
2022-09-12T04:03:52.594Z,9.60
2022-09-12T04:06:22.457Z,9.40
2022-09-12T04:08:51.943Z,7.80
2022-09-12T04:11:20.466Z,7.95
2022-09-12T04:13:47.721Z,7.70
2022-09-12T04:16:15.689Z,6.67
2022-09-12T04:18:42.471Z,6.90
2022-09-12T04:21:12.604Z,7.85
2022-09-12T04:23:39.147Z,7.75
2022-09-12T04:26:09.208Z,9.60
2022-09-12T04:28:37.683Z,6.37
2022-09-12T04:31:07.636Z,6.57
2022-09-12T04:33:35.394Z,6.65
2022-09-12T04:36:10.746Z,6.05
2022-09-12T04:38:37.751Z,6.55
2022-09-12T04:41:15.548Z,6.97
2022-09-12T04:43:43.191Z,6.72
2022-09-12T04:46:11.466Z,7.85
2022-09-12T04:48:38.555Z,13.25
2022-09-12T04:51:14.350Z,9.35
2022-09-12T04:53:41.442Z,18.70
2022-09-12T04:56:09.967Z,26.33
2022-09-12T04:58:37.261Z,13.40
2022-09-12T05:01:14.991Z,28.23
2022-09-12T05:03:45.420Z,10.52
2022-09-12T05:06:18.238Z,10.27
2022-09-12T05:08:45.115Z,18.08
2022-09-12T05:11:14.769Z,19.25
2022-09-12T05:13:41.664Z,24.40
2022-09-12T05:16:11.371Z,36.75
2022-09-12T05:18:38.706Z,40.17
2022-09-12T05:21:09.330Z,26.17
2022-09-12T05:23:36.378Z,21.48
2022-09-12T05:26:05.382Z,18.55
2022-09-12T05:28:37.443Z,17.50
2022-09-12T05:31:15.262Z,14.37
2022-09-12T05:33:43.547Z,13.70
2022-09-12T05:36:13.251Z,19.65
2022-09-12T05:38:39.911Z,16.02
2022-09-12T05:41:16.930Z,17.80
2022-09-12T05:43:45.959Z,19.90
2022-09-12T05:46:17.230Z,14.88
2022-09-12T05:48:45.423Z,12.82
2022-09-12T05:51:21.025Z,13.60
2022-09-12T05:53:50.466Z,14.65
2022-09-12T05:56:25.530Z,35.83
2022-09-12T05:59:01.838Z,39.25
2022-09-12T06:01:30.966Z,31.88
2022-09-12T06:04:02.415Z,28.45
2022-09-12T06:06:30.272Z,31.52
2022-09-12T06:08:59.099Z,50.73
2022-09-12T06:11:28.313Z,47.17
2022-09-12T06:13:57.127Z,27.65
2022-09-12T06:16:28.922Z,21.35
2022-09-12T06:18:57.601Z,11.00
2022-09-12T06:21:26.547Z,23.83
2022-09-12T06:23:56.089Z,45.28
2022-09-12T06:26:23.572Z,21.88
2022-09-12T06:28:50.551Z,63.03
2022-09-12T06:31:19.000Z,15.15
2022-09-12T06:33:48.155Z,25.10
2022-09-12T06:36:21.296Z,37.05
2022-09-12T06:38:48.821Z,17.30
2022-09-12T06:41:15.863Z,28.92
2022-09-12T06:43:42.790Z,32.08
2022-09-12T06:46:10.617Z,24.27
2022-09-12T06:48:41.540Z,57.40
2022-09-12T06:51:14.081Z,101.30
2022-09-12T06:53:41.251Z,123.22
2022-09-12T06:56:12.350Z,74.88
2022-09-12T06:58:39.752Z,103.80
2022-09-12T07:01:15.497Z,68.72
2022-09-12T07:03:43.133Z,96.10
2022-09-12T07:06:12.095Z,55.92
2022-09-12T07:08:39.562Z,62.53
2022-09-12T07:11:11.118Z,38.63
2022-09-12T07:13:38.721Z,100.18
2022-09-12T07:16:06.125Z,91.90
2022-09-12T07:18:38.030Z,61.33
2022-09-12T07:21:06.717Z,96.47
2022-09-12T07:23:33.258Z,72.30
2022-09-12T07:26:00.938Z,109.80
2022-09-12T07:28:30.219Z,70.90
2022-09-12T07:30:57.311Z,55.58
2022-09-12T07:33:27.666Z,81.00
2022-09-12T07:35:54.470Z,48.67
2022-09-12T07:38:21.715Z,39.70
2022-09-12T07:40:48.351Z,72.18
2022-09-12T07:43:14.798Z,92.75
2022-09-12T07:45:42.369Z,22.45
2022-09-12T07:48:09.407Z,13.90
2022-09-12T07:50:36.782Z,17.20
2022-09-12T07:53:04.132Z,12.43
2022-09-12T07:55:31.161Z,9.93
2022-09-12T07:57:57.845Z,16.17
2022-09-12T08:00:24.637Z,30.70
2022-09-12T08:02:52.443Z,54.17
2022-09-12T08:05:20.652Z,12.40
2022-09-12T08:07:47.538Z,31.55
2022-09-12T08:10:13.970Z,23.23
2022-09-12T08:12:40.454Z,13.67
2022-09-12T08:15:07.253Z,24.60
2022-09-12T08:17:33.658Z,19.42
2022-09-12T08:20:00.055Z,22.20
2022-09-12T08:22:26.460Z,12.82
2022-09-12T08:24:53.582Z,30.50
2022-09-12T08:27:19.965Z,16.98
2022-09-12T08:29:46.362Z,18.25
2022-09-12T08:32:12.797Z,19.25
2022-09-12T08:34:39.296Z,22.58
2022-09-12T08:37:05.824Z,15.17
2022-09-12T08:39:33.091Z,14.63
2022-09-12T08:42:05.026Z,14.20
2022-09-12T08:44:51.014Z,20.83
2022-09-12T08:47:36.475Z,21.17
2022-09-12T08:50:12.094Z,19.03
2022-09-12T08:52:58.485Z,21.15
2022-09-12T08:55:36.146Z,18.00
2022-09-12T08:58:20.206Z,20.60
2022-09-12T09:00:55.830Z,19.77
2022-09-12T09:03:47.015Z,18.13
2022-09-12T09:06:38.440Z,18.73
2022-09-12T09:09:11.938Z,17.42
2022-09-12T09:11:54.525Z,16.70
2022-09-12T09:14:51.370Z,15.50
2022-09-12T09:17:41.011Z,18.30
2022-09-12T09:20:41.228Z,17.30
2022-09-12T09:23:31.864Z,16.20
2022-09-12T09:26:04.928Z,15.45
2022-09-12T09:28:39.749Z,17.73
2022-09-12T09:31:15.080Z,18.53
2022-09-12T09:33:42.024Z,15.80
2022-09-12T09:36:23.909Z,13.32
2022-09-12T09:39:00.774Z,11.38
2022-09-12T09:41:34.100Z,13.68
2022-09-12T09:44:01.067Z,12.67
2022-09-12T09:46:28.320Z,13.93
2022-09-12T09:48:58.627Z,15.07
2022-09-12T09:51:33.925Z,14.43
2022-09-12T09:54:09.431Z,12.95
2022-09-12T09:56:40.827Z,14.47
2022-09-12T09:59:16.130Z,14.02
2022-09-12T10:01:51.483Z,13.98
2022-09-12T10:04:32.053Z,14.27
2022-09-12T10:07:01.140Z,14.20
2022-09-12T10:09:29.442Z,13.93
2022-09-12T10:11:56.977Z,11.95
2022-09-12T10:14:36.827Z,13.00
2022-09-12T10:17:28.691Z,13.10
2022-09-12T10:20:19.950Z,12.63
2022-09-12T10:22:47.617Z,10.27
2022-09-12T10:25:18.643Z,11.25
2022-09-12T10:27:52.131Z,11.20
2022-09-12T10:30:21.623Z,12.43
2022-09-12T10:32:51.505Z,9.23
2022-09-12T10:35:42.342Z,11.47
2022-09-12T10:38:18.150Z,10.05
2022-09-12T10:40:44.809Z,10.82
2022-09-12T10:43:25.987Z,8.95
2022-09-12T10:45:57.434Z,8.50
2022-09-12T10:48:33.481Z,8.97
2022-09-12T10:51:02.029Z,10.15
2022-09-12T10:53:40.894Z,10.77
2022-09-12T10:56:10.814Z,7.65
2022-09-12T10:58:46.396Z,5.47
2022-09-12T11:01:34.291Z,6.83
2022-09-12T11:04:06.778Z,7.45
2022-09-12T11:07:15.103Z,9.75
2022-09-12T11:10:00.262Z,7.88
2022-09-12T11:12:57.946Z,8.25
2022-09-12T11:15:39.031Z,8.03
2022-09-12T11:18:11.248Z,8.40
2022-09-12T11:21:12.743Z,6.72
2022-09-12T11:24:03.196Z,7.90
2022-09-12T11:26:50.833Z,6.72
2022-09-12T11:29:41.886Z,6.07
2022-09-12T11:32:26.550Z,6.32
2022-09-12T11:35:21.019Z,5.82
2022-09-12T11:38:07.529Z,5.43
2022-09-12T11:40:49.152Z,6.38
2022-09-12T11:43:39.756Z,5.00
2022-09-12T11:46:39.576Z,6.07
2022-09-12T11:49:15.725Z,7.47
2022-09-12T11:51:50.995Z,5.75
2022-09-12T11:54:33.859Z,6.32
2022-09-12T11:57:11.602Z,5.03
2022-09-12T11:59:52.698Z,5.00
2022-09-12T12:02:27.985Z,5.13
2022-09-12T12:05:17.734Z,5.40
2022-09-12T12:07:51.210Z,5.43
2022-09-12T12:10:48.777Z,5.30
2022-09-12T12:13:15.115Z,5.93
2022-09-12T12:15:48.534Z,5.20
2022-09-12T12:18:23.116Z,5.05
2022-09-12T12:20:50.741Z,5.18
2022-09-12T12:23:28.630Z,5.20
2022-09-12T12:26:00.706Z,6.43
2022-09-12T12:28:42.440Z,6.28
2022-09-12T12:31:10.773Z,5.05
2022-09-12T12:33:37.287Z,4.65
2022-09-12T12:36:09.215Z,6.07
2022-09-12T12:38:38.248Z,6.32
2022-09-12T12:41:16.825Z,5.57
2022-09-12T12:43:53.671Z,5.15
2022-09-12T12:46:22.629Z,5.30
2022-09-12T12:48:54.931Z,5.00
2022-09-12T12:51:33.098Z,5.05
2022-09-12T12:54:02.991Z,6.47
2022-09-12T12:56:39.164Z,5.57
2022-09-12T12:59:17.641Z,7.28
2022-09-12T13:01:51.511Z,4.73
2022-09-12T13:04:24.340Z,5.88
2022-09-12T13:06:59.660Z,6.50
2022-09-12T13:09:32.067Z,5.40
2022-09-12T13:11:58.602Z,5.38
2022-09-12T13:14:43.438Z,6.23
2022-09-12T13:17:22.703Z,6.10
2022-09-12T13:19:56.705Z,6.03
2022-09-12T13:22:48.471Z,5.68
2022-09-12T13:25:21.541Z,5.97
2022-09-12T13:28:01.846Z,7.63
2022-09-12T13:30:43.297Z,6.82
2022-09-12T13:33:23.856Z,5.63
2022-09-12T13:36:05.062Z,5.93
2022-09-12T13:39:14.120Z,6.35
2022-09-12T13:42:21.579Z,6.60
2022-09-12T13:44:52.180Z,5.30
2022-09-12T13:47:28.063Z,6.10
2022-09-12T13:49:54.950Z,6.88
2022-09-12T13:52:28.359Z,6.57
2022-09-12T13:54:58.337Z,5.53
2022-09-12T13:57:30.649Z,5.55
2022-09-12T13:59:58.467Z,6.55
2022-09-12T14:02:28.771Z,5.55
2022-09-12T14:05:09.066Z,6.57
2022-09-12T14:07:56.273Z,5.27
2022-09-12T14:10:33.168Z,5.95
2022-09-12T14:13:05.565Z,5.80
2022-09-12T14:15:36.202Z,6.68
2022-09-12T14:18:05.881Z,6.13
2022-09-12T14:20:36.832Z,7.43
2022-09-12T14:23:18.095Z,6.43
2022-09-12T14:25:47.686Z,6.50
2022-09-12T14:28:22.797Z,5.60
2022-09-12T14:31:21.397Z,6.60
2022-09-12T14:33:53.754Z,6.17
2022-09-12T14:36:24.924Z,6.28
2022-09-12T14:39:00.058Z,5.43
2022-09-12T14:41:32.435Z,6.20
2022-09-12T14:44:01.529Z,7.20
2022-09-12T14:46:31.935Z,5.90
2022-09-12T14:49:15.815Z,7.35
2022-09-12T14:51:51.660Z,6.25
2022-09-12T14:54:27.501Z,5.82
2022-09-12T14:57:02.664Z,6.57
2022-09-12T14:59:29.007Z,6.33
2022-09-12T15:02:13.493Z,6.82
2022-09-12T15:04:42.300Z,6.35
2022-09-12T15:07:33.848Z,7.60
2022-09-12T15:10:03.318Z,5.97
2022-09-12T15:12:29.808Z,5.87
2022-09-12T15:15:03.306Z,5.63
2022-09-12T15:17:29.715Z,5.32
2022-09-12T15:19:56.119Z,5.90
2022-09-12T15:22:24.447Z,5.93
2022-09-12T15:24:50.938Z,5.80
2022-09-12T15:27:17.374Z,5.60
2022-09-12T15:29:43.790Z,5.72
2022-09-12T15:32:22.490Z,7.10
2022-09-12T15:34:48.883Z,6.47
2022-09-12T15:37:15.768Z,6.07
2022-09-12T15:39:42.207Z,6.43
2022-09-12T15:42:11.618Z,6.10
2022-09-12T15:44:38.021Z,5.88
2022-09-12T15:47:04.926Z,6.00
2022-09-12T15:49:32.030Z,6.10
2022-09-12T15:51:59.600Z,6.15
2022-09-12T15:54:26.014Z,6.32
2022-09-12T15:56:52.423Z,6.03
2022-09-12T15:59:18.879Z,5.72
2022-09-12T16:01:45.416Z,6.93
2022-09-12T16:04:23.876Z,6.50
2022-09-12T16:06:51.415Z,5.70
2022-09-12T16:09:17.875Z,6.03
2022-09-12T16:11:47.392Z,5.53
2022-09-12T16:14:15.598Z,6.00
2022-09-12T16:16:43.522Z,6.38
2022-09-12T16:19:12.496Z,5.15
2022-09-12T16:21:39.008Z,5.82
2022-09-12T16:24:05.473Z,5.78
2022-09-12T16:26:31.958Z,5.53
2022-09-12T16:28:58.936Z,5.10
2022-09-12T16:31:26.746Z,5.90
2022-09-12T16:33:53.551Z,5.70
2022-09-12T16:36:21.748Z,7.20
2022-09-12T16:38:50.424Z,5.90
2022-09-12T16:41:18.879Z,5.85
2022-09-12T16:43:45.658Z,8.23
2022-09-12T16:46:15.928Z,5.85
2022-09-12T16:48:50.988Z,6.10
2022-09-12T16:51:23.760Z,6.83
2022-09-12T16:53:50.949Z,5.63
2022-09-12T16:56:18.449Z,6.18
2022-09-12T16:58:45.505Z,6.22
2022-09-12T17:01:18.023Z,6.00
2022-09-12T17:03:44.519Z,9.23
2022-09-12T17:06:13.889Z,6.00
2022-09-12T17:08:42.866Z,6.35
2022-09-12T17:11:14.977Z,6.38
2022-09-12T17:14:03.112Z,6.60
2022-09-12T17:16:29.324Z,6.80
2022-09-12T17:18:55.770Z,8.60
2022-09-12T17:21:22.627Z,9.75
2022-09-12T17:23:49.811Z,12.05
2022-09-12T17:26:16.909Z,12.52
2022-09-12T17:28:43.911Z,10.03
2022-09-12T17:31:12.796Z,9.85
2022-09-12T17:33:39.856Z,9.68
2022-09-12T17:36:11.144Z,9.13
2022-09-12T17:38:39.772Z,8.45
2022-09-12T17:41:17.990Z,7.83
2022-09-12T17:43:56.587Z,8.80
2022-09-12T17:46:25.231Z,8.70
2022-09-12T17:48:56.847Z,8.50
2022-09-12T17:51:25.821Z,9.20
2022-09-12T17:53:59.070Z,8.00
2022-09-12T17:56:27.981Z,10.55
2022-09-12T17:58:55.766Z,9.30
2022-09-12T18:01:40.907Z,10.20
2022-09-12T18:04:07.375Z,9.38
2022-09-12T18:06:34.025Z,8.90
2022-09-12T18:09:02.347Z,9.45
2022-09-12T18:11:29.443Z,9.90
2022-09-12T18:13:57.497Z,9.77
2022-09-12T18:16:23.912Z,10.00
2022-09-12T18:18:51.107Z,9.73
2022-09-12T18:21:18.445Z,10.43
2022-09-12T18:23:44.885Z,11.05
2022-09-12T18:26:13.318Z,8.90
2022-09-12T18:28:42.071Z,9.30
2022-09-12T18:31:21.121Z,13.07
2022-09-12T18:33:48.114Z,9.63
2022-09-12T18:36:16.373Z,9.73
2022-09-12T18:38:43.580Z,11.27
2022-09-12T18:41:12.989Z,10.32
2022-09-12T18:43:39.489Z,11.30
2022-09-12T18:46:08.566Z,11.95
2022-09-12T18:48:35.719Z,10.93
2022-09-12T18:51:08.001Z,10.98
2022-09-12T18:53:35.399Z,12.23
2022-09-12T18:56:08.599Z,10.87
2022-09-12T18:58:44.694Z,10.73
2022-09-12T19:01:17.084Z,11.45
2022-09-12T19:03:44.257Z,11.82
2022-09-12T19:06:17.810Z,10.98
2022-09-12T19:08:45.618Z,10.23
2022-09-12T19:11:12.659Z,12.25
2022-09-12T19:13:41.398Z,11.68
2022-09-12T19:16:10.244Z,11.00
2022-09-12T19:18:38.687Z,10.55
2022-09-12T19:21:06.645Z,11.83
2022-09-12T19:23:35.328Z,13.15
2022-09-12T19:26:05.610Z,10.88
2022-09-12T19:28:32.694Z,11.75
2022-09-12T19:30:59.494Z,10.93
2022-09-12T19:33:26.212Z,11.30
2022-09-12T19:35:52.722Z,10.93
2022-09-12T19:38:19.230Z,11.95
2022-09-12T19:40:55.752Z,12.40
2022-09-12T19:43:22.163Z,11.70
2022-09-12T19:45:48.560Z,11.67
2022-09-12T19:48:17.018Z,11.00
2022-09-12T19:50:43.574Z,11.65
2022-09-12T19:53:09.994Z,11.32
2022-09-12T19:55:36.771Z,11.55
2022-09-12T19:58:03.666Z,11.47
2022-09-12T20:00:30.089Z,11.18
2022-09-12T20:02:56.486Z,10.32
2022-09-12T20:05:22.865Z,13.13
2022-09-12T20:07:49.304Z,9.90
2022-09-12T20:10:15.932Z,10.70
2022-09-12T20:12:42.339Z,12.25
2022-09-12T20:15:09.234Z,11.43
2022-09-12T20:17:35.801Z,11.88
2022-09-12T20:20:02.280Z,11.20
2022-09-12T20:22:28.779Z,10.57
2022-09-12T20:24:55.219Z,11.55
2022-09-12T20:27:21.867Z,12.50
2022-09-12T20:29:48.266Z,13.35
2022-09-12T20:32:14.670Z,11.98
2022-09-12T20:34:41.083Z,11.30
2022-09-12T20:37:07.511Z,12.02
2022-09-12T20:39:34.450Z,11.07
2022-09-12T20:42:00.864Z,10.35
2022-09-12T20:44:27.598Z,12.32
2022-09-12T20:46:54.044Z,12.57
2022-09-12T20:49:20.879Z,11.23
2022-09-12T20:51:48.404Z,11.23
2022-09-12T20:54:15.059Z,10.65
2022-09-12T20:56:42.058Z,13.90
2022-09-12T20:59:11.710Z,11.53
2022-09-12T21:01:38.892Z,10.48
2022-09-12T21:04:05.437Z,10.35
2022-09-12T21:06:31.953Z,11.13
2022-09-12T21:08:59.761Z,11.82
2022-09-12T21:11:27.593Z,13.93
2022-09-12T21:13:54.852Z,12.63
2022-09-12T21:16:22.864Z,11.45
2022-09-12T21:18:55.241Z,11.77
2022-09-12T21:21:22.146Z,11.73
2022-09-12T21:23:50.626Z,12.77
2022-09-12T21:26:18.193Z,9.90
2022-09-12T21:28:44.631Z,11.73
2022-09-12T21:31:11.114Z,11.13
2022-09-12T21:33:37.589Z,11.82
2022-09-12T21:36:05.603Z,11.93
2022-09-12T21:38:32.753Z,11.73
2022-09-12T21:41:07.703Z,11.38
2022-09-12T21:43:34.719Z,10.88
2022-09-12T21:46:01.640Z,12.27
2022-09-12T21:48:28.718Z,11.33
2022-09-12T21:50:55.167Z,10.98
2022-09-12T21:53:21.993Z,12.95
2022-09-12T21:55:48.561Z,11.45
2022-09-12T21:58:15.034Z,10.98
2022-09-12T22:00:42.228Z,11.23
2022-09-12T22:03:10.447Z,11.88
2022-09-12T22:05:40.287Z,13.95
2022-09-12T22:08:08.303Z,12.60
2022-09-12T22:10:35.161Z,15.05
2022-09-12T22:13:02.396Z,12.83
2022-09-12T22:15:44.366Z,14.38
2022-09-12T22:18:11.402Z,10.45
2022-09-12T22:20:37.823Z,13.32
2022-09-12T22:23:25.033Z,11.27
2022-09-12T22:25:55.048Z,11.13
2022-09-12T22:28:21.565Z,11.65
2022-09-12T22:30:48.588Z,10.68
2022-09-12T22:33:15.489Z,10.18
2022-09-12T22:35:42.465Z,10.93
2022-09-12T22:38:09.193Z,12.33
2022-09-12T22:40:35.762Z,11.73
2022-09-12T22:43:02.319Z,11.93
2022-09-12T22:45:28.816Z,11.93
2022-09-12T22:47:59.170Z,11.98
2022-09-12T22:50:27.665Z,12.73
2022-09-12T22:52:54.150Z,10.63
2022-09-12T22:55:20.587Z,11.88
2022-09-12T22:57:47.048Z,11.32
2022-09-12T23:00:14.165Z,12.73
2022-09-12T23:02:40.619Z,11.90
2022-09-12T23:05:07.223Z,11.70
2022-09-12T23:07:33.707Z,12.07
2022-09-12T23:10:00.217Z,12.77
2022-09-12T23:12:26.661Z,11.52
2022-09-12T23:14:53.042Z,12.07
2022-09-12T23:17:19.431Z,12.77
2022-09-12T23:19:45.834Z,12.73
2022-09-12T23:22:12.341Z,14.07
2022-09-12T23:24:38.797Z,13.13
2022-09-12T23:27:05.987Z,11.27
2022-09-12T23:29:34.417Z,11.70
2022-09-12T23:32:02.274Z,11.10
2022-09-12T23:34:29.224Z,14.15
2022-09-12T23:36:56.277Z,12.23
2022-09-12T23:39:23.390Z,12.67
2022-09-12T23:41:50.377Z,13.20
2022-09-12T23:44:16.848Z,16.65
2022-09-12T23:46:43.314Z,12.07
2022-09-12T23:49:09.706Z,13.60
2022-09-12T23:51:36.173Z,12.93
2022-09-12T23:54:02.745Z,11.57
2022-09-12T23:56:29.159Z,10.80
2022-09-12T23:58:55.580Z,13.23
