createdAt,value
2022-11-10T00:00:57.383Z,11.5
2022-11-10T00:02:00.542Z,11.6
2022-11-10T00:03:03.238Z,11.5
2022-11-10T00:04:06.476Z,11.5
2022-11-10T00:05:10.301Z,11.5
2022-11-10T00:06:13.375Z,11.5
2022-11-10T00:07:16.658Z,11.5
2022-11-10T00:08:19.863Z,11.5
2022-11-10T00:09:23.075Z,11.5
2022-11-10T00:10:26.253Z,11.5
2022-11-10T00:11:29.405Z,11.5
2022-11-10T00:12:32.576Z,11.5
2022-11-10T00:13:35.487Z,11.5
2022-11-10T00:14:38.524Z,11.5
2022-11-10T00:15:42.008Z,11.5
2022-11-10T00:16:45.486Z,11.4
2022-11-10T00:17:48.375Z,11.4
2022-11-10T00:18:52.102Z,11.4
2022-11-10T00:19:55.118Z,11.4
2022-11-10T00:20:58.635Z,11.4
2022-11-10T00:22:01.745Z,11.4
2022-11-10T00:23:05.176Z,11.4
2022-11-10T00:24:07.877Z,11.3
2022-11-10T00:25:11.312Z,11.3
2022-11-10T00:26:14.464Z,11.3
2022-11-10T00:27:17.598Z,11.3
2022-11-10T00:28:20.844Z,11.2
2022-11-10T00:29:24.027Z,11.2
2022-11-10T00:30:27.211Z,11.3
2022-11-10T00:31:30.161Z,11.2
2022-11-10T00:32:33.399Z,11.3
2022-11-10T00:33:36.479Z,11.2
2022-11-10T00:34:39.548Z,11.3
2022-11-10T00:35:43.018Z,11.2
2022-11-10T00:36:46.760Z,11.2
2022-11-10T00:37:49.836Z,11.2
2022-11-10T00:38:52.908Z,11.2
2022-11-10T00:39:55.256Z,11.2
2022-11-10T00:40:58.454Z,11.2
2022-11-10T00:42:01.713Z,11.2
2022-11-10T00:43:04.508Z,11.2
2022-11-10T00:44:07.957Z,11.2
2022-11-10T00:45:10.400Z,11.2
2022-11-10T00:46:12.594Z,11.2
2022-11-10T00:47:15.719Z,11.2
2022-11-10T00:48:18.243Z,11.2
2022-11-10T00:49:20.483Z,11.1
2022-11-10T00:50:23.638Z,11.1
2022-11-10T00:51:27.292Z,11.1
2022-11-10T00:52:30.565Z,11
2022-11-10T00:53:34.032Z,11
2022-11-10T00:54:36.896Z,11
2022-11-10T00:55:40.259Z,11
2022-11-10T00:56:43.436Z,11
2022-11-10T00:57:46.227Z,10.9
2022-11-10T00:58:49.032Z,11
2022-11-10T00:59:52.175Z,11
2022-11-10T01:00:56.231Z,11
2022-11-10T01:01:59.002Z,11
2022-11-10T01:03:02.700Z,11
2022-11-10T01:04:04.962Z,11
2022-11-10T01:05:07.491Z,11
2022-11-10T01:06:11.214Z,11
2022-11-10T01:07:14.524Z,10.9
2022-11-10T01:08:18.013Z,10.9
2022-11-10T01:09:21.436Z,10.9
2022-11-10T01:10:24.323Z,10.9
2022-11-10T01:11:27.485Z,10.9
2022-11-10T01:12:31.193Z,10.9
2022-11-10T01:13:34.054Z,10.9
2022-11-10T01:14:37.054Z,10.9
2022-11-10T01:15:39.864Z,10.9
2022-11-10T01:16:43.419Z,10.9
2022-11-10T01:17:46.722Z,10.9
2022-11-10T01:18:49.834Z,10.9
2022-11-10T01:19:52.455Z,10.9
2022-11-10T01:20:55.246Z,10.9
2022-11-10T01:21:58.406Z,10.9
2022-11-10T01:23:01.573Z,11
2022-11-10T01:24:05.046Z,11
2022-11-10T01:25:08.203Z,11
2022-11-10T01:26:11.657Z,11
2022-11-10T01:27:14.842Z,11
2022-11-10T01:28:18.215Z,10.9
2022-11-10T01:29:21.568Z,11
2022-11-10T01:30:25.300Z,10.9
2022-11-10T01:31:28.720Z,11
2022-11-10T01:32:32.788Z,10.9
2022-11-10T01:33:36.260Z,10.9
2022-11-10T01:34:39.644Z,11
2022-11-10T01:35:42.026Z,11
2022-11-10T01:36:45.187Z,11
2022-11-10T01:37:48.546Z,11
2022-11-10T01:38:51.561Z,11
2022-11-10T01:39:55.692Z,11
2022-11-10T01:40:58.912Z,11
2022-11-10T01:42:02.423Z,11
2022-11-10T01:43:04.956Z,11
2022-11-10T01:44:08.342Z,11
2022-11-10T01:45:10.889Z,11
2022-11-10T01:46:14.156Z,10.9
2022-11-10T01:47:16.588Z,11
2022-11-10T01:48:20.078Z,10.9
2022-11-10T01:49:23.175Z,10.9
2022-11-10T01:50:26.023Z,10.9
2022-11-10T01:51:29.369Z,10.9
2022-11-10T01:52:32.532Z,10.8
2022-11-10T01:53:35.522Z,10.9
2022-11-10T01:54:38.961Z,10.8
2022-11-10T01:55:41.666Z,10.8
2022-11-10T01:56:45.010Z,10.8
2022-11-10T01:57:48.446Z,10.8
2022-11-10T01:58:51.513Z,10.8
2022-11-10T01:59:55.223Z,10.8
2022-11-10T02:00:58.271Z,10.8
2022-11-10T02:02:01.310Z,10.7
2022-11-10T02:03:04.026Z,10.7
2022-11-10T02:04:06.587Z,10.7
2022-11-10T02:05:09.877Z,10.8
2022-11-10T02:06:13.574Z,10.8
2022-11-10T02:07:17.054Z,10.8
2022-11-10T02:08:20.092Z,10.7
2022-11-10T02:09:23.439Z,10.8
2022-11-10T02:10:26.624Z,10.8
2022-11-10T02:11:29.482Z,10.8
2022-11-10T02:12:31.721Z,10.8
2022-11-10T02:13:34.256Z,10.8
2022-11-10T02:14:37.603Z,10.8
2022-11-10T02:15:40.776Z,10.8
2022-11-10T02:16:44.134Z,10.8
2022-11-10T02:17:47.483Z,10.8
2022-11-10T02:18:51.146Z,10.9
2022-11-10T02:19:54.261Z,10.9
2022-11-10T02:20:57.643Z,10.9
2022-11-10T02:22:00.475Z,10.9
2022-11-10T02:23:03.275Z,10.9
2022-11-10T02:24:06.700Z,10.9
2022-11-10T02:25:09.509Z,10.9
2022-11-10T02:26:12.317Z,10.9
2022-11-10T02:27:15.434Z,10.9
2022-11-10T02:28:18.297Z,10.9
2022-11-10T02:29:21.295Z,11
2022-11-10T02:30:28.885Z,11
2022-11-10T02:31:31.972Z,11
2022-11-10T02:32:34.747Z,10.9
2022-11-10T02:33:37.537Z,11
2022-11-10T02:34:40.731Z,10.9
2022-11-10T02:35:43.830Z,11
2022-11-10T02:36:46.855Z,11
2022-11-10T02:37:49.980Z,11
2022-11-10T02:38:53.121Z,11
2022-11-10T02:39:55.942Z,11
2022-11-10T02:40:58.179Z,11
2022-11-10T02:42:01.287Z,11
2022-11-10T02:43:04.124Z,11
2022-11-10T02:44:06.281Z,11.1
2022-11-10T02:45:09.058Z,11
2022-11-10T02:46:11.558Z,11.1
2022-11-10T02:47:14.953Z,11.1
2022-11-10T02:48:17.385Z,11.1
2022-11-10T02:49:20.388Z,11.1
2022-11-10T02:50:23.850Z,11.1
2022-11-10T02:51:27.315Z,11.1
2022-11-10T02:52:29.948Z,11.1
2022-11-10T02:53:33.065Z,11.1
2022-11-10T02:54:36.789Z,11.1
2022-11-10T02:55:39.675Z,11.1
2022-11-10T02:56:43.206Z,11.1
2022-11-10T02:57:46.290Z,11.1
2022-11-10T02:58:49.112Z,11.1
2022-11-10T02:59:52.250Z,11.1
2022-11-10T03:00:55.066Z,11.1
2022-11-10T03:01:58.214Z,11.1
2022-11-10T03:03:02.259Z,11.1
2022-11-10T03:04:04.498Z,11.1
2022-11-10T03:05:07.956Z,11.1
2022-11-10T03:06:10.825Z,11.1
2022-11-10T03:07:14.057Z,11.1
2022-11-10T03:08:16.094Z,11.1
2022-11-10T03:09:19.547Z,11.1
2022-11-10T03:10:21.892Z,11
2022-11-10T03:11:33.644Z,11.1
2022-11-10T03:12:36.784Z,11.1
2022-11-10T03:14:04.024Z,11.1
2022-11-10T03:15:07.141Z,11.1
2022-11-10T03:16:09.659Z,11
2022-11-10T03:17:12.621Z,11
2022-11-10T03:18:16.351Z,11
2022-11-10T03:19:19.356Z,11
2022-11-10T03:20:22.016Z,10.9
2022-11-10T03:21:24.822Z,10.9
2022-11-10T03:22:28.010Z,10.9
2022-11-10T03:23:30.906Z,10.9
2022-11-10T03:24:33.748Z,10.9
2022-11-10T03:25:36.519Z,10.9
2022-11-10T03:26:39.606Z,10.8
2022-11-10T03:27:42.321Z,10.9
2022-11-10T03:28:45.840Z,10.9
2022-11-10T03:29:49.216Z,10.8
2022-11-10T03:30:52.870Z,10.8
2022-11-10T03:31:56.333Z,10.8
2022-11-10T03:32:58.853Z,10.8
2022-11-10T03:34:02.574Z,10.8
2022-11-10T03:35:06.029Z,10.8
2022-11-10T03:36:08.630Z,10.8
2022-11-10T03:37:12.011Z,10.8
2022-11-10T03:38:14.750Z,10.8
2022-11-10T03:39:17.877Z,10.8
2022-11-10T03:40:20.900Z,10.7
2022-11-10T03:41:23.759Z,10.6
2022-11-10T03:42:26.347Z,10.6
2022-11-10T03:43:29.332Z,10.6
2022-11-10T03:44:32.057Z,10.6
2022-11-10T03:45:35.717Z,10.6
2022-11-10T03:46:45.943Z,10.6
2022-11-10T03:47:55.320Z,10.6
2022-11-10T03:48:58.219Z,10.6
2022-11-10T03:50:01.609Z,10.6
2022-11-10T03:51:05.146Z,10.6
2022-11-10T03:52:07.309Z,10.6
2022-11-10T03:53:10.693Z,10.6
2022-11-10T03:54:14.507Z,10.6
2022-11-10T03:55:17.014Z,10.6
2022-11-10T03:56:19.789Z,10.6
2022-11-10T03:57:22.948Z,10.6
2022-11-10T03:58:25.659Z,10.5
2022-11-10T03:59:28.460Z,10.5
2022-11-10T04:00:31.827Z,10.5
2022-11-10T04:01:35.085Z,10.5
2022-11-10T04:02:38.331Z,10.5
2022-11-10T04:03:41.694Z,10.5
2022-11-10T04:04:45.044Z,10.5
2022-11-10T04:05:48.431Z,10.5
2022-11-10T04:06:51.524Z,10.5
2022-11-10T04:07:55.710Z,10.5
2022-11-10T04:08:58.417Z,10.5
2022-11-10T04:10:01.034Z,10.5
2022-11-10T04:11:04.331Z,10.5
2022-11-10T04:12:07.929Z,10.4
2022-11-10T04:13:10.742Z,10.5
2022-11-10T04:14:13.341Z,10.4
2022-11-10T04:15:16.816Z,10.4
2022-11-10T04:16:20.480Z,10.4
2022-11-10T04:17:23.942Z,10.4
2022-11-10T04:18:27.052Z,10.5
2022-11-10T04:19:30.683Z,10.4
2022-11-10T04:20:33.400Z,10.4
2022-11-10T04:21:37.162Z,10.4
2022-11-10T04:22:40.343Z,10.4
2022-11-10T04:23:42.797Z,10.4
2022-11-10T04:24:46.240Z,10.4
2022-11-10T04:25:49.551Z,10.4
2022-11-10T04:26:52.642Z,10.4
2022-11-10T04:27:55.774Z,10.4
2022-11-10T04:28:58.216Z,10.4
2022-11-10T04:30:01.480Z,10.4
2022-11-10T04:31:04.578Z,10.3
2022-11-10T04:32:07.105Z,10.3
2022-11-10T04:33:10.588Z,10.3
2022-11-10T04:34:13.134Z,10.3
2022-11-10T04:35:15.686Z,10.3
2022-11-10T04:36:18.209Z,10.3
2022-11-10T04:37:21.586Z,10.2
2022-11-10T04:38:24.460Z,10.2
2022-11-10T04:39:28.115Z,10.2
2022-11-10T04:40:31.062Z,10.2
2022-11-10T04:41:34.534Z,10.1
2022-11-10T04:42:37.056Z,10.2
2022-11-10T04:43:40.394Z,10.1
2022-11-10T04:44:43.255Z,10.1
2022-11-10T04:45:46.320Z,10.1
2022-11-10T04:46:49.114Z,10.1
2022-11-10T04:47:51.552Z,10.1
2022-11-10T04:48:54.942Z,10
2022-11-10T04:49:57.777Z,10
2022-11-10T04:51:00.952Z,10
2022-11-10T04:52:04.006Z,9.9
2022-11-10T04:53:07.447Z,9.9
2022-11-10T04:54:11.183Z,9.8
2022-11-10T04:55:14.650Z,9.8
2022-11-10T04:56:17.533Z,9.8
2022-11-10T04:57:20.815Z,9.8
2022-11-10T04:58:24.065Z,9.8
2022-11-10T04:59:27.209Z,9.7
2022-11-10T05:00:30.830Z,9.8
2022-11-10T05:01:34.185Z,9.7
2022-11-10T05:02:41.188Z,9.7
2022-11-10T05:03:44.842Z,9.7
2022-11-10T05:04:47.963Z,9.7
2022-11-10T05:05:51.415Z,9.7
2022-11-10T05:06:54.501Z,9.6
2022-11-10T05:07:57.878Z,9.7
2022-11-10T05:09:01.508Z,9.7
2022-11-10T05:10:04.702Z,9.7
2022-11-10T05:11:08.706Z,9.7
2022-11-10T05:12:11.505Z,9.7
2022-11-10T05:13:14.368Z,9.6
2022-11-10T05:14:17.181Z,9.6
2022-11-10T05:15:20.382Z,9.6
2022-11-10T05:16:23.820Z,9.6
2022-11-10T05:17:26.812Z,9.6
2022-11-10T05:18:29.409Z,9.6
2022-11-10T05:19:32.407Z,9.6
2022-11-10T05:20:35.305Z,9.6
2022-11-10T05:21:38.138Z,9.6
2022-11-10T05:22:49.767Z,9.6
2022-11-10T05:23:52.781Z,9.5
2022-11-10T05:24:56.219Z,9.6
2022-11-10T05:25:59.218Z,9.5
2022-11-10T05:27:02.932Z,9.5
2022-11-10T05:28:06.025Z,9.5
2022-11-10T05:29:09.317Z,9.5
2022-11-10T05:30:12.239Z,9.4
2022-11-10T05:31:15.654Z,9.4
2022-11-10T05:32:19.096Z,9.3
2022-11-10T05:33:24.694Z,9.4
2022-11-10T05:34:28.617Z,9.4
2022-11-10T05:35:31.426Z,9.4
2022-11-10T05:36:34.166Z,9.3
2022-11-10T05:37:37.637Z,9.3
2022-11-10T05:38:45.267Z,9.3
2022-11-10T05:39:48.409Z,9.3
2022-11-10T05:40:51.890Z,9.3
2022-11-10T05:41:54.324Z,9.3
2022-11-10T05:42:57.197Z,9.4
2022-11-10T05:44:00.098Z,9.3
2022-11-10T05:45:03.463Z,9.3
2022-11-10T05:46:06.592Z,9.3
2022-11-10T05:47:10.063Z,9.2
2022-11-10T05:48:12.852Z,9.2
2022-11-10T05:49:15.640Z,9.2
2022-11-10T05:50:18.433Z,9.2
2022-11-10T05:51:21.869Z,9.3
2022-11-10T05:52:24.689Z,9.3
2022-11-10T05:53:27.804Z,9.3
2022-11-10T05:54:30.979Z,9.3
2022-11-10T05:55:34.235Z,9.3
2022-11-10T05:56:36.505Z,9.3
2022-11-10T05:57:39.491Z,9.3
2022-11-10T05:58:42.023Z,9.3
2022-11-10T05:59:44.453Z,9.2
2022-11-10T06:00:47.327Z,9.2
2022-11-10T06:01:50.164Z,9.2
2022-11-10T06:02:53.477Z,9.2
2022-11-10T06:03:57.100Z,9.2
2022-11-10T06:04:59.359Z,9.2
2022-11-10T06:06:02.067Z,9.1
2022-11-10T06:07:05.491Z,9.2
2022-11-10T06:08:08.997Z,9.2
2022-11-10T06:09:12.156Z,9.2
2022-11-10T06:10:15.199Z,9.2
2022-11-10T06:11:18.257Z,9.2
2022-11-10T06:12:21.801Z,9.3
2022-11-10T06:13:26.798Z,9.2
2022-11-10T06:14:29.616Z,9.3
2022-11-10T06:15:33.048Z,9.3
2022-11-10T06:16:36.340Z,9.3
2022-11-10T06:17:38.896Z,9.3
2022-11-10T06:18:41.941Z,9.3
2022-11-10T06:19:43.894Z,9.3
2022-11-10T06:20:46.967Z,9.3
2022-11-10T06:21:50.715Z,9.3
2022-11-10T06:23:09.988Z,9.3
2022-11-10T06:24:13.096Z,9.3
2022-11-10T06:25:15.932Z,9.3
2022-11-10T06:26:18.956Z,9.3
2022-11-10T06:27:22.105Z,9.3
2022-11-10T06:28:26.159Z,9.3
2022-11-10T06:29:29.252Z,9.3
2022-11-10T06:30:31.964Z,9.3
2022-11-10T06:31:35.605Z,9.3
2022-11-10T06:32:38.487Z,9.3
2022-11-10T06:33:41.311Z,9.3
2022-11-10T06:34:43.834Z,9.3
2022-11-10T06:35:47.167Z,9.3
2022-11-10T06:36:50.888Z,9.3
2022-11-10T06:37:53.962Z,9.3
2022-11-10T06:38:56.475Z,9.3
2022-11-10T06:39:59.238Z,9.3
2022-11-10T06:41:02.977Z,9.3
2022-11-10T06:42:05.988Z,9.2
2022-11-10T06:43:08.518Z,9.3
2022-11-10T06:44:11.705Z,9.3
2022-11-10T06:45:14.584Z,9.3
2022-11-10T06:46:17.689Z,9.3
2022-11-10T06:47:20.293Z,9.3
2022-11-10T06:48:23.958Z,9.4
2022-11-10T06:49:26.512Z,9.4
2022-11-10T06:50:29.621Z,9.4
2022-11-10T06:51:32.488Z,9.4
2022-11-10T06:52:35.745Z,9.4
2022-11-10T06:53:38.532Z,9.4
2022-11-10T06:54:40.701Z,9.4
2022-11-10T06:55:43.446Z,9.5
2022-11-10T06:56:46.657Z,9.5
2022-11-10T06:57:50.017Z,9.5
2022-11-10T06:58:52.348Z,9.5
2022-11-10T06:59:55.487Z,9.5
2022-11-10T07:00:58.927Z,9.5
2022-11-10T07:02:02.213Z,9.5
2022-11-10T07:03:04.995Z,9.5
2022-11-10T07:04:22.404Z,9.5
2022-11-10T07:05:25.146Z,9.4
2022-11-10T07:06:28.384Z,9.5
2022-11-10T07:07:31.850Z,9.5
2022-11-10T07:08:34.394Z,9.6
2022-11-10T07:09:36.928Z,9.6
2022-11-10T07:10:39.520Z,9.6
2022-11-10T07:11:42.329Z,9.6
2022-11-10T07:12:45.694Z,9.6
2022-11-10T07:13:48.577Z,9.6
2022-11-10T07:14:51.080Z,9.7
2022-11-10T07:15:54.263Z,9.7
2022-11-10T07:16:57.063Z,9.7
2022-11-10T07:17:59.947Z,9.7
2022-11-10T07:19:02.390Z,9.7
2022-11-10T07:20:05.525Z,9.7
2022-11-10T07:21:08.351Z,9.8
2022-11-10T07:22:13.095Z,9.8
2022-11-10T07:23:16.094Z,9.8
2022-11-10T07:24:19.090Z,9.8
2022-11-10T07:25:22.495Z,9.8
2022-11-10T07:26:26.037Z,9.8
2022-11-10T07:27:29.130Z,9.8
2022-11-10T07:28:32.676Z,9.8
2022-11-10T07:29:35.168Z,9.9
2022-11-10T07:30:38.542Z,9.9
2022-11-10T07:31:41.698Z,9.9
2022-11-10T07:32:45.043Z,9.9
2022-11-10T07:33:56.143Z,9.9
2022-11-10T07:34:59.417Z,9.9
2022-11-10T07:36:01.980Z,9.9
2022-11-10T07:37:04.811Z,9.9
2022-11-10T07:38:08.236Z,9.9
2022-11-10T07:39:11.116Z,9.9
2022-11-10T07:40:14.273Z,9.9
2022-11-10T07:41:16.865Z,9.9
2022-11-10T07:42:19.963Z,9.9
2022-11-10T07:43:25.743Z,9.9
2022-11-10T07:44:28.945Z,9.9
2022-11-10T07:45:32.593Z,9.9
2022-11-10T07:46:36.304Z,9.9
2022-11-10T07:47:39.686Z,10
2022-11-10T07:48:43.415Z,10
2022-11-10T07:49:47.118Z,10
2022-11-10T07:50:50.211Z,10
2022-11-10T07:51:53.045Z,10
2022-11-10T07:52:56.238Z,10
2022-11-10T07:53:59.535Z,10.1
2022-11-10T07:55:02.610Z,10
2022-11-10T07:56:06.072Z,10.1
2022-11-10T07:57:09.513Z,10
2022-11-10T07:58:12.615Z,10.1
2022-11-10T07:59:16.054Z,10.1
2022-11-10T08:00:19.452Z,10.2
2022-11-10T08:01:22.747Z,10.2
2022-11-10T08:02:26.226Z,10.2
2022-11-10T08:03:29.189Z,10.2
2022-11-10T08:04:31.701Z,10.2
2022-11-10T08:05:34.565Z,10.3
2022-11-10T08:06:39.518Z,10.3
2022-11-10T08:07:43.532Z,10.3
2022-11-10T08:08:47.448Z,10.4
2022-11-10T08:09:50.228Z,10.4
2022-11-10T08:10:53.036Z,10.4
2022-11-10T08:11:56.840Z,10.4
2022-11-10T08:13:00.190Z,10.4
2022-11-10T08:14:03.632Z,10.5
2022-11-10T08:15:06.812Z,10.6
2022-11-10T08:16:10.197Z,10.6
2022-11-10T08:17:13.543Z,10.6
2022-11-10T08:18:17.169Z,10.7
2022-11-10T08:19:20.038Z,10.6
2022-11-10T08:20:22.916Z,10.7
2022-11-10T08:21:26.332Z,10.7
2022-11-10T08:22:29.521Z,10.7
2022-11-10T08:23:32.933Z,10.7
2022-11-10T08:24:36.408Z,10.7
2022-11-10T08:25:39.575Z,10.6
2022-11-10T08:26:42.284Z,10.6
2022-11-10T08:27:44.876Z,10.6
2022-11-10T08:28:48.233Z,10.6
2022-11-10T08:29:51.342Z,10.6
2022-11-10T08:30:54.433Z,10.6
2022-11-10T08:31:58.507Z,10.6
2022-11-10T08:33:01.323Z,10.6
2022-11-10T08:34:04.389Z,10.6
2022-11-10T08:35:07.927Z,10.5
2022-11-10T08:36:10.660Z,10.5
2022-11-10T08:37:14.332Z,10.5
2022-11-10T08:38:17.533Z,10.5
2022-11-10T08:39:41.220Z,10.5
2022-11-10T08:40:44.261Z,10.6
2022-11-10T08:41:47.969Z,10.6
2022-11-10T08:42:50.944Z,10.6
2022-11-10T08:43:54.292Z,10.6
2022-11-10T08:44:56.818Z,10.6
2022-11-10T08:45:59.849Z,10.6
2022-11-10T08:47:03.309Z,10.6
2022-11-10T08:48:06.203Z,10.6
2022-11-10T08:49:09.093Z,10.7
2022-11-10T08:50:12.662Z,10.7
2022-11-10T08:51:15.393Z,10.7
2022-11-10T08:52:17.995Z,10.8
2022-11-10T08:53:23.082Z,10.8
2022-11-10T08:54:27.221Z,10.8
2022-11-10T08:55:30.452Z,10.8
2022-11-10T08:56:34.147Z,10.9
2022-11-10T08:57:37.984Z,10.9
2022-11-10T08:58:54.991Z,10.8
2022-11-10T08:59:58.082Z,10.8
2022-11-10T09:01:01.176Z,10.8
2022-11-10T09:02:04.939Z,10.8
2022-11-10T09:03:08.595Z,10.8
2022-11-10T09:04:12.191Z,10.8
2022-11-10T09:05:15.461Z,10.8
2022-11-10T09:06:18.252Z,10.8
2022-11-10T09:07:21.160Z,10.8
2022-11-10T09:08:24.338Z,10.8
2022-11-10T09:09:27.436Z,10.8
2022-11-10T09:10:30.317Z,10.8
2022-11-10T09:11:33.172Z,10.8
2022-11-10T09:12:36.738Z,10.8
2022-11-10T09:13:40.436Z,10.8
2022-11-10T09:14:43.158Z,10.9
2022-11-10T09:15:46.800Z,10.8
2022-11-10T09:16:50.248Z,10.8
2022-11-10T09:17:53.416Z,10.8
2022-11-10T09:18:56.887Z,10.9
2022-11-10T09:20:00.608Z,10.9
2022-11-10T09:21:04.245Z,10.9
2022-11-10T09:22:06.796Z,10.9
2022-11-10T09:23:09.592Z,10.9
2022-11-10T09:24:12.189Z,10.9
2022-11-10T09:25:15.353Z,11
2022-11-10T09:26:18.345Z,11
2022-11-10T09:27:21.467Z,11
2022-11-10T09:28:24.605Z,11
2022-11-10T09:29:27.120Z,11
2022-11-10T09:30:30.686Z,10.9
2022-11-10T09:31:33.836Z,10.9
2022-11-10T09:32:37.023Z,10.9
2022-11-10T09:33:40.496Z,10.8
2022-11-10T09:34:53.353Z,10.8
2022-11-10T09:35:56.717Z,10.8
2022-11-10T09:37:00.171Z,10.8
2022-11-10T09:38:03.625Z,10.9
2022-11-10T09:39:06.613Z,10.9
2022-11-10T09:40:14.509Z,10.8
2022-11-10T09:41:18.166Z,10.9
2022-11-10T09:42:21.516Z,10.9
2022-11-10T09:43:25.809Z,10.9
2022-11-10T09:44:29.522Z,10.9
2022-11-10T09:45:40.683Z,10.9
2022-11-10T09:46:44.005Z,11
2022-11-10T09:48:02.509Z,10.9
2022-11-10T09:49:05.887Z,11
2022-11-10T09:50:09.651Z,11
2022-11-10T09:51:12.912Z,11
2022-11-10T09:52:16.075Z,11
2022-11-10T09:53:18.949Z,11
2022-11-10T09:54:21.794Z,10.9
2022-11-10T09:55:24.652Z,10.9
2022-11-10T09:56:27.762Z,11
2022-11-10T09:57:30.553Z,11
2022-11-10T09:58:34.179Z,11
2022-11-10T09:59:37.971Z,11
2022-11-10T10:00:41.332Z,11
2022-11-10T10:01:44.146Z,11
2022-11-10T10:02:47.575Z,10.9
2022-11-10T10:03:50.567Z,10.9
2022-11-10T10:04:54.337Z,10.9
2022-11-10T10:05:58.073Z,11
2022-11-10T10:07:13.823Z,11
2022-11-10T10:08:17.676Z,11
2022-11-10T10:09:20.567Z,10.9
2022-11-10T10:10:24.080Z,11
2022-11-10T10:11:26.807Z,11
2022-11-10T10:12:29.613Z,11
2022-11-10T10:13:32.421Z,11
2022-11-10T10:14:35.933Z,11.1
2022-11-10T10:15:39.426Z,11.1
2022-11-10T10:16:42.234Z,11.1
2022-11-10T10:17:44.974Z,11.1
2022-11-10T10:18:47.487Z,11.1
2022-11-10T10:19:50.056Z,11.1
2022-11-10T10:20:53.461Z,11.2
2022-11-10T10:21:57.483Z,11.1
2022-11-10T10:23:00.961Z,11.2
2022-11-10T10:24:23.000Z,11.2
2022-11-10T10:25:26.295Z,11.3
2022-11-10T10:26:29.076Z,11.3
2022-11-10T10:27:32.188Z,11.3
2022-11-10T10:28:35.468Z,11.3
2022-11-10T10:29:39.592Z,11.3
2022-11-10T10:30:42.635Z,11.4
2022-11-10T10:31:45.817Z,11.4
2022-11-10T10:32:48.914Z,11.5
2022-11-10T10:33:51.715Z,11.5
2022-11-10T10:34:55.343Z,11.5
2022-11-10T10:35:59.061Z,11.5
2022-11-10T10:37:02.204Z,11.4
2022-11-10T10:38:04.931Z,11.5
2022-11-10T10:39:08.983Z,11.5
2022-11-10T10:40:11.308Z,11.5
2022-11-10T10:41:24.026Z,11.5
2022-11-10T10:42:27.510Z,11.5
2022-11-10T10:43:30.126Z,11.5
2022-11-10T10:44:33.228Z,11.6
2022-11-10T10:45:36.252Z,11.6
2022-11-10T10:46:39.743Z,11.7
2022-11-10T10:47:43.092Z,11.7
2022-11-10T10:49:31.535Z,11.6
2022-11-10T10:50:34.945Z,11.6
2022-11-10T10:51:38.033Z,11.7
2022-11-10T10:52:41.424Z,11.7
2022-11-10T10:53:45.089Z,11.7
2022-11-10T10:54:48.905Z,11.7
2022-11-10T10:55:51.717Z,11.7
2022-11-10T10:56:55.157Z,11.7
2022-11-10T10:57:58.616Z,11.7
2022-11-10T10:59:01.395Z,11.7
2022-11-10T11:00:04.845Z,11.7
2022-11-10T11:01:09.031Z,11.7
2022-11-10T11:02:12.534Z,11.7
2022-11-10T11:03:15.064Z,11.8
2022-11-10T11:04:17.865Z,11.7
2022-11-10T11:05:20.954Z,11.7
2022-11-10T11:06:23.482Z,11.7
2022-11-10T11:07:26.965Z,11.7
2022-11-10T11:08:30.436Z,11.7
2022-11-10T11:09:33.547Z,11.6
2022-11-10T11:10:37.408Z,11.6
2022-11-10T11:11:40.794Z,11.7
2022-11-10T11:12:43.874Z,11.7
2022-11-10T11:13:47.850Z,11.7
2022-11-10T11:14:50.567Z,11.8
2022-11-10T11:15:53.370Z,11.8
2022-11-10T11:16:56.514Z,11.8
2022-11-10T11:17:59.835Z,11.9
2022-11-10T11:19:02.938Z,11.9
2022-11-10T11:20:05.730Z,11.9
2022-11-10T11:21:09.268Z,11.9
2022-11-10T11:22:12.750Z,11.9
2022-11-10T11:23:16.247Z,11.9
2022-11-10T11:24:19.799Z,11.9
2022-11-10T11:25:22.601Z,11.9
2022-11-10T11:26:25.696Z,11.9
2022-11-10T11:27:29.073Z,11.9
2022-11-10T11:28:32.842Z,11.9
2022-11-10T11:29:36.393Z,11.9
2022-11-10T11:30:39.227Z,11.9
2022-11-10T11:31:45.236Z,11.8
2022-11-10T11:32:48.521Z,11.8
2022-11-10T11:33:51.832Z,11.8
2022-11-10T11:34:54.269Z,11.8
2022-11-10T11:35:56.778Z,11.9
2022-11-10T11:36:59.647Z,11.9
2022-11-10T11:38:02.619Z,11.9
2022-11-10T11:39:05.660Z,11.9
2022-11-10T11:40:09.142Z,11.9
2022-11-10T11:41:11.850Z,12
2022-11-10T11:42:15.608Z,12
2022-11-10T11:43:18.596Z,12
2022-11-10T11:44:21.773Z,12.1
2022-11-10T11:45:24.488Z,12.1
2022-11-10T11:46:27.516Z,12.1
2022-11-10T11:47:30.629Z,12.1
2022-11-10T11:48:33.996Z,12.1
2022-11-10T11:49:37.117Z,12.1
2022-11-10T11:50:40.932Z,12.2
2022-11-10T11:51:43.949Z,12.2
2022-11-10T11:52:46.951Z,12.1
2022-11-10T11:53:50.477Z,12.1
2022-11-10T11:54:53.962Z,12.1
2022-11-10T11:55:57.063Z,12.1
2022-11-10T11:57:00.725Z,12.1
2022-11-10T11:58:04.180Z,12.1
2022-11-10T11:59:07.027Z,12.1
2022-11-10T12:00:10.386Z,12.1
2022-11-10T12:01:14.103Z,12.2
2022-11-10T12:02:17.969Z,12.1
2022-11-10T12:03:21.403Z,12.1
2022-11-10T12:04:24.446Z,12.2
2022-11-10T12:05:27.869Z,12.1
2022-11-10T12:06:31.501Z,12.1
2022-11-10T12:07:34.640Z,12.2
2022-11-10T12:08:37.440Z,12.2
2022-11-10T12:09:40.046Z,12.2
2022-11-10T12:10:45.437Z,12.2
2022-11-10T12:11:48.807Z,12.3
2022-11-10T12:12:52.098Z,12.4
2022-11-10T12:13:55.572Z,12.4
2022-11-10T12:14:58.379Z,12.4
2022-11-10T12:16:01.383Z,12.4
2022-11-10T12:17:04.183Z,12.4
2022-11-10T12:18:07.331Z,12.5
2022-11-10T12:19:10.328Z,12.5
2022-11-10T12:20:14.044Z,12.5
2022-11-10T12:21:17.630Z,12.5
2022-11-10T12:22:20.974Z,12.6
2022-11-10T12:23:23.978Z,12.6
2022-11-10T12:24:27.156Z,12.5
2022-11-10T12:25:30.630Z,12.6
2022-11-10T12:26:33.658Z,12.6
2022-11-10T12:27:37.323Z,12.6
2022-11-10T12:28:40.723Z,12.6
2022-11-10T12:29:44.192Z,12.6
2022-11-10T12:30:47.855Z,12.6
2022-11-10T12:31:50.662Z,12.6
2022-11-10T12:32:53.643Z,12.5
2022-11-10T12:33:56.726Z,12.5
2022-11-10T12:35:00.180Z,12.5
2022-11-10T12:36:03.028Z,12.5
2022-11-10T12:37:06.804Z,12.5
2022-11-10T12:38:10.157Z,12.6
2022-11-10T12:39:13.150Z,12.6
2022-11-10T12:40:16.591Z,12.6
2022-11-10T12:41:20.328Z,12.5
2022-11-10T12:42:23.159Z,12.5
2022-11-10T12:43:26.824Z,12.6
2022-11-10T12:44:30.021Z,12.7
2022-11-10T12:45:32.701Z,12.7
2022-11-10T12:46:36.327Z,12.8
2022-11-10T12:47:39.029Z,12.7
2022-11-10T12:48:42.488Z,12.8
2022-11-10T12:49:45.553Z,12.9
2022-11-10T12:50:48.104Z,12.9
2022-11-10T12:51:51.497Z,12.9
2022-11-10T12:52:54.927Z,12.9
2022-11-10T12:53:57.746Z,12.9
2022-11-10T12:55:00.822Z,12.8
2022-11-10T12:56:03.704Z,12.8
2022-11-10T12:57:06.802Z,12.8
2022-11-10T12:58:09.673Z,12.8
2022-11-10T12:59:13.040Z,12.8
2022-11-10T13:00:29.779Z,12.8
2022-11-10T13:01:33.787Z,12.7
2022-11-10T13:02:37.659Z,12.7
2022-11-10T13:03:40.734Z,12.7
2022-11-10T13:04:43.527Z,12.7
2022-11-10T13:05:46.351Z,12.7
2022-11-10T13:06:49.773Z,12.8
2022-11-10T13:07:53.342Z,12.8
2022-11-10T13:08:56.550Z,12.8
2022-11-10T13:09:59.699Z,12.8
2022-11-10T13:11:01.933Z,12.7
2022-11-10T13:12:05.094Z,12.8
2022-11-10T13:13:08.154Z,12.8
2022-11-10T13:14:11.108Z,12.7
2022-11-10T13:15:14.034Z,12.8
2022-11-10T13:16:17.190Z,12.9
2022-11-10T13:17:20.753Z,12.9
2022-11-10T13:18:25.397Z,12.9
2022-11-10T13:19:27.944Z,12.9
2022-11-10T13:20:34.068Z,12.9
2022-11-10T13:21:36.778Z,12.8
2022-11-10T13:22:39.579Z,12.8
2022-11-10T13:23:42.627Z,12.9
2022-11-10T13:24:46.190Z,12.8
2022-11-10T13:25:50.025Z,12.8
2022-11-10T13:26:53.415Z,12.8
2022-11-10T13:27:57.086Z,12.8
2022-11-10T13:29:00.459Z,12.8
2022-11-10T13:30:03.691Z,12.8
2022-11-10T13:31:07.142Z,12.7
2022-11-10T13:32:10.059Z,12.7
2022-11-10T13:33:13.847Z,12.7
2022-11-10T13:34:16.935Z,12.7
2022-11-10T13:35:20.390Z,12.6
2022-11-10T13:36:23.458Z,12.7
2022-11-10T13:37:25.911Z,12.6
2022-11-10T13:38:28.987Z,12.6
2022-11-10T13:39:32.428Z,12.5
2022-11-10T13:40:35.577Z,12.5
2022-11-10T13:41:38.585Z,12.6
2022-11-10T13:42:48.285Z,12.5
2022-11-10T13:43:51.080Z,12.6
2022-11-10T13:44:55.090Z,12.6
2022-11-10T13:45:58.461Z,12.6
2022-11-10T13:47:01.355Z,12.6
2022-11-10T13:48:04.483Z,12.6
2022-11-10T13:49:16.492Z,12.5
2022-11-10T13:50:19.504Z,12.6
2022-11-10T13:51:22.938Z,12.6
2022-11-10T13:52:26.283Z,12.6
2022-11-10T13:53:29.429Z,12.6
2022-11-10T13:54:32.888Z,12.6
2022-11-10T13:55:36.078Z,12.6
2022-11-10T13:56:39.314Z,12.6
2022-11-10T13:57:41.756Z,12.6
2022-11-10T13:58:44.291Z,12.6
2022-11-10T13:59:46.762Z,12.6
2022-11-10T14:00:50.406Z,12.7
2022-11-10T14:01:53.236Z,12.6
2022-11-10T14:02:57.484Z,12.7
2022-11-10T14:04:01.153Z,12.7
2022-11-10T14:05:04.872Z,12.6
2022-11-10T14:06:07.409Z,12.7
2022-11-10T14:07:10.975Z,12.6
2022-11-10T14:08:14.514Z,12.6
2022-11-10T14:09:17.426Z,12.7
2022-11-10T14:10:19.651Z,12.6
2022-11-10T14:11:23.049Z,12.7
2022-11-10T14:12:27.159Z,12.7
2022-11-10T14:13:30.605Z,12.7
2022-11-10T14:14:33.955Z,12.7
2022-11-10T14:15:36.544Z,12.7
2022-11-10T14:16:39.365Z,12.7
2022-11-10T14:17:42.861Z,12.6