createdAt,value
2018-07-21T00:00:17.476Z,99.90
2018-07-21T00:02:47.179Z,99.90
2018-07-21T00:05:16.291Z,99.90
2018-07-21T00:07:45.582Z,99.90
2018-07-21T00:10:14.782Z,99.90
2018-07-21T00:12:43.897Z,99.90
2018-07-21T00:15:13.034Z,99.90
2018-07-21T00:17:42.158Z,99.90
2018-07-21T00:20:11.332Z,99.90
2018-07-21T00:22:40.459Z,99.90
2018-07-21T00:25:09.872Z,99.90
2018-07-21T00:27:38.992Z,99.90
2018-07-21T00:30:08.241Z,99.90
2018-07-21T00:32:37.409Z,99.90
2018-07-21T00:35:06.621Z,99.90
2018-07-21T00:37:35.848Z,99.90
2018-07-21T00:40:05.497Z,99.90
2018-07-21T00:42:34.616Z,99.90
2018-07-21T00:45:03.857Z,99.90
2018-07-21T00:47:33.092Z,99.90
2018-07-21T00:50:02.192Z,99.90
2018-07-21T00:52:31.327Z,99.90
2018-07-21T00:55:00.505Z,99.90
2018-07-21T00:57:29.671Z,99.90
2018-07-21T01:02:27.554Z,99.90
2018-07-21T01:04:56.740Z,99.90
2018-07-21T01:07:25.848Z,99.90
2018-07-21T01:09:55.030Z,99.90
2018-07-21T01:12:24.174Z,99.90
2018-07-21T01:14:53.355Z,99.90
2018-07-21T01:17:22.512Z,99.90
2018-07-21T01:19:51.671Z,99.90
2018-07-21T01:22:21.417Z,99.90
2018-07-21T01:24:50.536Z,99.90
2018-07-21T01:27:19.774Z,99.90
2018-07-21T01:29:48.911Z,99.90
2018-07-21T01:32:18.030Z,99.90
2018-07-21T01:34:47.141Z,99.90
2018-07-21T01:37:16.227Z,99.90
2018-07-21T01:39:45.403Z,99.90
2018-07-21T01:42:15.244Z,99.90
2018-07-21T01:44:44.932Z,99.90
2018-07-21T01:47:14.044Z,99.90
2018-07-21T01:49:43.233Z,99.90
2018-07-21T01:52:12.340Z,99.90
2018-07-21T01:54:41.495Z,99.90
2018-07-21T01:57:10.790Z,99.90
2018-07-21T01:59:39.899Z,99.90
2018-07-21T02:02:09.124Z,99.90
2018-07-21T02:04:38.295Z,99.90
2018-07-21T02:07:07.651Z,99.90
2018-07-21T02:09:36.808Z,99.90
2018-07-21T02:12:06.342Z,99.90
2018-07-21T02:14:35.514Z,99.90
2018-07-21T02:17:04.693Z,99.90
2018-07-21T02:19:33.973Z,99.90
2018-07-21T02:22:03.838Z,99.90
2018-07-21T02:24:32.975Z,99.90
2018-07-21T02:27:02.071Z,99.90
2018-07-21T02:29:31.191Z,99.90
2018-07-21T02:32:00.288Z,99.90
2018-07-21T02:34:29.450Z,99.90
2018-07-21T02:36:58.613Z,99.90
2018-07-21T02:39:27.757Z,99.90
2018-07-21T02:41:56.996Z,99.90
2018-07-21T02:44:26.131Z,99.90
2018-07-21T02:46:55.328Z,99.90
2018-07-21T02:49:24.537Z,99.90
2018-07-21T02:54:22.450Z,99.90
2018-07-21T02:56:51.576Z,99.90
2018-07-21T02:59:20.683Z,99.90
2018-07-21T03:01:49.823Z,99.90
2018-07-21T03:04:19.002Z,99.90
2018-07-21T03:06:48.192Z,99.90
2018-07-21T03:09:17.373Z,99.90
2018-07-21T03:11:46.478Z,99.90
2018-07-21T03:14:15.604Z,99.90
2018-07-21T03:16:44.880Z,99.90
2018-07-21T03:19:14.020Z,99.90
2018-07-21T03:21:43.762Z,99.90
2018-07-21T03:24:12.887Z,99.90
2018-07-21T03:26:42.392Z,99.90
2018-07-21T03:29:11.558Z,99.90
2018-07-21T03:31:40.821Z,99.90
2018-07-21T03:34:10.059Z,99.90
2018-07-21T03:36:39.218Z,99.90
2018-07-21T03:39:10.346Z,99.90
2018-07-21T03:41:39.507Z,99.90
2018-07-21T03:44:08.684Z,99.90
2018-07-21T03:46:38.034Z,99.90
2018-07-21T03:49:07.279Z,99.90
2018-07-21T03:51:37.251Z,99.90
2018-07-21T03:54:06.384Z,99.90
2018-07-21T03:56:35.571Z,99.90
2018-07-21T03:59:04.873Z,99.90
2018-07-21T04:01:34.066Z,99.90
2018-07-21T04:04:03.277Z,99.90
2018-07-21T04:06:32.420Z,99.90
2018-07-21T04:09:02.348Z,99.90
2018-07-21T04:11:31.502Z,99.90
2018-07-21T04:14:00.733Z,99.90
2018-07-21T04:16:29.947Z,99.90
2018-07-21T04:18:59.057Z,99.90
2018-07-21T04:21:28.232Z,99.90
2018-07-21T04:23:57.341Z,99.90
2018-07-21T04:26:26.502Z,99.90
2018-07-21T04:28:55.632Z,99.90
2018-07-21T04:31:24.828Z,99.90
2018-07-21T04:33:53.961Z,99.90
2018-07-21T04:36:23.142Z,99.90
2018-07-21T04:38:52.275Z,99.90
2018-07-21T04:41:21.380Z,99.90
2018-07-21T04:43:50.536Z,99.90
2018-07-21T04:46:19.673Z,99.90
2018-07-21T04:48:48.937Z,99.90
2018-07-21T04:51:18.628Z,99.90
2018-07-21T04:53:47.809Z,99.90
2018-07-21T04:56:16.960Z,99.90
2018-07-21T04:58:46.151Z,99.90
2018-07-21T05:01:15.344Z,99.90
2018-07-21T05:03:52.227Z,99.90
2018-07-21T05:06:21.310Z,99.90
2018-07-21T05:08:50.478Z,99.90
2018-07-21T05:11:20.145Z,99.90
2018-07-21T05:13:49.384Z,99.90
2018-07-21T05:16:18.564Z,99.90
2018-07-21T05:18:47.684Z,99.90
2018-07-21T05:21:16.813Z,99.90
2018-07-21T05:23:45.953Z,99.90
2018-07-21T05:26:15.107Z,99.90
2018-07-21T05:28:44.324Z,99.90
2018-07-21T05:31:13.518Z,99.90
2018-07-21T05:33:42.628Z,99.90
2018-07-21T05:36:12.408Z,99.60
2018-07-21T05:38:41.577Z,99.30
2018-07-21T05:41:10.924Z,99.60
2018-07-21T05:43:40.076Z,99.60
2018-07-21T05:46:16.056Z,99.80
2018-07-21T05:48:45.271Z,99.30
2018-07-21T05:51:14.498Z,99.40
2018-07-21T05:53:43.696Z,98.90
2018-07-21T05:56:12.931Z,98.40
2018-07-21T05:58:42.141Z,99.00
2018-07-21T06:03:39.996Z,99.10
2018-07-21T06:06:09.125Z,98.70
2018-07-21T06:08:38.326Z,98.60
2018-07-21T06:11:07.459Z,98.80
2018-07-21T06:13:36.562Z,98.30
2018-07-21T06:16:05.750Z,98.40
2018-07-21T06:18:36.054Z,98.10
2018-07-21T06:21:05.180Z,97.90
2018-07-21T06:23:34.299Z,98.70
2018-07-21T06:26:03.497Z,97.20
2018-07-21T06:28:32.602Z,98.20
2018-07-21T06:31:01.736Z,97.20
2018-07-21T06:33:30.917Z,97.80
2018-07-21T06:36:00.032Z,98.00
2018-07-21T06:38:29.239Z,98.90
2018-07-21T06:40:58.369Z,98.60
2018-07-21T06:43:27.558Z,98.50
2018-07-21T06:45:56.714Z,97.10
2018-07-21T06:48:25.865Z,96.60
2018-07-21T06:50:55.015Z,96.90
2018-07-21T06:53:24.167Z,96.30
2018-07-21T06:55:53.377Z,95.90
2018-07-21T06:58:22.533Z,96.00
2018-07-21T07:00:51.701Z,96.10
2018-07-21T07:03:20.904Z,95.80
2018-07-21T07:05:50.073Z,96.30
2018-07-21T07:08:19.253Z,95.70
2018-07-21T07:10:48.425Z,96.30
2018-07-21T07:13:17.634Z,96.30
2018-07-21T07:15:46.786Z,96.50
2018-07-21T07:18:15.910Z,95.90
2018-07-21T07:20:45.680Z,95.60
2018-07-21T07:23:14.851Z,95.30
2018-07-21T07:25:44.018Z,94.80
2018-07-21T07:28:13.277Z,95.90
2018-07-21T07:30:42.417Z,95.50
2018-07-21T07:33:11.689Z,95.60
2018-07-21T07:35:40.860Z,96.00
2018-07-21T07:38:10.041Z,96.50
2018-07-21T07:40:39.315Z,95.60
2018-07-21T07:43:09.032Z,95.60
2018-07-21T07:45:38.139Z,95.20
2018-07-21T07:48:07.354Z,94.60
2018-07-21T07:50:36.503Z,93.90
2018-07-21T07:53:05.685Z,94.00
2018-07-21T07:55:34.952Z,93.40
2018-07-21T07:58:05.038Z,93.60
2018-07-21T08:00:34.238Z,93.00
2018-07-21T08:03:03.353Z,93.60
2018-07-21T08:05:32.525Z,93.80
2018-07-21T08:08:01.723Z,92.30
2018-07-21T08:10:30.861Z,92.90
2018-07-21T08:13:00.034Z,91.10
2018-07-21T08:15:29.201Z,89.00
2018-07-21T08:17:58.323Z,90.10
2018-07-21T08:20:27.442Z,90.40
2018-07-21T08:22:56.770Z,90.10
2018-07-21T08:25:25.880Z,90.40
2018-07-21T08:27:55.038Z,89.70
2018-07-21T08:30:24.403Z,91.00
2018-07-21T08:32:54.028Z,89.60
2018-07-21T08:35:23.234Z,91.20
2018-07-21T08:37:52.387Z,90.00
2018-07-21T08:40:21.616Z,88.80
2018-07-21T08:42:51.460Z,90.30
2018-07-21T08:45:20.678Z,91.60
2018-07-21T08:47:49.864Z,90.50
2018-07-21T08:50:19.034Z,91.20
2018-07-21T08:52:48.255Z,91.00
2018-07-21T08:55:17.370Z,91.80
2018-07-21T08:57:46.521Z,90.70
2018-07-21T09:00:15.805Z,91.30
2018-07-21T09:02:44.987Z,91.20
2018-07-21T09:05:14.136Z,90.30
2018-07-21T09:07:43.361Z,90.30
2018-07-21T09:10:12.496Z,90.30
2018-07-21T09:12:41.622Z,90.80
2018-07-21T09:15:10.863Z,90.30
2018-07-21T09:17:40.016Z,89.50
2018-07-21T09:20:09.290Z,88.10
2018-07-21T09:22:38.488Z,88.40
2018-07-21T09:25:07.771Z,89.60
2018-07-21T09:27:36.948Z,88.00
2018-07-21T09:30:06.134Z,87.50
2018-07-21T09:32:35.342Z,85.00
2018-07-21T09:35:04.940Z,86.90
2018-07-21T09:37:34.129Z,83.80
2018-07-21T09:40:03.324Z,84.00
2018-07-21T09:42:32.543Z,84.80
2018-07-21T09:45:01.739Z,83.10
2018-07-21T09:47:31.064Z,81.40
2018-07-21T09:50:01.090Z,82.10
2018-07-21T09:52:30.323Z,79.50
2018-07-21T09:54:59.501Z,79.10
2018-07-21T09:57:28.575Z,81.00
2018-07-21T09:59:57.790Z,80.50
2018-07-21T10:02:27.095Z,79.30
2018-07-21T10:04:56.662Z,79.70
2018-07-21T10:07:25.817Z,80.10
2018-07-21T10:09:54.988Z,78.70
2018-07-21T10:12:24.339Z,81.60
2018-07-21T10:14:53.476Z,81.90
2018-07-21T10:17:22.701Z,80.00
2018-07-21T10:19:52.123Z,78.50
2018-07-21T10:22:21.250Z,79.40
2018-07-21T10:24:55.707Z,78.10
2018-07-21T10:27:29.061Z,82.40
2018-07-21T10:29:58.232Z,79.60
2018-07-21T10:32:28.882Z,77.90
2018-07-21T10:34:58.097Z,77.30
2018-07-21T10:37:27.444Z,78.70
2018-07-21T10:39:57.413Z,80.40
2018-07-21T10:42:26.607Z,81.90
2018-07-21T10:44:56.049Z,80.30
2018-07-21T10:47:25.316Z,78.40
2018-07-21T10:49:55.331Z,77.80
2018-07-21T10:52:24.560Z,79.80
2018-07-21T10:54:53.672Z,76.50
2018-07-21T10:57:22.861Z,78.10
2018-07-21T10:59:51.980Z,77.40
2018-07-21T11:02:21.125Z,77.60
2018-07-21T11:04:50.224Z,76.80
2018-07-21T11:07:19.462Z,73.30
2018-07-21T11:09:59.052Z,76.80
2018-07-21T11:12:28.172Z,74.70
2018-07-21T11:14:57.639Z,73.20
2018-07-21T11:17:27.018Z,73.00
2018-07-21T11:19:56.242Z,72.50
2018-07-21T11:22:25.629Z,71.30
2018-07-21T11:24:54.772Z,74.60
2018-07-21T11:27:23.943Z,73.70
2018-07-21T11:29:53.168Z,71.50
2018-07-21T11:32:22.388Z,70.30
2018-07-21T11:34:51.616Z,70.10
2018-07-21T11:37:20.757Z,70.50
2018-07-21T11:39:50.611Z,69.60
2018-07-21T11:42:19.848Z,71.20
2018-07-21T11:44:49.112Z,70.70
2018-07-21T11:47:18.280Z,70.70
2018-07-21T11:49:48.187Z,69.90
2018-07-21T11:52:17.345Z,72.10
2018-07-21T11:54:46.607Z,67.80
2018-07-21T11:57:15.816Z,70.50
2018-07-21T11:59:44.980Z,69.50
2018-07-21T12:02:14.103Z,70.70
2018-07-21T12:04:43.376Z,67.50
2018-07-21T12:07:12.505Z,68.00
2018-07-21T12:09:41.808Z,67.40
2018-07-21T12:12:11.095Z,70.60
2018-07-21T12:14:40.312Z,69.90
2018-07-21T12:17:09.587Z,70.50
2018-07-21T12:19:39.319Z,67.00
2018-07-21T12:22:08.515Z,67.50
2018-07-21T12:24:37.707Z,68.70
2018-07-21T12:27:06.831Z,67.00
2018-07-21T12:29:36.133Z,66.80
2018-07-21T12:32:05.351Z,69.30
2018-07-21T12:34:34.536Z,70.00
2018-07-21T12:37:03.743Z,71.30
2018-07-21T12:39:33.326Z,71.70
2018-07-21T12:42:02.521Z,70.50
2018-07-21T12:44:31.732Z,68.50
2018-07-21T12:47:01.133Z,66.60
2018-07-21T12:49:30.319Z,67.80
2018-07-21T12:51:59.540Z,66.20
2018-07-21T12:54:28.690Z,64.50
2018-07-21T12:56:57.852Z,62.70
2018-07-21T12:59:27.663Z,63.70
2018-07-21T13:01:56.859Z,64.40
2018-07-21T13:04:25.951Z,65.20
2018-07-21T13:06:55.391Z,64.80
2018-07-21T13:09:24.606Z,64.70
2018-07-21T13:11:53.802Z,64.00
2018-07-21T13:14:23.136Z,66.40
2018-07-21T13:16:52.311Z,64.30
2018-07-21T13:19:21.447Z,62.90
2018-07-21T13:21:50.603Z,63.90
2018-07-21T13:24:19.827Z,61.50
2018-07-21T13:26:49.663Z,63.10
2018-07-21T13:29:18.791Z,61.70
2018-07-21T13:31:47.939Z,64.90
2018-07-21T13:34:17.779Z,63.00
2018-07-21T13:36:47.450Z,62.90
2018-07-21T13:39:16.650Z,67.10
2018-07-21T13:41:45.781Z,64.40
2018-07-21T13:44:15.129Z,59.00
2018-07-21T13:46:44.307Z,64.30
2018-07-21T13:49:13.545Z,62.20
2018-07-21T13:51:42.927Z,64.10
2018-07-21T13:54:12.075Z,62.40
2018-07-21T13:56:41.275Z,61.10
2018-07-21T13:59:10.769Z,62.80
2018-07-21T14:01:40.017Z,69.90
2018-07-21T14:04:09.232Z,66.80
2018-07-21T14:06:38.405Z,67.70
2018-07-21T14:09:08.970Z,69.90
2018-07-21T14:11:38.601Z,73.80
2018-07-21T14:14:08.122Z,73.80
2018-07-21T14:16:37.401Z,75.50
2018-07-21T14:19:07.069Z,72.30
2018-07-21T14:21:36.331Z,72.70
2018-07-21T14:24:05.558Z,72.90
2018-07-21T14:26:35.032Z,74.70
2018-07-21T14:29:04.380Z,76.50
2018-07-21T14:31:34.436Z,77.60
2018-07-21T14:34:03.646Z,77.10
2018-07-21T14:39:01.510Z,81.70
2018-07-21T14:41:30.765Z,84.00
2018-07-21T14:43:59.869Z,87.20
2018-07-21T14:46:29.039Z,88.60
2018-07-21T14:48:58.154Z,88.30
2018-07-21T14:51:27.358Z,90.00
2018-07-21T14:53:56.641Z,90.30
2018-07-21T14:56:25.812Z,89.20
2018-07-21T14:58:54.950Z,87.30
2018-07-21T15:01:24.246Z,84.70
2018-07-21T15:03:53.350Z,84.50
2018-07-21T15:06:22.577Z,78.60
2018-07-21T15:08:51.809Z,81.60
2018-07-21T15:11:20.945Z,83.00
2018-07-21T15:13:50.184Z,82.00
2018-07-21T15:16:19.368Z,82.40
2018-07-21T15:18:48.483Z,82.90
2018-07-21T15:21:17.693Z,84.40
2018-07-21T15:23:46.870Z,84.50
2018-07-21T15:26:16.236Z,86.80
2018-07-21T15:28:45.382Z,85.40
2018-07-21T15:31:14.540Z,85.90
2018-07-21T15:33:43.802Z,85.50
2018-07-21T15:36:12.949Z,82.90
2018-07-21T15:38:42.136Z,82.50
2018-07-21T15:41:11.451Z,81.10
2018-07-21T15:43:40.652Z,81.40
2018-07-21T15:46:09.903Z,82.30
2018-07-21T15:53:37.490Z,80.20
2018-07-21T15:56:06.686Z,78.20
2018-07-21T15:58:35.996Z,75.30
2018-07-21T16:01:05.166Z,75.60
2018-07-21T16:03:34.388Z,71.60
2018-07-21T16:06:03.556Z,71.70
2018-07-21T16:08:32.667Z,71.60
2018-07-21T16:11:01.855Z,73.20
2018-07-21T16:13:31.083Z,70.00
2018-07-21T16:16:00.187Z,71.60
2018-07-21T16:18:29.565Z,69.70
2018-07-21T16:20:58.893Z,71.80
2018-07-21T16:23:28.028Z,72.70
2018-07-21T16:25:57.216Z,70.50
2018-07-21T16:28:26.328Z,71.00
2018-07-21T16:30:55.585Z,72.00
2018-07-21T16:33:25.634Z,73.90
2018-07-21T16:35:54.821Z,81.90
2018-07-21T16:38:23.943Z,83.20
2018-07-21T16:40:53.091Z,85.20
2018-07-21T16:43:22.304Z,84.40
2018-07-21T16:45:51.509Z,85.30
2018-07-21T16:48:20.717Z,87.70
2018-07-21T16:50:49.885Z,87.00
2018-07-21T16:55:47.816Z,90.50
2018-07-21T16:58:17.110Z,90.10
2018-07-21T17:00:46.253Z,90.40
2018-07-21T17:03:15.452Z,89.80
2018-07-21T17:05:44.601Z,90.40
2018-07-21T17:08:14.509Z,89.80
2018-07-21T17:10:43.760Z,90.50
2018-07-21T17:13:12.897Z,89.00
2018-07-21T17:15:42.279Z,90.10
2018-07-21T17:18:11.449Z,90.60
2018-07-21T17:20:41.367Z,91.40
2018-07-21T17:23:10.583Z,91.00
2018-07-21T17:25:39.791Z,91.10
2018-07-21T17:28:08.935Z,92.50
2018-07-21T17:30:38.156Z,93.00
2018-07-21T17:33:07.427Z,93.60
2018-07-21T17:35:36.597Z,94.20
2018-07-21T17:38:05.897Z,94.50
2018-07-21T17:40:35.182Z,94.60
2018-07-21T17:43:04.394Z,95.20
2018-07-21T17:45:33.603Z,95.60
2018-07-21T17:48:02.732Z,95.70
2018-07-21T17:50:32.456Z,95.80
2018-07-21T17:53:01.527Z,95.80
2018-07-21T17:55:30.706Z,96.00
2018-07-21T17:57:59.923Z,96.00
2018-07-21T18:00:29.079Z,95.60
2018-07-21T18:02:58.248Z,95.40
2018-07-21T18:05:27.425Z,95.50
2018-07-21T18:07:56.563Z,95.90
2018-07-21T18:10:26.321Z,95.90
2018-07-21T18:12:56.081Z,96.00
2018-07-21T18:15:25.245Z,95.80
2018-07-21T18:17:54.473Z,96.20
2018-07-21T18:20:23.720Z,96.60
2018-07-21T18:22:52.969Z,97.20
2018-07-21T18:25:22.172Z,97.80
2018-07-21T18:27:51.333Z,98.20
2018-07-21T18:30:20.482Z,98.40
2018-07-21T18:32:49.750Z,98.80
2018-07-21T18:36:08.678Z,99.00
2018-07-21T18:38:37.936Z,99.30
2018-07-21T18:41:07.882Z,99.70
2018-07-21T18:43:37.170Z,99.90
2018-07-21T18:46:06.452Z,99.90
2018-07-21T18:48:35.587Z,99.90
2018-07-21T18:51:04.713Z,99.90
2018-07-21T18:53:33.855Z,99.90
2018-07-21T18:56:03.021Z,99.90
2018-07-21T18:58:32.233Z,99.90
2018-07-21T19:01:01.476Z,99.90
2018-07-21T19:03:30.611Z,99.90
2018-07-21T19:05:59.792Z,99.90
2018-07-21T19:08:34.427Z,99.90
2018-07-21T19:11:03.728Z,99.90
2018-07-21T19:13:33.001Z,99.90
2018-07-21T19:16:07.505Z,99.90
2018-07-21T19:18:36.613Z,99.90
2018-07-21T19:21:11.287Z,99.90
2018-07-21T19:23:40.861Z,99.90
2018-07-21T19:26:15.441Z,99.90
2018-07-21T19:28:44.783Z,99.90
2018-07-21T19:31:14.070Z,99.90
2018-07-21T19:33:43.234Z,99.90
2018-07-21T19:36:12.393Z,99.90
2018-07-21T19:38:41.739Z,99.90
2018-07-21T19:41:16.291Z,99.90
2018-07-21T19:43:45.619Z,99.90
2018-07-21T19:46:15.449Z,99.90
2018-07-21T19:48:44.614Z,99.90
2018-07-21T19:51:13.792Z,99.90
2018-07-21T19:53:42.935Z,99.90
2018-07-21T19:56:12.241Z,99.90
2018-07-21T19:58:41.409Z,99.90
2018-07-21T20:01:10.676Z,99.90
2018-07-21T20:03:39.833Z,99.90
2018-07-21T20:06:09.002Z,99.90
2018-07-21T20:08:38.925Z,99.90
2018-07-21T20:11:07.923Z,99.90
2018-07-21T20:13:37.087Z,99.90
2018-07-21T20:16:06.289Z,99.90
2018-07-21T20:18:35.431Z,99.90
2018-07-21T20:21:04.672Z,99.90
2018-07-21T20:23:33.773Z,99.90
2018-07-21T20:26:02.882Z,99.90
2018-07-21T20:28:32.072Z,99.90
2018-07-21T20:31:01.244Z,99.90
2018-07-21T20:33:30.393Z,99.90
2018-07-21T20:35:59.489Z,99.90
2018-07-21T20:38:28.680Z,99.90
2018-07-21T20:40:58.194Z,99.90
2018-07-21T20:43:27.346Z,99.90
2018-07-21T20:45:56.500Z,99.90
2018-07-21T20:48:25.630Z,99.90
2018-07-21T20:50:54.765Z,99.90
2018-07-21T20:53:23.911Z,99.90
2018-07-21T20:55:53.019Z,99.90
2018-07-21T20:58:22.153Z,99.90
2018-07-21T21:00:51.276Z,99.90
2018-07-21T21:03:20.475Z,99.90
2018-07-21T21:05:49.649Z,99.90
2018-07-21T21:08:18.779Z,99.90
2018-07-21T21:10:48.164Z,99.90
2018-07-21T21:13:17.315Z,99.90
2018-07-21T21:15:46.396Z,99.90
2018-07-21T21:18:15.474Z,99.90
2018-07-21T21:20:44.682Z,99.90
2018-07-21T21:23:13.978Z,99.90
2018-07-21T21:25:43.178Z,99.90
2018-07-21T21:28:12.354Z,99.90
2018-07-21T21:30:41.505Z,99.90
2018-07-21T21:33:10.742Z,99.90
2018-07-21T21:35:39.856Z,99.90
2018-07-21T21:38:08.998Z,99.90
2018-07-21T21:40:38.109Z,99.90
2018-07-21T21:43:07.306Z,99.90
2018-07-21T21:45:37.042Z,99.90
2018-07-21T21:48:06.420Z,99.90
2018-07-21T21:50:36.369Z,99.90
2018-07-21T21:53:05.584Z,99.90
2018-07-21T21:55:34.756Z,99.90
2018-07-21T21:58:04.022Z,99.90
2018-07-21T22:01:07.287Z,99.90
2018-07-21T22:03:36.496Z,99.90
2018-07-21T22:06:05.783Z,99.90
2018-07-21T22:08:34.997Z,99.90
2018-07-21T22:11:04.814Z,99.90
2018-07-21T22:13:33.976Z,99.90
2018-07-21T22:16:03.133Z,99.90
2018-07-21T22:18:32.471Z,99.90
2018-07-21T22:21:02.079Z,99.90
2018-07-21T22:23:31.304Z,99.90
2018-07-21T22:26:00.421Z,99.90
2018-07-21T22:28:29.547Z,99.90
2018-07-21T22:30:58.683Z,99.90
2018-07-21T22:33:27.901Z,99.90
2018-07-21T22:35:57.041Z,99.90
2018-07-21T22:38:26.154Z,99.90
2018-07-21T22:40:55.264Z,99.90
2018-07-21T22:43:24.517Z,99.90
2018-07-21T22:45:53.588Z,99.90
2018-07-21T22:48:22.716Z,99.90
2018-07-21T22:50:51.940Z,99.90
2018-07-21T22:53:21.070Z,99.90
2018-07-21T22:55:50.297Z,99.90
2018-07-21T22:58:19.401Z,99.90
2018-07-21T23:00:48.520Z,99.90
2018-07-21T23:03:17.684Z,99.90
2018-07-21T23:05:46.825Z,99.90
2018-07-21T23:08:16.569Z,99.90
2018-07-21T23:10:45.696Z,99.90
2018-07-21T23:13:14.832Z,99.90
2018-07-21T23:18:12.756Z,99.90
2018-07-21T23:20:41.919Z,99.90
2018-07-21T23:25:39.803Z,99.90
2018-07-21T23:28:09.027Z,99.90
2018-07-21T23:30:38.127Z,99.90
2018-07-21T23:33:07.312Z,99.90
2018-07-21T23:35:36.459Z,99.90
2018-07-21T23:38:05.619Z,99.90
2018-07-21T23:40:34.722Z,99.90
2018-07-21T23:43:03.887Z,99.90
2018-07-21T23:45:33.005Z,99.90
2018-07-21T23:48:02.140Z,99.90
2018-07-21T23:50:31.245Z,99.90
2018-07-21T23:53:00.484Z,99.90
2018-07-21T23:55:29.589Z,99.90
2018-07-21T23:57:58.750Z,99.90
