createdAt,value
2022-08-27T00:03:31.485Z,98557.05
2022-08-27T00:08:34.453Z,98562.20
2022-08-27T00:13:38.804Z,98563.94
2022-08-27T00:18:43.176Z,98563.95
2022-08-27T00:23:51.427Z,98559.77
2022-08-27T00:28:54.406Z,98556.33
2022-08-27T00:33:57.957Z,98559.40
2022-08-27T00:39:00.949Z,98557.33
2022-08-27T00:44:04.602Z,98555.52
2022-08-27T00:49:18.289Z,98557.07
2022-08-27T00:54:22.349Z,98561.30
2022-08-27T00:59:29.432Z,98561.34
2022-08-27T01:04:35.942Z,98564.01
2022-08-27T01:09:40.646Z,98559.38
2022-08-27T01:14:45.588Z,98557.66
2022-08-27T01:19:51.145Z,98558.02
2022-08-27T01:25:01.310Z,98563.80
2022-08-27T01:30:07.177Z,98561.77
2022-08-27T01:35:13.915Z,98560.69
2022-08-27T01:40:19.029Z,98554.48
2022-08-27T01:45:30.267Z,98555.09
2022-08-27T01:50:36.465Z,98553.98
2022-08-27T01:55:40.727Z,98549.84
2022-08-27T02:00:56.551Z,98547.62
2022-08-27T02:06:03.419Z,98556.04
2022-08-27T02:11:08.523Z,98563.33
2022-08-27T02:16:13.539Z,98559.87
2022-08-27T02:21:18.550Z,98548.26
2022-08-27T02:26:22.333Z,98540.60
2022-08-27T02:31:25.572Z,98538.73
2022-08-27T02:36:28.745Z,98544.45
2022-08-27T02:41:31.867Z,98549.64
2022-08-27T02:46:34.793Z,98554.03
2022-08-27T02:51:37.937Z,98556.27
2022-08-27T02:56:42.012Z,98546.13
2022-08-27T03:01:45.124Z,98544.84
2022-08-27T03:06:48.191Z,98545.21
2022-08-27T03:11:51.172Z,98544.15
2022-08-27T03:16:55.257Z,98545.05
2022-08-27T03:21:58.168Z,98546.26
2022-08-27T03:27:01.083Z,98547.61
2022-08-27T03:32:07.023Z,98548.70
2022-08-27T03:37:10.044Z,98542.67
2022-08-27T03:42:12.911Z,98543.80
2022-08-27T03:47:16.173Z,98542.68
2022-08-27T03:52:19.612Z,98545.57
2022-08-27T03:57:22.724Z,98538.64
2022-08-27T04:02:26.390Z,98539.37
2022-08-27T04:07:29.570Z,98541.89
2022-08-27T04:12:32.568Z,98539.08
2022-08-27T04:17:35.753Z,98540.10
2022-08-27T04:22:39.610Z,98541.98
2022-08-27T04:27:43.593Z,98543.98
2022-08-27T04:32:46.539Z,98543.44
2022-08-27T04:37:49.642Z,98546.41
2022-08-27T04:42:52.943Z,98545.48
2022-08-27T04:47:56.153Z,98536.63
2022-08-27T04:52:59.076Z,98528.74
2022-08-27T04:58:02.718Z,98523.73
2022-08-27T05:03:05.840Z,98524.65
2022-08-27T05:08:10.800Z,98531.36
2022-08-27T05:13:14.379Z,98538.75
2022-08-27T05:18:17.472Z,98539.33
2022-08-27T05:23:20.974Z,98540.05
2022-08-27T05:28:28.062Z,98541.77
2022-08-27T05:33:31.320Z,98545.05
2022-08-27T05:38:35.133Z,98552.69
2022-08-27T05:43:40.409Z,98547.05
2022-08-27T05:48:43.543Z,98541.21
2022-08-27T05:53:47.081Z,98532.40
2022-08-27T05:59:09.083Z,98532.72
2022-08-27T06:04:18.146Z,98534.33
2022-08-27T06:09:26.443Z,98540.33
2022-08-27T06:14:30.753Z,98541.38
2022-08-27T06:19:34.957Z,98539.83
2022-08-27T06:24:40.273Z,98538.16
2022-08-27T06:29:43.871Z,98546.75
2022-08-27T06:34:47.527Z,98554.41
2022-08-27T06:39:51.771Z,98558.95
2022-08-27T06:44:56.922Z,98557.05
2022-08-27T06:50:00.209Z,98559.65
2022-08-27T06:55:03.980Z,98561.49
2022-08-27T07:00:09.973Z,98562.02
2022-08-27T07:05:12.952Z,98564.33
2022-08-27T07:10:16.014Z,98560.20
2022-08-27T07:15:19.203Z,98561.30
2022-08-27T07:20:26.542Z,98566.55
2022-08-27T07:25:32.279Z,98564.44
2022-08-27T07:30:37.723Z,98564.78
2022-08-27T07:35:41.045Z,98565.19
2022-08-27T07:40:44.248Z,98567.26
2022-08-27T07:45:48.846Z,98567.03
2022-08-27T07:50:52.924Z,98572.41
2022-08-27T07:55:55.987Z,98572.20
2022-08-27T08:00:59.165Z,98574.44
2022-08-27T08:06:09.283Z,98579.81
2022-08-27T08:11:16.042Z,98583.70
2022-08-27T08:16:19.682Z,98578.77
2022-08-27T08:21:22.809Z,98584.06
2022-08-27T08:26:25.861Z,98593.20
2022-08-27T08:31:28.873Z,98589.98
2022-08-27T08:36:32.809Z,98595.48
2022-08-27T08:41:42.793Z,98598.57
2022-08-27T08:47:17.030Z,98597.37
2022-08-27T08:52:34.753Z,98595.89
2022-08-27T08:58:15.478Z,98605.35
2022-08-27T09:03:18.581Z,98607.81
2022-08-27T09:08:40.417Z,98607.48
2022-08-27T09:13:52.221Z,98603.89
2022-08-27T09:18:55.636Z,98603.83
2022-08-27T09:24:25.371Z,98602.80
2022-08-27T09:29:30.111Z,98603.55
2022-08-27T09:34:37.498Z,98598.75
2022-08-27T09:39:46.234Z,98598.23
2022-08-27T09:44:53.507Z,98600.25
2022-08-27T09:50:07.539Z,98596.42
2022-08-27T09:55:12.083Z,98588.73
2022-08-27T10:00:17.326Z,98589.43
2022-08-27T10:05:29.386Z,98592.14
2022-08-27T10:10:57.077Z,98589.61
2022-08-27T10:16:16.759Z,98587.62
2022-08-27T10:21:29.291Z,98577.98
2022-08-27T10:26:45.887Z,98570.45
2022-08-27T10:32:22.813Z,98576.17
2022-08-27T10:37:36.805Z,98574.33
2022-08-27T10:43:09.599Z,98570.85
2022-08-27T10:48:24.693Z,98565.27
2022-08-27T10:53:34.990Z,98566.98
2022-08-27T10:59:17.216Z,98564.05
2022-08-27T11:04:26.135Z,98557.68
2022-08-27T11:10:02.052Z,98555.27
2022-08-27T11:15:21.041Z,98555.02
2022-08-27T11:20:32.394Z,98554.10
2022-08-27T11:26:02.691Z,98553.39
2022-08-27T11:31:19.796Z,98550.89
2022-08-27T11:36:45.575Z,98555.00
2022-08-27T11:42:11.618Z,98552.00
2022-08-27T11:47:21.638Z,98545.70
2022-08-27T11:52:27.281Z,98533.84
2022-08-27T11:57:36.892Z,98529.27
2022-08-27T12:02:40.752Z,98529.48
2022-08-27T12:07:46.239Z,98526.76
2022-08-27T12:13:00.844Z,98526.67
2022-08-27T12:18:20.511Z,98526.09
2022-08-27T12:23:42.423Z,98519.13
2022-08-27T12:28:45.596Z,98519.81
2022-08-27T12:33:51.698Z,98516.83
2022-08-27T12:38:58.192Z,98505.87
2022-08-27T12:44:11.351Z,98505.02
2022-08-27T12:49:38.498Z,98504.34
2022-08-27T12:54:52.946Z,98501.98
2022-08-27T13:00:15.497Z,98499.44
2022-08-27T13:05:21.841Z,98496.71
2022-08-27T13:10:29.522Z,98495.17
2022-08-27T13:15:34.286Z,98488.04
2022-08-27T13:20:40.236Z,98490.77
2022-08-27T13:25:54.578Z,98485.75
2022-08-27T13:30:59.482Z,98474.24
2022-08-27T13:36:04.178Z,98473.05
2022-08-27T13:41:22.711Z,98473.16
2022-08-27T13:46:30.001Z,98471.05
2022-08-27T13:51:35.773Z,98474.26
2022-08-27T13:56:57.649Z,98473.39
2022-08-27T14:02:12.103Z,98463.27
2022-08-27T14:07:25.943Z,98459.11
2022-08-27T14:12:33.094Z,98460.73
2022-08-27T14:17:38.437Z,98461.02
2022-08-27T14:22:42.457Z,98458.61
2022-08-27T14:27:54.379Z,98464.67
2022-08-27T14:33:00.583Z,98463.92
2022-08-27T14:38:18.745Z,98463.72
2022-08-27T14:43:22.984Z,98463.51
2022-08-27T14:48:30.654Z,98468.14
2022-08-27T14:53:33.566Z,98464.45
2022-08-27T14:58:36.747Z,98470.77
2022-08-27T15:03:47.654Z,98469.91
2022-08-27T15:08:51.547Z,98473.23
2022-08-27T15:13:56.333Z,98477.93
2022-08-27T15:19:01.044Z,98482.95
2022-08-27T15:24:08.958Z,98483.79
2022-08-27T15:29:12.336Z,98481.61
2022-08-27T15:34:15.530Z,98482.34
2022-08-27T15:39:18.492Z,98486.82
2022-08-27T15:44:21.520Z,98490.42
2022-08-27T15:49:24.485Z,98486.13
2022-08-27T15:54:28.130Z,98483.64
2022-08-27T15:59:32.324Z,98484.33
2022-08-27T16:04:35.228Z,98489.38
2022-08-27T16:09:38.703Z,98501.71
2022-08-27T16:14:41.585Z,98503.55
2022-08-27T16:19:44.508Z,98501.05
2022-08-27T16:24:47.562Z,98501.20
2022-08-27T16:29:51.100Z,98502.91
2022-08-27T16:34:55.902Z,98508.73
2022-08-27T16:39:59.062Z,98511.16
2022-08-27T16:45:02.098Z,98512.46
2022-08-27T16:50:26.166Z,98519.02
2022-08-27T16:55:29.580Z,98524.20
2022-08-27T17:00:33.497Z,98528.61
2022-08-27T17:05:36.713Z,98530.64
2022-08-27T17:10:45.821Z,98531.88
2022-08-27T17:15:52.910Z,98538.61
2022-08-27T17:20:57.784Z,98542.88
2022-08-27T17:26:01.407Z,98546.78
2022-08-27T17:31:04.737Z,98551.46
2022-08-27T17:36:09.745Z,98553.88
2022-08-27T17:41:20.084Z,98554.61
2022-08-27T17:46:24.201Z,98558.05
2022-08-27T17:51:28.041Z,98562.18
2022-08-27T17:56:30.989Z,98566.20
2022-08-27T18:01:34.537Z,98566.39
2022-08-27T18:06:39.218Z,98562.50
2022-08-27T18:11:43.161Z,98551.73
2022-08-27T18:16:46.899Z,98546.85
2022-08-27T18:21:50.660Z,98547.08
2022-08-27T18:26:53.855Z,98557.48
2022-08-27T18:31:57.029Z,98555.55
2022-08-27T18:37:00.141Z,98559.05
2022-08-27T18:42:04.086Z,98569.24
2022-08-27T18:47:07.252Z,98572.73
2022-08-27T18:52:12.256Z,98574.09
2022-08-27T18:57:15.126Z,98584.58
2022-08-27T19:02:21.050Z,98594.67
2022-08-27T19:07:25.152Z,98605.84
2022-08-27T19:12:28.058Z,98628.06
2022-08-27T19:17:33.835Z,98651.39
2022-08-27T19:22:36.840Z,98664.20
2022-08-27T19:27:40.075Z,98668.79
2022-08-27T19:32:43.647Z,98670.16
2022-08-27T19:37:52.989Z,98664.26
2022-08-27T19:42:56.419Z,98661.14
2022-08-27T19:47:59.865Z,98669.42
2022-08-27T19:53:02.990Z,98671.85
2022-08-27T19:58:05.824Z,98680.42
2022-08-27T20:03:10.072Z,98681.65
2022-08-27T20:08:13.273Z,98691.09
2022-08-27T20:13:18.292Z,98689.98
2022-08-27T20:18:23.161Z,98692.00
2022-08-27T20:23:26.049Z,98697.84
2022-08-27T20:28:43.699Z,98697.66
2022-08-27T20:33:46.936Z,98697.04
2022-08-27T20:38:50.258Z,98696.84
2022-08-27T20:43:53.233Z,98694.36
2022-08-27T20:48:56.669Z,98696.48
2022-08-27T20:54:01.125Z,98698.52
2022-08-27T20:59:23.177Z,98701.42
2022-08-27T21:04:26.549Z,98701.37
2022-08-27T21:09:29.540Z,98688.45
2022-08-27T21:14:33.128Z,98688.98
2022-08-27T21:19:38.191Z,98676.55
2022-08-27T21:24:41.111Z,98661.36
2022-08-27T21:29:44.983Z,98663.43
2022-08-27T21:34:48.000Z,98650.73
2022-08-27T21:39:52.357Z,98643.77
2022-08-27T21:44:55.408Z,98629.72
2022-08-27T21:49:58.316Z,98617.60
2022-08-27T21:55:01.211Z,98601.09
2022-08-27T22:00:16.852Z,98582.91
2022-08-27T22:05:20.471Z,98570.04
2022-08-27T22:10:23.437Z,98570.95
2022-08-27T22:15:26.546Z,98552.92
2022-08-27T22:20:29.849Z,98556.88
2022-08-27T22:25:33.262Z,98555.61
2022-08-27T22:30:36.170Z,98561.75
2022-08-27T22:35:39.650Z,98581.81
2022-08-27T22:40:42.604Z,98585.87
2022-08-27T22:45:45.712Z,98582.63
2022-08-27T22:50:49.088Z,98576.69
2022-08-27T22:55:52.139Z,98571.56
2022-08-27T23:00:55.212Z,98575.30
2022-08-27T23:05:58.369Z,98574.91
2022-08-27T23:11:02.616Z,98576.40
2022-08-27T23:16:06.149Z,98576.97
2022-08-27T23:21:11.278Z,98583.48
2022-08-27T23:26:32.678Z,98584.71
2022-08-27T23:31:35.717Z,98595.23
2022-08-27T23:36:38.712Z,98600.32
2022-08-27T23:41:43.987Z,98605.79
2022-08-27T23:46:48.727Z,98605.75
2022-08-27T23:51:53.725Z,98608.45
2022-08-27T23:56:56.711Z,98597.68
