createdAt,value
2017-12-08T00:01:28.613Z,8.10
2017-12-08T00:03:56.013Z,8.20
2017-12-08T00:06:23.451Z,8.30
2017-12-08T00:08:50.893Z,8.40
2017-12-08T00:11:18.320Z,8.50
2017-12-08T00:13:45.752Z,8.60
2017-12-08T00:16:13.961Z,8.60
2017-12-08T00:18:41.401Z,8.60
2017-12-08T00:21:08.833Z,8.70
2017-12-08T00:23:36.275Z,8.70
2017-12-08T00:26:03.717Z,8.80
2017-12-08T00:28:31.147Z,8.80
2017-12-08T00:30:59.354Z,8.80
2017-12-08T00:33:26.784Z,8.80
2017-12-08T00:35:54.211Z,8.80
2017-12-08T00:38:21.637Z,8.90
2017-12-08T00:40:49.075Z,8.90
2017-12-08T00:43:16.513Z,8.90
2017-12-08T00:45:43.938Z,8.90
2017-12-08T00:48:11.369Z,8.90
2017-12-08T00:50:39.557Z,8.90
2017-12-08T00:53:06.984Z,8.90
2017-12-08T00:55:35.232Z,8.90
2017-12-08T00:58:02.667Z,8.90
2017-12-08T01:00:30.080Z,8.90
2017-12-08T01:02:58.285Z,8.90
2017-12-08T01:05:25.708Z,8.00
2017-12-08T01:07:53.904Z,8.90
2017-12-08T01:10:21.341Z,8.90
2017-12-08T01:12:48.777Z,8.90
2017-12-08T01:15:16.193Z,8.90
2017-12-08T01:17:43.624Z,8.90
2017-12-08T01:20:11.804Z,8.90
2017-12-08T01:22:39.237Z,8.90
2017-12-08T01:25:07.433Z,8.90
2017-12-08T01:27:34.861Z,8.90
2017-12-08T01:30:02.301Z,8.90
2017-12-08T01:32:29.720Z,8.90
2017-12-08T01:34:57.147Z,8.90
2017-12-08T01:37:24.585Z,8.90
2017-12-08T01:39:52.015Z,8.90
2017-12-08T01:42:19.441Z,8.80
2017-12-08T01:44:46.893Z,8.80
2017-12-08T01:47:14.320Z,8.80
2017-12-08T01:49:42.514Z,8.80
2017-12-08T01:52:09.948Z,8.70
2017-12-08T01:54:37.384Z,8.70
2017-12-08T01:57:04.820Z,8.70
2017-12-08T01:59:32.240Z,8.70
2017-12-08T02:01:59.671Z,8.70
2017-12-08T02:04:27.865Z,8.70
2017-12-08T02:06:55.302Z,8.70
2017-12-08T02:09:22.729Z,8.70
2017-12-08T02:11:50.165Z,8.70
2017-12-08T02:14:17.584Z,8.70
2017-12-08T02:16:45.027Z,8.70
2017-12-08T02:19:13.219Z,8.70
2017-12-08T02:21:40.675Z,8.70
2017-12-08T02:24:08.103Z,8.70
2017-12-08T02:26:35.538Z,8.70
2017-12-08T02:29:02.981Z,8.70
2017-12-08T02:31:30.404Z,8.70
2017-12-08T02:33:57.848Z,8.60
2017-12-08T02:36:25.268Z,8.60
2017-12-08T02:38:52.705Z,8.60
2017-12-08T02:41:20.132Z,8.50
2017-12-08T02:43:47.568Z,8.50
2017-12-08T02:46:14.997Z,8.50
2017-12-08T02:48:42.476Z,8.50
2017-12-08T02:51:09.908Z,8.50
2017-12-08T02:53:37.335Z,8.50
2017-12-08T02:56:04.773Z,8.50
2017-12-08T02:58:31.768Z,8.40
2017-12-08T03:00:59.965Z,8.10
2017-12-08T03:03:27.397Z,8.10
2017-12-08T03:05:54.841Z,7.90
2017-12-08T03:08:22.273Z,7.70
2017-12-08T03:10:49.717Z,7.40
2017-12-08T03:13:17.153Z,7.30
2017-12-08T03:15:44.588Z,7.20
2017-12-08T03:18:12.024Z,7.10
2017-12-08T03:20:40.230Z,7.10
2017-12-08T03:23:07.661Z,7.10
2017-12-08T03:25:35.103Z,7.00
2017-12-08T03:28:02.536Z,7.00
2017-12-08T03:30:29.993Z,7.00
2017-12-08T03:32:56.992Z,7.00
2017-12-08T03:35:24.020Z,7.00
2017-12-08T03:37:50.999Z,6.90
2017-12-08T03:40:18.468Z,6.90
2017-12-08T03:42:45.897Z,6.90
2017-12-08T03:45:13.320Z,6.90
2017-12-08T03:47:40.756Z,6.90
2017-12-08T03:50:08.179Z,6.90
2017-12-08T03:52:35.653Z,6.80
2017-12-08T03:55:03.855Z,6.90
2017-12-08T03:57:31.292Z,6.90
2017-12-08T03:59:58.729Z,6.90
2017-12-08T04:02:26.160Z,6.90
2017-12-08T04:04:53.584Z,6.90
2017-12-08T04:07:21.024Z,6.90
2017-12-08T04:09:48.464Z,6.80
2017-12-08T04:12:15.900Z,6.80
2017-12-08T04:14:43.329Z,6.80
2017-12-08T04:17:11.537Z,6.80
2017-12-08T04:19:38.956Z,6.80
2017-12-08T04:22:06.417Z,6.90
2017-12-08T04:24:33.843Z,6.90
2017-12-08T04:27:01.276Z,6.80
2017-12-08T04:29:28.719Z,6.80
2017-12-08T04:31:56.144Z,6.80
2017-12-08T04:34:23.664Z,6.70
2017-12-08T04:36:51.097Z,6.70
2017-12-08T04:39:18.534Z,6.70
2017-12-08T04:41:45.960Z,6.60
2017-12-08T04:44:14.169Z,6.60
2017-12-08T04:46:41.605Z,6.50
2017-12-08T04:49:09.033Z,6.50
2017-12-08T04:51:36.455Z,6.50
2017-12-08T04:54:03.893Z,6.50
2017-12-08T04:56:31.312Z,6.40
2017-12-08T04:58:58.755Z,6.40
2017-12-08T05:01:26.179Z,6.40
2017-12-08T05:03:53.620Z,6.40
2017-12-08T05:06:21.039Z,6.30
2017-12-08T05:08:49.232Z,6.30
2017-12-08T05:11:16.668Z,6.20
2017-12-08T05:13:44.101Z,6.20
2017-12-08T05:16:11.533Z,6.20
2017-12-08T05:18:38.971Z,6.10
2017-12-08T05:21:06.403Z,6.10
2017-12-08T05:23:33.828Z,6.00
2017-12-08T05:26:01.269Z,6.00
2017-12-08T05:28:28.705Z,5.90
2017-12-08T05:30:56.258Z,5.90
2017-12-08T05:33:23.661Z,5.90
2017-12-08T05:35:51.869Z,5.90
2017-12-08T05:38:19.298Z,5.80
2017-12-08T05:40:46.733Z,5.80
2017-12-08T05:43:14.171Z,5.80
2017-12-08T05:45:41.605Z,5.70
2017-12-08T05:48:09.036Z,5.70
2017-12-08T05:50:36.486Z,5.70
2017-12-08T05:53:03.916Z,5.70
2017-12-08T05:55:31.365Z,5.60
2017-12-08T05:57:58.783Z,5.60
2017-12-08T06:00:26.222Z,5.60
2017-12-08T06:02:53.648Z,5.60
2017-12-08T06:05:21.072Z,5.50
2017-12-08T06:07:49.272Z,5.50
2017-12-08T06:10:16.784Z,5.50
2017-12-08T06:12:44.201Z,5.40
2017-12-08T06:15:12.397Z,5.40
2017-12-08T06:17:39.833Z,5.40
2017-12-08T06:20:07.264Z,5.40
2017-12-08T06:22:34.708Z,5.40
2017-12-08T06:25:02.453Z,5.30
2017-12-08T06:27:29.870Z,5.30
2017-12-08T06:29:57.301Z,5.30
2017-12-08T06:32:24.737Z,5.30
2017-12-08T06:34:52.156Z,5.30
2017-12-08T06:37:19.605Z,5.30
2017-12-08T06:39:47.035Z,5.30
2017-12-08T06:42:14.469Z,5.30
2017-12-08T06:44:41.892Z,5.20
2017-12-08T06:47:09.345Z,5.20
2017-12-08T06:49:36.770Z,5.20
2017-12-08T06:52:04.960Z,5.20
2017-12-08T06:54:32.403Z,5.20
2017-12-08T06:56:59.825Z,5.20
2017-12-08T06:59:27.265Z,5.20
2017-12-08T07:01:54.684Z,5.20
2017-12-08T07:04:22.125Z,5.20
2017-12-08T07:06:49.549Z,5.10
2017-12-08T07:09:16.987Z,5.10
2017-12-08T07:11:44.418Z,5.10
2017-12-08T07:14:11.853Z,5.10
2017-12-08T07:16:39.272Z,5.00
2017-12-08T07:19:06.706Z,5.00
2017-12-08T07:21:34.142Z,5.00
2017-12-08T07:24:01.569Z,5.00
2017-12-08T07:26:28.984Z,5.00
2017-12-08T07:28:56.425Z,5.00
2017-12-08T07:31:23.845Z,4.90
2017-12-08T07:33:51.274Z,4.90
2017-12-08T07:36:18.709Z,5.00
2017-12-08T07:38:46.129Z,5.10
2017-12-08T07:41:13.562Z,5.10
2017-12-08T07:43:40.981Z,5.20
2017-12-08T07:46:08.413Z,5.20
2017-12-08T07:48:35.955Z,5.20
2017-12-08T07:51:03.365Z,5.20
2017-12-08T07:53:31.565Z,5.30
2017-12-08T07:55:59.001Z,5.30
2017-12-08T07:58:26.424Z,5.40
2017-12-08T08:00:53.861Z,5.40
2017-12-08T08:03:21.289Z,5.40
2017-12-08T08:05:48.723Z,5.50
2017-12-08T08:08:16.919Z,5.50
2017-12-08T08:10:44.352Z,5.50
2017-12-08T08:13:12.552Z,5.60
2017-12-08T08:15:39.977Z,5.50
2017-12-08T08:18:07.424Z,5.60
2017-12-08T08:20:34.852Z,5.60
2017-12-08T08:23:02.293Z,5.70
2017-12-08T08:25:29.717Z,5.80
2017-12-08T08:27:57.155Z,5.90
2017-12-08T08:30:25.345Z,6.00
2017-12-08T08:32:52.785Z,6.00
2017-12-08T08:35:20.215Z,6.00
2017-12-08T08:37:47.656Z,6.00
2017-12-08T08:40:15.076Z,6.10
2017-12-08T08:42:42.510Z,6.00
2017-12-08T08:45:09.946Z,6.00
2017-12-08T08:47:37.367Z,6.00
2017-12-08T08:50:04.800Z,6.00
2017-12-08T08:52:32.228Z,6.20
2017-12-08T08:55:00.455Z,6.30
2017-12-08T08:57:27.907Z,6.30
2017-12-08T08:59:55.349Z,6.30
2017-12-08T09:02:22.772Z,6.40
2017-12-08T09:04:50.224Z,6.30
2017-12-08T09:07:17.650Z,6.30
2017-12-08T09:09:45.082Z,6.30
2017-12-08T09:12:12.517Z,6.20
2017-12-08T09:14:39.945Z,6.20
2017-12-08T09:17:08.144Z,6.40
2017-12-08T09:19:35.568Z,6.30
2017-12-08T09:22:03.004Z,6.40
2017-12-08T09:24:30.433Z,6.40
2017-12-08T09:26:57.873Z,6.50
2017-12-08T09:29:25.301Z,6.50
2017-12-08T09:31:53.517Z,6.50
2017-12-08T09:34:20.945Z,6.50
2017-12-08T09:36:48.389Z,6.50
2017-12-08T09:39:15.804Z,6.50
2017-12-08T09:41:43.239Z,6.50
2017-12-08T09:44:10.673Z,6.50
2017-12-08T09:46:38.103Z,6.50
2017-12-08T09:49:06.309Z,6.60
2017-12-08T09:51:33.738Z,6.60
2017-12-08T09:54:01.164Z,6.60
2017-12-08T09:56:28.583Z,6.60
2017-12-08T09:58:56.044Z,6.60
2017-12-08T10:01:23.449Z,6.50
2017-12-08T10:03:50.895Z,6.40
2017-12-08T10:06:18.320Z,6.40
2017-12-08T10:08:45.755Z,6.40
2017-12-08T10:11:13.177Z,6.40
2017-12-08T10:13:40.616Z,6.40
2017-12-08T10:16:08.046Z,6.30
2017-12-08T10:18:35.469Z,6.40
2017-12-08T10:21:02.901Z,6.40
2017-12-08T10:23:30.329Z,6.50
2017-12-08T10:25:57.769Z,6.60
2017-12-08T10:28:25.188Z,6.60
2017-12-08T10:30:52.624Z,6.80
2017-12-08T10:33:20.820Z,6.90
2017-12-08T10:35:48.256Z,6.90
2017-12-08T10:38:15.683Z,7.10
2017-12-08T10:40:43.125Z,7.30
2017-12-08T10:43:10.552Z,7.40
2017-12-08T10:45:37.989Z,7.40
2017-12-08T10:48:06.184Z,7.10
2017-12-08T10:50:33.624Z,7.00
2017-12-08T10:53:01.047Z,6.90
2017-12-08T10:55:28.517Z,6.80
2017-12-08T10:57:55.956Z,6.80
2017-12-08T11:00:23.398Z,6.70
2017-12-08T11:02:50.844Z,6.60
2017-12-08T11:05:18.283Z,6.50
2017-12-08T11:07:45.713Z,6.10
2017-12-08T11:10:13.896Z,5.60
2017-12-08T11:12:41.332Z,5.50
2017-12-08T11:15:08.764Z,5.30
2017-12-08T11:17:36.192Z,4.90
2017-12-08T11:20:03.613Z,4.30
2017-12-08T11:22:31.813Z,3.20
2017-12-08T11:24:58.812Z,3.20
2017-12-08T11:27:26.244Z,3.00
2017-12-08T11:29:53.676Z,2.70
2017-12-08T11:32:21.105Z,2.70
2017-12-08T11:34:48.525Z,2.70
2017-12-08T11:37:15.957Z,2.70
2017-12-08T11:39:43.399Z,2.70
2017-12-08T11:42:10.812Z,2.70
2017-12-08T11:44:39.008Z,2.80
2017-12-08T11:47:06.429Z,2.80
2017-12-08T11:49:33.855Z,2.90
2017-12-08T11:52:01.273Z,3.00
2017-12-08T11:54:28.704Z,3.00
2017-12-08T11:56:56.115Z,3.10
2017-12-08T11:59:23.554Z,3.20
2017-12-08T12:01:50.968Z,3.30
2017-12-08T12:04:19.172Z,3.50
2017-12-08T12:06:46.583Z,3.40
2017-12-08T12:09:14.004Z,3.50
2017-12-08T12:11:41.437Z,3.50
2017-12-08T12:14:08.860Z,3.50
2017-12-08T12:16:36.289Z,3.60
2017-12-08T12:19:03.705Z,3.70
2017-12-08T12:21:31.137Z,3.80
2017-12-08T12:23:58.549Z,3.90
2017-12-08T12:26:25.988Z,4.00
2017-12-08T12:28:53.405Z,4.00
2017-12-08T12:31:20.847Z,3.90
2017-12-08T12:33:48.265Z,3.80
2017-12-08T12:36:16.459Z,4.00
2017-12-08T12:38:43.889Z,3.90
2017-12-08T12:41:11.310Z,4.30
2017-12-08T12:43:38.736Z,4.70
2017-12-08T12:46:06.164Z,5.00
2017-12-08T12:48:33.587Z,5.30
2017-12-08T12:51:01.012Z,5.40
2017-12-08T12:53:28.444Z,5.80
2017-12-08T12:55:55.862Z,6.20
2017-12-08T12:58:23.292Z,6.90
2017-12-08T13:00:50.721Z,7.80
2017-12-08T13:03:18.151Z,7.90
2017-12-08T13:05:45.585Z,7.90
2017-12-08T13:08:13.017Z,8.60
2017-12-08T13:10:40.531Z,9.10
2017-12-08T13:13:07.893Z,9.80
2017-12-08T13:15:35.309Z,10.50
2017-12-08T13:18:02.742Z,10.50
2017-12-08T13:20:30.946Z,10.90
2017-12-08T13:22:58.366Z,10.80
2017-12-08T13:25:25.796Z,11.60
2017-12-08T13:27:53.223Z,11.30
2017-12-08T13:30:20.647Z,11.80
2017-12-08T13:32:48.077Z,11.80
2017-12-08T13:35:16.285Z,10.50
2017-12-08T13:37:43.714Z,10.50
2017-12-08T13:40:11.142Z,9.10
2017-12-08T13:42:38.566Z,7.90
2017-12-08T13:45:05.549Z,6.90
2017-12-08T13:47:33.002Z,6.40
2017-12-08T13:50:00.427Z,6.00
2017-12-08T13:52:27.845Z,5.60
2017-12-08T13:57:52.741Z,5.00
2017-12-08T14:00:20.164Z,4.90
2017-12-08T14:02:47.593Z,4.90
2017-12-08T14:05:15.025Z,4.90
2017-12-08T14:07:42.637Z,4.90
2017-12-08T14:10:10.047Z,4.90
2017-12-08T14:12:38.246Z,5.00
2017-12-08T14:17:38.770Z,5.00
2017-12-08T14:20:06.171Z,5.00
2017-12-08T14:22:34.370Z,5.20
2017-12-08T14:25:01.795Z,5.10
2017-12-08T14:27:29.340Z,5.20
2017-12-08T14:29:56.749Z,5.20
2017-12-08T14:32:24.944Z,5.10
2017-12-08T14:34:52.373Z,5.10
2017-12-08T14:37:19.804Z,5.00
2017-12-08T14:39:47.240Z,5.00
2017-12-08T14:42:14.688Z,5.00
2017-12-08T14:44:41.683Z,5.00
2017-12-08T14:47:09.111Z,5.00
2017-12-08T14:49:36.534Z,4.90
2017-12-08T14:52:03.956Z,4.70
2017-12-08T14:54:31.394Z,4.60
2017-12-08T14:56:58.836Z,4.60
2017-12-08T14:59:26.602Z,4.50
2017-12-08T15:01:54.010Z,4.40
2017-12-08T15:04:21.444Z,4.30
2017-12-08T15:06:49.643Z,4.20
2017-12-08T15:09:17.076Z,4.10
2017-12-08T15:11:45.280Z,4.10
2017-12-08T15:14:12.709Z,4.10
2017-12-08T15:16:40.123Z,4.00
2017-12-08T15:19:07.557Z,4.00
2017-12-08T15:21:34.975Z,3.90
2017-12-08T15:24:02.414Z,3.90
2017-12-08T15:26:29.828Z,3.90
2017-12-08T15:28:57.258Z,3.80
2017-12-08T15:31:24.689Z,3.80
2017-12-08T15:33:52.885Z,3.70
2017-12-08T15:36:20.317Z,3.70
2017-12-08T15:38:48.513Z,3.60
2017-12-08T15:41:15.944Z,3.60
2017-12-08T15:43:43.364Z,3.60
2017-12-08T15:46:10.794Z,3.50
2017-12-08T15:48:38.217Z,3.50
2017-12-08T15:51:05.648Z,3.50
2017-12-08T15:53:33.066Z,3.50
2017-12-08T15:56:00.501Z,3.50
2017-12-08T15:58:27.921Z,3.50
2017-12-08T16:00:55.354Z,3.50
2017-12-08T16:03:22.777Z,3.50
2017-12-08T16:05:50.200Z,3.60
2017-12-08T16:08:17.633Z,3.50
2017-12-08T16:10:45.060Z,3.50
2017-12-08T16:13:12.571Z,3.60
2017-12-08T16:15:39.986Z,3.60
2017-12-08T16:18:07.418Z,3.60
2017-12-08T16:20:34.839Z,3.60
2017-12-08T16:23:02.337Z,3.60
2017-12-08T16:25:30.004Z,3.60
2017-12-08T16:27:57.403Z,3.60
2017-12-08T16:30:24.828Z,3.60
2017-12-08T16:32:52.270Z,3.60
2017-12-08T16:35:19.704Z,3.70
2017-12-08T16:37:47.125Z,3.70
2017-12-08T16:40:14.724Z,3.70
2017-12-08T16:42:42.139Z,3.70
2017-12-08T16:45:09.584Z,3.70
2017-12-08T16:47:37.008Z,3.70
2017-12-08T16:50:04.445Z,3.70
2017-12-08T16:52:35.165Z,3.70
2017-12-08T16:55:02.599Z,3.70
2017-12-08T16:57:30.024Z,3.70
2017-12-08T16:59:58.376Z,3.70
2017-12-08T17:02:25.789Z,3.60
2017-12-08T17:04:53.213Z,3.60
2017-12-08T17:07:20.656Z,3.60
2017-12-08T17:09:48.087Z,3.60
2017-12-08T17:12:15.598Z,3.50
2017-12-08T17:14:43.021Z,3.50
2017-12-08T17:17:10.542Z,3.50
2017-12-08T17:19:37.936Z,3.40
2017-12-08T17:22:05.513Z,3.40
2017-12-08T17:24:32.966Z,3.40
2017-12-08T17:27:00.386Z,3.40
2017-12-08T17:29:27.803Z,3.40
2017-12-08T17:31:55.244Z,3.30
2017-12-08T17:34:24.156Z,3.30
2017-12-08T17:36:51.565Z,3.30
2017-12-08T17:39:18.993Z,3.30
2017-12-08T17:41:46.425Z,3.30
2017-12-08T17:44:13.859Z,3.20
2017-12-08T17:46:41.284Z,3.20
2017-12-08T17:49:08.711Z,3.20
2017-12-08T17:51:36.906Z,3.20
2017-12-08T17:54:04.349Z,3.10
2017-12-08T17:56:32.794Z,3.20
2017-12-08T17:59:00.233Z,3.10
2017-12-08T18:01:27.660Z,3.10
2017-12-08T18:03:55.081Z,3.10
2017-12-08T18:06:23.288Z,3.00
2017-12-08T18:08:50.696Z,3.00
2017-12-08T18:11:18.239Z,3.00
2017-12-08T18:13:45.659Z,2.90
2017-12-08T18:16:13.097Z,2.90
2017-12-08T18:18:40.523Z,2.90
2017-12-08T18:21:07.953Z,2.90
2017-12-08T18:23:35.437Z,2.90
2017-12-08T18:26:02.840Z,2.90
2017-12-08T18:28:30.268Z,2.90
2017-12-08T18:30:57.715Z,2.90
2017-12-08T18:33:25.136Z,3.00
2017-12-08T18:35:52.559Z,3.00
2017-12-08T18:38:19.996Z,3.00
2017-12-08T18:40:48.127Z,3.00
2017-12-08T18:43:15.556Z,3.00
2017-12-08T18:45:43.081Z,3.00
2017-12-08T18:48:10.531Z,3.10
2017-12-08T18:50:37.952Z,3.10
2017-12-08T18:53:05.393Z,3.10
2017-12-08T18:55:32.938Z,3.10
2017-12-08T18:58:00.365Z,3.20
2017-12-08T19:00:27.785Z,3.20
2017-12-08T19:02:55.243Z,3.20
2017-12-08T19:05:22.668Z,3.20
2017-12-08T19:07:50.117Z,3.20
2017-12-08T19:10:17.575Z,3.20
2017-12-08T19:12:45.004Z,3.20
2017-12-08T19:15:12.465Z,3.20
2017-12-08T19:17:39.887Z,3.20
2017-12-08T19:20:08.098Z,3.20
2017-12-08T19:22:35.505Z,3.20
2017-12-08T19:25:02.936Z,3.30
2017-12-08T19:27:30.354Z,3.30
2017-12-08T19:29:57.781Z,3.30
2017-12-08T19:32:25.972Z,3.30
2017-12-08T19:34:53.431Z,3.30
2017-12-08T19:37:20.862Z,3.30
2017-12-08T19:39:48.277Z,3.30
2017-12-08T19:42:15.714Z,3.30
2017-12-08T19:44:43.141Z,3.30
2017-12-08T19:47:11.562Z,3.30
2017-12-08T19:49:38.970Z,3.20
2017-12-08T19:52:07.171Z,3.10
2017-12-08T19:54:34.592Z,3.10
2017-12-08T19:57:02.048Z,3.00
2017-12-08T19:59:29.461Z,2.80
2017-12-08T20:01:56.895Z,2.80
2017-12-08T20:04:24.312Z,2.70
2017-12-08T20:06:51.741Z,2.70
2017-12-08T20:09:19.163Z,2.60
2017-12-08T20:11:46.604Z,2.50
2017-12-08T20:14:14.018Z,2.40
2017-12-08T20:16:41.434Z,2.30
2017-12-08T20:19:08.863Z,2.20
2017-12-08T20:21:36.279Z,2.10
2017-12-08T20:24:03.712Z,2.00
2017-12-08T20:26:31.140Z,2.00
2017-12-08T20:28:58.572Z,1.90
2017-12-08T20:31:26.759Z,1.90
2017-12-08T20:33:54.213Z,1.80
2017-12-08T20:36:21.637Z,1.90
2017-12-08T20:38:49.096Z,1.90
2017-12-08T20:41:16.516Z,1.80
2017-12-08T20:43:43.948Z,1.80
2017-12-08T20:46:11.374Z,1.80
2017-12-08T20:48:38.793Z,1.80
2017-12-08T20:51:06.237Z,1.90
2017-12-08T20:53:33.663Z,2.00
2017-12-08T20:56:01.097Z,2.00
2017-12-08T20:58:28.512Z,2.00
2017-12-08T21:00:55.946Z,2.10
2017-12-08T21:03:23.368Z,2.10
2017-12-08T21:05:50.801Z,2.10
2017-12-08T21:08:18.236Z,2.10
2017-12-08T21:10:45.661Z,2.10
2017-12-08T21:13:13.086Z,2.20
2017-12-08T21:15:40.496Z,2.20
2017-12-08T21:18:08.972Z,2.20
2017-12-08T21:20:36.385Z,2.20
2017-12-08T21:23:04.568Z,2.10
2017-12-08T21:25:32.751Z,2.10
2017-12-08T21:28:00.187Z,2.10
2017-12-08T21:30:27.604Z,2.00
2017-12-08T21:32:55.048Z,2.00
2017-12-08T21:35:22.464Z,2.00
2017-12-08T21:37:49.892Z,2.00
2017-12-08T21:40:17.320Z,2.00
2017-12-08T21:42:44.776Z,1.90
2017-12-08T21:45:12.201Z,2.00
2017-12-08T21:47:39.630Z,1.90
2017-12-08T21:50:07.833Z,1.90
2017-12-08T21:52:35.258Z,1.90
2017-12-08T21:55:02.684Z,1.90
2017-12-08T21:57:30.114Z,2.00
2017-12-08T21:59:57.540Z,1.90
2017-12-08T22:02:25.724Z,1.90
2017-12-08T22:04:53.151Z,1.90
2017-12-08T22:07:20.671Z,1.90
2017-12-08T22:09:48.113Z,1.90
2017-12-08T22:12:15.532Z,1.80
2017-12-08T22:14:43.242Z,1.80
2017-12-08T22:17:10.648Z,1.70
2017-12-08T22:19:38.866Z,1.60
2017-12-08T22:22:06.287Z,1.60
2017-12-08T22:24:33.720Z,1.60
2017-12-08T22:27:01.145Z,1.60
2017-12-08T22:29:28.589Z,1.60
2017-12-08T22:31:56.012Z,1.50
2017-12-08T22:34:23.423Z,1.50
2017-12-08T22:36:50.852Z,1.50
2017-12-08T22:39:18.291Z,1.50
2017-12-08T22:41:45.929Z,1.50
2017-12-08T22:44:14.121Z,1.50
2017-12-08T22:46:41.551Z,1.50
2017-12-08T22:49:08.980Z,1.50
2017-12-08T22:51:36.404Z,1.40
2017-12-08T22:54:03.834Z,1.40
2017-12-08T22:56:31.264Z,1.40
2017-12-08T22:58:58.679Z,1.40
2017-12-08T23:01:26.112Z,1.30
2017-12-08T23:03:53.534Z,1.30
2017-12-08T23:06:20.955Z,1.20
2017-12-08T23:08:48.381Z,1.20
2017-12-08T23:11:15.819Z,1.20
2017-12-08T23:13:43.238Z,1.20
2017-12-08T23:16:10.671Z,1.20
2017-12-08T23:18:38.093Z,1.20
2017-12-08T23:21:05.545Z,1.20
2017-12-08T23:23:32.969Z,1.20
2017-12-08T23:26:00.395Z,1.30
2017-12-08T23:28:27.846Z,1.20
2017-12-08T23:30:55.429Z,1.20
2017-12-08T23:33:22.963Z,1.20
2017-12-08T23:35:50.377Z,1.30
2017-12-08T23:38:17.804Z,1.40
2017-12-08T23:40:45.222Z,1.40
2017-12-08T23:43:12.672Z,1.50
2017-12-08T23:45:40.093Z,1.60
2017-12-08T23:48:07.523Z,1.60
2017-12-08T23:50:34.957Z,1.60
2017-12-08T23:53:02.447Z,1.70
2017-12-08T23:55:29.872Z,1.70
2017-12-08T23:57:57.315Z,1.70
