createdAt,value
2022-11-14T00:05:07.537Z,-0.4
2022-11-14T00:10:31.164Z,-0.5
2022-11-14T00:15:52.953Z,-0.6
2022-11-14T00:20:59.495Z,-0.7
2022-11-14T00:26:38.482Z,-0.8
2022-11-14T00:32:16.154Z,-0.9
2022-11-14T00:48:23.803Z,-1
2022-11-14T00:54:01.054Z,-1.1
2022-11-14T00:59:39.918Z,-1.1
2022-11-14T01:05:22.533Z,-1.2
2022-11-14T01:11:00.497Z,-1.2
2022-11-14T01:16:23.711Z,-1.3
2022-11-14T01:22:05.827Z,-1.3
2022-11-14T01:27:27.556Z,-1.4
2022-11-14T01:33:06.420Z,-1.4
2022-11-14T01:38:28.596Z,-1.5
2022-11-14T01:44:11.185Z,-1.6
2022-11-14T01:49:49.843Z,-1.6
2022-11-14T01:55:26.604Z,-1.7
2022-11-14T02:00:33.146Z,-1.8
2022-11-14T02:06:16.807Z,-1.7
2022-11-14T02:11:55.279Z,-1.7
2022-11-14T02:18:05.479Z,-1.7
2022-11-14T02:23:32.198Z,-1.7
2022-11-14T02:28:55.761Z,-1.7
2022-11-14T02:34:38.741Z,-1.7
2022-11-14T02:40:17.290Z,-1.6
2022-11-14T02:45:55.048Z,-1.6
2022-11-14T02:51:32.665Z,-1.6
2022-11-14T02:56:42.003Z,-1.6
2022-11-14T03:02:00.495Z,-1.5
2022-11-14T03:11:43.387Z,-1.4
2022-11-14T03:17:21.906Z,-1.4
2022-11-14T03:22:29.140Z,-1.3
2022-11-14T03:28:06.219Z,-1.3
2022-11-14T03:33:44.710Z,-1.2
2022-11-14T03:39:24.946Z,-1.1
2022-11-14T03:45:01.687Z,-1.1
2022-11-14T03:50:40.114Z,-1
2022-11-14T04:06:32.357Z,-0.8
2022-11-14T04:12:15.638Z,-0.8
2022-11-14T04:17:56.468Z,-0.7
2022-11-14T04:23:20.121Z,-0.6
2022-11-14T04:28:42.993Z,-0.6
2022-11-14T04:34:20.173Z,-0.5
2022-11-14T04:39:44.731Z,-0.4
2022-11-14T04:45:23.131Z,-0.4
2022-11-14T04:51:00.185Z,-0.3
2022-11-14T04:56:22.556Z,-0.3
2022-11-14T05:01:51.113Z,-0.2
2022-11-14T05:07:13.186Z,-0.2
2022-11-14T05:12:56.019Z,-0.1
2022-11-14T05:18:16.317Z,0
2022-11-14T05:23:53.300Z,0
2022-11-14T05:34:14.675Z,0.2
2022-11-14T05:44:42.676Z,0.3
2022-11-14T05:50:20.403Z,0.4
2022-11-14T05:56:02.967Z,0.4
2022-11-14T06:01:48.351Z,0.6
2022-11-14T06:07:10.950Z,0.7
2022-11-14T06:12:49.030Z,0.8
2022-11-14T06:18:27.468Z,0.9
2022-11-14T06:24:05.227Z,1.1
2022-11-14T06:29:46.667Z,1.3
2022-11-14T06:35:24.412Z,1.5
2022-11-14T06:41:02.308Z,1.8
2022-11-14T06:46:45.710Z,2.1
2022-11-14T06:51:57.935Z,2.4
2022-11-14T06:57:42.056Z,2.6
2022-11-14T07:03:04.584Z,2.9
2022-11-14T07:08:27.102Z,3.2
2022-11-14T07:13:48.747Z,3.5
2022-11-14T07:19:15.003Z,3.8
2022-11-14T07:24:36.708Z,4.1
2022-11-14T07:30:04.658Z,4.4
2022-11-14T07:35:26.208Z,4.8
2022-11-14T07:40:48.907Z,5.2
2022-11-14T07:46:11.119Z,5.6
2022-11-14T07:51:33.220Z,6
2022-11-14T07:56:55.485Z,6.4
2022-11-14T08:02:21.789Z,6.9
2022-11-14T08:08:00.051Z,7.3
2022-11-14T08:14:03.298Z,7.9
2022-11-14T08:19:26.087Z,8.5
2022-11-14T08:24:48.530Z,9.2
2022-11-14T08:30:32.358Z,9.8
2022-11-14T08:35:59.257Z,10.3
2022-11-14T08:41:38.184Z,10.8
2022-11-14T08:47:16.216Z,11.3
2022-11-14T08:52:55.267Z,11.6
2022-11-14T08:58:33.314Z,11.9
2022-11-14T09:04:16.457Z,12.1
2022-11-14T09:09:56.715Z,12.3
2022-11-14T09:15:36.543Z,12.5
2022-11-14T09:21:27.096Z,12.6
2022-11-14T09:27:13.710Z,12.8
2022-11-14T09:32:52.259Z,12.9
2022-11-14T09:38:38.139Z,13.1
2022-11-14T09:44:20.812Z,13.3
2022-11-14T09:49:59.568Z,13.6
2022-11-14T09:55:42.876Z,14
2022-11-14T10:01:26.108Z,14.4
2022-11-14T10:06:49.565Z,14.7
2022-11-14T10:12:28.679Z,15.1
2022-11-14T10:17:52.381Z,15.5
2022-11-14T10:23:30.332Z,16.1
2022-11-14T10:29:15.866Z,16.8
2022-11-14T10:34:53.364Z,17.8
2022-11-14T10:40:38.904Z,18.9
2022-11-14T10:52:12.812Z,24.2
2022-11-14T10:58:20.283Z,12.6
2022-11-14T11:04:09.158Z,39.1
2022-11-14T11:11:17.778Z,42.4
2022-11-14T11:16:40.244Z,44.5
2022-11-14T11:22:14.860Z,46.3
2022-11-14T11:27:53.006Z,47.5
2022-11-14T11:33:31.439Z,48.6
2022-11-14T11:39:11.148Z,49.5
2022-11-14T11:46:15.670Z,50.6
2022-11-14T11:51:38.483Z,51.3
2022-11-14T11:57:21.355Z,52
2022-11-14T12:02:49.683Z,52.6
2022-11-14T12:08:36.548Z,52
2022-11-14T12:14:43.961Z,52.6
2022-11-14T12:20:28.107Z,53.1
2022-11-14T12:26:13.231Z,53.6
2022-11-14T12:31:57.936Z,53.8
2022-11-14T12:37:37.187Z,54.1
2022-11-14T12:43:17.630Z,54.3
2022-11-14T12:48:59.021Z,54.4
2022-11-14T12:54:39.378Z,54.4
2022-11-14T13:00:19.998Z,54.4
2022-11-14T13:11:00.870Z,54.3
2022-11-14T13:16:43.918Z,54.1
2022-11-14T13:22:23.878Z,53.9
2022-11-14T13:28:24.690Z,53.6
2022-11-14T13:34:03.720Z,53.3
2022-11-14T13:39:47.425Z,52.9
2022-11-14T13:45:30.668Z,52.4
2022-11-14T13:51:28.806Z,52
2022-11-14T13:57:15.367Z,51.4
2022-11-14T14:02:56.221Z,50.8
2022-11-14T14:08:40.241Z,50.3
2022-11-14T14:14:18.683Z,49.6
2022-11-14T14:20:03.696Z,48.9
2022-11-14T14:25:42.317Z,48.3
2022-11-14T14:31:24.830Z,46.4
2022-11-14T14:37:08.509Z,43.3
2022-11-14T14:42:51.509Z,40.5
2022-11-14T14:48:30.444Z,37.9
2022-11-14T14:54:13.739Z,35.3
2022-11-14T14:59:51.414Z,32.9
2022-11-14T15:05:20.296Z,30.7
2022-11-14T15:10:58.608Z,28.6
2022-11-14T15:16:37.045Z,26.7
2022-11-14T15:22:22.242Z,24.9
2022-11-14T15:28:00.502Z,23.3
2022-11-14T15:33:23.336Z,21.8
2022-11-14T15:39:37.386Z,20.3
2022-11-14T15:45:15.215Z,19.1
2022-11-14T15:50:53.334Z,17.9
2022-11-14T15:56:32.185Z,16.8
2022-11-14T16:02:36.317Z,15.8
2022-11-14T16:08:14.479Z,14.8
2022-11-14T16:13:27.584Z,14.1
2022-11-14T16:18:49.918Z,13.3
2022-11-14T16:24:12.344Z,12.6
2022-11-14T16:29:39.365Z,11.9
2022-11-14T16:35:01.959Z,11.4
2022-11-14T16:40:39.982Z,10.8
2022-11-14T16:46:10.010Z,10.2
2022-11-14T16:51:45.946Z,9.8
2022-11-14T16:57:08.987Z,9.2
2022-11-14T17:02:49.188Z,8.7
2022-11-14T17:08:17.478Z,8.3
2022-11-14T17:13:41.021Z,7.8
2022-11-14T17:19:19.995Z,7.3
2022-11-14T17:24:47.505Z,6.8
2022-11-14T17:30:09.793Z,6.4
2022-11-14T17:35:04.740Z,6
2022-11-14T17:40:41.636Z,5.6
2022-11-14T17:46:19.403Z,5.2
2022-11-14T17:52:01.929Z,4.9
2022-11-14T17:57:30.456Z,4.6
2022-11-14T18:03:08.660Z,4.3
2022-11-14T18:08:37.093Z,4.1
2022-11-14T18:14:18.418Z,3.9
2022-11-14T18:20:14.192Z,3.7
2022-11-14T18:25:52.330Z,3.5
2022-11-14T18:31:52.886Z,3.3
2022-11-14T18:37:30.470Z,3.1
2022-11-14T18:42:42.580Z,2.9
2022-11-14T18:48:21.693Z,2.8
2022-11-14T18:53:49.917Z,2.6
2022-11-14T18:58:57.303Z,2.4
2022-11-14T19:04:36.373Z,2.3
2022-11-14T19:10:04.922Z,2.2
2022-11-14T19:15:43.283Z,2.1
2022-11-14T19:21:25.476Z,1.9
2022-11-14T19:27:05.560Z,1.8
2022-11-14T19:32:43.543Z,1.7
2022-11-14T19:38:41.825Z,1.6
2022-11-14T19:44:06.489Z,1.4
2022-11-14T19:49:44.538Z,1.3
2022-11-14T19:55:10.193Z,1.2
2022-11-14T20:00:51.998Z,1.1
2022-11-14T20:06:30.628Z,1
2022-11-14T20:12:12.246Z,0.9
2022-11-14T20:17:34.697Z,0.9
2022-11-14T20:22:58.628Z,0.8
2022-11-14T20:33:50.537Z,0.8
2022-11-14T20:39:51.267Z,0.7
2022-11-14T20:45:29.376Z,0.6
2022-11-14T20:50:53.284Z,0.6
2022-11-14T20:56:21.403Z,0.6
2022-11-14T21:02:00.652Z,0.6
2022-11-14T21:07:38.220Z,0.5
2022-11-14T21:13:16.684Z,0.4
2022-11-14T21:18:53.229Z,0.4
2022-11-14T21:30:00.163Z,0.4
2022-11-14T21:35:26.189Z,0.3
2022-11-14T21:41:35.999Z,0.3
2022-11-14T21:47:18.215Z,0.2
2022-11-14T21:52:56.490Z,0.1
2022-11-14T21:58:05.123Z,0.1
2022-11-14T22:03:31.665Z,0
2022-11-14T22:09:09.675Z,-0.1
2022-11-14T22:14:49.938Z,-0.1
2022-11-14T22:20:33.131Z,-0.2
2022-11-14T22:25:55.380Z,-0.3
2022-11-14T22:31:01.559Z,-0.3
2022-11-14T22:36:39.611Z,-0.4
2022-11-14T22:42:23.607Z,-0.4
2022-11-14T22:48:00.949Z,-0.5
2022-11-14T22:53:38.408Z,-0.6
2022-11-14T22:58:29.615Z,-0.6
2022-11-14T23:04:14.316Z,-0.7
2022-11-14T23:09:52.722Z,-0.8
2022-11-14T23:15:30.884Z,-0.8
2022-11-14T23:26:32.699Z,-1
2022-11-14T23:32:10.321Z,-1.1
2022-11-14T23:37:47.795Z,-1.1
2022-11-14T23:43:25.352Z,-1.2
2022-11-14T23:49:02.171Z,-1.3
2022-11-14T23:54:24.305Z,-1.4
