createdAt,value
2023-01-03T00:02:16.934Z,26.27
2023-01-03T00:04:49.215Z,28.30
2023-01-03T00:07:33.589Z,32.88
2023-01-03T00:10:10.177Z,28.33
2023-01-03T00:12:37.889Z,31.20
2023-01-03T00:15:04.772Z,30.90
2023-01-03T00:17:31.450Z,32.65
2023-01-03T00:19:58.036Z,34.40
2023-01-03T00:22:24.885Z,37.65
2023-01-03T00:24:53.219Z,34.47
2023-01-03T00:27:19.849Z,38.58
2023-01-03T00:29:46.810Z,38.63
2023-01-03T00:32:13.485Z,34.65
2023-01-03T00:34:40.382Z,34.72
2023-01-03T00:37:14.220Z,40.60
2023-01-03T00:39:40.969Z,35.80
2023-01-03T00:42:07.718Z,40.60
2023-01-03T00:44:34.375Z,34.42
2023-01-03T00:47:01.609Z,40.70
2023-01-03T00:49:28.288Z,34.00
2023-01-03T00:51:55.013Z,38.33
2023-01-03T00:54:22.355Z,35.90
2023-01-03T00:56:50.082Z,34.92
2023-01-03T00:59:18.479Z,37.63
2023-01-03T01:01:49.636Z,38.00
2023-01-03T01:04:22.348Z,39.78
2023-01-03T01:07:03.475Z,42.58
2023-01-03T01:09:36.922Z,41.03
2023-01-03T01:12:05.780Z,39.92
2023-01-03T01:14:33.719Z,46.28
2023-01-03T01:17:03.612Z,36.63
2023-01-03T01:19:36.147Z,39.28
2023-01-03T01:22:03.317Z,36.13
2023-01-03T01:24:29.883Z,43.45
2023-01-03T01:26:56.507Z,43.92
2023-01-03T01:29:23.102Z,38.65
2023-01-03T01:31:49.752Z,44.08
2023-01-03T01:34:16.561Z,36.70
2023-01-03T01:36:43.878Z,38.47
2023-01-03T01:39:14.714Z,37.67
2023-01-03T01:42:00.592Z,38.35
2023-01-03T01:44:41.154Z,38.60
2023-01-03T01:47:28.162Z,41.80
2023-01-03T01:50:07.446Z,39.55
2023-01-03T01:52:38.131Z,40.95
2023-01-03T01:55:08.174Z,45.10
2023-01-03T01:57:37.582Z,42.10
2023-01-03T02:00:06.876Z,43.75
2023-01-03T02:02:33.827Z,37.72
2023-01-03T02:05:03.520Z,36.08
2023-01-03T02:07:30.064Z,38.67
2023-01-03T02:09:58.324Z,40.95
2023-01-03T02:12:46.283Z,40.20
2023-01-03T02:15:34.282Z,37.97
2023-01-03T02:18:06.705Z,37.88
2023-01-03T02:21:03.498Z,42.17
2023-01-03T02:24:07.103Z,44.17
2023-01-03T02:26:55.517Z,43.80
2023-01-03T02:29:40.919Z,40.85
2023-01-03T02:32:10.536Z,34.83
2023-01-03T02:37:31.054Z,33.63
2023-01-03T02:40:25.340Z,25.85
2023-01-03T02:43:21.582Z,27.83
2023-01-03T02:46:09.118Z,31.52
2023-01-03T02:49:03.447Z,31.65
2023-01-03T02:52:02.531Z,34.63
2023-01-03T02:54:37.076Z,25.63
2023-01-03T02:57:12.653Z,15.23
2023-01-03T02:59:47.629Z,16.88
2023-01-03T03:02:17.126Z,19.42
2023-01-03T03:07:19.612Z,30.02
2023-01-03T03:10:05.234Z,30.27
2023-01-03T03:12:53.632Z,41.30
2023-01-03T03:15:23.744Z,39.65
2023-01-03T03:17:57.703Z,41.30
2023-01-03T03:20:42.558Z,43.60
2023-01-03T03:23:33.283Z,39.78
2023-01-03T03:26:23.552Z,42.55
2023-01-03T03:28:56.349Z,46.00
2023-01-03T03:31:28.743Z,42.50
2023-01-03T03:33:55.321Z,46.97
2023-01-03T03:36:40.447Z,39.30
2023-01-03T03:39:29.346Z,41.90
2023-01-03T03:42:23.349Z,42.90
2023-01-03T03:45:01.982Z,45.17
2023-01-03T03:47:44.644Z,52.35
2023-01-03T03:50:20.771Z,46.70
2023-01-03T03:52:52.292Z,49.38
2023-01-03T03:55:33.209Z,47.10
2023-01-03T03:58:11.431Z,48.60
2023-01-03T04:00:41.789Z,57.72
2023-01-03T04:03:10.822Z,50.33
2023-01-03T04:05:41.023Z,49.28
2023-01-03T04:08:07.888Z,52.80
2023-01-03T04:10:38.023Z,46.13
2023-01-03T04:13:05.347Z,50.42
2023-01-03T04:15:31.899Z,50.88
2023-01-03T04:17:58.524Z,47.03
2023-01-03T04:20:25.260Z,45.08
2023-01-03T04:22:51.801Z,47.17
2023-01-03T04:25:18.360Z,48.03
2023-01-03T04:27:44.970Z,47.75
2023-01-03T04:30:12.492Z,46.28
2023-01-03T04:32:39.282Z,46.20
2023-01-03T04:35:06.774Z,45.00
2023-01-03T04:37:33.361Z,47.67
2023-01-03T04:39:59.921Z,43.83
2023-01-03T04:42:45.008Z,44.50
2023-01-03T04:45:11.658Z,43.53
2023-01-03T04:47:38.184Z,46.20
2023-01-03T04:50:05.133Z,40.38
2023-01-03T04:52:32.131Z,46.25
2023-01-03T04:54:58.691Z,41.67
2023-01-03T04:57:25.420Z,42.15
2023-01-03T04:59:51.927Z,42.63
2023-01-03T05:02:18.634Z,42.03
2023-01-03T05:04:45.304Z,50.15
2023-01-03T05:07:12.020Z,45.78
2023-01-03T05:09:38.541Z,43.10
2023-01-03T05:12:05.380Z,48.38
2023-01-03T05:14:31.939Z,46.38
2023-01-03T05:16:58.489Z,45.28
2023-01-03T05:19:25.097Z,43.03
2023-01-03T05:22:10.298Z,41.60
2023-01-03T05:24:55.216Z,43.97
2023-01-03T05:27:21.783Z,42.00
2023-01-03T05:29:52.477Z,40.13
2023-01-03T05:32:19.154Z,44.97
2023-01-03T05:34:45.747Z,40.13
2023-01-03T05:37:12.301Z,37.65
2023-01-03T05:39:38.893Z,37.20
2023-01-03T05:42:05.760Z,47.33
2023-01-03T05:44:34.201Z,41.65
2023-01-03T05:47:02.958Z,38.78
2023-01-03T05:49:29.656Z,41.83
2023-01-03T05:51:56.504Z,42.33
2023-01-03T05:54:23.077Z,40.47
2023-01-03T05:56:51.091Z,46.10
2023-01-03T05:59:18.655Z,49.17
2023-01-03T06:01:45.533Z,43.95
2023-01-03T06:04:12.264Z,41.92
2023-01-03T06:06:38.918Z,52.42
2023-01-03T06:09:05.563Z,40.53
2023-01-03T06:11:32.202Z,37.13
2023-01-03T06:13:58.755Z,38.63
2023-01-03T06:16:44.244Z,37.65
2023-01-03T06:19:11.494Z,36.67
2023-01-03T06:21:38.684Z,38.70
2023-01-03T06:24:05.814Z,35.97
2023-01-03T06:26:32.434Z,35.80
2023-01-03T06:29:00.587Z,38.15
2023-01-03T06:31:27.829Z,38.85
2023-01-03T06:33:54.586Z,38.03
2023-01-03T06:36:23.307Z,35.20
2023-01-03T06:38:49.803Z,41.57
2023-01-03T06:41:16.776Z,38.40
2023-01-03T06:43:43.903Z,39.15
2023-01-03T06:46:31.057Z,36.97
2023-01-03T06:49:17.259Z,40.85
2023-01-03T06:52:04.890Z,36.78
2023-01-03T06:54:34.374Z,39.97
2023-01-03T06:57:01.017Z,40.63
2023-01-03T06:59:27.762Z,41.05
2023-01-03T07:01:56.329Z,38.10
2023-01-03T07:04:25.049Z,37.70
2023-01-03T07:06:51.748Z,33.30
2023-01-03T07:09:18.483Z,36.38
2023-01-03T07:11:45.642Z,37.60
2023-01-03T07:14:13.087Z,38.38
2023-01-03T07:16:45.552Z,41.88
2023-01-03T07:19:19.922Z,35.30
2023-01-03T07:21:47.150Z,40.88
2023-01-03T07:24:15.555Z,37.00
2023-01-03T07:26:42.128Z,36.72
2023-01-03T07:29:10.473Z,36.63
2023-01-03T07:31:41.200Z,36.53
2023-01-03T07:34:08.822Z,38.92
2023-01-03T07:36:35.476Z,38.25
2023-01-03T07:39:02.073Z,40.00
2023-01-03T07:41:48.604Z,37.35
2023-01-03T07:44:15.168Z,41.97
2023-01-03T07:46:41.714Z,36.25
2023-01-03T07:49:11.817Z,41.15
2023-01-03T07:51:39.568Z,38.05
2023-01-03T07:54:07.573Z,39.83
2023-01-03T07:56:34.613Z,51.92
2023-01-03T07:59:02.024Z,47.92
2023-01-03T08:01:30.210Z,50.17
2023-01-03T08:03:57.086Z,56.65
2023-01-03T08:06:24.212Z,57.70
2023-01-03T08:09:09.546Z,61.10
2023-01-03T08:11:55.649Z,51.08
2023-01-03T08:14:26.175Z,45.30
2023-01-03T08:16:55.195Z,42.25
2023-01-03T08:19:22.821Z,43.58
2023-01-03T08:21:49.537Z,40.53
2023-01-03T08:24:16.179Z,40.72
2023-01-03T08:26:42.860Z,40.05
2023-01-03T08:29:09.546Z,41.45
2023-01-03T08:31:40.566Z,43.42
2023-01-03T08:34:17.021Z,39.30
2023-01-03T08:36:52.031Z,41.65
2023-01-03T08:39:23.246Z,41.35
2023-01-03T08:41:57.220Z,43.70
2023-01-03T08:44:23.853Z,40.95
2023-01-03T08:46:53.787Z,44.85
2023-01-03T08:49:21.368Z,43.17
2023-01-03T08:51:47.972Z,38.90
2023-01-03T08:54:14.570Z,45.30
2023-01-03T08:56:41.143Z,47.15
2023-01-03T08:59:08.272Z,41.63
2023-01-03T09:01:35.131Z,41.10
2023-01-03T09:04:01.818Z,42.80
2023-01-03T09:06:28.499Z,46.08
2023-01-03T09:08:55.038Z,46.95
2023-01-03T09:11:21.631Z,49.08
2023-01-03T09:13:48.249Z,49.10
2023-01-03T09:16:16.472Z,51.63
2023-01-03T09:18:43.643Z,52.92
2023-01-03T09:21:10.180Z,57.22
2023-01-03T09:23:37.125Z,49.55
2023-01-03T09:26:05.282Z,56.35
2023-01-03T09:28:32.919Z,52.60
2023-01-03T09:30:59.477Z,48.97
2023-01-03T09:33:26.519Z,58.72
2023-01-03T09:35:54.820Z,52.28
2023-01-03T09:38:25.251Z,46.38
2023-01-03T09:41:03.713Z,46.25
2023-01-03T09:43:48.588Z,40.90
2023-01-03T09:46:20.988Z,41.00
2023-01-03T09:48:48.960Z,36.63
2023-01-03T09:51:38.665Z,34.55
2023-01-03T09:54:30.123Z,39.22
2023-01-03T09:57:15.221Z,34.40
2023-01-03T10:00:00.698Z,36.45
2023-01-03T10:03:06.547Z,37.05
2023-01-03T10:05:33.114Z,33.95
2023-01-03T10:08:17.765Z,36.08
2023-01-03T10:10:51.267Z,37.75
2023-01-03T10:13:33.462Z,30.20
2023-01-03T10:16:18.755Z,31.08
2023-01-03T10:19:22.856Z,28.80
2023-01-03T10:22:08.413Z,25.58
2023-01-03T10:24:46.296Z,25.75
2023-01-03T10:27:22.262Z,24.13
2023-01-03T10:29:53.755Z,26.67
2023-01-03T10:32:49.358Z,25.05
2023-01-03T10:35:22.636Z,21.83
2023-01-03T10:37:53.944Z,31.63
2023-01-03T10:40:21.700Z,21.63
2023-01-03T10:42:50.294Z,25.65
2023-01-03T10:45:20.031Z,21.70
2023-01-03T10:50:37.814Z,25.13
2023-01-03T10:53:08.059Z,24.95
2023-01-03T10:55:44.055Z,26.02
2023-01-03T10:58:29.376Z,24.25
2023-01-03T11:01:11.979Z,30.85
2023-01-03T11:03:51.102Z,23.60
2023-01-03T11:06:18.048Z,23.73
2023-01-03T11:08:57.209Z,25.40
2023-01-03T11:11:35.769Z,18.92
2023-01-03T11:14:26.898Z,26.02
2023-01-03T11:17:04.845Z,25.10
2023-01-03T11:19:33.976Z,19.98
2023-01-03T11:22:14.481Z,20.80
2023-01-03T11:25:02.992Z,22.15
2023-01-03T11:28:16.407Z,18.20
2023-01-03T11:31:02.308Z,18.70
2023-01-03T11:33:56.819Z,16.42
2023-01-03T11:36:52.127Z,14.00
2023-01-03T11:39:53.662Z,14.65
2023-01-03T11:42:32.278Z,15.43
2023-01-03T11:45:16.578Z,15.35
2023-01-03T11:47:59.951Z,16.70
2023-01-03T11:50:41.571Z,26.02
2023-01-03T11:53:29.937Z,9.75
2023-01-03T11:56:01.816Z,11.57
2023-01-03T11:58:34.346Z,10.48
2023-01-03T12:01:07.912Z,10.63
2023-01-03T12:03:46.481Z,9.95
2023-01-03T12:06:39.576Z,11.45
2023-01-03T12:09:20.988Z,8.95
2023-01-03T12:12:04.095Z,10.23
2023-01-03T12:15:23.293Z,10.05
2023-01-03T12:18:05.528Z,6.47
2023-01-03T12:20:44.715Z,10.43
2023-01-03T12:23:26.433Z,10.57
2023-01-03T12:25:57.172Z,7.65
2023-01-03T12:28:31.730Z,12.70
2023-01-03T12:31:03.276Z,7.38
2023-01-03T12:33:32.710Z,9.07
2023-01-03T12:36:14.109Z,4.95
2023-01-03T12:38:47.916Z,7.32
2023-01-03T12:41:27.297Z,7.07
2023-01-03T12:44:08.306Z,4.70
2023-01-03T12:46:41.820Z,10.05
2023-01-03T12:49:14.467Z,5.35
2023-01-03T12:51:41.173Z,7.07
2023-01-03T12:54:47.340Z,8.38
2023-01-03T12:57:45.106Z,6.25
2023-01-03T13:00:26.707Z,11.80
2023-01-03T13:03:00.074Z,6.78
2023-01-03T13:05:45.124Z,6.78
2023-01-03T13:08:33.004Z,7.38
2023-01-03T13:11:04.703Z,6.50
2023-01-03T13:13:32.907Z,5.00
2023-01-03T13:15:59.912Z,8.65
2023-01-03T13:18:36.393Z,11.00
2023-01-03T13:21:41.504Z,6.60
2023-01-03T13:24:08.575Z,7.88
2023-01-03T13:26:35.149Z,8.02
2023-01-03T13:29:34.055Z,8.25
2023-01-03T13:32:22.462Z,6.80
2023-01-03T13:34:58.006Z,5.88
2023-01-03T13:37:44.648Z,7.72
2023-01-03T13:40:39.411Z,6.68
2023-01-03T13:43:11.450Z,6.60
2023-01-03T13:45:38.001Z,7.90
2023-01-03T13:48:22.936Z,10.43
2023-01-03T13:51:24.883Z,10.45
2023-01-03T13:53:57.624Z,11.50
2023-01-03T13:56:50.121Z,10.07
2023-01-03T13:59:49.212Z,9.43
2023-01-03T14:02:46.941Z,8.75
2023-01-03T14:05:43.024Z,9.48
2023-01-03T14:08:15.824Z,7.70
2023-01-03T14:11:33.350Z,14.27
2023-01-03T14:14:06.342Z,8.70
2023-01-03T14:16:43.953Z,8.80
2023-01-03T14:19:21.798Z,9.85
2023-01-03T14:21:55.214Z,9.80
2023-01-03T14:24:28.218Z,8.50
2023-01-03T14:27:03.066Z,8.50
2023-01-03T14:29:29.590Z,7.03
2023-01-03T14:31:57.155Z,9.30
2023-01-03T14:34:36.776Z,13.10
2023-01-03T14:42:01.497Z,5.25
2023-01-03T14:44:31.126Z,8.48
2023-01-03T14:49:37.629Z,12.23
2023-01-03T14:52:13.273Z,7.65
2023-01-03T14:54:45.203Z,8.25
2023-01-03T14:57:25.888Z,13.55
2023-01-03T14:59:56.085Z,11.10
2023-01-03T15:02:24.305Z,12.05
2023-01-03T15:04:55.263Z,11.23
2023-01-03T15:07:37.323Z,14.65
2023-01-03T15:10:18.081Z,8.05
2023-01-03T15:12:48.903Z,13.07
2023-01-03T15:15:20.295Z,9.02
2023-01-03T15:17:50.147Z,9.68
2023-01-03T15:20:30.744Z,12.43
2023-01-03T15:22:57.598Z,13.18
2023-01-03T15:25:33.812Z,11.98
2023-01-03T15:28:31.124Z,11.27
2023-01-03T15:31:27.600Z,12.90
2023-01-03T15:34:16.625Z,11.75
2023-01-03T15:36:57.362Z,7.88
2023-01-03T15:39:26.979Z,8.75
2023-01-03T15:45:23.043Z,6.03
2023-01-03T15:48:00.139Z,8.80
2023-01-03T15:50:39.139Z,7.68
2023-01-03T15:53:05.918Z,10.82
2023-01-03T15:55:32.528Z,9.63
2023-01-03T15:57:59.186Z,10.93
2023-01-03T16:00:26.302Z,17.75
2023-01-03T16:02:53.085Z,18.60
2023-01-03T16:05:23.256Z,19.98
2023-01-03T16:07:50.822Z,19.02
2023-01-03T16:10:17.500Z,17.08
2023-01-03T16:12:44.302Z,14.63
2023-01-03T16:15:22.575Z,13.43
2023-01-03T16:17:51.172Z,13.23
2023-01-03T16:20:19.089Z,14.10
2023-01-03T16:22:59.776Z,13.52
2023-01-03T16:25:27.982Z,11.88
2023-01-03T16:27:54.673Z,14.88
2023-01-03T16:30:21.689Z,11.35
2023-01-03T16:32:48.281Z,15.00
2023-01-03T16:35:17.209Z,12.50
2023-01-03T16:37:45.838Z,18.50
2023-01-03T16:40:18.608Z,17.17
2023-01-03T16:42:45.205Z,18.23
2023-01-03T16:45:12.339Z,14.02
2023-01-03T16:47:39.229Z,12.20
2023-01-03T16:50:19.029Z,11.23
2023-01-03T16:52:52.322Z,6.30
2023-01-03T16:55:24.889Z,6.70
2023-01-03T16:57:54.544Z,10.85
2023-01-03T17:00:24.988Z,7.45
2023-01-03T17:02:52.063Z,7.13
2023-01-03T17:05:18.825Z,7.07
2023-01-03T17:07:47.460Z,8.70
2023-01-03T17:10:26.685Z,10.50
2023-01-03T17:12:54.753Z,9.35
2023-01-03T17:15:21.376Z,11.60
2023-01-03T17:17:47.961Z,15.95
2023-01-03T17:20:19.331Z,11.13
2023-01-03T17:22:59.362Z,12.57
2023-01-03T17:25:26.132Z,8.50
2023-01-03T17:27:56.621Z,9.10
2023-01-03T17:30:25.836Z,6.88
2023-01-03T17:32:52.629Z,12.77
2023-01-03T17:35:19.526Z,7.38
2023-01-03T17:38:23.598Z,7.55
2023-01-03T17:40:34.504Z,7.38
2023-01-03T17:43:02.368Z,8.88
2023-01-03T17:45:48.176Z,8.88
2023-01-03T17:48:33.525Z,9.63
2023-01-03T17:51:01.712Z,9.35
2023-01-03T17:53:29.281Z,7.45
2023-01-03T17:55:56.045Z,7.70
2023-01-03T17:58:32.195Z,7.22
2023-01-03T18:00:59.025Z,4.95
2023-01-03T18:03:25.928Z,8.90
2023-01-03T18:05:53.549Z,8.35
2023-01-03T18:08:23.262Z,10.25
2023-01-03T18:10:53.340Z,9.75
2023-01-03T18:13:34.135Z,8.75
2023-01-03T18:16:00.893Z,6.90
2023-01-03T18:18:35.145Z,7.43
2023-01-03T18:21:05.166Z,6.43
2023-01-03T18:23:34.007Z,6.23
2023-01-03T18:26:04.110Z,4.80
2023-01-03T18:28:31.106Z,12.93
2023-01-03T18:30:57.955Z,6.00
2023-01-03T18:33:25.150Z,6.55
2023-01-03T18:35:52.907Z,8.73
2023-01-03T18:38:31.939Z,8.93
2023-01-03T18:41:05.083Z,9.15
2023-01-03T18:43:33.036Z,5.68
2023-01-03T18:45:59.715Z,7.63
2023-01-03T18:48:26.379Z,8.82
2023-01-03T18:50:59.073Z,6.72
2023-01-03T18:53:31.168Z,9.00
2023-01-03T18:55:58.280Z,8.48
2023-01-03T18:58:27.725Z,8.75
2023-01-03T19:00:54.271Z,11.15
2023-01-03T19:03:24.210Z,7.30
2023-01-03T19:05:51.137Z,10.85
2023-01-03T19:08:19.996Z,9.20
2023-01-03T19:10:46.815Z,11.45
2023-01-03T19:13:51.613Z,11.88
2023-01-03T19:16:21.035Z,11.15
2023-01-03T19:18:47.894Z,12.80
2023-01-03T19:21:15.731Z,10.77
2023-01-03T19:23:46.251Z,10.70
2023-01-03T19:26:31.805Z,13.25
2023-01-03T19:29:02.578Z,10.15
2023-01-03T19:31:45.570Z,8.90
2023-01-03T19:34:21.467Z,11.60
2023-01-03T19:36:48.238Z,8.35
2023-01-03T19:39:17.662Z,8.65
2023-01-03T19:42:07.988Z,9.00
2023-01-03T19:44:35.189Z,8.65
2023-01-03T19:47:02.582Z,8.77
2023-01-03T19:49:29.333Z,8.40
2023-01-03T19:51:57.074Z,8.65
2023-01-03T19:54:24.271Z,3.25
2023-01-03T19:56:57.463Z,6.85
2023-01-03T19:59:34.289Z,3.70
2023-01-03T20:04:50.544Z,5.25
2023-01-03T20:07:17.150Z,6.65
2023-01-03T20:09:43.740Z,7.72
2023-01-03T20:12:15.265Z,7.72
2023-01-03T20:14:46.997Z,4.80
2023-01-03T20:17:25.007Z,4.18
2023-01-03T20:19:52.576Z,7.68
2023-01-03T20:22:53.610Z,5.57
2023-01-03T20:25:29.563Z,4.33
2023-01-03T20:27:57.820Z,13.48
2023-01-03T20:30:26.903Z,5.65
2023-01-03T20:32:53.962Z,7.03
2023-01-03T20:38:10.850Z,8.93
2023-01-03T20:40:38.010Z,6.25
2023-01-03T20:43:05.433Z,10.55
2023-01-03T20:45:32.475Z,7.05
2023-01-03T20:47:59.925Z,10.48
2023-01-03T20:50:28.507Z,6.03
2023-01-03T20:52:55.744Z,5.95
2023-01-03T20:55:23.820Z,8.23
2023-01-03T20:57:51.224Z,4.75
2023-01-03T21:00:26.701Z,7.50
2023-01-03T21:02:53.728Z,7.25
2023-01-03T21:05:20.795Z,3.45
2023-01-03T21:08:07.403Z,4.13
2023-01-03T21:10:41.672Z,11.23
2023-01-03T21:13:09.614Z,7.85
2023-01-03T21:15:37.846Z,5.55
2023-01-03T21:18:05.462Z,5.00
2023-01-03T21:20:32.645Z,4.95
2023-01-03T21:22:59.408Z,7.40
2023-01-03T21:25:29.843Z,5.35
2023-01-03T21:27:56.506Z,4.43
2023-01-03T21:30:23.744Z,8.75
2023-01-03T21:32:50.466Z,4.13
2023-01-03T21:35:19.972Z,10.77
2023-01-03T21:37:47.362Z,4.70
2023-01-03T21:40:17.338Z,6.97
2023-01-03T21:43:04.182Z,3.08
2023-01-03T21:45:44.363Z,8.98
2023-01-03T21:48:13.595Z,4.68
2023-01-03T21:50:45.408Z,9.30
2023-01-03T21:53:19.844Z,8.25
2023-01-03T21:55:47.717Z,5.28
2023-01-03T21:58:16.463Z,3.70
2023-01-03T22:00:43.637Z,7.93
2023-01-03T22:03:30.618Z,8.95
2023-01-03T22:06:12.125Z,3.08
2023-01-03T22:08:39.811Z,10.68
2023-01-03T22:11:07.125Z,6.93
2023-01-03T22:13:34.061Z,6.93
2023-01-03T22:16:08.237Z,4.13
2023-01-03T22:18:35.490Z,5.65
2023-01-03T22:21:07.207Z,8.95
2023-01-03T22:23:34.248Z,5.90
2023-01-03T22:26:02.230Z,6.70
2023-01-03T22:28:35.869Z,6.50
2023-01-03T22:31:10.242Z,9.20
2023-01-03T22:33:36.870Z,5.88
2023-01-03T22:36:03.761Z,9.23
2023-01-03T22:38:30.333Z,10.00
2023-01-03T22:40:56.915Z,5.55
2023-01-03T22:43:23.538Z,5.05
2023-01-03T22:45:50.162Z,7.60
2023-01-03T22:48:16.768Z,8.60
2023-01-03T22:50:43.336Z,4.97
2023-01-03T22:53:13.067Z,7.03
2023-01-03T22:55:43.741Z,4.28
2023-01-03T22:58:10.869Z,5.97
2023-01-03T23:00:37.432Z,6.45
2023-01-03T23:03:04.047Z,7.72
2023-01-03T23:05:30.663Z,2.95
2023-01-03T23:07:57.248Z,5.55
2023-01-03T23:10:23.771Z,7.47
2023-01-03T23:12:59.323Z,11.48
2023-01-03T23:15:28.468Z,8.77
2023-01-03T23:17:58.051Z,9.55
2023-01-03T23:20:35.264Z,8.52
2023-01-03T23:23:05.725Z,4.07
2023-01-03T23:25:35.304Z,6.13
2023-01-03T23:30:28.369Z,8.07
2023-01-03T23:32:55.777Z,7.13
2023-01-03T23:35:22.351Z,3.53
2023-01-03T23:37:48.907Z,11.93
2023-01-03T23:40:15.704Z,8.93
2023-01-03T23:42:42.445Z,10.00
2023-01-03T23:45:09.359Z,10.55
2023-01-03T23:47:36.030Z,5.68
2023-01-03T23:50:02.772Z,8.00
2023-01-03T23:52:29.310Z,5.15
2023-01-03T23:55:00.723Z,6.47
2023-01-03T23:57:29.022Z,4.88
2023-01-03T23:59:55.629Z,5.20
