createdAt,value
2023-02-06T00:01:46.751Z,3.70
2023-02-06T00:04:15.857Z,3.67
2023-02-06T00:06:44.592Z,3.60
2023-02-06T00:09:15.029Z,3.50
2023-02-06T00:11:46.160Z,3.47
2023-02-06T00:14:14.527Z,3.42
2023-02-06T00:16:42.990Z,3.54
2023-02-06T00:19:11.336Z,3.41
2023-02-06T00:21:39.664Z,3.48
2023-02-06T00:24:08.447Z,3.42
2023-02-06T00:26:38.616Z,3.38
2023-02-06T00:29:07.200Z,3.34
2023-02-06T00:31:35.730Z,3.47
2023-02-06T00:34:05.031Z,3.33
2023-02-06T00:36:34.719Z,3.33
2023-02-06T00:39:03.074Z,3.20
2023-02-06T00:41:34.092Z,3.10
2023-02-06T00:44:03.960Z,3.17
2023-02-06T00:46:32.843Z,3.35
2023-02-06T00:49:01.180Z,3.26
2023-02-06T00:51:29.988Z,3.14
2023-02-06T00:53:58.596Z,3.33
2023-02-06T00:56:26.806Z,3.46
2023-02-06T00:58:54.966Z,3.42
2023-02-06T01:01:26.546Z,3.30
2023-02-06T01:03:54.847Z,3.26
2023-02-06T01:06:23.212Z,3.40
2023-02-06T01:08:51.380Z,3.42
2023-02-06T01:11:22.756Z,3.53
2023-02-06T01:13:51.317Z,3.62
2023-02-06T01:16:22.398Z,3.52
2023-02-06T01:18:52.427Z,3.35
2023-02-06T01:21:24.073Z,3.24
2023-02-06T01:23:53.933Z,3.41
2023-02-06T01:26:25.811Z,3.54
2023-02-06T01:28:55.658Z,3.60
2023-02-06T01:31:26.032Z,3.52
2023-02-06T01:33:57.774Z,3.58
2023-02-06T01:36:26.704Z,3.55
2023-02-06T01:38:55.066Z,3.67
2023-02-06T01:41:24.852Z,3.64
2023-02-06T01:44:11.889Z,3.68
2023-02-06T01:46:41.950Z,3.55
2023-02-06T01:49:16.640Z,3.54
2023-02-06T01:51:45.505Z,3.58
2023-02-06T01:54:15.594Z,3.58
2023-02-06T01:56:49.368Z,3.69
2023-02-06T01:59:17.893Z,3.85
2023-02-06T02:01:46.301Z,3.47
2023-02-06T02:04:18.826Z,3.38
2023-02-06T02:06:51.773Z,3.32
2023-02-06T02:09:20.159Z,3.32
2023-02-06T02:11:48.456Z,3.32
2023-02-06T02:14:17.958Z,3.24
2023-02-06T02:16:56.615Z,3.20
2023-02-06T02:20:18.419Z,3.19
2023-02-06T02:23:12.900Z,3.21
2023-02-06T02:26:07.778Z,3.04
2023-02-06T02:29:09.131Z,3.06
2023-02-06T02:32:09.687Z,3.17
2023-02-06T02:35:03.004Z,3.16
2023-02-06T02:37:39.415Z,3.11
2023-02-06T02:40:16.187Z,3.05
2023-02-06T02:42:54.657Z,3.14
2023-02-06T02:45:31.664Z,3.11
2023-02-06T02:48:05.443Z,3.21
2023-02-06T02:50:37.019Z,3.10
2023-02-06T02:53:06.333Z,3.12
2023-02-06T02:55:35.081Z,3.11
2023-02-06T02:58:07.592Z,3.13
2023-02-06T03:00:41.188Z,3.11
2023-02-06T03:03:12.303Z,3.09
2023-02-06T03:05:47.475Z,2.90
2023-02-06T03:08:23.410Z,3.03
2023-02-06T03:11:04.348Z,3.05
2023-02-06T03:13:39.624Z,3.06
2023-02-06T03:16:13.705Z,3.07
2023-02-06T03:18:45.974Z,3.01
2023-02-06T03:21:19.266Z,3.03
2023-02-06T03:23:51.502Z,2.97
2023-02-06T03:26:23.644Z,3.05
2023-02-06T03:28:54.680Z,3.17
2023-02-06T03:31:30.191Z,3.04
2023-02-06T03:34:03.699Z,3.22
2023-02-06T03:36:33.634Z,3.18
2023-02-06T03:39:01.975Z,3.21
2023-02-06T03:41:38.298Z,3.08
2023-02-06T03:44:09.855Z,3.08
2023-02-06T03:46:41.329Z,3.13
2023-02-06T03:49:12.393Z,3.13
2023-02-06T03:51:46.943Z,3.25
2023-02-06T03:54:17.821Z,3.39
2023-02-06T03:56:51.178Z,3.52
2023-02-06T03:59:19.666Z,3.36
2023-02-06T04:01:51.642Z,3.19
2023-02-06T04:04:29.231Z,3.14
2023-02-06T04:07:00.323Z,3.20
2023-02-06T04:09:29.082Z,3.36
2023-02-06T04:11:57.396Z,3.44
2023-02-06T04:14:25.600Z,3.50
2023-02-06T04:16:53.712Z,3.65
2023-02-06T04:19:22.257Z,3.67
2023-02-06T04:21:50.950Z,3.53
2023-02-06T04:24:20.908Z,3.58
2023-02-06T04:26:49.365Z,3.68
2023-02-06T04:29:17.694Z,3.79
2023-02-06T04:31:46.013Z,3.73
2023-02-06T04:34:14.434Z,3.75
2023-02-06T04:36:43.065Z,3.75
2023-02-06T04:39:11.883Z,3.64
2023-02-06T04:41:42.160Z,3.68
2023-02-06T04:44:10.272Z,3.77
2023-02-06T04:46:38.444Z,3.75
2023-02-06T04:49:06.793Z,3.52
2023-02-06T04:51:35.150Z,3.45
2023-02-06T04:54:03.416Z,3.47
2023-02-06T04:56:32.041Z,3.32
2023-02-06T04:59:02.016Z,3.54
2023-02-06T05:01:30.264Z,3.53
2023-02-06T05:03:58.468Z,3.50
2023-02-06T05:06:26.812Z,3.41
2023-02-06T05:08:55.216Z,3.35
2023-02-06T05:11:23.733Z,3.28
2023-02-06T05:13:52.136Z,3.32
2023-02-06T05:16:21.832Z,3.25
2023-02-06T05:18:54.668Z,3.21
2023-02-06T05:21:23.692Z,3.16
2023-02-06T05:23:52.123Z,3.13
2023-02-06T05:26:20.943Z,3.08
2023-02-06T05:28:49.182Z,3.10
2023-02-06T05:31:19.883Z,3.12
2023-02-06T05:33:52.694Z,3.13
2023-02-06T05:36:22.062Z,3.14
2023-02-06T05:38:51.203Z,3.08
2023-02-06T05:41:19.664Z,3.14
2023-02-06T05:43:48.105Z,3.13
2023-02-06T05:46:16.343Z,3.27
2023-02-06T05:48:44.942Z,3.35
2023-02-06T05:51:14.483Z,3.50
2023-02-06T05:53:42.588Z,3.51
2023-02-06T05:56:11.001Z,3.59
2023-02-06T05:58:39.081Z,3.63
2023-02-06T06:01:07.443Z,3.70
2023-02-06T06:03:36.124Z,3.64
2023-02-06T06:06:04.249Z,3.71
2023-02-06T06:08:33.979Z,3.64
2023-02-06T06:11:03.019Z,3.67
2023-02-06T06:13:31.382Z,3.72
2023-02-06T06:15:59.817Z,3.66
2023-02-06T06:18:28.624Z,3.68
2023-02-06T06:20:56.942Z,3.70
2023-02-06T06:23:25.206Z,3.69
2023-02-06T06:25:54.861Z,3.66
2023-02-06T06:28:23.008Z,3.66
2023-02-06T06:30:51.415Z,3.75
2023-02-06T06:33:22.926Z,3.85
2023-02-06T06:35:51.246Z,3.87
2023-02-06T06:38:19.646Z,3.89
2023-02-06T06:40:50.087Z,3.72
2023-02-06T06:43:20.184Z,3.62
2023-02-06T06:45:48.514Z,3.49
2023-02-06T06:48:16.667Z,3.41
2023-02-06T06:50:44.935Z,3.45
2023-02-06T06:53:13.216Z,3.39
2023-02-06T06:55:41.743Z,3.46
2023-02-06T06:58:10.269Z,3.43
2023-02-06T07:00:40.611Z,3.51
2023-02-06T07:03:09.585Z,3.65
2023-02-06T07:05:38.091Z,3.73
2023-02-06T07:08:06.728Z,3.74
2023-02-06T07:10:34.953Z,3.75
2023-02-06T07:13:03.204Z,3.76
2023-02-06T07:15:31.763Z,3.61
2023-02-06T07:18:01.731Z,3.69
2023-02-06T07:20:29.881Z,3.52
2023-02-06T07:22:58.139Z,3.36
2023-02-06T07:25:26.530Z,3.27
2023-02-06T07:27:54.980Z,3.25
2023-02-06T07:30:24.860Z,3.10
2023-02-06T07:32:53.664Z,3.26
2023-02-06T07:35:23.938Z,3.35
2023-02-06T07:37:55.200Z,3.26
2023-02-06T07:40:25.159Z,3.49
2023-02-06T07:42:54.535Z,3.47
2023-02-06T07:45:23.222Z,3.49
2023-02-06T07:47:52.240Z,3.59
2023-02-06T07:50:20.568Z,3.67
2023-02-06T07:52:50.242Z,3.72
2023-02-06T07:55:18.765Z,3.72
2023-02-06T07:57:46.879Z,3.65
2023-02-06T08:00:16.599Z,3.67
2023-02-06T08:02:45.299Z,3.69
2023-02-06T08:05:13.772Z,3.80
2023-02-06T08:07:42.077Z,3.85
2023-02-06T08:10:12.019Z,3.75
2023-02-06T08:12:40.235Z,3.79
2023-02-06T08:15:09.255Z,3.79
2023-02-06T08:17:37.589Z,3.83
2023-02-06T08:20:06.150Z,3.86
2023-02-06T08:22:34.474Z,3.69
2023-02-06T08:25:02.797Z,3.61
2023-02-06T08:27:32.527Z,3.55
2023-02-06T08:30:01.239Z,3.63
2023-02-06T08:32:34.747Z,3.67
2023-02-06T08:35:03.024Z,3.75
2023-02-06T08:37:32.970Z,3.66
2023-02-06T08:40:01.190Z,3.48
2023-02-06T08:42:29.548Z,3.60
2023-02-06T08:45:01.408Z,3.61
2023-02-06T08:47:29.538Z,3.82
2023-02-06T08:49:58.385Z,3.77
2023-02-06T08:52:26.950Z,3.75
2023-02-06T08:54:55.148Z,3.84
2023-02-06T08:57:23.587Z,3.87
2023-02-06T08:59:52.057Z,3.75
2023-02-06T09:02:21.731Z,3.81
2023-02-06T09:04:50.163Z,3.91
2023-02-06T09:07:18.434Z,4.04
2023-02-06T09:09:46.655Z,3.89
2023-02-06T09:12:14.973Z,3.92
2023-02-06T09:14:43.346Z,4.00
2023-02-06T09:17:11.500Z,3.84
2023-02-06T09:19:41.485Z,3.55
2023-02-06T09:22:09.760Z,3.75
2023-02-06T09:24:39.193Z,3.96
2023-02-06T09:27:08.113Z,3.95
2023-02-06T09:29:36.628Z,3.86
2023-02-06T09:32:04.952Z,3.56
2023-02-06T09:34:33.455Z,3.81
2023-02-06T09:37:05.338Z,3.78
2023-02-06T09:39:34.374Z,3.84
2023-02-06T09:42:07.766Z,3.79
2023-02-06T09:44:40.423Z,3.74
2023-02-06T09:47:21.965Z,3.72
2023-02-06T09:49:53.650Z,3.87
2023-02-06T09:52:52.452Z,3.69
2023-02-06T09:55:30.042Z,3.63
2023-02-06T09:58:08.245Z,3.84
2023-02-06T10:00:42.786Z,3.82
2023-02-06T10:03:30.316Z,3.95
2023-02-06T10:06:15.130Z,3.93
2023-02-06T10:08:51.845Z,3.81
2023-02-06T10:11:27.072Z,3.95
2023-02-06T10:13:59.635Z,3.88
2023-02-06T10:16:37.948Z,4.08
2023-02-06T10:19:12.876Z,4.13
2023-02-06T10:21:47.205Z,4.01
2023-02-06T10:24:25.214Z,4.06
2023-02-06T10:26:59.694Z,4.03
2023-02-06T10:29:31.882Z,4.04
2023-02-06T10:32:11.948Z,4.17
2023-02-06T10:35:08.757Z,4.28
2023-02-06T10:38:10.929Z,3.98
2023-02-06T10:40:49.646Z,4.18
2023-02-06T10:43:27.836Z,4.19
2023-02-06T10:46:02.721Z,4.34
2023-02-06T10:48:35.539Z,4.23
2023-02-06T10:51:15.898Z,4.18
2023-02-06T10:53:50.065Z,4.13
2023-02-06T10:56:25.139Z,4.12
2023-02-06T10:58:59.283Z,4.30
2023-02-06T11:01:33.812Z,4.58
2023-02-06T11:04:07.385Z,4.63
2023-02-06T11:06:36.774Z,4.64
2023-02-06T11:09:05.353Z,4.73
2023-02-06T11:11:40.240Z,4.83
2023-02-06T11:14:18.500Z,5.00
2023-02-06T11:16:48.340Z,4.93
2023-02-06T11:19:20.313Z,4.99
2023-02-06T11:22:09.257Z,4.83
2023-02-06T11:24:39.677Z,4.91
2023-02-06T11:27:18.403Z,4.94
2023-02-06T11:29:51.977Z,4.95
2023-02-06T11:32:35.586Z,5.02
2023-02-06T11:35:07.211Z,4.98
2023-02-06T11:37:38.974Z,5.13
2023-02-06T11:40:24.072Z,5.27
2023-02-06T11:42:56.538Z,5.15
2023-02-06T11:45:29.288Z,5.19
2023-02-06T11:47:58.177Z,5.16
2023-02-06T11:50:30.414Z,4.98
2023-02-06T11:53:09.456Z,5.04
2023-02-06T11:55:39.909Z,5.12
2023-02-06T11:58:24.232Z,5.03
2023-02-06T12:01:02.872Z,5.08
2023-02-06T12:03:35.949Z,5.10
2023-02-06T12:06:12.453Z,5.16
2023-02-06T12:08:48.779Z,5.06
2023-02-06T12:11:24.640Z,5.12
2023-02-06T12:13:59.920Z,5.24
2023-02-06T12:16:31.770Z,5.22
2023-02-06T12:19:02.301Z,5.26
2023-02-06T12:21:41.792Z,5.22
2023-02-06T12:24:22.945Z,5.13
2023-02-06T12:26:52.302Z,5.16
2023-02-06T12:29:26.890Z,5.19
2023-02-06T12:32:00.878Z,5.26
2023-02-06T12:34:45.010Z,5.29
2023-02-06T12:37:21.360Z,5.23
2023-02-06T12:39:52.839Z,5.29
2023-02-06T12:42:34.681Z,5.13
2023-02-06T12:45:15.329Z,5.11
2023-02-06T12:47:52.467Z,5.13
2023-02-06T12:50:25.228Z,5.19
2023-02-06T12:52:57.715Z,5.16
2023-02-06T12:55:32.047Z,5.12
2023-02-06T12:58:00.782Z,5.19
2023-02-06T13:00:53.851Z,5.24
2023-02-06T13:03:29.979Z,5.16
2023-02-06T13:06:04.425Z,5.14
2023-02-06T13:08:42.683Z,5.22
2023-02-06T13:11:23.953Z,5.27
2023-02-06T13:14:01.986Z,5.24
2023-02-06T13:16:52.584Z,5.14
2023-02-06T13:19:29.355Z,5.13
2023-02-06T13:22:45.456Z,5.05
2023-02-06T13:25:53.821Z,4.85
2023-02-06T13:29:01.303Z,4.92
2023-02-06T13:31:31.996Z,5.06
2023-02-06T13:34:04.522Z,5.19
2023-02-06T13:36:47.756Z,5.26
2023-02-06T13:39:24.888Z,5.29
2023-02-06T13:41:55.995Z,5.26
2023-02-06T13:44:29.585Z,5.13
2023-02-06T13:47:34.404Z,5.19
2023-02-06T13:50:37.685Z,5.04
2023-02-06T13:53:19.714Z,5.07
2023-02-06T13:56:03.589Z,5.03
2023-02-06T13:58:47.661Z,5.06
2023-02-06T14:01:23.283Z,5.09
2023-02-06T14:03:54.301Z,5.09
2023-02-06T14:06:39.837Z,5.12
2023-02-06T14:09:43.915Z,5.08
2023-02-06T14:12:35.587Z,4.99
2023-02-06T14:15:19.036Z,5.06
2023-02-06T14:18:04.467Z,5.14
2023-02-06T14:20:47.887Z,5.21
2023-02-06T14:23:29.121Z,5.29
2023-02-06T14:26:07.413Z,5.20
2023-02-06T14:28:46.049Z,5.22
2023-02-06T14:31:39.629Z,5.09
2023-02-06T14:34:25.675Z,5.14
2023-02-06T14:37:12.806Z,5.24
2023-02-06T14:39:45.604Z,5.21
2023-02-06T14:42:18.592Z,5.25
2023-02-06T14:44:51.740Z,5.09
2023-02-06T14:47:24.230Z,5.00
2023-02-06T14:49:54.051Z,5.10
2023-02-06T14:52:26.628Z,5.16
2023-02-06T14:54:56.574Z,5.24
2023-02-06T14:57:28.015Z,5.21
2023-02-06T14:59:59.881Z,5.21
2023-02-06T15:02:31.413Z,5.26
2023-02-06T15:05:02.358Z,5.20
2023-02-06T15:07:33.541Z,5.27
2023-02-06T15:10:08.913Z,5.25
2023-02-06T15:12:37.728Z,4.96
2023-02-06T15:15:18.566Z,5.10
2023-02-06T15:17:57.775Z,5.03
2023-02-06T15:20:31.988Z,4.99
2023-02-06T15:23:17.152Z,4.91
2023-02-06T15:26:03.457Z,4.88
2023-02-06T15:28:33.792Z,4.88
2023-02-06T15:31:03.102Z,4.83
2023-02-06T15:33:34.006Z,4.85
2023-02-06T15:36:04.546Z,4.98
2023-02-06T15:38:35.844Z,4.92
2023-02-06T15:41:08.422Z,4.87
2023-02-06T15:43:37.634Z,4.90
2023-02-06T15:46:07.256Z,4.56
2023-02-06T15:48:43.724Z,4.67
2023-02-06T15:51:24.258Z,4.75
2023-02-06T15:53:53.974Z,4.75
2023-02-06T15:56:27.798Z,4.74
2023-02-06T15:58:59.536Z,4.78
2023-02-06T16:01:31.392Z,4.68
2023-02-06T16:04:04.984Z,4.69
2023-02-06T16:06:35.944Z,4.65
2023-02-06T16:09:08.586Z,4.50
2023-02-06T16:11:51.256Z,4.61
2023-02-06T16:14:32.330Z,4.59
2023-02-06T16:17:03.344Z,4.55
2023-02-06T16:19:48.055Z,4.57
2023-02-06T16:22:24.850Z,4.29
2023-02-06T16:24:56.084Z,4.22
2023-02-06T16:30:24.913Z,4.30
2023-02-06T16:32:55.466Z,4.27
2023-02-06T16:35:27.137Z,4.20
2023-02-06T16:37:56.640Z,4.14
2023-02-06T16:40:26.502Z,4.12
2023-02-06T16:42:59.315Z,4.10
2023-02-06T16:45:28.934Z,4.16
2023-02-06T16:47:57.890Z,4.14
2023-02-06T16:50:27.286Z,4.19
2023-02-06T16:53:04.618Z,4.22
2023-02-06T16:55:33.090Z,4.27
2023-02-06T16:58:03.450Z,4.27
2023-02-06T17:00:33.117Z,4.38
2023-02-06T17:03:02.133Z,4.30
2023-02-06T17:05:31.655Z,4.32
2023-02-06T17:08:01.704Z,4.20
2023-02-06T17:10:30.005Z,4.31
2023-02-06T17:13:00.762Z,4.37
2023-02-06T17:15:33.498Z,4.32
2023-02-06T17:18:01.959Z,4.32
2023-02-06T17:20:33.548Z,4.37
2023-02-06T17:23:01.976Z,4.29
2023-02-06T17:25:30.190Z,4.34
2023-02-06T17:28:01.645Z,4.36
2023-02-06T17:30:36.076Z,4.45
2023-02-06T17:33:05.572Z,4.45
2023-02-06T17:35:36.894Z,4.32
2023-02-06T17:38:05.908Z,4.31
2023-02-06T17:40:36.207Z,4.30
2023-02-06T17:43:07.105Z,4.21
2023-02-06T17:45:39.814Z,4.07
2023-02-06T17:48:08.307Z,4.14
2023-02-06T17:50:38.110Z,4.18
2023-02-06T17:53:07.172Z,4.32
2023-02-06T17:55:36.737Z,4.35
2023-02-06T17:58:05.517Z,4.28
2023-02-06T18:00:34.513Z,4.23
2023-02-06T18:03:05.355Z,4.19
2023-02-06T18:05:33.599Z,4.24
2023-02-06T18:08:02.851Z,4.35
2023-02-06T18:10:31.078Z,4.34
2023-02-06T18:12:59.454Z,4.30
2023-02-06T18:15:28.731Z,4.24
2023-02-06T18:17:59.771Z,4.25
2023-02-06T18:20:29.451Z,4.21
2023-02-06T18:23:00.341Z,4.42
2023-02-06T18:25:28.826Z,4.41
2023-02-06T18:27:57.125Z,4.48
2023-02-06T18:30:26.582Z,4.54
2023-02-06T18:32:54.732Z,4.58
2023-02-06T18:35:23.402Z,4.61
2023-02-06T18:37:53.624Z,4.71
2023-02-06T18:40:23.463Z,4.69
2023-02-06T18:42:54.999Z,4.77
2023-02-06T18:45:31.634Z,4.84
2023-02-06T18:47:59.970Z,4.94
2023-02-06T18:50:28.120Z,4.88
2023-02-06T18:52:58.017Z,4.83
2023-02-06T18:55:26.826Z,4.83
2023-02-06T18:57:58.145Z,4.79
2023-02-06T19:00:26.795Z,4.81
2023-02-06T19:02:56.493Z,4.89
2023-02-06T19:05:25.071Z,4.83
2023-02-06T19:07:54.366Z,4.88
2023-02-06T19:10:26.482Z,4.97
2023-02-06T19:12:54.636Z,4.94
2023-02-06T19:15:23.353Z,5.03
2023-02-06T19:17:52.110Z,4.98
2023-02-06T19:20:20.677Z,4.90
2023-02-06T19:22:48.985Z,4.88
2023-02-06T19:25:17.487Z,4.98
2023-02-06T19:27:47.215Z,4.98
2023-02-06T19:30:15.889Z,4.98
2023-02-06T19:32:44.565Z,4.95
2023-02-06T19:35:13.197Z,4.99
2023-02-06T19:37:41.843Z,4.98
2023-02-06T19:40:11.194Z,4.97
2023-02-06T19:42:40.579Z,5.09
2023-02-06T19:45:10.400Z,5.16
2023-02-06T19:47:38.709Z,5.22
2023-02-06T19:50:07.879Z,5.13
2023-02-06T19:52:36.548Z,5.10
2023-02-06T19:55:04.928Z,5.18
2023-02-06T19:57:33.277Z,5.28
2023-02-06T20:00:01.634Z,5.20
2023-02-06T20:02:31.411Z,5.22
2023-02-06T20:05:02.166Z,5.35
2023-02-06T20:07:31.862Z,5.37
2023-02-06T20:10:00.343Z,5.38
2023-02-06T20:12:30.475Z,5.50
2023-02-06T20:15:00.756Z,5.49
2023-02-06T20:17:31.398Z,5.48
2023-02-06T20:20:00.739Z,5.46
2023-02-06T20:22:29.086Z,5.37
2023-02-06T20:24:57.693Z,5.34
2023-02-06T20:27:26.585Z,5.35
2023-02-06T20:29:54.895Z,5.40
2023-02-06T20:32:25.342Z,5.46
2023-02-06T20:34:55.260Z,5.48
2023-02-06T20:37:23.570Z,5.48
2023-02-06T20:39:51.837Z,5.52
2023-02-06T20:42:22.378Z,5.57
2023-02-06T20:44:51.578Z,5.59
2023-02-06T20:47:20.108Z,5.58
2023-02-06T20:49:48.737Z,5.40
2023-02-06T20:52:19.214Z,5.49
2023-02-06T20:54:47.634Z,5.51
2023-02-06T20:57:16.407Z,5.61
2023-02-06T20:59:44.794Z,5.67
2023-02-06T21:02:13.041Z,5.69
2023-02-06T21:04:41.656Z,5.63
2023-02-06T21:07:09.979Z,5.67
2023-02-06T21:09:40.079Z,5.66
2023-02-06T21:12:08.552Z,5.66
2023-02-06T21:14:36.794Z,5.68
2023-02-06T21:17:05.340Z,5.67
2023-02-06T21:19:34.068Z,5.73
2023-02-06T21:22:02.478Z,5.72
2023-02-06T21:24:31.096Z,5.53
2023-02-06T21:27:04.564Z,5.55
2023-02-06T21:29:32.938Z,5.53
2023-02-06T21:32:13.287Z,5.62
2023-02-06T21:34:43.255Z,5.65
2023-02-06T21:37:14.629Z,5.58
2023-02-06T21:39:43.750Z,5.66
2023-02-06T21:42:14.322Z,5.60
2023-02-06T21:44:42.674Z,5.56
2023-02-06T21:47:11.064Z,5.65
2023-02-06T21:49:39.552Z,5.58
2023-02-06T21:52:07.837Z,5.60
2023-02-06T21:54:36.132Z,5.55
2023-02-06T21:57:04.520Z,5.52
2023-02-06T21:59:34.567Z,5.46
2023-02-06T22:02:05.509Z,5.57
2023-02-06T22:04:33.747Z,5.63
2023-02-06T22:07:01.915Z,5.63
2023-02-06T22:09:30.305Z,5.62
2023-02-06T22:11:58.768Z,5.63
2023-02-06T22:14:27.622Z,5.65
2023-02-06T22:17:00.201Z,5.62
2023-02-06T22:19:31.510Z,5.64
2023-02-06T22:21:59.719Z,5.67
2023-02-06T22:24:28.144Z,5.69
2023-02-06T22:26:56.658Z,5.61
2023-02-06T22:29:25.128Z,5.56
2023-02-06T22:31:53.428Z,5.62
2023-02-06T22:34:23.213Z,5.62
2023-02-06T22:36:51.841Z,5.61
2023-02-06T22:39:20.505Z,5.68
2023-02-06T22:41:49.424Z,5.62
2023-02-06T22:44:19.098Z,5.59
2023-02-06T22:46:52.597Z,5.59
2023-02-06T22:49:24.620Z,5.55
2023-02-06T22:51:53.311Z,5.75
2023-02-06T22:54:21.661Z,5.76
2023-02-06T22:56:49.891Z,5.79
2023-02-06T22:59:20.782Z,5.81
2023-02-06T23:01:51.211Z,5.90
2023-02-06T23:04:25.712Z,5.93
2023-02-06T23:06:54.622Z,5.88
2023-02-06T23:09:24.740Z,5.89
2023-02-06T23:11:53.455Z,5.89
2023-02-06T23:14:22.005Z,5.87
2023-02-06T23:16:50.862Z,5.98
2023-02-06T23:19:20.395Z,5.80
2023-02-06T23:21:51.299Z,5.84
2023-02-06T23:24:20.947Z,5.84
2023-02-06T23:26:51.118Z,5.93
2023-02-06T23:29:23.333Z,5.91
2023-02-06T23:31:52.565Z,5.94
2023-02-06T23:34:23.876Z,5.96
2023-02-06T23:36:53.868Z,5.98
2023-02-06T23:39:22.503Z,5.90
2023-02-06T23:41:50.738Z,5.94
2023-02-06T23:44:19.441Z,5.95
2023-02-06T23:46:47.924Z,5.87
2023-02-06T23:49:16.343Z,5.92
2023-02-06T23:51:44.629Z,5.95
2023-02-06T23:54:14.646Z,5.92
2023-02-06T23:56:43.221Z,5.92
2023-02-06T23:59:12.263Z,5.89
