createdAt,value
2022-08-11T00:02:00.635Z,92.65
2022-08-11T00:04:34.410Z,93.28
2022-08-11T00:07:04.513Z,93.36
2022-08-11T00:09:39.512Z,92.45
2022-08-11T00:12:14.800Z,92.47
2022-08-11T00:14:43.001Z,92.07
2022-08-11T00:17:13.150Z,92.43
2022-08-11T00:20:15.222Z,92.55
2022-08-11T00:22:33.146Z,92.57
2022-08-11T00:25:09.980Z,92.71
2022-08-11T00:27:38.391Z,92.83
2022-08-11T00:30:07.235Z,93.13
2022-08-11T00:32:35.779Z,93.40
2022-08-11T00:35:54.470Z,93.26
2022-08-11T00:37:54.703Z,93.61
2022-08-11T00:40:44.447Z,93.24
2022-08-11T00:43:22.456Z,93.74
2022-08-11T00:46:22.797Z,93.65
2022-08-11T00:49:04.921Z,93.99
2022-08-11T00:52:04.663Z,93.97
2022-08-11T00:54:37.727Z,94.58
2022-08-11T00:57:35.894Z,94.87
2022-08-11T01:00:12.985Z,95.21
2022-08-11T01:03:10.659Z,95.15
2022-08-11T01:05:52.264Z,94.81
2022-08-11T01:08:40.615Z,94.78
2022-08-11T01:11:19.448Z,95.01
2022-08-11T01:13:54.998Z,95.62
2022-08-11T01:16:49.831Z,96.50
2022-08-11T01:20:46.457Z,96.45
2022-08-11T01:23:02.056Z,96.30
2022-08-11T01:25:28.672Z,96.88
2022-08-11T01:28:27.945Z,96.87
2022-08-11T01:31:01.331Z,97.24
2022-08-11T01:33:52.399Z,97.42
2022-08-11T01:36:57.280Z,97.51
2022-08-11T01:39:50.478Z,97.86
2022-08-11T01:42:54.599Z,98.18
2022-08-11T01:45:38.143Z,98.07
2022-08-11T01:48:29.855Z,98.42
2022-08-11T01:51:16.922Z,99.04
2022-08-11T01:54:17.680Z,98.61
2022-08-11T01:57:09.460Z,98.20
2022-08-11T01:59:49.673Z,98.24
2022-08-11T02:02:44.763Z,98.46
2022-08-11T02:05:29.789Z,98.19
2022-08-11T02:08:05.358Z,98.49
2022-08-11T02:11:06.532Z,98.65
2022-08-11T02:13:42.513Z,99.08
2022-08-11T02:16:53.665Z,99.03
2022-08-11T02:20:22.312Z,99.15
2022-08-11T02:24:04.509Z,99.38
2022-08-11T02:26:21.955Z,98.73
2022-08-11T02:28:55.063Z,98.72
2022-08-11T02:32:24.980Z,98.78
2022-08-11T02:34:59.298Z,98.95
2022-08-11T02:37:33.094Z,99.31
2022-08-11T02:40:00.596Z,99.41
2022-08-11T02:42:51.859Z,99.08
2022-08-11T02:45:47.366Z,99.45
2022-08-11T02:49:15.485Z,99.73
2022-08-11T02:51:53.899Z,99.94
2022-08-11T02:54:35.541Z,100.00
2022-08-11T02:57:39.107Z,99.90
2022-08-11T03:00:09.390Z,100.00
2022-08-11T03:02:51.247Z,100.00
2022-08-11T03:05:41.972Z,100.00
2022-08-11T03:08:23.794Z,100.00
2022-08-11T03:11:25.578Z,100.00
2022-08-11T03:14:28.546Z,100.00
2022-08-11T03:17:04.403Z,100.00
2022-08-11T03:19:39.157Z,100.00
2022-08-11T03:22:19.473Z,100.00
2022-08-11T03:24:47.524Z,100.00
2022-08-11T03:27:51.015Z,100.00
2022-08-11T03:30:23.641Z,100.00
2022-08-11T03:33:10.291Z,100.00
2022-08-11T03:35:43.542Z,100.00
2022-08-11T03:38:15.470Z,100.00
2022-08-11T03:42:02.563Z,100.00
2022-08-11T03:44:35.337Z,100.00
2022-08-11T03:47:30.086Z,100.00
2022-08-11T03:50:06.531Z,100.00
2022-08-11T03:52:51.371Z,100.00
2022-08-11T03:55:40.087Z,100.00
2022-08-11T03:58:09.686Z,100.00
2022-08-11T04:00:55.190Z,100.00
2022-08-11T04:03:40.807Z,100.00
2022-08-11T04:06:31.638Z,100.00
2022-08-11T04:09:35.464Z,100.00
2022-08-11T04:12:35.449Z,100.00
2022-08-11T04:16:12.338Z,100.00
2022-08-11T04:18:58.555Z,100.00
2022-08-11T04:22:11.596Z,100.00
2022-08-11T04:25:08.353Z,100.00
2022-08-11T04:27:52.965Z,100.00
2022-08-11T04:30:28.184Z,100.00
2022-08-11T04:32:59.775Z,100.00
2022-08-11T04:35:38.835Z,100.00
2022-08-11T04:38:34.548Z,100.00
2022-08-11T04:41:15.196Z,100.00
2022-08-11T04:44:07.730Z,100.00
2022-08-11T04:47:12.238Z,100.00
2022-08-11T04:50:03.561Z,100.00
2022-08-11T04:53:21.004Z,100.00
2022-08-11T04:56:15.315Z,100.00
2022-08-11T04:59:16.583Z,100.00
2022-08-11T05:02:20.685Z,100.00
2022-08-11T05:05:24.536Z,100.00
2022-08-11T05:08:29.497Z,100.00
2022-08-11T05:11:39.053Z,100.00
2022-08-11T05:14:48.912Z,100.00
2022-08-11T05:17:43.501Z,100.00
2022-08-11T05:20:32.701Z,100.00
2022-08-11T05:23:24.339Z,100.00
2022-08-11T05:26:46.284Z,100.00
2022-08-11T05:29:22.414Z,100.00
2022-08-11T05:32:17.792Z,100.00
2022-08-11T05:34:54.334Z,100.00
2022-08-11T05:37:34.374Z,97.62
2022-08-11T05:40:31.551Z,95.83
2022-08-11T05:43:31.616Z,90.67
2022-08-11T05:46:22.149Z,90.65
2022-08-11T05:49:08.854Z,90.06
2022-08-11T05:52:04.991Z,87.94
2022-08-11T05:55:07.175Z,86.40
2022-08-11T05:57:50.548Z,85.23
2022-08-11T06:00:19.662Z,83.86
2022-08-11T06:02:51.403Z,82.03
2022-08-11T06:05:19.701Z,81.15
2022-08-11T06:07:54.060Z,79.37
2022-08-11T06:10:42.251Z,77.89
2022-08-11T06:13:14.709Z,77.85
2022-08-11T06:15:52.084Z,75.79
2022-08-11T06:18:19.974Z,76.54
2022-08-11T06:20:52.121Z,75.97
2022-08-11T06:23:23.394Z,76.57
2022-08-11T06:25:56.514Z,78.44
2022-08-11T06:28:35.953Z,76.40
2022-08-11T06:31:12.422Z,74.89
2022-08-11T06:34:09.127Z,71.86
2022-08-11T06:36:51.583Z,70.84
2022-08-11T06:39:50.141Z,71.48
2022-08-11T06:42:26.898Z,68.94
2022-08-11T06:45:08.429Z,68.02
2022-08-11T06:47:36.011Z,66.99
2022-08-11T06:50:26.001Z,67.22
2022-08-11T06:52:53.897Z,65.86
2022-08-11T06:55:57.304Z,66.76
2022-08-11T06:58:48.453Z,68.41
2022-08-11T07:01:21.730Z,68.52
2022-08-11T07:03:58.452Z,65.01
2022-08-11T07:07:22.528Z,66.23
2022-08-11T07:10:28.014Z,65.37
2022-08-11T07:13:45.145Z,63.45
2022-08-11T07:16:10.782Z,63.85
2022-08-11T07:19:00.714Z,63.29
2022-08-11T07:22:01.853Z,63.21
2022-08-11T07:25:02.625Z,59.90
2022-08-11T07:28:15.253Z,61.98
2022-08-11T07:30:43.513Z,63.36
2022-08-11T07:33:19.035Z,60.88
2022-08-11T07:36:03.981Z,58.71
2022-08-11T07:38:47.517Z,58.34
2022-08-11T07:41:16.446Z,60.05
2022-08-11T07:43:49.148Z,61.21
2022-08-11T07:46:36.215Z,59.51
2022-08-11T07:49:27.432Z,59.23
2022-08-11T07:52:13.655Z,57.71
2022-08-11T07:54:41.796Z,57.49
2022-08-11T07:57:56.990Z,53.44
2022-08-11T08:00:37.546Z,55.02
2022-08-11T08:03:27.404Z,53.00
2022-08-11T08:06:35.523Z,52.78
2022-08-11T08:09:20.425Z,51.23
2022-08-11T08:12:06.186Z,51.73
2022-08-11T08:14:53.266Z,50.70
2022-08-11T08:18:09.014Z,50.30
2022-08-11T08:20:50.193Z,48.71
2022-08-11T08:23:33.443Z,46.42
2022-08-11T08:26:02.580Z,48.14
2022-08-11T08:28:32.468Z,47.19
2022-08-11T08:31:00.451Z,47.69
2022-08-11T08:33:29.810Z,47.43
2022-08-11T08:36:21.064Z,47.83
2022-08-11T08:38:49.635Z,47.61
2022-08-11T08:41:29.273Z,46.09
2022-08-11T08:44:27.308Z,44.65
2022-08-11T08:46:58.157Z,45.83
2022-08-11T08:49:33.959Z,46.45
2022-08-11T08:52:31.841Z,44.21
2022-08-11T08:54:57.115Z,44.53
2022-08-11T08:57:28.090Z,43.08
2022-08-11T08:59:55.431Z,42.42
2022-08-11T09:02:33.878Z,43.52
2022-08-11T09:05:12.012Z,42.53
2022-08-11T09:07:41.046Z,40.92
2022-08-11T09:10:11.840Z,42.32
2022-08-11T09:12:42.373Z,40.43
2022-08-11T09:15:11.919Z,42.71
2022-08-11T09:17:46.397Z,42.98
2022-08-11T09:20:34.302Z,39.98
2022-08-11T09:24:07.063Z,38.84
2022-08-11T09:26:30.723Z,39.44
2022-08-11T09:28:59.378Z,40.90
2022-08-11T09:31:26.994Z,37.91
2022-08-11T09:33:55.498Z,37.53
2022-08-11T09:36:41.250Z,41.37
2022-08-11T09:39:26.893Z,38.67
2022-08-11T09:42:01.250Z,40.15
2022-08-11T09:44:49.950Z,40.13
2022-08-11T09:47:22.784Z,40.04
2022-08-11T09:49:52.772Z,38.16
2022-08-11T09:52:20.787Z,38.63
2022-08-11T09:54:49.433Z,39.16
2022-08-11T09:57:38.667Z,39.78
2022-08-11T10:00:13.362Z,39.41
2022-08-11T10:02:48.669Z,39.99
2022-08-11T10:05:38.113Z,36.72
2022-08-11T10:08:07.722Z,36.86
2022-08-11T10:10:39.332Z,38.66
2022-08-11T10:14:04.838Z,38.59
2022-08-11T10:16:15.977Z,39.06
2022-08-11T10:18:52.955Z,38.74
2022-08-11T10:22:11.305Z,34.57
2022-08-11T10:24:57.877Z,35.26
2022-08-11T10:27:28.996Z,34.70
2022-08-11T10:30:30.768Z,36.58
2022-08-11T10:33:36.519Z,34.92
2022-08-11T10:36:16.348Z,36.06
2022-08-11T10:38:45.901Z,36.13
2022-08-11T10:41:33.104Z,36.83
2022-08-11T10:44:03.681Z,38.16
2022-08-11T10:46:50.000Z,36.78
2022-08-11T10:49:18.924Z,35.70
2022-08-11T10:52:05.295Z,36.03
2022-08-11T10:54:52.861Z,35.73
2022-08-11T10:57:38.674Z,36.86
2022-08-11T11:00:07.316Z,35.48
2022-08-11T11:02:35.823Z,36.80
2022-08-11T11:05:16.443Z,38.15
2022-08-11T11:07:44.369Z,36.78
2022-08-11T11:10:11.666Z,36.96
2022-08-11T11:12:58.828Z,37.36
2022-08-11T11:15:47.731Z,36.65
2022-08-11T11:18:35.948Z,37.23
2022-08-11T11:21:11.277Z,36.62
2022-08-11T11:23:54.511Z,35.95
2022-08-11T11:26:47.017Z,35.61
2022-08-11T11:29:36.307Z,36.53
2022-08-11T11:32:09.115Z,36.62
2022-08-11T11:34:57.410Z,36.62
2022-08-11T11:37:24.990Z,36.18
2022-08-11T11:39:54.539Z,35.98
2022-08-11T11:42:22.005Z,36.05
2022-08-11T11:44:49.385Z,36.61
2022-08-11T11:47:21.723Z,37.27
2022-08-11T11:49:50.293Z,36.12
2022-08-11T11:52:19.167Z,36.01
2022-08-11T11:54:50.632Z,36.73
2022-08-11T11:57:37.846Z,35.43
2022-08-11T12:00:33.251Z,34.78
2022-08-11T12:03:03.808Z,34.67
2022-08-11T12:05:34.694Z,34.40
2022-08-11T12:08:18.810Z,34.78
2022-08-11T12:11:12.426Z,35.05
2022-08-11T12:13:45.522Z,32.95
2022-08-11T12:16:34.338Z,35.48
2022-08-11T12:19:02.055Z,34.55
2022-08-11T12:21:30.290Z,34.91
2022-08-11T12:24:19.760Z,34.27
2022-08-11T12:27:01.396Z,34.35
2022-08-11T12:29:41.175Z,33.60
2022-08-11T12:32:11.874Z,34.48
2022-08-11T12:34:38.747Z,34.49
2022-08-11T12:37:12.989Z,34.57
2022-08-11T12:40:17.007Z,35.21
2022-08-11T12:43:20.853Z,39.58
2022-08-11T12:45:58.501Z,35.19
2022-08-11T12:49:00.846Z,36.19
2022-08-11T12:52:11.307Z,36.05
2022-08-11T12:55:01.764Z,36.48
2022-08-11T12:58:00.173Z,36.57
2022-08-11T13:00:46.838Z,38.58
2022-08-11T13:03:32.816Z,37.48
2022-08-11T13:06:05.762Z,39.02
2022-08-11T13:08:35.829Z,38.96
2022-08-11T13:11:22.377Z,39.40
2022-08-11T13:13:57.011Z,41.00
2022-08-11T13:16:29.446Z,40.57
2022-08-11T13:18:58.892Z,40.25
2022-08-11T13:21:27.039Z,42.75
2022-08-11T13:24:00.758Z,40.23
2022-08-11T13:26:48.023Z,38.29
2022-08-11T13:29:25.513Z,38.15
2022-08-11T13:31:54.833Z,36.76
2022-08-11T13:34:24.161Z,36.94
2022-08-11T13:36:53.521Z,37.64
2022-08-11T13:39:26.309Z,36.39
2022-08-11T13:41:57.047Z,37.20
2022-08-11T13:44:30.125Z,34.66
2022-08-11T13:47:01.367Z,38.17
2022-08-11T13:49:34.965Z,37.59
2022-08-11T13:52:02.985Z,36.21
2022-08-11T13:54:36.872Z,35.20
2022-08-11T13:57:09.277Z,36.43
2022-08-11T13:59:51.925Z,36.30
2022-08-11T14:02:31.965Z,37.05
2022-08-11T14:05:05.540Z,37.21
2022-08-11T14:07:45.744Z,37.62
2022-08-11T14:10:14.896Z,38.22
2022-08-11T14:13:06.489Z,36.90
2022-08-11T14:15:35.068Z,39.03
2022-08-11T14:18:08.519Z,40.07
2022-08-11T14:20:59.399Z,41.49
2022-08-11T14:23:41.625Z,39.22
2022-08-11T14:26:28.996Z,41.10
2022-08-11T14:29:02.335Z,41.76
2022-08-11T14:31:32.154Z,44.31
2022-08-11T14:34:02.994Z,41.73
2022-08-11T14:36:38.379Z,42.35
2022-08-11T14:39:27.566Z,46.03
2022-08-11T14:42:16.120Z,44.55
2022-08-11T14:45:07.206Z,44.05
2022-08-11T14:47:38.006Z,42.89
2022-08-11T14:50:12.298Z,43.88
2022-08-11T14:52:51.268Z,43.82
2022-08-11T14:55:40.998Z,43.45
2022-08-11T14:58:11.241Z,43.32
2022-08-11T15:00:39.450Z,42.64
2022-08-11T15:03:11.533Z,43.17
2022-08-11T15:05:56.474Z,42.67
2022-08-11T15:08:46.114Z,43.90
2022-08-11T15:11:53.683Z,43.44
2022-08-11T15:14:39.519Z,42.32
2022-08-11T15:17:09.649Z,42.93
2022-08-11T15:20:00.611Z,42.66
2022-08-11T15:22:46.578Z,43.03
2022-08-11T15:25:13.915Z,42.56
2022-08-11T15:28:17.408Z,44.48
2022-08-11T15:31:03.731Z,41.53
2022-08-11T15:33:50.125Z,42.31
2022-08-11T15:36:35.655Z,46.25
2022-08-11T15:39:27.432Z,41.75
2022-08-11T15:42:19.591Z,41.56
2022-08-11T15:45:09.917Z,41.85
2022-08-11T15:47:42.022Z,42.70
2022-08-11T15:50:14.994Z,42.10
2022-08-11T15:52:49.886Z,43.49
2022-08-11T15:55:18.242Z,42.26
2022-08-11T15:58:06.880Z,42.24
2022-08-11T16:00:58.009Z,43.85
2022-08-11T16:04:06.390Z,42.29
2022-08-11T16:06:38.940Z,42.06
2022-08-11T16:09:17.996Z,42.23
2022-08-11T16:11:47.040Z,41.93
2022-08-11T16:14:35.046Z,43.64
2022-08-11T16:17:04.663Z,41.85
2022-08-11T16:19:34.887Z,43.55
2022-08-11T16:22:07.329Z,44.31
2022-08-11T16:27:04.808Z,42.61
2022-08-11T16:27:25.694Z,43.31
2022-08-11T16:29:55.547Z,43.64
2022-08-11T16:32:24.227Z,42.86
2022-08-11T16:35:26.040Z,44.87
2022-08-11T16:38:12.903Z,42.99
2022-08-11T16:40:40.253Z,42.52
2022-08-11T16:43:28.445Z,43.03
2022-08-11T16:46:14.791Z,44.11
2022-08-11T16:48:43.329Z,45.65
2022-08-11T16:51:12.729Z,41.89
2022-08-11T16:54:00.104Z,42.27
2022-08-11T16:56:36.259Z,41.32
2022-08-11T16:59:15.575Z,42.67
2022-08-11T17:01:46.393Z,43.21
2022-08-11T17:04:39.177Z,43.22
2022-08-11T17:07:41.974Z,43.04
2022-08-11T17:10:51.820Z,42.58
2022-08-11T17:13:28.223Z,43.38
2022-08-11T17:16:10.202Z,43.71
2022-08-11T17:18:57.605Z,45.24
2022-08-11T17:21:34.683Z,45.68
2022-08-11T17:24:09.073Z,45.69
2022-08-11T17:26:58.438Z,46.91
2022-08-11T17:29:34.439Z,44.08
2022-08-11T17:32:56.903Z,46.92
2022-08-11T17:35:33.250Z,47.44
2022-08-11T17:38:05.841Z,48.69
2022-08-11T17:40:38.803Z,48.67
2022-08-11T17:43:27.549Z,50.40
2022-08-11T17:46:08.201Z,51.06
2022-08-11T17:48:47.550Z,51.41
2022-08-11T17:51:39.359Z,51.80
2022-08-11T17:54:27.280Z,54.02
2022-08-11T17:57:20.481Z,55.19
2022-08-11T17:59:52.942Z,57.08
2022-08-11T18:03:00.571Z,56.97
2022-08-11T18:05:30.531Z,57.29
2022-08-11T18:08:18.500Z,59.95
2022-08-11T18:11:05.908Z,58.96
2022-08-11T18:13:55.452Z,58.95
2022-08-11T18:16:41.753Z,59.31
2022-08-11T18:19:27.971Z,59.99
2022-08-11T18:22:27.366Z,60.15
2022-08-11T18:25:20.203Z,60.67
2022-08-11T18:28:07.446Z,60.12
2022-08-11T18:31:03.755Z,61.80
2022-08-11T18:34:08.337Z,60.91
2022-08-11T18:37:29.133Z,60.62
2022-08-11T18:40:21.476Z,60.45
2022-08-11T18:43:08.891Z,61.47
2022-08-11T18:46:06.180Z,61.89
2022-08-11T18:48:54.863Z,61.96
2022-08-11T18:51:42.138Z,62.22
2022-08-11T18:54:30.317Z,62.97
2022-08-11T18:57:20.036Z,63.14
2022-08-11T19:00:07.062Z,64.69
2022-08-11T19:02:55.941Z,64.56
2022-08-11T19:06:32.301Z,63.53
2022-08-11T19:08:55.969Z,63.52
2022-08-11T19:11:43.739Z,63.18
2022-08-11T19:14:31.460Z,62.86
2022-08-11T19:17:45.094Z,64.01
2022-08-11T19:20:29.804Z,65.43
2022-08-11T19:23:16.741Z,65.50
2022-08-11T19:26:03.730Z,65.61
2022-08-11T19:28:50.235Z,65.09
2022-08-11T19:31:39.853Z,65.34
2022-08-11T19:34:28.818Z,64.83
2022-08-11T19:37:14.781Z,64.66
2022-08-11T19:40:01.167Z,64.88
2022-08-11T19:42:47.590Z,65.43
2022-08-11T19:45:33.701Z,64.47
2022-08-11T19:48:31.691Z,64.73
2022-08-11T19:51:18.899Z,65.96
2022-08-11T19:54:07.063Z,66.81
2022-08-11T19:56:55.091Z,66.72
2022-08-11T19:59:41.983Z,67.92
2022-08-11T20:02:28.412Z,68.27
2022-08-11T20:05:14.061Z,68.76
2022-08-11T20:08:00.541Z,71.86
2022-08-11T20:10:48.231Z,73.20
2022-08-11T20:13:35.249Z,72.52
2022-08-11T20:16:22.268Z,72.63
2022-08-11T20:19:09.755Z,73.04
2022-08-11T20:21:56.664Z,72.19
2022-08-11T20:24:43.057Z,71.61
2022-08-11T20:27:29.478Z,70.06
2022-08-11T20:30:17.592Z,70.53
2022-08-11T20:33:03.998Z,70.82
2022-08-11T20:35:51.604Z,71.93
2022-08-11T20:38:40.812Z,72.20
2022-08-11T20:41:28.370Z,72.23
2022-08-11T20:44:15.900Z,71.39
2022-08-11T20:47:03.109Z,71.60
2022-08-11T20:49:56.568Z,72.69
2022-08-11T20:52:48.168Z,71.27
2022-08-11T20:55:45.563Z,71.06
2022-08-11T20:59:13.522Z,70.33
2022-08-11T21:01:45.672Z,71.26
2022-08-11T21:04:32.407Z,72.30
2022-08-11T21:07:27.748Z,72.91
2022-08-11T21:10:23.243Z,72.77
2022-08-11T21:13:24.197Z,71.50
2022-08-11T21:16:25.121Z,70.93
2022-08-11T21:19:18.865Z,70.17
2022-08-11T21:22:06.409Z,68.47
2022-08-11T21:24:52.932Z,70.71
2022-08-11T21:27:40.519Z,71.89
2022-08-11T21:30:26.541Z,72.79
2022-08-11T21:33:13.177Z,73.19
2022-08-11T21:35:59.663Z,73.55
2022-08-11T21:38:47.841Z,73.53
2022-08-11T21:41:35.418Z,75.83
2022-08-11T21:44:24.807Z,74.52
2022-08-11T21:47:12.854Z,73.81
2022-08-11T21:50:00.444Z,74.24
2022-08-11T21:52:46.356Z,74.94
2022-08-11T21:55:32.980Z,73.12
2022-08-11T21:58:19.652Z,71.51
2022-08-11T22:01:05.678Z,72.45
2022-08-11T22:03:51.254Z,74.75
2022-08-11T22:06:37.421Z,73.96
2022-08-11T22:09:22.814Z,72.72
2022-08-11T22:12:34.538Z,73.27
2022-08-11T22:15:15.314Z,72.98
2022-08-11T22:18:01.400Z,73.93
2022-08-11T22:20:46.704Z,73.19
2022-08-11T22:23:35.255Z,73.31
2022-08-11T22:26:22.893Z,74.31
2022-08-11T22:29:08.446Z,74.31
2022-08-11T22:31:56.290Z,73.55
2022-08-11T22:34:53.246Z,72.51
2022-08-11T22:37:40.320Z,71.94
2022-08-11T22:40:28.436Z,72.84
2022-08-11T22:43:14.148Z,73.56
2022-08-11T22:45:59.444Z,71.99
2022-08-11T22:48:48.003Z,72.50
2022-08-11T22:51:34.453Z,72.58
2022-08-11T22:54:22.897Z,75.86
2022-08-11T22:57:08.879Z,77.14
2022-08-11T22:59:55.292Z,75.15
2022-08-11T23:02:41.447Z,75.54
2022-08-11T23:05:28.040Z,73.74
2022-08-11T23:08:15.594Z,74.25
2022-08-11T23:11:01.422Z,76.63
2022-08-11T23:13:49.516Z,76.16
2022-08-11T23:16:37.091Z,78.10
2022-08-11T23:20:04.890Z,78.40
2022-08-11T23:22:43.777Z,79.33
2022-08-11T23:25:34.786Z,77.98
2022-08-11T23:28:20.371Z,77.09
2022-08-11T23:31:07.814Z,76.50
2022-08-11T23:33:55.836Z,78.42
2022-08-11T23:36:47.156Z,79.33
2022-08-11T23:39:33.882Z,79.87
2022-08-11T23:42:19.613Z,80.45
2022-08-11T23:45:09.481Z,81.64
2022-08-11T23:47:57.610Z,81.72
2022-08-11T23:50:43.852Z,82.28
2022-08-11T23:53:31.356Z,81.59
2022-08-11T23:56:17.531Z,81.24
2022-08-11T23:59:09.701Z,80.97
