createdAt,value
2018-04-22T00:00:17.300Z,0
2018-04-22T00:00:49.350Z,0
2018-04-22T00:01:21.373Z,0
2018-04-22T00:01:53.418Z,0
2018-04-22T00:02:25.515Z,0
2018-04-22T00:02:57.587Z,0
2018-04-22T00:03:29.624Z,0
2018-04-22T00:04:01.650Z,0
2018-04-22T00:04:33.741Z,0
2018-04-22T00:05:05.777Z,0
2018-04-22T00:05:37.767Z,0
2018-04-22T00:06:10.649Z,0
2018-04-22T00:06:42.703Z,0
2018-04-22T00:07:14.687Z,0
2018-04-22T00:07:46.702Z,0
2018-04-22T00:08:18.759Z,0
2018-04-22T00:08:50.756Z,0
2018-04-22T00:09:22.799Z,0
2018-04-22T00:09:54.816Z,0
2018-04-22T00:10:26.774Z,0
2018-04-22T00:10:58.816Z,0
2018-04-22T00:11:30.857Z,0
2018-04-22T00:12:02.914Z,0
2018-04-22T00:12:34.940Z,0
2018-04-22T00:13:06.989Z,0
2018-04-22T00:13:39.029Z,0
2018-04-22T00:14:11.061Z,0
2018-04-22T00:14:43.154Z,0
2018-04-22T00:15:15.164Z,0
2018-04-22T00:15:47.284Z,0
2018-04-22T00:16:19.311Z,0
2018-04-22T00:16:51.357Z,0
2018-04-22T00:17:23.373Z,0
2018-04-22T00:17:55.418Z,0
2018-04-22T00:18:27.439Z,0
2018-04-22T00:18:59.496Z,0
2018-04-22T00:19:31.546Z,0
2018-04-22T00:20:03.595Z,0
2018-04-22T00:20:35.648Z,0
2018-04-22T00:21:07.676Z,0
2018-04-22T00:21:39.664Z,0
2018-04-22T00:22:11.707Z,0
2018-04-22T00:22:43.711Z,0
2018-04-22T00:23:15.768Z,0
2018-04-22T00:23:47.832Z,0
2018-04-22T00:24:19.869Z,0
2018-04-22T00:24:51.904Z,0
2018-04-22T00:25:23.903Z,0
2018-04-22T00:25:55.921Z,0
2018-04-22T00:26:27.974Z,0
2018-04-22T00:27:00.011Z,0
2018-04-22T00:27:32.023Z,0
2018-04-22T00:28:04.064Z,0
2018-04-22T00:28:36.105Z,0
2018-04-22T00:29:08.147Z,0
2018-04-22T00:29:40.189Z,0
2018-04-22T00:30:12.233Z,0
2018-04-22T00:30:44.308Z,0
2018-04-22T00:31:16.336Z,0
2018-04-22T00:31:48.371Z,0
2018-04-22T00:32:20.376Z,0
2018-04-22T00:32:52.370Z,0
2018-04-22T00:33:24.398Z,0
2018-04-22T00:33:56.419Z,0
2018-04-22T00:34:28.433Z,0
2018-04-22T00:35:00.432Z,0
2018-04-22T00:35:32.499Z,0
2018-04-22T00:36:04.542Z,0
2018-04-22T00:36:36.583Z,0
2018-04-22T00:37:08.705Z,0
2018-04-22T00:37:40.691Z,0
2018-04-22T00:38:12.841Z,0
2018-04-22T00:38:44.897Z,0
2018-04-22T00:39:16.917Z,0
2018-04-22T00:39:49.003Z,0
2018-04-22T00:40:21.027Z,0
2018-04-22T00:40:53.145Z,0
2018-04-22T00:41:25.211Z,0
2018-04-22T00:41:57.225Z,0
2018-04-22T00:42:29.246Z,0
2018-04-22T00:43:01.225Z,0
2018-04-22T00:43:33.335Z,0
2018-04-22T00:44:05.365Z,0
2018-04-22T00:44:37.485Z,0
2018-04-22T00:45:10.177Z,0
2018-04-22T00:45:42.251Z,0
2018-04-22T00:46:15.085Z,0
2018-04-22T00:46:47.096Z,0
2018-04-22T00:47:19.098Z,0
2018-04-22T00:47:51.801Z,0
2018-04-22T00:48:23.786Z,0
2018-04-22T00:48:55.897Z,0
2018-04-22T00:49:27.900Z,0
2018-04-22T00:49:59.949Z,0
2018-04-22T00:50:31.983Z,0
2018-04-22T00:51:03.988Z,0
2018-04-22T00:51:35.986Z,0
2018-04-22T00:52:07.999Z,0
2018-04-22T00:52:40.015Z,0
2018-04-22T00:53:12.012Z,0
2018-04-22T00:53:44.099Z,0
2018-04-22T00:54:16.151Z,0
2018-04-22T00:54:48.182Z,0
2018-04-22T00:55:20.179Z,0
2018-04-22T00:55:52.232Z,0
2018-04-22T00:56:24.251Z,0
2018-04-22T00:56:56.281Z,0
2018-04-22T00:57:28.321Z,0
2018-04-22T00:58:00.374Z,0
2018-04-22T00:58:32.421Z,0
2018-04-22T00:59:04.473Z,0
2018-04-22T00:59:36.504Z,0
2018-04-22T01:00:08.558Z,0
2018-04-22T01:00:40.563Z,0
2018-04-22T01:01:12.609Z,0
2018-04-22T01:01:44.646Z,0
2018-04-22T01:02:16.689Z,0
2018-04-22T01:02:48.680Z,0
2018-04-22T01:03:20.720Z,0
2018-04-22T01:03:52.876Z,0
2018-04-22T01:04:25.053Z,0
2018-04-22T01:04:57.076Z,0
2018-04-22T01:05:29.081Z,0
2018-04-22T01:06:01.130Z,0
2018-04-22T01:06:33.118Z,0
2018-04-22T01:07:05.163Z,0
2018-04-22T01:07:37.203Z,0
2018-04-22T01:08:09.209Z,0
2018-04-22T01:08:41.257Z,0
2018-04-22T01:09:13.305Z,0
2018-04-22T01:09:45.341Z,0
2018-04-22T01:10:17.506Z,0
2018-04-22T01:10:49.590Z,0
2018-04-22T01:11:21.606Z,0
2018-04-22T01:11:53.662Z,0
2018-04-22T01:12:25.712Z,0
2018-04-22T01:12:57.785Z,0
2018-04-22T01:13:29.832Z,0
2018-04-22T01:14:01.859Z,0
2018-04-22T01:14:33.911Z,0
2018-04-22T01:15:06.043Z,0
2018-04-22T01:15:38.018Z,0
2018-04-22T01:16:10.061Z,0
2018-04-22T01:16:42.098Z,0
2018-04-22T01:17:14.088Z,0
2018-04-22T01:17:46.125Z,0
2018-04-22T01:18:18.167Z,0
2018-04-22T01:18:50.229Z,0
2018-04-22T01:19:22.236Z,0
2018-04-22T01:19:54.269Z,0
2018-04-22T01:20:26.296Z,0
2018-04-22T01:20:58.506Z,0
2018-04-22T01:21:30.531Z,0
2018-04-22T01:22:02.539Z,0
2018-04-22T01:22:34.590Z,0
2018-04-22T01:23:06.628Z,0
2018-04-22T01:23:38.653Z,0
2018-04-22T01:24:10.683Z,0
2018-04-22T01:24:43.400Z,0
2018-04-22T01:25:15.481Z,0
2018-04-22T01:25:47.520Z,0
2018-04-22T01:26:19.522Z,0
2018-04-22T01:26:51.479Z,0
2018-04-22T01:27:23.506Z,0
2018-04-22T01:27:55.503Z,0
2018-04-22T01:28:27.534Z,0
2018-04-22T01:28:59.553Z,0
2018-04-22T01:29:31.549Z,0
2018-04-22T01:30:03.562Z,0
2018-04-22T01:30:35.645Z,0
2018-04-22T01:31:07.796Z,0
2018-04-22T01:31:39.837Z,0
2018-04-22T01:32:11.812Z,0
2018-04-22T01:32:43.846Z,0
2018-04-22T01:33:15.943Z,0
2018-04-22T01:33:47.938Z,0
2018-04-22T01:34:20.006Z,0
2018-04-22T01:34:52.071Z,0
2018-04-22T01:35:24.099Z,0
2018-04-22T01:35:56.149Z,0
2018-04-22T01:36:28.191Z,0
2018-04-22T01:37:00.215Z,0
2018-04-22T01:37:32.252Z,0
2018-04-22T01:38:04.257Z,0
2018-04-22T01:38:36.350Z,0
2018-04-22T01:39:08.466Z,0
2018-04-22T01:39:40.471Z,0
2018-04-22T01:40:12.499Z,0
2018-04-22T01:40:44.550Z,0
2018-04-22T01:41:16.624Z,0
2018-04-22T01:41:48.643Z,0
2018-04-22T01:42:20.661Z,0
2018-04-22T01:42:52.720Z,0
2018-04-22T01:43:24.749Z,0
2018-04-22T01:43:56.795Z,0
2018-04-22T01:44:28.837Z,0
2018-04-22T01:45:00.999Z,0
2018-04-22T01:45:33.946Z,0
2018-04-22T01:46:06.731Z,0
2018-04-22T01:46:38.742Z,0
2018-04-22T01:47:10.759Z,0
2018-04-22T01:47:42.792Z,0
2018-04-22T01:48:14.795Z,0
2018-04-22T01:48:46.894Z,0
2018-04-22T01:49:18.906Z,0
2018-04-22T01:49:50.955Z,0
2018-04-22T01:50:22.973Z,0
2018-04-22T01:50:55.040Z,0
2018-04-22T01:51:27.067Z,0
2018-04-22T01:51:59.133Z,0
2018-04-22T01:52:31.127Z,0
2018-04-22T01:53:03.165Z,0
2018-04-22T01:53:35.199Z,0
2018-04-22T01:54:07.206Z,0
2018-04-22T01:54:39.291Z,0
2018-04-22T01:55:11.314Z,0
2018-04-22T01:55:43.323Z,0
2018-04-22T01:56:15.355Z,0
2018-04-22T01:56:47.519Z,0
2018-04-22T01:57:19.510Z,0
2018-04-22T01:57:51.551Z,0
2018-04-22T01:58:23.592Z,0
2018-04-22T01:58:55.642Z,0
2018-04-22T01:59:27.790Z,0
2018-04-22T01:59:59.842Z,0
2018-04-22T02:00:31.903Z,0
2018-04-22T02:01:03.926Z,0
2018-04-22T02:01:35.940Z,0
2018-04-22T02:02:07.929Z,0
2018-04-22T02:02:39.954Z,0
2018-04-22T02:03:11.976Z,0
2018-04-22T02:03:44.012Z,0
2018-04-22T02:04:16.028Z,0
2018-04-22T02:04:48.067Z,0
2018-04-22T02:05:20.068Z,0
2018-04-22T02:05:52.100Z,0
2018-04-22T02:06:24.125Z,0
2018-04-22T02:06:56.151Z,0
2018-04-22T02:07:28.193Z,0
2018-04-22T02:08:00.208Z,0
2018-04-22T02:08:32.326Z,0
2018-04-22T02:09:04.405Z,0
2018-04-22T02:09:36.551Z,0
2018-04-22T02:10:08.608Z,0
2018-04-22T02:10:40.590Z,0
2018-04-22T02:11:12.651Z,0
2018-04-22T02:11:44.754Z,0
2018-04-22T02:12:16.769Z,0
2018-04-22T02:12:48.835Z,0
2018-04-22T02:13:20.886Z,0
2018-04-22T02:13:52.922Z,0
2018-04-22T02:14:24.983Z,0
2018-04-22T02:14:56.997Z,0
2018-04-22T02:15:29.064Z,0
2018-04-22T02:16:01.101Z,0
2018-04-22T02:16:33.141Z,0
2018-04-22T02:17:05.175Z,0
2018-04-22T02:17:37.171Z,0
2018-04-22T02:18:09.167Z,0
2018-04-22T02:18:41.313Z,0
2018-04-22T02:19:13.423Z,0
2018-04-22T02:19:45.395Z,0
2018-04-22T02:20:17.436Z,0
2018-04-22T02:20:49.475Z,0
2018-04-22T02:21:21.521Z,0
2018-04-22T02:21:53.572Z,0
2018-04-22T02:22:25.624Z,0
2018-04-22T02:22:57.633Z,0
2018-04-22T02:23:29.690Z,0
2018-04-22T02:24:01.755Z,0
2018-04-22T02:24:33.785Z,0
2018-04-22T02:25:05.831Z,0
2018-04-22T02:25:38.757Z,0
2018-04-22T02:26:10.837Z,0
2018-04-22T02:26:42.878Z,0
2018-04-22T02:27:15.033Z,0
2018-04-22T02:27:47.054Z,0
2018-04-22T02:28:19.099Z,0
2018-04-22T02:28:51.147Z,0
2018-04-22T02:29:23.289Z,0
2018-04-22T02:29:55.301Z,0
2018-04-22T02:30:27.379Z,0
2018-04-22T02:30:59.415Z,0
2018-04-22T02:31:31.425Z,0
2018-04-22T02:32:03.438Z,0
2018-04-22T02:32:35.500Z,0
2018-04-22T02:33:07.508Z,0
2018-04-22T02:33:39.579Z,0
2018-04-22T02:34:11.639Z,0
2018-04-22T02:34:43.682Z,0
2018-04-22T02:35:15.752Z,0
2018-04-22T02:35:47.782Z,0
2018-04-22T02:36:19.834Z,0
2018-04-22T02:36:51.866Z,0
2018-04-22T02:37:23.951Z,0
2018-04-22T02:37:55.997Z,0
2018-04-22T02:38:28.037Z,0
2018-04-22T02:39:00.116Z,0
2018-04-22T02:39:32.632Z,0
2018-04-22T02:40:04.686Z,0
2018-04-22T02:40:36.719Z,0
2018-04-22T02:41:08.714Z,0
2018-04-22T02:41:40.810Z,0
2018-04-22T02:42:12.854Z,0
2018-04-22T02:42:44.896Z,0
2018-04-22T02:43:16.944Z,0
2018-04-22T02:43:48.994Z,0
2018-04-22T02:44:21.047Z,0
2018-04-22T02:44:53.068Z,0
2018-04-22T02:45:25.125Z,0
2018-04-22T02:45:57.141Z,0
2018-04-22T02:46:29.259Z,0
2018-04-22T02:47:01.299Z,0
2018-04-22T02:47:33.360Z,0
2018-04-22T02:48:05.380Z,0
2018-04-22T02:48:37.424Z,0
2018-04-22T02:49:09.477Z,0
2018-04-22T02:49:41.484Z,0
2018-04-22T02:50:13.547Z,0
2018-04-22T02:50:45.549Z,0
2018-04-22T02:51:17.594Z,0
2018-04-22T02:51:49.699Z,0
2018-04-22T02:52:21.750Z,0
2018-04-22T02:52:53.800Z,0
2018-04-22T02:53:25.853Z,0
2018-04-22T02:53:57.935Z,0
2018-04-22T02:54:29.969Z,0
2018-04-22T02:55:02.002Z,0
2018-04-22T02:55:34.007Z,0
2018-04-22T02:56:06.086Z,0
2018-04-22T02:56:38.107Z,0
2018-04-22T02:57:10.130Z,0
2018-04-22T02:57:42.173Z,0
2018-04-22T02:58:14.331Z,0
2018-04-22T02:58:46.402Z,0
2018-04-22T02:59:18.435Z,0
2018-04-22T02:59:50.475Z,0
2018-04-22T03:00:22.474Z,0
2018-04-22T03:00:54.600Z,0
2018-04-22T03:01:26.647Z,0
2018-04-22T03:01:58.675Z,0
2018-04-22T03:02:30.715Z,0
2018-04-22T03:03:02.710Z,0
2018-04-22T03:03:34.724Z,0
2018-04-22T03:04:06.787Z,0
2018-04-22T03:04:38.896Z,0
2018-04-22T03:05:10.940Z,0
2018-04-22T03:05:42.966Z,0
2018-04-22T03:06:14.999Z,0
2018-04-22T03:06:47.194Z,0
2018-04-22T03:07:19.252Z,0
2018-04-22T03:07:51.307Z,0
2018-04-22T03:08:23.351Z,0
2018-04-22T03:08:55.371Z,0
2018-04-22T03:09:27.405Z,0
2018-04-22T03:09:59.572Z,0
2018-04-22T03:10:31.635Z,0
2018-04-22T03:11:03.657Z,0
2018-04-22T03:11:35.688Z,0
2018-04-22T03:12:07.803Z,0
2018-04-22T03:12:39.826Z,0
2018-04-22T03:13:11.843Z,0
2018-04-22T03:13:43.865Z,0
2018-04-22T03:14:15.918Z,0
2018-04-22T03:14:47.936Z,0
2018-04-22T03:15:19.953Z,0
2018-04-22T03:15:52.061Z,0
2018-04-22T03:16:24.085Z,0
2018-04-22T03:16:56.091Z,0
2018-04-22T03:17:28.133Z,0
2018-04-22T03:18:00.224Z,0
2018-04-22T03:18:32.271Z,0
2018-04-22T03:19:04.272Z,0
2018-04-22T03:19:36.306Z,0
2018-04-22T03:20:08.343Z,0
2018-04-22T03:20:40.352Z,0
2018-04-22T03:21:12.403Z,0
2018-04-22T03:21:44.446Z,0
2018-04-22T03:22:16.549Z,0
2018-04-22T03:22:48.510Z,0
2018-04-22T03:23:20.597Z,0
2018-04-22T03:23:52.651Z,0
2018-04-22T03:24:24.706Z,0
2018-04-22T03:24:56.712Z,0
2018-04-22T03:25:28.761Z,0
2018-04-22T03:26:00.837Z,0
2018-04-22T03:26:32.853Z,0
2018-04-22T03:27:04.869Z,0
2018-04-22T03:27:36.926Z,0
2018-04-22T03:28:08.950Z,0
2018-04-22T03:28:40.981Z,0
2018-04-22T03:29:13.094Z,0
2018-04-22T03:29:45.102Z,0
2018-04-22T03:30:17.124Z,0
2018-04-22T03:30:49.180Z,0
2018-04-22T03:31:21.231Z,0
2018-04-22T03:31:53.306Z,0
2018-04-22T03:32:25.337Z,0
2018-04-22T03:32:57.337Z,0
2018-04-22T03:33:29.369Z,0
2018-04-22T03:34:01.450Z,0
2018-04-22T03:34:33.507Z,0
2018-04-22T03:35:05.537Z,0
2018-04-22T03:35:37.688Z,0
2018-04-22T03:36:09.761Z,0
2018-04-22T03:36:41.799Z,0
2018-04-22T03:37:13.834Z,0
2018-04-22T03:37:45.854Z,0
2018-04-22T03:38:18.004Z,0
2018-04-22T03:38:50.037Z,0
2018-04-22T03:39:22.054Z,0
2018-04-22T03:39:54.077Z,0
2018-04-22T03:40:26.097Z,0
2018-04-22T03:40:58.121Z,0
2018-04-22T03:41:30.167Z,0
2018-04-22T03:42:02.171Z,0
2018-04-22T03:42:34.288Z,0
2018-04-22T03:43:06.332Z,0
2018-04-22T03:43:38.387Z,0
2018-04-22T03:44:10.445Z,0
2018-04-22T03:44:42.483Z,0
2018-04-22T03:45:14.474Z,0
2018-04-22T03:45:46.478Z,0
2018-04-22T03:46:18.595Z,0
2018-04-22T03:46:50.628Z,0
2018-04-22T03:47:22.665Z,0
2018-04-22T03:47:54.698Z,0
2018-04-22T03:48:26.667Z,0
2018-04-22T03:48:58.732Z,0
2018-04-22T03:49:30.829Z,0
2018-04-22T03:50:02.846Z,0
2018-04-22T03:50:34.894Z,0
2018-04-22T03:51:06.896Z,0
2018-04-22T03:51:39.019Z,0
2018-04-22T03:52:11.089Z,0
2018-04-22T03:52:43.127Z,0
2018-04-22T03:53:15.163Z,0
2018-04-22T03:53:47.263Z,0
2018-04-22T03:54:19.307Z,0
2018-04-22T03:54:51.467Z,0
2018-04-22T03:55:23.447Z,0
2018-04-22T03:55:55.475Z,0
2018-04-22T03:56:27.509Z,0
2018-04-22T03:56:59.585Z,0
2018-04-22T03:57:31.610Z,0
2018-04-22T03:58:03.646Z,0
2018-04-22T03:58:35.712Z,0
2018-04-22T03:59:07.725Z,0
2018-04-22T03:59:39.747Z,0
2018-04-22T04:00:11.755Z,0
2018-04-22T04:00:43.779Z,0
2018-04-22T04:01:15.822Z,0
2018-04-22T04:01:47.844Z,0
2018-04-22T04:02:19.888Z,0
2018-04-22T04:02:51.917Z,0
2018-04-22T04:03:23.933Z,0
2018-04-22T04:03:56.040Z,0
2018-04-22T04:04:28.064Z,0
2018-04-22T04:05:00.083Z,0
2018-04-22T04:05:32.085Z,0
2018-04-22T04:06:04.204Z,0
2018-04-22T04:06:36.267Z,0
2018-04-22T04:07:08.264Z,0
2018-04-22T04:07:40.315Z,0
2018-04-22T04:08:12.332Z,0
2018-04-22T04:08:44.385Z,0
2018-04-22T04:09:16.422Z,0
2018-04-22T04:09:48.574Z,0
2018-04-22T04:10:20.667Z,0
2018-04-22T04:10:52.686Z,0
2018-04-22T04:11:24.678Z,0
2018-04-22T04:11:56.720Z,0
2018-04-22T04:12:28.876Z,0
2018-04-22T04:13:00.901Z,0
2018-04-22T04:13:32.988Z,0
2018-04-22T04:14:04.980Z,0
2018-04-22T04:14:37.045Z,0
2018-04-22T04:15:09.049Z,0
2018-04-22T04:15:41.097Z,0
2018-04-22T04:16:13.130Z,0
2018-04-22T04:16:45.161Z,0
2018-04-22T04:17:17.163Z,0
2018-04-22T04:17:49.227Z,0
2018-04-22T04:18:21.281Z,0
2018-04-22T04:18:53.325Z,0
2018-04-22T04:19:25.415Z,0
2018-04-22T04:19:57.458Z,0
2018-04-22T04:20:29.462Z,0
2018-04-22T04:21:02.304Z,0
2018-04-22T04:21:34.327Z,0
2018-04-22T04:22:06.308Z,5
2018-04-22T04:22:38.340Z,5
2018-04-22T04:23:10.389Z,5
2018-04-22T04:23:42.415Z,5
2018-04-22T04:24:14.464Z,5
2018-04-22T04:24:46.447Z,5
2018-04-22T04:25:18.467Z,5
2018-04-22T04:25:50.485Z,5
2018-04-22T04:26:22.500Z,5
2018-04-22T04:26:54.543Z,5
2018-04-22T04:27:26.580Z,5
2018-04-22T04:27:58.625Z,5
2018-04-22T04:28:30.652Z,5
2018-04-22T04:29:02.678Z,5
2018-04-22T04:29:34.700Z,5
2018-04-22T04:30:06.748Z,5
2018-04-22T04:30:38.803Z,5
2018-04-22T04:31:10.814Z,5
2018-04-22T04:31:42.861Z,5
2018-04-22T04:32:14.865Z,5
2018-04-22T04:32:46.880Z,5
2018-04-22T04:33:18.914Z,5
2018-04-22T04:33:50.970Z,5
2018-04-22T04:34:23.135Z,10
2018-04-22T04:34:55.221Z,10
2018-04-22T04:35:27.275Z,10
2018-04-22T04:35:59.422Z,10
2018-04-22T04:36:31.453Z,10
2018-04-22T04:37:03.491Z,10
2018-04-22T04:37:35.482Z,10
2018-04-22T04:38:07.493Z,10
2018-04-22T04:38:39.532Z,10
2018-04-22T04:39:11.561Z,10
2018-04-22T04:39:43.737Z,10
2018-04-22T04:40:15.781Z,10
2018-04-22T04:40:47.783Z,10
2018-04-22T04:41:19.815Z,10
2018-04-22T04:41:51.843Z,10
2018-04-22T04:42:23.845Z,10
2018-04-22T04:42:55.868Z,10
2018-04-22T04:43:28.081Z,10
2018-04-22T04:44:00.233Z,10
2018-04-22T04:44:32.242Z,10
2018-04-22T04:45:04.269Z,15
2018-04-22T04:45:36.297Z,15
2018-04-22T04:46:08.376Z,15
2018-04-22T04:46:40.358Z,15
2018-04-22T04:47:12.382Z,15
2018-04-22T04:47:44.389Z,15
2018-04-22T04:48:16.396Z,15
2018-04-22T04:48:48.423Z,15
2018-04-22T04:49:20.463Z,15
2018-04-22T04:49:52.504Z,15
2018-04-22T04:50:24.548Z,15
2018-04-22T04:50:56.555Z,15
2018-04-22T04:51:28.730Z,15
2018-04-22T04:52:00.784Z,15
2018-04-22T04:52:32.831Z,20
2018-04-22T04:53:04.861Z,20
2018-04-22T04:53:36.915Z,20
2018-04-22T04:54:08.926Z,20
2018-04-22T04:54:40.982Z,20
2018-04-22T04:55:13.013Z,20
2018-04-22T04:55:45.051Z,20
2018-04-22T04:56:17.042Z,20
2018-04-22T04:56:49.049Z,20
2018-04-22T04:57:21.084Z,20
2018-04-22T04:57:53.106Z,20
2018-04-22T04:58:25.171Z,20
2018-04-22T04:58:57.221Z,20
2018-04-22T04:59:29.276Z,20
2018-04-22T05:00:01.376Z,25
2018-04-22T05:00:33.420Z,25
2018-04-22T05:01:05.440Z,25
2018-04-22T05:01:37.477Z,25
2018-04-22T05:02:09.534Z,25
2018-04-22T05:02:41.561Z,25
2018-04-22T05:03:13.604Z,25
2018-04-22T05:03:45.634Z,25
2018-04-22T05:04:17.633Z,25
2018-04-22T05:04:49.658Z,25
2018-04-22T05:05:21.704Z,25
2018-04-22T05:05:53.709Z,25
2018-04-22T05:06:25.708Z,25
2018-04-22T05:06:57.733Z,25
2018-04-22T05:07:29.757Z,25
2018-04-22T05:08:01.783Z,25
2018-04-22T05:08:33.902Z,25
2018-04-22T05:09:06.044Z,25
2018-04-22T05:09:38.083Z,30
2018-04-22T05:10:10.141Z,30
2018-04-22T05:10:42.259Z,30
2018-04-22T05:11:14.246Z,30
2018-04-22T05:11:46.247Z,30
2018-04-22T05:12:18.287Z,30
2018-04-22T05:12:50.292Z,30
2018-04-22T05:13:22.375Z,30
2018-04-22T05:13:54.387Z,30
2018-04-22T05:14:26.407Z,30
2018-04-22T05:14:58.418Z,30
2018-04-22T05:15:30.389Z,35
2018-04-22T05:16:02.435Z,35
2018-04-22T05:16:34.491Z,35
2018-04-22T05:17:06.560Z,35
2018-04-22T05:17:38.543Z,35
2018-04-22T05:18:10.526Z,35
2018-04-22T05:18:42.657Z,35
2018-04-22T05:19:14.618Z,35
2018-04-22T05:19:46.714Z,35
2018-04-22T05:20:18.773Z,35
2018-04-22T05:20:50.796Z,40
2018-04-22T05:21:22.806Z,40
2018-04-22T05:21:54.882Z,40
2018-04-22T05:22:26.884Z,40
2018-04-22T05:22:58.902Z,45
2018-04-22T05:23:30.923Z,45
2018-04-22T05:24:02.937Z,45
2018-04-22T05:24:35.002Z,50
2018-04-22T05:25:07.072Z,50
2018-04-22T05:25:39.943Z,50
2018-04-22T05:26:11.997Z,50
2018-04-22T05:26:43.982Z,50
2018-04-22T05:27:16.010Z,50
2018-04-22T05:27:48.020Z,45
2018-04-22T05:28:20.053Z,45
2018-04-22T05:28:52.083Z,40
2018-04-22T05:29:24.144Z,40
2018-04-22T05:29:56.199Z,40
2018-04-22T05:30:28.233Z,40
2018-04-22T05:31:00.263Z,40
2018-04-22T05:31:32.421Z,40
2018-04-22T05:32:04.498Z,40
2018-04-22T05:32:36.523Z,40
2018-04-22T05:33:08.538Z,40
2018-04-22T05:33:40.587Z,45
2018-04-22T05:34:13.540Z,45
2018-04-22T05:34:45.518Z,50
2018-04-22T05:35:17.566Z,50
2018-04-22T05:35:49.571Z,55
2018-04-22T05:36:21.650Z,60
2018-04-22T05:36:53.765Z,65
2018-04-22T05:37:25.757Z,60
2018-04-22T05:37:57.807Z,55
2018-04-22T05:38:29.788Z,50
2018-04-22T05:39:01.816Z,45
2018-04-22T05:39:33.878Z,45
2018-04-22T05:40:05.992Z,45
2018-04-22T05:40:38.009Z,50
2018-04-22T05:41:10.001Z,55
2018-04-22T05:41:41.989Z,60
2018-04-22T05:42:14.008Z,60
2018-04-22T05:42:46.062Z,65
2018-04-22T05:43:18.145Z,65
2018-04-22T05:43:50.267Z,70
2018-04-22T05:44:22.268Z,70
2018-04-22T05:44:54.318Z,70
2018-04-22T05:45:26.377Z,70
2018-04-22T05:45:58.528Z,75
2018-04-22T05:46:30.598Z,75
2018-04-22T05:47:02.637Z,75
2018-04-22T05:47:34.655Z,75
2018-04-22T05:48:06.685Z,75
2018-04-22T05:48:38.831Z,75
2018-04-22T05:49:10.863Z,75
2018-04-22T05:49:42.886Z,75
2018-04-22T05:50:14.898Z,80
2018-04-22T05:50:46.930Z,80
2018-04-22T05:51:18.912Z,80
2018-04-22T05:51:50.966Z,80
2018-04-22T05:52:23.026Z,80
2018-04-22T05:52:55.035Z,85
2018-04-22T05:53:27.054Z,85
2018-04-22T05:53:59.095Z,85
2018-04-22T05:54:31.107Z,85
2018-04-22T05:55:03.182Z,85
2018-04-22T05:55:35.175Z,85
2018-04-22T05:56:07.173Z,85
2018-04-22T05:56:39.232Z,85
2018-04-22T05:57:11.202Z,85
2018-04-22T05:57:43.236Z,85
2018-04-22T05:58:15.259Z,85
2018-04-22T05:58:47.300Z,85
2018-04-22T05:59:19.347Z,85
2018-04-22T05:59:51.393Z,85
2018-04-22T06:00:23.420Z,85
2018-04-22T06:00:55.507Z,85
2018-04-22T06:01:27.541Z,85
2018-04-22T06:01:59.563Z,85
2018-04-22T06:02:31.589Z,90
2018-04-22T06:03:03.662Z,90
2018-04-22T06:03:35.694Z,90
2018-04-22T06:04:07.730Z,90
2018-04-22T06:04:39.786Z,90
2018-04-22T06:05:11.800Z,95
2018-04-22T06:05:43.807Z,95
2018-04-22T06:06:15.840Z,95
2018-04-22T06:06:47.872Z,95
2018-04-22T06:07:19.902Z,95
2018-04-22T06:07:51.906Z,95
2018-04-22T06:08:23.942Z,95
2018-04-22T06:08:55.977Z,100
2018-04-22T06:09:27.985Z,100
2018-04-22T06:10:00.028Z,100
2018-04-22T06:10:32.077Z,95
2018-04-22T06:11:04.104Z,100
2018-04-22T06:11:36.130Z,100
2018-04-22T06:12:08.136Z,100
2018-04-22T06:12:40.176Z,100
2018-04-22T06:13:12.199Z,100
2018-04-22T06:13:44.226Z,100
2018-04-22T06:14:16.226Z,100
2018-04-22T06:14:48.250Z,100
2018-04-22T06:15:20.286Z,95
2018-04-22T06:15:52.389Z,95
2018-04-22T06:16:24.402Z,95
2018-04-22T06:16:56.453Z,95
2018-04-22T06:17:28.499Z,95
2018-04-22T06:18:00.484Z,100
2018-04-22T06:18:32.517Z,100
2018-04-22T06:19:04.595Z,100
2018-04-22T06:19:36.620Z,100
2018-04-22T06:20:08.629Z,100
2018-04-22T06:20:40.676Z,105
2018-04-22T06:21:12.736Z,105
2018-04-22T06:21:44.768Z,105
2018-04-22T06:22:16.796Z,100
2018-04-22T06:22:49.028Z,100
2018-04-22T06:23:21.093Z,100
2018-04-22T06:23:53.122Z,100
2018-04-22T06:24:25.173Z,105
2018-04-22T06:24:57.220Z,105
2018-04-22T06:25:29.320Z,110
2018-04-22T06:26:01.957Z,110
2018-04-22T06:26:33.979Z,110
2018-04-22T06:27:06.000Z,110
2018-04-22T06:27:38.028Z,115
2018-04-22T06:28:10.019Z,115
2018-04-22T06:28:42.184Z,115
2018-04-22T06:29:14.206Z,115
2018-04-22T06:29:46.238Z,115
2018-04-22T06:30:18.260Z,110
2018-04-22T06:30:50.370Z,100
2018-04-22T06:31:22.395Z,100
2018-04-22T06:31:54.394Z,95
2018-04-22T06:32:26.425Z,100
2018-04-22T06:32:58.531Z,105
2018-04-22T06:33:30.547Z,105
2018-04-22T06:34:02.564Z,105
2018-04-22T06:34:35.163Z,105
2018-04-22T06:35:07.195Z,105
2018-04-22T06:35:39.231Z,105
2018-04-22T06:36:11.350Z,105
2018-04-22T06:36:43.392Z,95
2018-04-22T06:37:15.394Z,100
2018-04-22T06:37:47.465Z,100
2018-04-22T06:38:19.460Z,100
2018-04-22T06:38:51.492Z,105
2018-04-22T06:39:23.550Z,105
2018-04-22T06:39:55.695Z,110
2018-04-22T06:40:27.767Z,110
2018-04-22T06:40:59.808Z,110
2018-04-22T06:41:31.813Z,110
2018-04-22T06:42:03.807Z,105
2018-04-22T06:42:35.869Z,100
2018-04-22T06:43:07.878Z,100
2018-04-22T06:43:39.886Z,105
2018-04-22T06:44:11.954Z,105
2018-04-22T06:44:43.999Z,110
2018-04-22T06:45:16.764Z,115
2018-04-22T06:45:48.827Z,115
2018-04-22T06:46:20.815Z,115
2018-04-22T06:46:52.819Z,115
2018-04-22T06:47:24.814Z,115
2018-04-22T06:47:56.827Z,115
2018-04-22T06:48:29.598Z,120
2018-04-22T06:49:01.635Z,120
2018-04-22T06:49:33.637Z,115
2018-04-22T06:50:05.637Z,115
2018-04-22T06:50:37.675Z,110
2018-04-22T06:51:09.675Z,110
2018-04-22T06:51:41.816Z,110
2018-04-22T06:52:13.873Z,110
2018-04-22T06:52:45.931Z,105
2018-04-22T06:53:18.044Z,105
2018-04-22T06:53:50.028Z,100
2018-04-22T06:54:22.195Z,100
2018-04-22T06:54:54.196Z,90
2018-04-22T06:55:26.254Z,95
2018-04-22T06:55:58.270Z,95
2018-04-22T06:56:30.384Z,70
2018-04-22T06:57:02.509Z,70
2018-04-22T06:57:34.538Z,85
2018-04-22T06:58:06.552Z,70
2018-04-22T06:58:38.559Z,70
2018-04-22T06:59:10.599Z,70
2018-04-22T06:59:42.617Z,70
2018-04-22T07:00:14.570Z,80
2018-04-22T07:00:46.552Z,85
2018-04-22T07:01:18.600Z,75
2018-04-22T07:01:50.626Z,70
2018-04-22T07:02:22.666Z,80
2018-04-22T07:02:54.636Z,75
2018-04-22T07:03:26.677Z,75
2018-04-22T07:03:58.736Z,75
2018-04-22T07:04:30.779Z,75
2018-04-22T07:05:02.821Z,75
2018-04-22T07:05:34.952Z,80
2018-04-22T07:06:06.959Z,80
2018-04-22T07:06:38.993Z,80
2018-04-22T07:07:11.008Z,80
2018-04-22T07:07:43.147Z,85
2018-04-22T07:08:15.267Z,105
2018-04-22T07:08:47.303Z,110
2018-04-22T07:09:19.336Z,115
2018-04-22T07:09:51.369Z,115
2018-04-22T07:10:23.422Z,115
2018-04-22T07:10:55.458Z,120
2018-04-22T07:11:27.489Z,130
2018-04-22T07:11:59.572Z,130
2018-04-22T07:12:31.574Z,130
2018-04-22T07:13:04.270Z,130
2018-04-22T07:13:36.380Z,125
2018-04-22T07:14:08.548Z,125
2018-04-22T07:14:40.637Z,125
2018-04-22T07:15:12.637Z,120
2018-04-22T07:15:44.651Z,120
2018-04-22T07:16:16.670Z,120
2018-04-22T07:16:48.709Z,120
2018-04-22T07:17:20.695Z,115
2018-04-22T07:17:52.704Z,115
2018-04-22T07:18:24.749Z,100
2018-04-22T07:18:56.787Z,115
2018-04-22T07:19:28.892Z,100
2018-04-22T07:20:00.923Z,105
2018-04-22T07:20:32.947Z,100
2018-04-22T07:21:04.967Z,95
2018-04-22T07:21:37.013Z,95
2018-04-22T07:22:09.094Z,110
2018-04-22T07:22:41.139Z,115
2018-04-22T07:23:13.142Z,110
2018-04-22T07:23:45.142Z,120
2018-04-22T07:24:17.259Z,120
2018-04-22T07:24:49.245Z,120
2018-04-22T07:25:21.308Z,115
2018-04-22T07:25:53.352Z,120
2018-04-22T07:26:25.375Z,115
2018-04-22T07:26:57.370Z,120
2018-04-22T07:27:29.456Z,120
2018-04-22T07:28:01.503Z,120
2018-04-22T07:28:33.582Z,100
2018-04-22T07:29:05.584Z,95
2018-04-22T07:29:37.596Z,105
2018-04-22T07:30:09.699Z,100
2018-04-22T07:30:41.681Z,120
2018-04-22T07:31:13.743Z,115
2018-04-22T07:31:45.731Z,125
2018-04-22T07:32:17.853Z,125
2018-04-22T07:32:49.855Z,125
2018-04-22T07:33:21.929Z,125
2018-04-22T07:33:53.950Z,125
2018-04-22T07:34:25.961Z,135
2018-04-22T07:34:58.004Z,135
2018-04-22T07:35:30.014Z,135
2018-04-22T07:36:02.023Z,140
2018-04-22T07:36:34.044Z,140
2018-04-22T07:37:06.086Z,135
2018-04-22T07:37:38.117Z,140
2018-04-22T07:38:10.092Z,135
2018-04-22T07:38:42.150Z,140
2018-04-22T07:39:14.180Z,140
2018-04-22T07:39:46.253Z,140
2018-04-22T07:40:18.366Z,140
2018-04-22T07:40:50.382Z,140
2018-04-22T07:41:22.454Z,140
2018-04-22T07:41:54.463Z,145
2018-04-22T07:42:26.636Z,145
2018-04-22T07:42:58.637Z,145
2018-04-22T07:43:30.630Z,145
2018-04-22T07:44:02.674Z,145