createdAt,value
2023-02-08T00:00:57.149Z,100563.38
2023-02-08T00:03:24.748Z,100576.16
2023-02-08T00:05:51.402Z,100577.31
2023-02-08T00:08:18.303Z,100519.38
2023-02-08T00:10:45.319Z,100521.78
2023-02-08T00:13:11.946Z,100570.81
2023-02-08T00:15:43.373Z,100569.09
2023-02-08T00:18:10.247Z,100574.38
2023-02-08T00:20:41.808Z,100563.66
2023-02-08T00:23:08.843Z,100574.69
2023-02-08T00:25:36.173Z,100570.09
2023-02-08T00:28:04.718Z,100541.91
2023-02-08T00:30:31.952Z,100560.38
2023-02-08T00:32:58.813Z,100554.38
2023-02-08T00:35:25.630Z,100551.03
2023-02-08T00:37:52.610Z,100550.03
2023-02-08T00:40:19.313Z,100544.75
2023-02-08T00:42:46.167Z,100523.69
2023-02-08T00:45:12.986Z,100553.44
2023-02-08T00:47:39.658Z,100545.84
2023-02-08T00:50:07.111Z,100546.03
2023-02-08T00:52:36.374Z,100530.84
2023-02-08T00:55:04.977Z,100554.53
2023-02-08T00:57:34.967Z,100518.97
2023-02-08T01:00:02.296Z,100544.25
2023-02-08T01:02:29.379Z,100514.03
2023-02-08T01:04:56.057Z,100557.09
2023-02-08T01:07:23.182Z,100554.59
2023-02-08T01:09:49.784Z,100560.75
2023-02-08T01:12:16.503Z,100558.28
2023-02-08T01:14:43.214Z,100531.19
2023-02-08T01:17:10.060Z,100550.72
2023-02-08T01:19:36.686Z,100554.22
2023-02-08T01:22:03.436Z,100550.88
2023-02-08T01:24:30.050Z,100561.28
2023-02-08T01:26:57.043Z,100527.19
2023-02-08T01:29:23.694Z,100547.41
2023-02-08T01:31:50.491Z,100542.31
2023-02-08T01:34:17.160Z,100549.97
2023-02-08T01:36:43.987Z,100549.06
2023-02-08T01:39:11.289Z,100538.94
2023-02-08T01:41:41.925Z,100539.63
2023-02-08T01:44:11.345Z,100540.50
2023-02-08T01:46:39.216Z,100546.47
2023-02-08T01:49:31.949Z,100543.13
2023-02-08T01:52:16.124Z,100539.22
2023-02-08T01:54:51.607Z,100477.19
2023-02-08T01:57:20.878Z,100550.63
2023-02-08T01:59:50.045Z,100550.78
2023-02-08T02:02:20.903Z,100545.41
2023-02-08T02:04:50.179Z,100495.44
2023-02-08T02:07:18.798Z,100517.34
2023-02-08T02:10:04.106Z,100547.59
2023-02-08T02:12:33.014Z,100455.50
2023-02-08T02:15:00.908Z,100543.50
2023-02-08T02:17:27.722Z,100555.13
2023-02-08T02:20:13.097Z,100557.94
2023-02-08T02:22:39.923Z,100551.25
2023-02-08T02:25:09.480Z,100554.03
2023-02-08T02:28:00.765Z,100349.16
2023-02-08T02:30:33.292Z,100552.56
2023-02-08T02:33:10.285Z,100542.84
2023-02-08T02:35:39.855Z,100538.94
2023-02-08T02:38:41.644Z,100543.50
2023-02-08T02:41:17.866Z,100541.91
2023-02-08T02:43:55.179Z,100544.47
2023-02-08T02:46:48.094Z,100547.25
2023-02-08T02:49:17.916Z,100549.03
2023-02-08T02:52:12.268Z,100551.81
2023-02-08T02:54:44.997Z,100546.19
2023-02-08T02:57:17.448Z,100569.50
2023-02-08T02:59:45.110Z,100567.47
2023-02-08T03:02:12.834Z,100541.56
2023-02-08T03:04:39.480Z,100566.09
2023-02-08T03:07:20.701Z,100568.91
2023-02-08T03:10:24.861Z,100565.78
2023-02-08T03:12:54.612Z,100563.59
2023-02-08T03:15:35.324Z,100547.41
2023-02-08T03:18:11.012Z,100553.34
2023-02-08T03:21:03.086Z,100550.50
2023-02-08T03:24:01.967Z,100457.59
2023-02-08T03:26:34.492Z,100551.09
2023-02-08T03:29:36.433Z,100558.00
2023-02-08T03:32:16.952Z,100501.97
2023-02-08T03:34:54.278Z,100552.31
2023-02-08T03:37:28.795Z,100557.31
2023-02-08T03:40:16.791Z,100551.16
2023-02-08T03:42:46.322Z,100540.06
2023-02-08T03:45:19.886Z,100554.19
2023-02-08T03:47:50.827Z,100545.81
2023-02-08T03:50:20.567Z,100545.91
2023-02-08T03:52:49.129Z,100547.41
2023-02-08T03:55:20.258Z,100533.13
2023-02-08T03:58:08.550Z,100549.16
2023-02-08T04:00:40.665Z,100558.50
2023-02-08T04:03:19.752Z,100558.28
2023-02-08T04:05:46.479Z,100539.69
2023-02-08T04:08:13.140Z,100550.56
2023-02-08T04:10:40.216Z,100552.16
2023-02-08T04:13:06.948Z,100546.06
2023-02-08T04:15:33.709Z,100550.41
2023-02-08T04:18:00.736Z,100548.75
2023-02-08T04:20:27.586Z,100547.91
2023-02-08T04:22:54.290Z,100544.44
2023-02-08T04:25:21.090Z,100548.84
2023-02-08T04:27:47.766Z,100545.53
2023-02-08T04:30:14.779Z,100529.59
2023-02-08T04:32:41.417Z,100541.59
2023-02-08T04:35:08.280Z,100540.25
2023-02-08T04:37:35.299Z,100536.00
2023-02-08T04:40:02.232Z,100487.94
2023-02-08T04:42:28.841Z,100537.78
2023-02-08T04:44:55.617Z,100528.41
2023-02-08T04:47:22.392Z,100545.66
2023-02-08T04:49:49.119Z,100544.66
2023-02-08T04:52:15.722Z,100546.91
2023-02-08T04:54:42.501Z,100540.44
2023-02-08T04:57:13.240Z,100543.09
2023-02-08T04:59:40.047Z,100552.72
2023-02-08T05:02:06.770Z,100551.13
2023-02-08T05:04:33.578Z,100553.22
2023-02-08T05:07:00.334Z,100557.41
2023-02-08T05:09:27.053Z,100555.63
2023-02-08T05:11:53.682Z,100542.84
2023-02-08T05:14:20.368Z,100544.41
2023-02-08T05:16:47.013Z,100556.28
2023-02-08T05:19:14.460Z,100555.22
2023-02-08T05:21:41.074Z,100553.44
2023-02-08T05:24:07.997Z,100551.59
2023-02-08T05:26:34.584Z,100552.50
2023-02-08T05:29:01.272Z,100543.16
2023-02-08T05:31:28.320Z,100563.66
2023-02-08T05:33:55.069Z,100549.09
2023-02-08T05:36:23.076Z,100560.88
2023-02-08T05:38:50.377Z,100535.44
2023-02-08T05:41:17.456Z,100566.59
2023-02-08T05:43:44.244Z,100567.06
2023-02-08T05:46:11.055Z,100539.16
2023-02-08T05:48:37.978Z,100565.28
2023-02-08T05:51:04.653Z,100560.00
2023-02-08T05:53:31.686Z,100547.00
2023-02-08T05:55:59.198Z,100572.47
2023-02-08T05:58:26.543Z,100564.84
2023-02-08T06:00:53.304Z,100562.41
2023-02-08T06:03:20.169Z,100562.66
2023-02-08T06:05:46.839Z,100564.44
2023-02-08T06:08:13.726Z,100540.81
2023-02-08T06:10:40.589Z,100556.78
2023-02-08T06:13:07.523Z,100568.22
2023-02-08T06:15:34.170Z,100558.22
2023-02-08T06:18:00.930Z,100570.59
2023-02-08T06:20:27.617Z,100568.53
2023-02-08T06:22:55.077Z,100570.81
2023-02-08T06:25:21.677Z,100573.44
2023-02-08T06:27:48.829Z,100547.13
2023-02-08T06:30:15.883Z,100536.78
2023-02-08T06:32:42.676Z,100503.03
2023-02-08T06:35:09.932Z,100575.53
2023-02-08T06:37:36.879Z,100420.44
2023-02-08T06:40:05.001Z,100466.78
2023-02-08T06:42:31.720Z,100377.94
2023-02-08T06:44:58.410Z,100563.69
2023-02-08T06:47:26.289Z,100574.63
2023-02-08T06:49:53.086Z,100499.44
2023-02-08T06:52:21.027Z,100471.91
2023-02-08T06:54:48.105Z,100500.53
2023-02-08T06:57:14.868Z,100483.53
2023-02-08T06:59:42.242Z,100577.16
2023-02-08T07:02:18.442Z,100525.50
2023-02-08T07:04:45.790Z,100576.59
2023-02-08T07:07:13.592Z,100485.00
2023-02-08T07:09:40.276Z,100528.78
2023-02-08T07:12:08.377Z,100457.78
2023-02-08T07:14:42.479Z,100513.25
2023-02-08T07:17:09.772Z,100323.88
2023-02-08T07:19:36.552Z,100495.47
2023-02-08T07:22:03.482Z,100569.00
2023-02-08T07:24:31.035Z,100492.53
2023-02-08T07:26:57.712Z,100546.03
2023-02-08T07:29:24.297Z,100319.50
2023-02-08T07:31:51.192Z,100583.53
2023-02-08T07:34:17.823Z,100484.22
2023-02-08T07:36:44.526Z,100530.16
2023-02-08T07:39:11.492Z,100517.44
2023-02-08T07:41:38.140Z,100275.09
2023-02-08T07:44:04.823Z,100485.81
2023-02-08T07:46:31.531Z,100530.56
2023-02-08T07:48:58.181Z,100543.38
2023-02-08T07:51:24.935Z,100527.75
2023-02-08T07:53:52.023Z,100522.13
2023-02-08T07:56:18.869Z,100485.94
2023-02-08T07:58:45.443Z,100397.16
2023-02-08T08:01:21.829Z,100487.19
2023-02-08T08:03:50.504Z,100522.47
2023-02-08T08:06:19.029Z,100446.13
2023-02-08T08:08:45.678Z,100365.06
2023-02-08T08:11:12.245Z,100492.03
2023-02-08T08:13:39.289Z,100407.69
2023-02-08T08:16:06.238Z,100518.28
2023-02-08T08:18:32.894Z,100511.75
2023-02-08T08:20:59.654Z,100500.28
2023-02-08T08:23:26.390Z,100531.47
2023-02-08T08:26:08.441Z,100516.28
2023-02-08T08:28:35.675Z,100555.63
2023-02-08T08:31:02.614Z,100455.72
2023-02-08T08:33:29.332Z,100534.06
2023-02-08T08:35:56.040Z,100530.31
2023-02-08T08:38:22.728Z,100498.94
2023-02-08T08:40:49.339Z,100469.34
2023-02-08T08:43:16.377Z,100165.47
2023-02-08T08:45:42.957Z,100520.44
2023-02-08T08:48:09.664Z,100491.56
2023-02-08T08:50:36.364Z,100552.19
2023-02-08T08:53:03.325Z,100474.81
2023-02-08T08:55:29.950Z,100229.47
2023-02-08T08:57:56.652Z,100391.97
2023-02-08T09:00:23.377Z,100507.28
2023-02-08T09:02:50.137Z,100324.72
2023-02-08T09:05:17.397Z,100535.94
2023-02-08T09:07:44.084Z,100302.19
2023-02-08T09:10:10.676Z,100449.03
2023-02-08T09:12:37.525Z,100321.63
2023-02-08T09:15:04.338Z,100497.91
2023-02-08T09:17:30.976Z,100462.72
2023-02-08T09:19:57.733Z,100466.47
2023-02-08T09:22:24.366Z,100515.41
2023-02-08T09:24:52.916Z,100522.56
2023-02-08T09:27:20.028Z,100505.69
2023-02-08T09:29:46.634Z,100494.47
2023-02-08T09:32:13.648Z,100485.78
2023-02-08T09:34:40.404Z,100531.53
2023-02-08T09:37:07.118Z,100483.06
2023-02-08T09:39:34.060Z,100473.38
2023-02-08T09:42:32.827Z,100553.94
2023-02-08T09:45:20.237Z,100514.09
2023-02-08T09:47:58.249Z,100470.91
2023-02-08T09:50:45.469Z,100516.63
2023-02-08T09:53:21.569Z,100412.56
2023-02-08T09:55:53.516Z,100410.31
2023-02-08T09:58:26.474Z,100533.97
2023-02-08T10:00:54.801Z,100508.38
2023-02-08T10:03:31.253Z,100539.53
2023-02-08T10:05:58.337Z,100521.81
2023-02-08T10:08:34.909Z,100523.63
2023-02-08T10:11:20.860Z,100534.19
2023-02-08T10:14:16.230Z,100531.50
2023-02-08T10:17:15.422Z,100529.63
2023-02-08T10:19:45.060Z,100531.06
2023-02-08T10:22:35.346Z,100528.03
2023-02-08T10:25:36.103Z,100538.22
2023-02-08T10:28:28.756Z,100530.84
2023-02-08T10:31:15.815Z,100526.88
2023-02-08T10:33:47.482Z,100532.06
2023-02-08T10:36:25.832Z,100522.47
2023-02-08T10:38:55.435Z,100513.50
2023-02-08T10:41:28.332Z,100445.88
2023-02-08T10:44:21.517Z,100519.56
2023-02-08T10:46:52.228Z,100420.78
2023-02-08T10:49:31.156Z,100470.56
2023-02-08T10:51:57.844Z,100345.44
2023-02-08T10:54:24.530Z,100447.50
2023-02-08T10:56:55.911Z,100485.91
2023-02-08T10:59:27.437Z,100418.59
2023-02-08T11:01:56.369Z,100509.41
2023-02-08T11:04:23.166Z,100477.81
2023-02-08T11:06:51.044Z,100406.91
2023-02-08T11:09:20.754Z,100497.84
2023-02-08T11:11:48.719Z,100501.72
2023-02-08T11:14:18.312Z,100459.91
2023-02-08T11:16:56.754Z,100495.31
2023-02-08T11:19:29.761Z,100472.56
2023-02-08T11:21:56.800Z,100459.47
2023-02-08T11:24:39.777Z,100341.69
2023-02-08T11:27:36.622Z,100486.25
2023-02-08T11:30:09.446Z,100491.13
2023-02-08T11:32:36.186Z,100443.97
2023-02-08T11:35:18.285Z,100481.03
2023-02-08T11:37:50.916Z,100469.84
2023-02-08T11:40:34.581Z,100483.34
2023-02-08T11:43:02.102Z,100398.72
2023-02-08T11:45:35.106Z,100419.97
2023-02-08T11:48:03.528Z,100462.22
2023-02-08T11:50:36.765Z,100459.44
2023-02-08T11:53:17.536Z,100361.94
2023-02-08T11:55:44.676Z,100425.31
2023-02-08T11:58:14.574Z,100451.00
2023-02-08T12:00:41.436Z,100369.16
2023-02-08T12:03:16.948Z,100387.59
2023-02-08T12:06:09.406Z,100449.16
2023-02-08T12:08:40.859Z,100447.63
2023-02-08T12:11:43.372Z,100449.88
2023-02-08T12:14:31.486Z,100452.31
2023-02-08T12:17:26.244Z,100453.16
2023-02-08T12:20:13.000Z,100364.78
2023-02-08T12:22:47.342Z,100408.03
2023-02-08T12:25:40.315Z,100437.66
2023-02-08T12:28:25.256Z,100439.53
2023-02-08T12:31:03.340Z,100243.91
2023-02-08T12:33:36.097Z,100435.06
2023-02-08T12:36:04.998Z,100427.78
2023-02-08T12:38:50.256Z,100426.41
2023-02-08T12:41:23.206Z,100362.66
2023-02-08T12:44:12.898Z,100323.22
2023-02-08T12:47:09.376Z,100335.22
2023-02-08T12:49:55.880Z,100343.00
2023-02-08T12:52:36.118Z,100358.25
2023-02-08T12:55:28.976Z,100391.81
2023-02-08T12:58:24.938Z,100304.81
2023-02-08T13:00:53.912Z,100367.22
2023-02-08T13:03:41.763Z,100369.75
2023-02-08T13:06:15.924Z,100323.94
2023-02-08T13:08:52.613Z,100353.97
2023-02-08T13:11:34.654Z,100366.19
2023-02-08T13:14:18.297Z,100280.22
2023-02-08T13:16:52.314Z,100279.06
2023-02-08T13:19:32.900Z,100265.94
2023-02-08T13:22:00.992Z,100267.50
2023-02-08T13:24:34.189Z,100332.31
2023-02-08T13:27:01.036Z,100216.31
2023-02-08T13:29:29.411Z,100294.72
2023-02-08T13:32:06.581Z,100294.50
2023-02-08T13:34:56.868Z,100324.31
2023-02-08T13:37:30.192Z,100330.75
2023-02-08T13:40:16.875Z,100317.81
2023-02-08T13:42:49.568Z,100313.59
2023-02-08T13:45:30.671Z,100317.53
2023-02-08T13:48:00.711Z,100216.13
2023-02-08T13:50:29.152Z,100314.94
2023-02-08T13:52:56.296Z,100215.19
2023-02-08T13:55:29.052Z,100304.53
2023-02-08T13:58:01.996Z,100170.16
2023-02-08T14:00:29.688Z,100248.66
2023-02-08T14:03:14.910Z,100312.91
2023-02-08T14:06:20.894Z,100306.69
2023-02-08T14:09:14.862Z,100314.13
2023-02-08T14:11:44.541Z,100178.22
2023-02-08T14:14:32.262Z,100260.59
2023-02-08T14:17:05.072Z,100317.38
2023-02-08T14:19:43.695Z,100257.28
2023-02-08T14:22:13.403Z,100311.81
2023-02-08T14:24:49.360Z,100318.38
2023-02-08T14:27:27.050Z,100312.22
2023-02-08T14:30:18.003Z,100309.56
2023-02-08T14:32:48.654Z,100273.50
2023-02-08T14:35:15.196Z,100302.28
2023-02-08T14:37:43.641Z,100313.91
2023-02-08T14:40:19.449Z,100301.94
2023-02-08T14:43:01.615Z,100302.06
2023-02-08T14:45:37.482Z,100269.84
2023-02-08T14:48:32.575Z,100294.28
2023-02-08T14:51:08.395Z,100295.72
2023-02-08T14:53:47.244Z,100304.53
2023-02-08T14:56:44.266Z,100304.66
2023-02-08T14:59:16.814Z,100295.84
2023-02-08T15:01:47.908Z,100270.88
2023-02-08T15:04:15.737Z,100288.09
2023-02-08T15:10:19.120Z,100291.19
2023-02-08T15:12:50.503Z,100249.09
2023-02-08T15:15:32.555Z,100247.81
2023-02-08T15:18:02.066Z,100281.88
2023-02-08T15:20:32.130Z,100244.31
2023-02-08T15:23:03.371Z,100283.00
2023-02-08T15:25:36.078Z,100272.94
2023-02-08T15:28:24.692Z,100283.78
2023-02-08T15:31:09.785Z,100240.03
2023-02-08T15:33:40.805Z,100254.28
2023-02-08T15:36:17.666Z,100149.75
2023-02-08T15:38:45.029Z,100270.88
2023-02-08T15:41:24.090Z,100197.22
2023-02-08T15:43:50.867Z,100151.34
2023-02-08T15:46:25.522Z,100235.25
2023-02-08T15:48:53.649Z,100280.97
2023-02-08T15:51:21.378Z,100219.97
2023-02-08T15:54:17.998Z,100234.44
2023-02-08T15:57:19.672Z,100210.03
2023-02-08T15:59:47.979Z,100188.75
2023-02-08T16:02:28.407Z,100243.59
2023-02-08T16:04:56.373Z,100220.31
2023-02-08T16:07:34.754Z,100235.13
2023-02-08T16:10:01.899Z,100218.91
2023-02-08T16:12:28.957Z,100203.78
2023-02-08T16:14:56.041Z,100175.25
2023-02-08T16:17:28.868Z,100244.53
2023-02-08T16:19:55.731Z,100067.03
2023-02-08T16:22:22.258Z,100244.72
2023-02-08T16:24:49.029Z,100166.25
2023-02-08T16:27:22.961Z,100238.28
2023-02-08T16:29:50.047Z,100097.78
2023-02-08T16:32:32.988Z,100251.59
2023-02-08T16:35:00.286Z,100177.34
2023-02-08T16:37:30.370Z,100146.66
2023-02-08T16:40:07.947Z,100136.88
2023-02-08T16:42:36.898Z,100204.09
2023-02-08T16:45:09.501Z,100248.25
2023-02-08T16:47:37.441Z,100244.16
2023-02-08T16:50:05.805Z,100238.81
2023-02-08T16:52:33.595Z,100221.28
2023-02-08T16:55:00.461Z,100201.03
2023-02-08T16:57:48.649Z,100160.50
2023-02-08T17:00:30.680Z,100235.44
2023-02-08T17:02:57.959Z,100215.41
2023-02-08T17:05:28.450Z,100177.44
2023-02-08T17:07:55.290Z,100228.31
2023-02-08T17:10:32.527Z,100242.75
2023-02-08T17:13:18.636Z,100177.94
2023-02-08T17:15:48.703Z,100242.56
2023-02-08T17:18:16.668Z,100245.91
2023-02-08T17:20:46.294Z,100236.78
2023-02-08T17:23:18.241Z,100239.28
2023-02-08T17:29:21.141Z,100237.28
2023-02-08T17:32:20.993Z,100233.69
2023-02-08T17:35:22.272Z,100228.59
2023-02-08T17:38:07.674Z,100179.00
2023-02-08T17:40:57.850Z,100229.34
2023-02-08T17:43:56.099Z,100230.28
2023-02-08T17:46:38.953Z,100228.63
2023-02-08T17:49:46.169Z,100221.91
2023-02-08T17:52:58.689Z,100221.50
2023-02-08T17:55:44.226Z,100215.84
2023-02-08T18:01:57.206Z,100177.53
2023-02-08T18:05:07.720Z,100142.28
2023-02-08T18:11:22.146Z,100208.19
2023-02-08T18:14:04.851Z,100200.84
2023-02-08T18:16:31.661Z,100038.00
2023-02-08T18:18:59.226Z,100202.38
2023-02-08T18:21:32.134Z,99930.34
2023-02-08T18:24:04.858Z,100158.19
2023-02-08T18:26:33.901Z,100194.22
2023-02-08T18:29:03.816Z,100141.25
2023-02-08T18:31:35.138Z,100057.34
2023-02-08T18:34:02.072Z,100064.38
2023-02-08T18:36:34.919Z,100186.78
2023-02-08T18:39:21.712Z,99800.28
2023-02-08T18:42:19.246Z,99638.78
2023-02-08T18:44:58.079Z,99555.72
2023-02-08T18:47:24.847Z,100137.50
2023-02-08T18:49:57.320Z,100226.03
2023-02-08T18:52:45.657Z,99794.63
2023-02-08T18:55:15.761Z,99730.41
2023-02-08T18:57:42.640Z,99686.66
2023-02-08T19:00:13.688Z,99877.16
2023-02-08T19:02:40.628Z,99775.59
2023-02-08T19:05:18.128Z,99961.31
2023-02-08T19:07:45.026Z,99801.31
2023-02-08T19:10:12.620Z,100131.31
2023-02-08T19:12:39.458Z,100137.59
2023-02-08T19:15:06.550Z,100129.47
2023-02-08T19:17:33.279Z,100178.47
2023-02-08T19:20:35.421Z,100174.72
2023-02-08T19:23:03.404Z,100117.41
2023-02-08T19:25:30.430Z,100117.84
2023-02-08T19:27:57.697Z,100165.63
2023-02-08T19:30:25.635Z,100153.81
2023-02-08T19:32:55.102Z,100045.63
2023-02-08T19:35:22.176Z,99893.38
2023-02-08T19:37:50.368Z,100065.53
2023-02-08T19:40:18.784Z,99970.44
2023-02-08T19:42:46.262Z,100097.78
2023-02-08T19:45:13.840Z,99957.53
2023-02-08T19:47:51.449Z,100098.53
2023-02-08T19:50:18.732Z,100177.75
2023-02-08T19:52:45.334Z,99872.06
2023-02-08T19:55:21.796Z,100121.78
2023-02-08T19:57:50.145Z,100009.50
2023-02-08T20:00:23.433Z,100133.84
2023-02-08T20:02:51.615Z,100129.63
2023-02-08T20:05:20.172Z,100088.50
2023-02-08T20:07:50.099Z,99969.38
2023-02-08T20:10:21.301Z,100107.72
2023-02-08T20:12:49.325Z,99879.06
2023-02-08T20:22:57.143Z,99788.50
2023-02-08T20:25:37.085Z,99771.59
2023-02-08T20:31:43.218Z,100124.81
2023-02-08T20:34:15.247Z,100016.97
2023-02-08T20:36:49.677Z,100075.56
2023-02-08T20:39:21.703Z,99928.34
2023-02-08T20:41:51.534Z,99947.41
2023-02-08T20:44:20.748Z,100058.38
2023-02-08T20:46:47.516Z,100058.38
2023-02-08T20:49:14.455Z,100112.44
2023-02-08T20:51:44.339Z,99804.72
2023-02-08T20:54:13.667Z,99900.13
2023-02-08T20:56:40.503Z,100100.72
2023-02-08T20:59:11.125Z,100054.91
2023-02-08T21:01:38.060Z,99881.56
2023-02-08T21:07:16.564Z,99723.84
2023-02-08T21:12:48.239Z,99661.78
2023-02-08T21:15:27.730Z,99899.53
2023-02-08T21:17:54.701Z,99876.06
2023-02-08T21:20:22.078Z,100076.44
2023-02-08T21:23:24.756Z,99680.66
2023-02-08T21:25:53.051Z,99859.88
2023-02-08T21:28:21.633Z,99749.22
2023-02-08T21:31:04.472Z,99928.00
2023-02-08T21:33:31.458Z,100023.50
2023-02-08T21:36:02.782Z,100077.91
2023-02-08T21:38:29.895Z,100066.81
2023-02-08T21:40:56.670Z,100018.75
2023-02-08T21:43:23.620Z,100024.84
2023-02-08T21:45:50.459Z,100064.03
2023-02-08T21:48:17.269Z,99919.53
2023-02-08T21:50:44.305Z,99907.38
2023-02-08T21:53:15.771Z,100031.22
2023-02-08T21:55:46.670Z,100005.63
2023-02-08T21:58:13.674Z,100057.16
2023-02-08T22:00:40.639Z,100070.38
2023-02-08T22:03:07.415Z,99992.28
2023-02-08T22:05:34.212Z,100065.28
2023-02-08T22:08:01.467Z,100057.97
2023-02-08T22:10:30.850Z,100054.84
2023-02-08T22:12:58.499Z,100050.19
2023-02-08T22:15:28.194Z,100014.13
2023-02-08T22:17:57.732Z,100052.41
2023-02-08T22:20:25.594Z,100051.41
2023-02-08T22:22:55.322Z,99908.59
2023-02-08T22:25:22.690Z,100050.34
2023-02-08T22:27:50.704Z,100059.38
2023-02-08T22:30:18.672Z,99949.75
2023-02-08T22:32:48.540Z,99978.22
2023-02-08T22:35:17.072Z,100030.63
2023-02-08T22:37:44.267Z,99965.69
2023-02-08T22:40:11.660Z,99956.75
2023-02-08T22:42:39.887Z,99945.06
2023-02-08T22:45:06.914Z,99966.25
2023-02-08T22:47:34.623Z,99984.19
2023-02-08T22:50:01.458Z,99947.38
2023-02-08T22:52:28.262Z,99934.00
2023-02-08T22:54:54.891Z,99950.94
2023-02-08T22:57:22.044Z,100061.19
2023-02-08T22:59:48.899Z,99998.56
2023-02-08T23:02:15.561Z,99971.53
2023-02-08T23:04:42.283Z,99691.59
2023-02-08T23:07:09.190Z,99792.59
2023-02-08T23:09:35.879Z,100056.28
2023-02-08T23:12:02.892Z,100052.22
2023-02-08T23:14:29.892Z,99931.75
2023-02-08T23:16:56.660Z,99854.56
2023-02-08T23:19:23.497Z,99959.34
2023-02-08T23:21:50.357Z,100009.94
2023-02-08T23:24:17.125Z,99913.28
2023-02-08T23:26:43.938Z,100072.88
2023-02-08T23:29:10.548Z,99923.47
2023-02-08T23:31:40.216Z,100080.56
2023-02-08T23:34:06.913Z,100077.16
2023-02-08T23:36:33.702Z,99997.44
2023-02-08T23:39:01.149Z,100062.41
2023-02-08T23:41:27.876Z,100077.44
2023-02-08T23:43:54.590Z,99893.28
2023-02-08T23:46:24.374Z,99992.06
2023-02-08T23:48:51.819Z,100063.38
2023-02-08T23:51:21.072Z,99824.63
2023-02-08T23:53:48.276Z,99984.44
2023-02-08T23:56:16.669Z,100001.34
2023-02-08T23:58:50.384Z,99837.66
