createdAt,value
2023-09-04T00:08:30.780Z,3.17
2023-09-04T00:10:38.222Z,3.20
2023-09-04T00:12:46.665Z,3.17
2023-09-04T00:44:06.162Z,3.57
2023-09-04T00:46:24.478Z,2.90
2023-09-04T00:48:32.432Z,3.67
2023-09-04T00:51:15.304Z,3.30
2023-09-04T01:06:54.609Z,2.80
2023-09-04T01:22:34.802Z,2.67
2023-09-04T01:24:43.812Z,2.60
2023-09-04T01:26:56.043Z,2.83
2023-09-04T01:29:25.333Z,2.97
2023-09-04T01:31:35.923Z,2.70
2023-09-04T01:33:47.079Z,3.00
2023-09-04T01:36:34.682Z,2.67
2023-09-04T02:05:24.605Z,2.90
2023-09-04T02:07:33.194Z,2.97
2023-09-04T02:09:41.752Z,2.90
2023-09-04T02:11:59.004Z,3.10
2023-09-04T02:14:07.661Z,3.10
2023-09-04T02:16:45.806Z,3.00
2023-09-04T02:47:52.190Z,2.90
2023-09-04T02:50:00.713Z,3.63
2023-09-04T02:52:09.489Z,3.13
2023-09-04T02:54:18.008Z,3.10
2023-09-04T02:56:35.760Z,3.50
2023-09-04T02:58:44.401Z,3.33
2023-09-04T03:32:30.175Z,3.23
2023-09-04T03:34:39.112Z,3.50
2023-09-04T03:36:47.950Z,3.03
2023-09-04T03:42:03.000Z,3.47
2023-09-04T03:44:21.668Z,3.10
2023-09-04T04:16:55.505Z,3.80
2023-09-04T04:19:03.958Z,4.00
2023-09-04T04:21:36.783Z,3.47
2023-09-04T04:23:47.026Z,3.40
2023-09-04T04:25:55.970Z,3.90
2023-09-04T04:33:07.811Z,4.17
2023-09-04T04:57:44.934Z,3.67
2023-09-04T04:59:53.384Z,3.60
2023-09-04T05:02:01.957Z,4.00
2023-09-04T05:04:13.883Z,3.97
2023-09-04T05:06:22.557Z,4.10
2023-09-04T05:08:32.302Z,3.77
2023-09-04T05:11:36.535Z,4.33
2023-09-04T05:17:23.041Z,4.60
2023-09-04T05:24:09.745Z,4.30
2023-09-04T05:26:18.304Z,4.97
2023-09-04T05:28:27.026Z,4.17
2023-09-04T05:30:36.103Z,4.60
2023-09-04T05:32:43.761Z,4.13
2023-09-04T05:34:55.279Z,4.30
2023-09-04T05:37:04.252Z,4.47
2023-09-04T05:39:14.707Z,4.27
2023-09-04T05:41:23.473Z,4.00
2023-09-04T05:43:32.259Z,4.40
2023-09-04T05:45:41.045Z,4.20
2023-09-04T05:47:50.157Z,4.10
2023-09-04T05:49:59.181Z,4.23
2023-09-04T05:52:08.246Z,3.93
2023-09-04T05:54:17.420Z,4.00
2023-09-04T05:56:26.403Z,3.50
2023-09-04T05:58:35.891Z,4.60
2023-09-04T06:00:44.595Z,3.70
2023-09-04T06:02:53.936Z,4.60
2023-09-04T06:05:02.917Z,4.00
2023-09-04T06:07:12.244Z,4.10
2023-09-04T06:09:23.188Z,4.10
2023-09-04T06:11:32.059Z,3.83
2023-09-04T06:13:40.760Z,3.73
2023-09-04T06:15:52.639Z,4.13
2023-09-04T06:18:01.273Z,4.00
2023-09-04T06:20:10.680Z,4.40
2023-09-04T06:22:19.407Z,3.80
2023-09-04T06:24:29.861Z,3.70
2023-09-04T06:26:38.880Z,3.87
2023-09-04T06:28:47.650Z,3.57
2023-09-04T06:30:56.399Z,3.83
2023-09-04T06:33:05.817Z,3.80
2023-09-04T06:35:14.403Z,3.70
2023-09-04T06:37:23.222Z,4.40
2023-09-04T06:39:33.581Z,3.63
2023-09-04T06:41:42.464Z,4.10
2023-09-04T06:43:51.076Z,3.67
2023-09-04T06:46:00.165Z,4.00
2023-09-04T06:48:09.216Z,3.53
2023-09-04T06:50:18.092Z,3.70
2023-09-04T06:52:26.665Z,3.50
2023-09-04T06:54:36.696Z,3.37
2023-09-04T06:56:45.239Z,3.63
2023-09-04T06:58:54.004Z,3.60
2023-09-04T07:01:04.425Z,3.77
2023-09-04T07:03:13.293Z,3.50
2023-09-04T07:05:22.589Z,3.63
2023-09-04T07:07:31.901Z,3.33
2023-09-04T07:09:42.393Z,3.67
2023-09-04T07:11:51.086Z,3.33
2023-09-04T07:13:59.674Z,3.77
2023-09-04T07:16:09.901Z,3.40
2023-09-04T07:18:23.236Z,3.30
2023-09-04T07:20:32.178Z,3.50
2023-09-04T07:22:40.853Z,3.47
2023-09-04T07:24:51.409Z,3.70
2023-09-04T07:27:00.106Z,3.40
2023-09-04T07:29:08.834Z,3.70
2023-09-04T07:31:19.795Z,3.70
2023-09-04T07:33:28.593Z,2.97
2023-09-04T07:35:37.363Z,3.17
2023-09-04T07:37:46.044Z,3.50
2023-09-04T07:39:56.631Z,3.00
2023-09-04T07:42:06.479Z,2.60
2023-09-04T07:44:15.064Z,3.07
2023-09-04T07:46:23.749Z,3.00
2023-09-04T07:48:32.984Z,3.30
2023-09-04T07:50:41.530Z,2.87
2023-09-04T07:52:50.380Z,3.00
2023-09-04T07:55:00.683Z,3.27
2023-09-04T07:57:09.630Z,3.10
2023-09-04T07:59:18.385Z,2.73
2023-09-04T08:01:31.738Z,2.67
2023-09-04T08:03:40.767Z,2.70
2023-09-04T08:05:49.625Z,2.83
2023-09-04T08:07:58.279Z,3.03
2023-09-04T08:10:09.034Z,3.23
2023-09-04T08:12:17.741Z,3.20
2023-09-04T08:14:26.491Z,3.17
2023-09-04T08:16:35.430Z,3.00
2023-09-04T08:18:44.081Z,2.67
2023-09-04T08:20:52.793Z,2.83
2023-09-04T08:23:01.475Z,2.90
2023-09-04T08:25:11.986Z,2.93
2023-09-04T08:27:20.705Z,3.10
2023-09-04T08:29:30.170Z,2.97
2023-09-04T08:31:38.869Z,2.73
2023-09-04T08:33:47.565Z,2.93
2023-09-04T08:35:56.149Z,3.50
2023-09-04T08:38:07.809Z,2.70
2023-09-04T08:40:18.147Z,3.00
2023-09-04T08:42:27.165Z,2.90
2023-09-04T08:44:37.097Z,2.80
2023-09-04T08:46:47.810Z,2.90
2023-09-04T08:48:56.994Z,2.70
2023-09-04T08:51:05.758Z,2.80
2023-09-04T08:53:14.459Z,3.17
2023-09-04T08:55:24.923Z,2.70
2023-09-04T08:57:33.972Z,2.80
2023-09-04T08:59:42.614Z,2.80
2023-09-04T09:01:52.948Z,2.17
2023-09-04T09:04:01.873Z,3.10
2023-09-04T09:06:10.765Z,2.53
2023-09-04T09:08:19.762Z,2.63
2023-09-04T09:10:30.804Z,2.67
2023-09-04T09:12:39.980Z,2.70
2023-09-04T09:14:48.991Z,4.07
2023-09-04T09:17:07.493Z,3.00
2023-09-04T09:19:16.635Z,2.80
2023-09-04T09:21:29.346Z,3.10
2023-09-04T09:23:37.061Z,2.93
2023-09-04T09:25:57.441Z,3.27
2023-09-04T09:28:07.619Z,3.17
2023-09-04T09:30:16.285Z,3.13
2023-09-04T09:32:25.391Z,2.97
2023-09-04T09:34:35.216Z,3.43
2023-09-04T09:36:43.787Z,3.30
2023-09-04T09:38:51.550Z,3.07
2023-09-04T09:41:02.275Z,2.60
2023-09-04T09:43:10.813Z,2.90
2023-09-04T09:45:19.510Z,3.23
2023-09-04T09:47:29.229Z,2.80
2023-09-04T09:49:38.836Z,2.93
2023-09-04T09:51:49.804Z,3.00
2023-09-04T09:53:59.311Z,2.93
2023-09-04T09:56:10.112Z,3.00
2023-09-04T09:58:19.659Z,3.10
2023-09-04T10:00:28.689Z,3.07
2023-09-04T10:02:37.388Z,3.27
2023-09-04T10:04:46.283Z,3.50
2023-09-04T10:06:57.024Z,3.13
2023-09-04T10:09:08.121Z,3.40
2023-09-04T10:11:19.219Z,2.67
2023-09-04T10:13:30.721Z,3.10
2023-09-04T10:15:39.713Z,3.23
2023-09-04T10:17:49.508Z,3.13
2023-09-04T10:20:00.551Z,3.20
2023-09-04T10:22:10.779Z,2.80
2023-09-04T10:24:19.503Z,2.80
2023-09-04T10:26:37.461Z,2.90
2023-09-04T10:28:51.069Z,3.30
2023-09-04T10:31:01.279Z,3.17
2023-09-04T10:33:10.430Z,3.40
2023-09-04T10:35:19.847Z,2.97
2023-09-04T10:37:29.935Z,3.30
2023-09-04T10:39:38.848Z,3.37
2023-09-04T10:41:49.264Z,3.63
2023-09-04T10:43:57.980Z,3.20
2023-09-04T10:46:07.387Z,3.20
2023-09-04T10:48:16.732Z,3.40
2023-09-04T10:50:29.651Z,3.60
2023-09-04T10:52:43.816Z,3.50
2023-09-04T10:55:12.706Z,3.17
2023-09-04T10:57:23.987Z,3.57
2023-09-04T10:59:32.711Z,3.83
2023-09-04T11:01:41.916Z,3.30
2023-09-04T11:03:50.539Z,3.30
2023-09-04T11:06:11.833Z,3.53
2023-09-04T11:08:30.711Z,3.03
2023-09-04T11:10:40.075Z,3.07
2023-09-04T11:12:50.268Z,3.77
2023-09-04T11:14:59.027Z,3.20
2023-09-04T11:17:10.128Z,3.50
2023-09-04T11:19:19.670Z,3.30
2023-09-04T11:21:33.195Z,3.50
2023-09-04T11:23:43.913Z,3.43
2023-09-04T11:25:54.450Z,3.27
2023-09-04T11:28:07.175Z,3.27
2023-09-04T11:30:15.847Z,3.33
2023-09-04T11:32:24.507Z,3.00
2023-09-04T11:34:33.250Z,3.33
2023-09-04T11:36:42.192Z,3.33
2023-09-04T11:38:50.837Z,3.27
2023-09-04T11:40:59.737Z,3.10
2023-09-04T11:43:09.869Z,3.57
2023-09-04T11:45:18.698Z,3.23
2023-09-04T11:47:26.375Z,3.43
2023-09-04T11:49:35.422Z,4.30
2023-09-04T11:51:45.402Z,3.80
2023-09-04T11:53:54.004Z,3.83
2023-09-04T11:56:02.764Z,3.80
2023-09-04T11:58:13.616Z,3.67
2023-09-04T12:00:22.688Z,3.63
2023-09-04T12:02:31.411Z,3.27
2023-09-04T12:05:02.188Z,3.50
2023-09-04T12:07:11.281Z,3.67
2023-09-04T12:09:20.020Z,3.47
2023-09-04T12:11:29.163Z,3.40
2023-09-04T12:13:39.696Z,3.50
2023-09-04T12:15:49.566Z,3.40
2023-09-04T12:18:00.885Z,3.57
2023-09-04T12:20:10.191Z,3.60
2023-09-04T12:22:18.793Z,3.57
2023-09-04T12:24:27.416Z,3.73
2023-09-04T12:26:36.351Z,3.67
2023-09-04T12:28:47.376Z,3.83
2023-09-04T12:30:57.168Z,3.80
2023-09-04T12:33:06.667Z,3.70
2023-09-04T12:35:15.647Z,3.83
2023-09-04T12:37:27.099Z,3.60
2023-09-04T12:39:35.869Z,3.87
2023-09-04T12:41:44.606Z,3.80
2023-09-04T12:43:55.156Z,4.00
2023-09-04T12:46:04.315Z,3.60
2023-09-04T12:48:16.316Z,3.40
2023-09-04T12:50:25.074Z,3.50
2023-09-04T12:52:35.240Z,3.13
2023-09-04T12:54:44.281Z,3.70
2023-09-04T12:56:52.875Z,2.97
2023-09-04T12:59:03.378Z,2.90
2023-09-04T13:01:12.346Z,3.10
2023-09-04T13:03:21.056Z,2.97
2023-09-04T13:05:29.861Z,3.20
2023-09-04T13:07:38.699Z,2.93
2023-09-04T13:09:48.569Z,2.87
2023-09-04T13:11:59.842Z,3.47
2023-09-04T13:14:10.466Z,3.10
2023-09-04T13:16:19.296Z,3.20
2023-09-04T13:18:28.234Z,3.00
2023-09-04T13:20:37.045Z,3.10
2023-09-04T13:22:46.225Z,3.40
2023-09-04T13:24:55.130Z,3.20
2023-09-04T13:27:06.016Z,2.87
2023-09-04T13:29:17.916Z,3.07
2023-09-04T13:31:26.746Z,3.50
2023-09-04T13:33:37.069Z,3.23
2023-09-04T13:35:45.797Z,3.10
2023-09-04T13:37:54.498Z,2.90
2023-09-04T13:40:04.888Z,3.10
2023-09-04T13:42:14.348Z,2.90
2023-09-04T13:44:25.819Z,3.57
2023-09-04T13:46:35.160Z,3.10
2023-09-04T13:48:43.982Z,2.90
2023-09-04T13:50:52.594Z,3.37
2023-09-04T13:53:01.348Z,3.50
2023-09-04T13:55:10.751Z,3.43
2023-09-04T13:57:19.393Z,3.53
2023-09-04T13:59:29.734Z,3.40
2023-09-04T14:01:38.513Z,3.03
2023-09-04T14:03:47.471Z,3.60
2023-09-04T14:05:56.192Z,3.10
2023-09-04T14:08:05.464Z,3.40
2023-09-04T14:10:14.416Z,2.93
2023-09-04T14:12:23.793Z,3.00
2023-09-04T14:14:34.060Z,2.87
2023-09-04T14:16:45.381Z,2.77
2023-09-04T14:19:03.033Z,3.13
2023-09-04T14:21:13.006Z,2.90
2023-09-04T14:23:21.578Z,3.30
2023-09-04T14:25:30.669Z,2.90
2023-09-04T14:27:39.466Z,3.60
2023-09-04T14:29:49.705Z,3.20
2023-09-04T14:31:58.367Z,3.07
2023-09-04T14:34:07.076Z,3.13
2023-09-04T14:36:15.805Z,3.43
2023-09-04T14:38:24.367Z,3.03
2023-09-04T14:40:35.069Z,3.30
2023-09-04T14:42:43.720Z,3.17
2023-09-04T14:44:57.649Z,2.90
2023-09-04T14:47:06.612Z,3.30
2023-09-04T14:49:15.368Z,2.83
2023-09-04T14:51:25.128Z,2.77
2023-09-04T14:53:34.019Z,3.00
2023-09-04T14:55:42.777Z,2.70
2023-09-04T14:57:53.792Z,3.30
2023-09-04T15:00:04.318Z,3.13
2023-09-04T15:02:13.101Z,3.10
2023-09-04T15:04:21.763Z,3.07
2023-09-04T15:06:30.659Z,2.80
2023-09-04T15:08:39.888Z,2.80
2023-09-04T15:10:48.459Z,3.10
2023-09-04T15:12:57.183Z,3.00
2023-09-04T15:15:07.402Z,3.17
2023-09-04T15:17:16.064Z,2.67
2023-09-04T15:19:24.785Z,3.00
2023-09-04T15:21:33.956Z,2.60
2023-09-04T15:23:42.827Z,2.63
2023-09-04T15:25:53.779Z,3.10
2023-09-04T15:28:02.953Z,2.80
2023-09-04T15:30:14.607Z,2.50
2023-09-04T15:32:23.329Z,2.80
2023-09-04T15:34:31.984Z,2.63
2023-09-04T15:36:42.579Z,2.50
2023-09-04T15:38:56.074Z,2.40
2023-09-04T15:41:04.729Z,2.50
2023-09-04T15:43:13.233Z,2.50
2023-09-04T15:45:24.103Z,2.50
2023-09-04T15:47:33.916Z,2.40
2023-09-04T15:49:42.617Z,2.40
2023-09-04T15:51:52.696Z,2.37
2023-09-04T15:54:01.826Z,2.60
2023-09-04T15:56:09.368Z,2.20
2023-09-04T15:58:18.651Z,2.37
2023-09-04T16:00:30.476Z,2.43
2023-09-04T16:02:39.193Z,2.40
2023-09-04T16:04:48.070Z,2.30
2023-09-04T16:06:57.184Z,2.40
2023-09-04T16:09:06.114Z,2.40
2023-09-04T16:11:14.856Z,2.53
2023-09-04T16:13:26.338Z,2.60
2023-09-04T16:15:36.862Z,2.47
2023-09-04T16:17:45.812Z,2.80
2023-09-04T16:19:55.030Z,2.67
2023-09-04T16:22:03.856Z,2.50
2023-09-04T16:24:12.569Z,2.90
2023-09-04T16:26:21.845Z,2.70
2023-09-04T16:28:30.535Z,2.93
2023-09-04T16:30:40.856Z,2.70
2023-09-04T16:32:51.021Z,2.60
2023-09-04T16:34:59.771Z,2.83
2023-09-04T16:37:08.470Z,2.73
2023-09-04T16:39:18.089Z,3.00
2023-09-04T16:41:27.036Z,2.70
2023-09-04T16:43:35.722Z,2.70
2023-09-04T16:45:48.887Z,2.77
2023-09-04T16:47:57.685Z,2.43
2023-09-04T16:50:06.796Z,2.77
2023-09-04T16:52:15.369Z,2.70
2023-09-04T16:54:23.837Z,2.70
2023-09-04T16:56:32.397Z,2.40
2023-09-04T16:58:41.230Z,2.80
2023-09-04T17:00:51.459Z,2.80
2023-09-04T17:03:00.254Z,2.40
2023-09-04T17:05:09.842Z,2.80
2023-09-04T17:07:18.710Z,2.83
2023-09-04T17:09:27.538Z,2.40
2023-09-04T17:11:36.097Z,2.80
2023-09-04T17:13:45.720Z,2.57
2023-09-04T17:15:56.376Z,2.67
2023-09-04T17:18:05.246Z,2.50
2023-09-04T17:20:15.504Z,3.27
2023-09-04T17:22:24.404Z,2.60
2023-09-04T17:24:31.946Z,3.10
2023-09-04T17:26:40.823Z,2.90
2023-09-04T17:28:49.399Z,3.00
2023-09-04T17:31:05.171Z,3.10
2023-09-04T17:33:13.809Z,3.10
2023-09-04T17:35:22.391Z,2.73
2023-09-04T17:37:31.264Z,3.30
2023-09-04T17:39:40.493Z,3.10
2023-09-04T17:41:49.145Z,3.10
2023-09-04T17:43:57.833Z,2.87
2023-09-04T17:46:09.686Z,2.67
2023-09-04T17:48:18.544Z,2.77
2023-09-04T17:50:27.374Z,2.77
2023-09-04T17:52:36.283Z,2.90
2023-09-04T17:54:45.031Z,3.00
2023-09-04T17:56:53.842Z,3.00
2023-09-04T17:59:02.604Z,3.00
2023-09-04T18:01:12.798Z,2.70
2023-09-04T18:03:22.203Z,2.80
2023-09-04T18:05:30.847Z,3.37
2023-09-04T18:07:39.842Z,3.37
2023-09-04T18:09:48.998Z,3.20
2023-09-04T18:11:57.976Z,3.10
2023-09-04T18:14:06.870Z,3.13
2023-09-04T18:16:17.423Z,2.90
2023-09-04T18:18:26.491Z,3.53
2023-09-04T18:20:35.338Z,3.13
2023-09-04T18:22:45.139Z,2.90
2023-09-04T18:24:55.704Z,3.53
2023-09-04T18:27:04.630Z,3.07
2023-09-04T18:29:13.794Z,3.03
2023-09-04T18:31:25.145Z,3.20
2023-09-04T18:33:33.767Z,3.13
2023-09-04T18:35:42.446Z,2.90
2023-09-04T18:37:51.183Z,2.90
2023-09-04T18:40:00.129Z,3.10
2023-09-04T18:42:09.745Z,2.93
2023-09-04T18:44:18.558Z,3.33
2023-09-04T18:46:28.757Z,2.70
2023-09-04T18:48:37.328Z,2.90
2023-09-04T18:50:52.380Z,3.10
2023-09-04T18:53:02.725Z,3.17
2023-09-04T18:55:11.586Z,2.80
2023-09-04T18:57:20.858Z,2.97
2023-09-04T18:59:32.093Z,2.70
2023-09-04T19:01:43.524Z,3.17
2023-09-04T19:03:52.372Z,2.97
2023-09-04T19:06:00.956Z,2.93
2023-09-04T19:08:09.770Z,3.10
2023-09-04T19:10:18.685Z,3.00
2023-09-04T19:12:27.331Z,3.00
2023-09-04T19:14:36.369Z,2.80
2023-09-04T19:16:46.589Z,3.20
2023-09-04T19:18:55.487Z,3.40
2023-09-04T19:21:05.125Z,2.80
2023-09-04T19:23:13.902Z,3.00
2023-09-04T19:25:22.497Z,3.10
2023-09-04T19:27:31.264Z,3.47
2023-09-04T19:29:38.867Z,3.30
2023-09-04T19:31:49.585Z,3.13
2023-09-04T19:33:58.606Z,3.30
2023-09-04T19:36:07.514Z,3.13
2023-09-04T19:38:16.104Z,2.93
2023-09-04T19:40:25.029Z,3.00
2023-09-04T19:42:33.857Z,3.20
2023-09-04T19:44:42.620Z,3.27
2023-09-04T19:46:55.207Z,3.63
2023-09-04T19:49:04.691Z,3.03
2023-09-04T19:51:13.301Z,3.33
2023-09-04T19:53:21.924Z,2.80
2023-09-04T19:55:32.632Z,3.37
2023-09-04T19:57:42.528Z,3.20
2023-09-04T19:59:51.144Z,3.43
2023-09-04T20:02:01.392Z,3.33
2023-09-04T20:04:10.780Z,3.43
2023-09-04T20:06:20.686Z,3.50
2023-09-04T20:08:29.403Z,3.30
2023-09-04T20:10:39.768Z,3.60
2023-09-04T20:12:48.578Z,3.27
2023-09-04T20:14:57.341Z,2.80
2023-09-04T20:17:07.782Z,3.33
2023-09-04T20:19:17.464Z,3.17
2023-09-04T20:21:26.094Z,3.40
2023-09-04T20:23:33.858Z,3.40
2023-09-04T20:25:42.510Z,3.10
2023-09-04T20:27:51.902Z,3.17
2023-09-04T20:30:00.031Z,3.33
2023-09-04T20:32:11.124Z,3.33
2023-09-04T20:34:19.950Z,3.03
2023-09-04T20:36:28.863Z,3.20
2023-09-04T20:38:38.037Z,3.30
2023-09-04T20:40:48.798Z,2.90
2023-09-04T20:42:57.703Z,3.47
2023-09-04T20:45:06.791Z,3.37
2023-09-04T20:47:16.097Z,3.30
2023-09-04T20:49:24.865Z,3.03
2023-09-04T20:51:33.722Z,3.60
2023-09-04T20:53:42.701Z,3.00
2023-09-04T20:55:51.305Z,3.27
2023-09-04T20:57:58.823Z,4.30
2023-09-04T21:00:08.207Z,3.70
2023-09-04T21:02:18.281Z,3.23
2023-09-04T21:04:27.031Z,3.07
2023-09-04T21:06:35.708Z,3.30
2023-09-04T21:08:43.144Z,3.13
2023-09-04T21:10:50.509Z,3.23
2023-09-04T21:13:16.625Z,2.90
2023-09-04T21:15:43.130Z,3.40
2023-09-04T21:18:11.313Z,2.90
2023-09-04T21:20:37.689Z,3.27
2023-09-04T21:23:03.733Z,3.33
2023-09-04T21:25:30.011Z,3.20
2023-09-04T21:27:56.482Z,2.93
2023-09-04T21:30:22.961Z,3.20
2023-09-04T21:32:49.257Z,3.13
2023-09-04T21:35:17.436Z,3.30
2023-09-04T21:37:43.578Z,3.17
2023-09-04T21:40:09.778Z,3.13
2023-09-04T21:42:35.891Z,3.47
2023-09-04T21:45:01.953Z,3.40
2023-09-04T21:47:28.148Z,3.30
2023-09-04T21:49:54.637Z,3.43
2023-09-04T21:52:22.725Z,3.63
2023-09-04T21:54:48.714Z,3.10
2023-09-04T21:57:15.160Z,3.70
2023-09-04T21:59:41.394Z,3.13
2023-09-04T22:02:08.141Z,3.07
2023-09-04T22:04:34.407Z,3.37
2023-09-04T22:07:00.774Z,3.37
2023-09-04T22:09:28.218Z,2.97
2023-09-04T22:11:54.243Z,3.57
2023-09-04T22:14:20.639Z,3.60
2023-09-04T22:16:59.175Z,3.57
2023-09-04T22:19:27.204Z,3.63
2023-09-04T22:21:53.267Z,3.40
2023-09-04T22:24:19.682Z,3.20
2023-09-04T22:26:47.853Z,3.70
2023-09-04T22:29:14.335Z,3.13
2023-09-04T22:31:40.758Z,3.10
2023-09-04T22:34:07.085Z,3.40
2023-09-04T22:36:33.198Z,3.03
2023-09-04T22:38:59.256Z,3.27
2023-09-04T22:41:25.596Z,3.40
2023-09-04T22:43:53.947Z,2.93
2023-09-04T22:46:20.309Z,3.47
2023-09-04T22:48:46.296Z,3.17
2023-09-04T22:51:12.962Z,3.03
2023-09-04T22:53:39.313Z,2.93
2023-09-04T22:56:05.448Z,3.20
2023-09-04T22:58:31.760Z,3.00
2023-09-04T23:00:59.920Z,3.00
2023-09-04T23:03:26.637Z,2.60
2023-09-04T23:05:53.126Z,3.33
2023-09-04T23:08:19.547Z,3.10
2023-09-04T23:10:45.807Z,2.93
2023-09-04T23:13:12.068Z,3.00
2023-09-04T23:15:39.329Z,3.30
2023-09-04T23:18:07.462Z,3.20
2023-09-04T23:20:33.387Z,3.10
2023-09-04T23:22:43.670Z,3.20
2023-09-04T23:24:53.034Z,3.13
2023-09-04T23:27:05.683Z,3.10
2023-09-04T23:29:16.036Z,3.10
2023-09-04T23:31:25.225Z,3.00
2023-09-04T23:33:46.550Z,3.00
2023-09-04T23:36:16.873Z,3.07
2023-09-04T23:38:34.081Z,2.97
2023-09-04T23:41:00.221Z,3.10
2023-09-04T23:43:31.377Z,3.23
2023-09-04T23:45:39.805Z,3.50
2023-09-04T23:47:49.679Z,2.97
2023-09-04T23:50:00.951Z,3.00
2023-09-04T23:52:10.570Z,3.10
2023-09-04T23:54:18.823Z,2.90
2023-09-04T23:56:28.690Z,2.63
2023-09-04T23:58:37.270Z,2.93
