createdAt,value
2022-11-24T00:00:33.836Z,85.23
2022-11-24T00:03:36.856Z,85.22
2022-11-24T00:06:39.404Z,85.72
2022-11-24T00:09:41.835Z,85.24
2022-11-24T00:12:44.262Z,86.00
2022-11-24T00:15:46.668Z,85.57
2022-11-24T00:18:50.599Z,85.87
2022-11-24T00:21:53.061Z,86.33
2022-11-24T00:24:55.466Z,86.94
2022-11-24T00:27:57.782Z,86.43
2022-11-24T00:31:00.906Z,87.33
2022-11-24T00:34:06.279Z,87.53
2022-11-24T00:37:08.701Z,87.87
2022-11-24T00:40:11.655Z,87.44
2022-11-24T00:43:14.088Z,87.58
2022-11-24T00:46:17.087Z,87.92
2022-11-24T00:49:19.736Z,86.70
2022-11-24T00:52:22.127Z,86.83
2022-11-24T00:55:24.615Z,86.09
2022-11-24T00:58:27.366Z,86.59
2022-11-24T01:01:33.885Z,85.44
2022-11-24T01:04:36.640Z,85.73
2022-11-24T01:07:39.189Z,85.70
2022-11-24T01:10:41.804Z,86.20
2022-11-24T01:13:47.026Z,86.40
2022-11-24T01:16:49.488Z,86.40
2022-11-24T01:19:51.950Z,87.32
2022-11-24T01:22:54.636Z,86.99
2022-11-24T01:25:57.055Z,86.45
2022-11-24T01:28:59.485Z,86.47
2022-11-24T01:32:01.987Z,86.79
2022-11-24T01:35:05.995Z,86.28
2022-11-24T01:38:08.435Z,86.29
2022-11-24T01:41:15.189Z,86.07
2022-11-24T01:44:27.011Z,86.53
2022-11-24T01:47:40.734Z,86.46
2022-11-24T01:50:44.084Z,85.94
2022-11-24T01:53:54.275Z,86.23
2022-11-24T01:57:03.121Z,86.81
2022-11-24T02:00:09.782Z,86.35
2022-11-24T02:03:24.007Z,86.72
2022-11-24T02:06:31.585Z,86.09
2022-11-24T02:09:36.612Z,86.80
2022-11-24T02:12:42.335Z,87.10
2022-11-24T02:15:44.778Z,87.39
2022-11-24T02:18:47.468Z,87.13
2022-11-24T02:21:49.926Z,87.19
2022-11-24T02:25:01.522Z,87.32
2022-11-24T02:28:08.566Z,87.46
2022-11-24T02:31:11.801Z,87.32
2022-11-24T02:34:14.273Z,87.07
2022-11-24T02:37:16.683Z,87.61
2022-11-24T02:40:25.122Z,87.41
2022-11-24T02:43:32.583Z,87.79
2022-11-24T02:46:35.062Z,88.07
2022-11-24T02:49:38.080Z,88.17
2022-11-24T02:52:40.528Z,87.94
2022-11-24T02:55:42.897Z,87.71
2022-11-24T02:58:45.275Z,87.49
2022-11-24T03:01:48.018Z,88.34
2022-11-24T03:04:50.574Z,88.49
2022-11-24T03:07:53.134Z,88.16
2022-11-24T03:10:55.700Z,87.90
2022-11-24T03:13:58.835Z,87.65
2022-11-24T03:17:01.365Z,87.51
2022-11-24T03:20:05.388Z,87.51
2022-11-24T03:23:08.011Z,87.62
2022-11-24T03:26:13.142Z,87.78
2022-11-24T03:29:15.588Z,87.21
2022-11-24T03:32:18.151Z,87.79
2022-11-24T03:35:21.355Z,88.02
2022-11-24T03:38:23.903Z,88.61
2022-11-24T03:41:26.454Z,88.55
2022-11-24T03:44:28.953Z,88.50
2022-11-24T03:47:31.376Z,88.79
2022-11-24T03:50:33.770Z,88.43
2022-11-24T03:53:36.300Z,87.66
2022-11-24T03:56:44.298Z,87.90
2022-11-24T03:59:49.971Z,87.72
2022-11-24T04:02:56.934Z,87.67
2022-11-24T04:05:59.358Z,87.66
2022-11-24T04:09:01.687Z,88.17
2022-11-24T04:12:22.821Z,88.09
2022-11-24T04:15:25.162Z,88.23
2022-11-24T04:18:27.595Z,88.46
2022-11-24T04:21:29.979Z,88.84
2022-11-24T04:24:32.689Z,88.29
2022-11-24T04:27:36.956Z,88.39
2022-11-24T04:30:44.476Z,88.96
2022-11-24T04:33:46.983Z,88.59
2022-11-24T04:36:49.445Z,88.34
2022-11-24T04:39:51.889Z,88.13
2022-11-24T04:42:57.661Z,88.00
2022-11-24T04:46:01.623Z,87.81
2022-11-24T04:49:04.237Z,87.91
2022-11-24T04:52:06.666Z,88.20
2022-11-24T04:55:09.623Z,87.92
2022-11-24T04:58:12.364Z,88.03
2022-11-24T05:01:15.127Z,87.81
2022-11-24T05:04:20.445Z,88.50
2022-11-24T05:07:22.951Z,88.62
2022-11-24T05:10:38.106Z,88.16
2022-11-24T05:13:40.643Z,88.58
2022-11-24T05:16:43.312Z,88.19
2022-11-24T05:19:45.705Z,88.55
2022-11-24T05:22:48.107Z,88.27
2022-11-24T05:25:50.944Z,87.94
2022-11-24T05:28:53.725Z,88.46
2022-11-24T05:31:56.142Z,88.01
2022-11-24T05:35:00.588Z,88.49
2022-11-24T05:38:04.444Z,88.51
2022-11-24T05:41:06.829Z,88.52
2022-11-24T05:44:09.381Z,88.34
2022-11-24T05:47:11.728Z,88.01
2022-11-24T05:50:16.073Z,88.08
2022-11-24T05:53:18.531Z,88.25
2022-11-24T05:56:20.993Z,88.12
2022-11-24T05:59:23.448Z,88.30
2022-11-24T06:02:28.957Z,88.13
2022-11-24T06:05:32.033Z,88.06
2022-11-24T06:08:34.616Z,88.17
2022-11-24T06:11:38.179Z,88.10
2022-11-24T06:14:41.645Z,88.13
2022-11-24T06:17:44.665Z,88.11
2022-11-24T06:21:09.291Z,87.83
2022-11-24T06:24:48.235Z,87.46
2022-11-24T06:27:50.987Z,88.07
2022-11-24T06:30:53.630Z,88.14
2022-11-24T06:33:56.719Z,88.49
2022-11-24T06:36:59.325Z,88.43
2022-11-24T06:40:01.883Z,88.57
2022-11-24T06:43:04.604Z,88.43
2022-11-24T06:46:07.796Z,88.10
2022-11-24T06:49:10.653Z,88.35
2022-11-24T06:52:13.288Z,88.29
2022-11-24T06:55:16.134Z,88.51
2022-11-24T06:58:18.855Z,88.06
2022-11-24T07:01:23.995Z,88.15
2022-11-24T07:04:26.609Z,88.10
2022-11-24T07:07:29.007Z,88.39
2022-11-24T07:10:33.868Z,87.95
2022-11-24T07:13:36.718Z,87.53
2022-11-24T07:16:40.255Z,87.93
2022-11-24T07:19:42.819Z,87.97
2022-11-24T07:22:45.330Z,87.80
2022-11-24T07:25:47.781Z,87.50
2022-11-24T07:28:50.999Z,88.31
2022-11-24T07:31:53.519Z,88.17
2022-11-24T07:34:56.260Z,88.28
2022-11-24T07:37:59.356Z,87.60
2022-11-24T07:41:22.156Z,87.66
2022-11-24T07:44:26.957Z,86.72
2022-11-24T07:47:29.438Z,87.63
2022-11-24T07:50:34.549Z,88.18
2022-11-24T07:53:38.459Z,88.55
2022-11-24T07:56:41.335Z,88.62
2022-11-24T07:59:44.228Z,88.22
2022-11-24T08:02:46.738Z,88.02
2022-11-24T08:09:22.081Z,87.84
2022-11-24T08:12:24.601Z,87.29
2022-11-24T08:15:27.399Z,87.36
2022-11-24T08:18:30.252Z,87.24
2022-11-24T08:21:32.810Z,86.84
2022-11-24T08:24:35.582Z,86.92
2022-11-24T08:27:40.158Z,88.22
2022-11-24T08:30:46.581Z,88.45
2022-11-24T08:33:49.102Z,88.61
2022-11-24T08:36:52.324Z,89.60
2022-11-24T08:39:54.855Z,89.42
2022-11-24T08:42:58.642Z,88.93
2022-11-24T08:46:07.138Z,88.74
2022-11-24T08:49:10.710Z,89.13
2022-11-24T08:52:16.021Z,88.79
2022-11-24T08:55:18.958Z,87.68
2022-11-24T08:58:21.496Z,87.43
2022-11-24T09:01:25.573Z,87.41
2022-11-24T09:04:28.388Z,86.59
2022-11-24T09:07:30.953Z,86.72
2022-11-24T09:10:33.639Z,86.53
2022-11-24T09:13:37.054Z,87.01
2022-11-24T09:16:39.697Z,86.16
2022-11-24T09:19:42.209Z,85.05
2022-11-24T09:22:44.967Z,86.20
2022-11-24T09:25:47.682Z,86.01
2022-11-24T09:28:54.467Z,86.53
2022-11-24T09:32:00.736Z,87.65
2022-11-24T09:35:06.454Z,87.81
2022-11-24T09:38:09.980Z,87.27
2022-11-24T09:41:19.050Z,87.63
2022-11-24T09:44:50.080Z,87.25
2022-11-24T09:48:08.555Z,87.59
2022-11-24T09:51:13.865Z,86.53
2022-11-24T09:54:21.775Z,86.22
2022-11-24T09:57:34.124Z,85.79
2022-11-24T10:00:54.808Z,86.04
2022-11-24T10:04:02.585Z,86.23
2022-11-24T10:07:20.131Z,85.95
2022-11-24T10:10:33.080Z,84.62
2022-11-24T10:14:04.935Z,84.39
2022-11-24T10:17:18.928Z,84.18
2022-11-24T10:20:45.321Z,85.01
2022-11-24T10:24:20.907Z,85.19
2022-11-24T10:27:33.805Z,85.80
2022-11-24T10:30:37.531Z,85.93
2022-11-24T10:33:41.356Z,86.09
2022-11-24T10:37:13.959Z,85.81
2022-11-24T10:40:55.827Z,85.96
2022-11-24T10:43:58.023Z,86.49
2022-11-24T10:47:00.501Z,86.12
2022-11-24T10:50:20.122Z,86.81
2022-11-24T10:53:26.921Z,86.46
2022-11-24T10:56:41.453Z,86.70
2022-11-24T10:59:44.209Z,86.32
2022-11-24T11:02:48.755Z,86.23
2022-11-24T11:06:11.565Z,85.86
2022-11-24T11:09:23.485Z,86.27
2022-11-24T11:12:47.634Z,85.81
2022-11-24T11:15:50.380Z,85.67
2022-11-24T11:18:53.655Z,86.34
2022-11-24T11:22:24.009Z,86.08
2022-11-24T11:25:33.383Z,86.01
2022-11-24T11:28:35.923Z,86.01
2022-11-24T11:31:39.612Z,86.58
2022-11-24T11:34:42.379Z,86.53
2022-11-24T11:37:46.876Z,86.68
2022-11-24T11:40:51.384Z,86.27
2022-11-24T11:44:24.336Z,86.59
2022-11-24T11:47:29.356Z,86.26
2022-11-24T11:50:47.383Z,85.26
2022-11-24T11:54:27.350Z,85.42
2022-11-24T11:57:41.947Z,85.15
2022-11-24T12:01:05.472Z,84.80
2022-11-24T12:04:14.582Z,84.83
2022-11-24T12:07:35.563Z,84.12
2022-11-24T12:10:59.630Z,84.35
2022-11-24T12:14:17.392Z,84.30
2022-11-24T12:17:40.442Z,84.96
2022-11-24T12:20:55.911Z,83.77
2022-11-24T12:24:37.720Z,83.78
2022-11-24T12:28:08.527Z,85.45
2022-11-24T12:31:37.522Z,84.75
2022-11-24T12:35:05.987Z,82.10
2022-11-24T12:38:26.569Z,82.28
2022-11-24T12:41:47.579Z,83.39
2022-11-24T12:44:59.116Z,83.96
2022-11-24T12:48:07.671Z,76.59
2022-11-24T12:51:19.060Z,74.86
2022-11-24T12:54:22.596Z,82.74
2022-11-24T12:57:43.870Z,75.74
2022-11-24T13:01:11.575Z,76.45
2022-11-24T13:04:59.092Z,82.71
2022-11-24T13:08:03.943Z,75.68
2022-11-24T13:11:21.667Z,76.90
2022-11-24T13:14:38.342Z,77.70
2022-11-24T13:17:59.467Z,77.56
2022-11-24T13:21:03.595Z,82.24
2022-11-24T13:24:19.702Z,82.21
2022-11-24T13:27:28.519Z,81.33
2022-11-24T13:30:34.049Z,81.40
2022-11-24T13:33:37.729Z,80.71
2022-11-24T13:36:53.165Z,83.07
2022-11-24T13:40:01.026Z,83.05
2022-11-24T13:43:04.812Z,80.78
2022-11-24T13:46:09.877Z,81.84
2022-11-24T13:49:20.577Z,83.77
2022-11-24T13:52:43.955Z,80.87
2022-11-24T13:56:17.811Z,79.67
2022-11-24T13:59:33.057Z,84.14
2022-11-24T14:02:35.847Z,82.16
2022-11-24T14:05:40.126Z,82.04
2022-11-24T14:08:46.498Z,82.07
2022-11-24T14:12:08.313Z,83.89
2022-11-24T14:15:27.111Z,78.79
2022-11-24T14:18:30.058Z,85.03
2022-11-24T14:21:42.259Z,85.88
2022-11-24T14:24:47.235Z,81.65
2022-11-24T14:27:50.235Z,85.18
2022-11-24T14:31:18.017Z,86.20
2022-11-24T14:34:23.166Z,77.86
2022-11-24T14:37:25.757Z,86.08
2022-11-24T14:40:52.038Z,84.79
2022-11-24T14:44:28.922Z,82.20
2022-11-24T14:47:37.163Z,83.55
2022-11-24T14:50:39.780Z,84.88
2022-11-24T14:53:49.160Z,82.76
2022-11-24T14:57:05.943Z,88.21
2022-11-24T15:00:17.148Z,86.66
2022-11-24T15:03:19.897Z,81.21
2022-11-24T15:06:22.342Z,80.74
2022-11-24T15:09:34.627Z,84.88
2022-11-24T15:12:42.506Z,83.04
2022-11-24T15:15:57.597Z,81.38
2022-11-24T15:19:03.997Z,84.10
2022-11-24T15:22:39.282Z,87.55
2022-11-24T15:25:52.002Z,79.36
2022-11-24T15:28:54.379Z,86.44
2022-11-24T15:31:58.695Z,82.04
2022-11-24T15:35:01.274Z,84.06
2022-11-24T15:38:03.708Z,85.97
2022-11-24T15:41:18.174Z,86.36
2022-11-24T15:44:20.627Z,87.71
2022-11-24T15:47:23.014Z,87.74
2022-11-24T15:50:27.936Z,87.44
2022-11-24T15:53:40.454Z,89.88
2022-11-24T15:56:44.548Z,89.20
2022-11-24T15:59:53.792Z,90.85
2022-11-24T16:02:56.970Z,88.99
2022-11-24T16:05:59.481Z,85.64
2022-11-24T16:09:02.003Z,84.76
2022-11-24T16:12:04.761Z,85.76
2022-11-24T16:15:07.605Z,86.81
2022-11-24T16:18:10.473Z,87.04
2022-11-24T16:21:12.993Z,87.38
2022-11-24T16:24:15.497Z,87.22
2022-11-24T16:27:18.066Z,87.10
2022-11-24T16:30:20.937Z,87.28
2022-11-24T16:33:23.980Z,87.79
2022-11-24T16:36:26.783Z,88.01
2022-11-24T16:39:29.435Z,87.77
2022-11-24T16:42:31.888Z,87.81
2022-11-24T16:45:34.327Z,88.01
2022-11-24T16:48:37.846Z,88.40
2022-11-24T16:51:42.520Z,88.57
2022-11-24T16:54:48.241Z,87.98
2022-11-24T16:57:51.035Z,88.43
2022-11-24T17:00:53.969Z,88.29
2022-11-24T17:03:56.436Z,88.10
2022-11-24T17:06:59.130Z,87.58
2022-11-24T17:10:01.622Z,87.52
2022-11-24T17:13:04.503Z,87.69
2022-11-24T17:16:09.132Z,87.72
2022-11-24T17:19:12.886Z,87.48
2022-11-24T17:22:15.277Z,86.59
2022-11-24T17:25:17.972Z,87.15
2022-11-24T17:28:21.131Z,86.91
2022-11-24T17:31:26.342Z,87.53
2022-11-24T17:34:29.679Z,88.02
2022-11-24T17:37:32.749Z,87.30
2022-11-24T17:40:35.735Z,87.13
2022-11-24T17:43:38.580Z,87.13
2022-11-24T17:46:41.557Z,87.17
2022-11-24T17:49:44.569Z,87.13
2022-11-24T17:52:47.318Z,87.30
2022-11-24T17:55:49.970Z,87.33
2022-11-24T17:58:57.940Z,87.19
2022-11-24T18:02:02.843Z,86.98
2022-11-24T18:05:06.104Z,87.23
2022-11-24T18:08:09.565Z,86.99
2022-11-24T18:11:25.930Z,87.90
2022-11-24T18:14:33.490Z,87.43
2022-11-24T18:17:36.754Z,87.70
2022-11-24T18:20:39.686Z,87.71
2022-11-24T18:23:43.787Z,87.81
2022-11-24T18:26:46.866Z,88.08
2022-11-24T18:29:54.852Z,88.71
2022-11-24T18:32:58.951Z,88.29
2022-11-24T18:36:03.513Z,89.56
2022-11-24T18:39:08.105Z,89.82
2022-11-24T18:42:10.868Z,89.44
2022-11-24T18:45:13.535Z,88.73
2022-11-24T18:48:17.070Z,89.90
2022-11-24T18:51:20.161Z,90.03
2022-11-24T18:54:22.916Z,90.39
2022-11-24T18:57:25.529Z,90.41
2022-11-24T19:00:28.537Z,90.82
2022-11-24T19:03:30.975Z,91.20
2022-11-24T19:06:36.003Z,91.55
2022-11-24T19:09:38.836Z,91.33
2022-11-24T19:12:44.915Z,91.84
2022-11-24T19:15:49.627Z,92.05
2022-11-24T19:18:56.691Z,91.60
2022-11-24T19:22:03.277Z,90.57
2022-11-24T19:25:06.799Z,91.02
2022-11-24T19:28:12.937Z,90.25
2022-11-24T19:31:18.173Z,91.21
2022-11-24T19:34:20.868Z,90.68
2022-11-24T19:37:23.739Z,90.59
2022-11-24T19:40:28.075Z,90.48
2022-11-24T19:43:31.410Z,90.40
2022-11-24T19:46:34.128Z,89.71
2022-11-24T19:49:36.687Z,89.50
2022-11-24T19:52:39.475Z,89.36
2022-11-24T19:55:42.238Z,89.60
2022-11-24T19:58:46.110Z,88.99
2022-11-24T20:01:49.128Z,89.70
2022-11-24T20:04:51.959Z,89.18
2022-11-24T20:07:54.937Z,89.25
2022-11-24T20:11:05.870Z,88.95
2022-11-24T20:14:12.495Z,88.43
2022-11-24T20:17:15.132Z,88.75
2022-11-24T20:20:17.972Z,88.65
2022-11-24T20:23:20.847Z,88.39
2022-11-24T20:26:25.513Z,88.83
2022-11-24T20:29:29.486Z,88.73
2022-11-24T20:32:32.184Z,88.70
2022-11-24T20:35:34.812Z,87.86
2022-11-24T20:38:38.556Z,88.20
2022-11-24T20:41:41.444Z,88.47
2022-11-24T20:44:44.124Z,88.61
2022-11-24T20:47:46.625Z,88.12
2022-11-24T20:50:51.474Z,88.38
2022-11-24T20:53:57.937Z,88.55
2022-11-24T20:57:00.604Z,88.65
2022-11-24T21:00:04.519Z,88.43
2022-11-24T21:03:08.554Z,88.48
2022-11-24T21:06:14.801Z,88.11
2022-11-24T21:09:18.500Z,88.71
2022-11-24T21:12:21.135Z,88.67
2022-11-24T21:15:24.047Z,88.01
2022-11-24T21:18:26.996Z,87.87
2022-11-24T21:21:34.155Z,88.35
2022-11-24T21:24:37.140Z,88.33
2022-11-24T21:27:40.275Z,87.97
2022-11-24T21:30:42.765Z,88.29
2022-11-24T21:33:50.850Z,88.00
2022-11-24T21:36:53.483Z,88.10
2022-11-24T21:39:55.868Z,88.74
2022-11-24T21:42:59.682Z,88.73
2022-11-24T21:46:07.108Z,88.43
2022-11-24T21:49:09.721Z,87.99
2022-11-24T21:52:12.381Z,88.21
2022-11-24T21:55:15.187Z,88.35
2022-11-24T21:58:17.576Z,88.17
2022-11-24T22:01:21.851Z,88.81
2022-11-24T22:04:24.644Z,89.12
2022-11-24T22:07:31.539Z,88.66
2022-11-24T22:10:34.970Z,88.44
2022-11-24T22:13:37.424Z,88.85
2022-11-24T22:16:40.132Z,88.13
2022-11-24T22:19:42.616Z,88.20
2022-11-24T22:22:45.216Z,88.12
2022-11-24T22:25:47.684Z,87.95
2022-11-24T22:28:51.025Z,87.76
2022-11-24T22:31:54.274Z,87.91
2022-11-24T22:34:56.838Z,88.21
2022-11-24T22:37:59.280Z,87.86
2022-11-24T22:41:07.116Z,88.34
2022-11-24T22:44:09.575Z,88.35
2022-11-24T22:47:12.013Z,88.50
2022-11-24T22:50:14.852Z,88.83
2022-11-24T22:53:17.308Z,88.50
2022-11-24T22:56:20.715Z,89.32
2022-11-24T22:59:23.446Z,89.48
2022-11-24T23:02:25.907Z,89.03
2022-11-24T23:05:29.226Z,89.66
2022-11-24T23:08:36.103Z,89.34
2022-11-24T23:11:40.781Z,89.50
2022-11-24T23:14:43.225Z,89.17
2022-11-24T23:17:45.604Z,88.71
2022-11-24T23:20:47.991Z,88.55
2022-11-24T23:23:51.339Z,88.22
2022-11-24T23:26:54.107Z,88.53
2022-11-24T23:29:56.495Z,88.37
2022-11-24T23:32:59.433Z,87.64
2022-11-24T23:36:05.087Z,87.54
2022-11-24T23:39:14.428Z,87.46
2022-11-24T23:42:16.871Z,85.75
2022-11-24T23:45:19.305Z,86.48
2022-11-24T23:48:21.872Z,87.19
2022-11-24T23:51:27.973Z,88.34
2022-11-24T23:54:30.647Z,88.02
2022-11-24T23:57:33.060Z,87.83
