createdAt,value
2023-09-13T00:02:17.490Z,68.82
2023-09-13T00:04:44.427Z,68.76
2023-09-13T00:07:12.221Z,69.95
2023-09-13T00:09:42.537Z,70.28
2023-09-13T00:12:09.766Z,70.81
2023-09-13T00:14:37.684Z,71.05
2023-09-13T00:17:04.424Z,70.68
2023-09-13T00:19:31.644Z,70.78
2023-09-13T00:21:58.713Z,70.92
2023-09-13T00:24:25.460Z,70.46
2023-09-13T00:26:51.959Z,70.42
2023-09-13T00:29:18.891Z,70.05
2023-09-13T00:31:45.724Z,69.96
2023-09-13T00:34:12.338Z,70.16
2023-09-13T00:36:38.846Z,70.25
2023-09-13T00:39:06.705Z,70.34
2023-09-13T00:41:33.492Z,69.91
2023-09-13T00:44:00.687Z,70.03
2023-09-13T00:46:29.239Z,69.52
2023-09-13T00:48:56.930Z,69.80
2023-09-13T00:51:23.688Z,69.77
2023-09-13T00:53:50.336Z,70.03
2023-09-13T00:56:17.957Z,70.28
2023-09-13T00:58:45.246Z,70.86
2023-09-13T01:01:13.827Z,70.82
2023-09-13T01:03:42.470Z,71.19
2023-09-13T01:06:10.692Z,71.19
2023-09-13T01:08:40.901Z,71.08
2023-09-13T01:11:08.139Z,71.29
2023-09-13T01:13:35.274Z,71.41
2023-09-13T01:16:15.714Z,71.57
2023-09-13T01:19:00.618Z,71.90
2023-09-13T01:21:53.771Z,71.58
2023-09-13T01:24:40.777Z,71.75
2023-09-13T01:27:16.314Z,71.66
2023-09-13T01:29:45.215Z,71.63
2023-09-13T01:32:11.955Z,71.64
2023-09-13T01:34:38.482Z,71.39
2023-09-13T01:37:06.062Z,71.27
2023-09-13T01:39:32.625Z,71.44
2023-09-13T01:42:09.010Z,71.71
2023-09-13T01:44:41.389Z,71.71
2023-09-13T01:47:09.247Z,72.10
2023-09-13T01:49:37.573Z,71.79
2023-09-13T01:52:05.864Z,71.99
2023-09-13T01:54:36.568Z,72.32
2023-09-13T01:57:03.927Z,72.02
2023-09-13T01:59:33.861Z,71.86
2023-09-13T02:02:00.619Z,71.80
2023-09-13T02:04:32.949Z,72.05
2023-09-13T02:07:00.818Z,72.33
2023-09-13T02:09:27.555Z,72.22
2023-09-13T02:11:54.055Z,72.21
2023-09-13T02:14:20.683Z,72.12
2023-09-13T02:16:47.528Z,72.20
2023-09-13T02:19:14.263Z,72.09
2023-09-13T02:21:42.212Z,71.62
2023-09-13T02:24:08.933Z,71.61
2023-09-13T02:26:36.368Z,71.53
2023-09-13T02:29:14.082Z,71.98
2023-09-13T02:31:40.759Z,71.94
2023-09-13T02:34:07.361Z,71.66
2023-09-13T02:36:33.879Z,71.72
2023-09-13T02:39:00.870Z,71.80
2023-09-13T02:41:27.402Z,71.83
2023-09-13T02:43:54.020Z,71.50
2023-09-13T02:46:20.628Z,71.34
2023-09-13T02:48:47.333Z,71.42
2023-09-13T02:51:15.690Z,71.38
2023-09-13T02:53:43.333Z,71.73
2023-09-13T02:56:10.479Z,71.67
2023-09-13T02:58:38.525Z,71.34
2023-09-13T03:01:11.597Z,71.24
2023-09-13T03:03:41.088Z,71.84
2023-09-13T03:06:14.823Z,72.54
2023-09-13T03:08:43.018Z,72.06
2023-09-13T03:11:18.052Z,72.16
2023-09-13T03:13:45.660Z,72.33
2023-09-13T03:16:21.017Z,72.01
2023-09-13T03:18:50.335Z,72.16
2023-09-13T03:21:21.260Z,72.30
2023-09-13T03:23:52.526Z,72.11
2023-09-13T03:26:23.706Z,71.91
2023-09-13T03:28:54.044Z,72.11
2023-09-13T03:31:22.766Z,72.16
2023-09-13T03:33:51.045Z,72.46
2023-09-13T03:36:18.331Z,72.52
2023-09-13T03:38:49.166Z,72.77
2023-09-13T03:41:21.486Z,72.47
2023-09-13T03:43:48.793Z,72.50
2023-09-13T03:46:15.413Z,73.17
2023-09-13T03:48:42.616Z,72.84
2023-09-13T03:51:10.353Z,72.56
2023-09-13T03:53:37.634Z,72.48
2023-09-13T03:56:05.551Z,73.10
2023-09-13T03:58:35.263Z,72.92
2023-09-13T04:01:03.957Z,73.01
2023-09-13T04:03:30.868Z,73.15
2023-09-13T04:05:57.768Z,73.17
2023-09-13T04:08:24.519Z,72.94
2023-09-13T04:10:51.782Z,73.19
2023-09-13T04:13:19.513Z,73.18
2023-09-13T04:15:46.775Z,73.20
2023-09-13T04:18:14.301Z,73.18
2023-09-13T04:20:44.577Z,72.74
2023-09-13T04:23:11.130Z,72.93
2023-09-13T04:25:39.182Z,72.88
2023-09-13T04:28:08.144Z,72.86
2023-09-13T04:30:35.240Z,73.29
2023-09-13T04:33:03.201Z,73.68
2023-09-13T04:35:31.059Z,73.62
2023-09-13T04:37:58.472Z,73.34
2023-09-13T04:40:25.384Z,73.46
2023-09-13T04:43:16.349Z,73.26
2023-09-13T04:45:44.177Z,73.50
2023-09-13T04:48:11.781Z,76.63
2023-09-13T04:50:38.291Z,77.10
2023-09-13T04:53:04.989Z,75.09
2023-09-13T04:55:31.801Z,73.54
2023-09-13T04:57:58.631Z,72.23
2023-09-13T05:00:27.993Z,71.73
2023-09-13T05:02:54.833Z,70.43
2023-09-13T05:05:21.509Z,69.97
2023-09-13T05:07:47.992Z,70.42
2023-09-13T05:10:14.721Z,70.51
2023-09-13T05:12:41.433Z,71.03
2023-09-13T05:15:08.413Z,71.09
2023-09-13T05:17:34.981Z,71.48
2023-09-13T05:20:01.670Z,71.60
2023-09-13T05:22:28.264Z,71.53
2023-09-13T05:24:54.959Z,71.68
2023-09-13T05:27:21.478Z,71.69
2023-09-13T05:29:49.441Z,71.93
2023-09-13T05:32:16.071Z,71.74
2023-09-13T05:34:42.699Z,71.93
2023-09-13T05:37:09.252Z,72.15
2023-09-13T05:39:35.782Z,72.31
2023-09-13T05:42:03.597Z,72.25
2023-09-13T05:44:30.098Z,72.31
2023-09-13T05:46:56.815Z,72.22
2023-09-13T05:49:23.829Z,71.90
2023-09-13T05:51:51.076Z,72.11
2023-09-13T05:54:17.663Z,72.14
2023-09-13T05:56:44.923Z,72.58
2023-09-13T05:59:13.475Z,73.08
2023-09-13T06:01:40.430Z,73.25
2023-09-13T06:04:08.580Z,73.11
2023-09-13T06:06:36.161Z,72.93
2023-09-13T06:09:04.803Z,72.82
2023-09-13T06:11:32.719Z,72.82
2023-09-13T06:13:59.396Z,73.00
2023-09-13T06:16:26.238Z,72.79
2023-09-13T06:18:53.234Z,73.22
2023-09-13T06:21:19.784Z,73.13
2023-09-13T06:23:46.547Z,73.04
2023-09-13T06:26:13.887Z,73.09
2023-09-13T06:28:40.954Z,73.06
2023-09-13T06:31:08.355Z,72.95
2023-09-13T06:36:06.388Z,72.92
2023-09-13T06:38:34.604Z,72.81
2023-09-13T06:41:02.234Z,72.83
2023-09-13T06:46:05.166Z,71.26
2023-09-13T06:48:34.888Z,70.78
2023-09-13T06:51:44.160Z,71.07
2023-09-13T06:53:51.410Z,69.76
2023-09-13T06:56:20.440Z,68.31
2023-09-13T06:58:51.718Z,66.96
2023-09-13T07:03:54.605Z,65.16
2023-09-13T07:06:22.873Z,64.18
2023-09-13T07:08:49.530Z,64.00
2023-09-13T07:11:19.152Z,63.48
2023-09-13T07:13:45.804Z,62.79
2023-09-13T07:16:12.438Z,62.55
2023-09-13T07:18:39.013Z,62.24
2023-09-13T07:21:05.516Z,61.72
2023-09-13T07:23:32.087Z,60.32
2023-09-13T07:25:58.749Z,59.75
2023-09-13T07:28:25.614Z,59.66
2023-09-13T07:30:52.382Z,59.57
2023-09-13T07:33:18.975Z,59.47
2023-09-13T07:35:45.491Z,60.21
2023-09-13T07:38:12.208Z,60.89
2023-09-13T07:40:40.042Z,60.85
2023-09-13T07:43:09.925Z,60.82
2023-09-13T07:45:36.616Z,61.27
2023-09-13T07:48:04.216Z,60.73
2023-09-13T07:50:41.576Z,60.36
2023-09-13T07:53:12.192Z,59.76
2023-09-13T07:55:39.767Z,59.13
2023-09-13T07:58:08.036Z,58.84
2023-09-13T08:00:34.849Z,58.76
2023-09-13T08:03:02.529Z,59.81
2023-09-13T08:05:29.184Z,60.35
2023-09-13T08:07:56.129Z,60.25
2023-09-13T08:10:25.793Z,60.94
2023-09-13T08:12:53.346Z,61.93
2023-09-13T08:15:23.003Z,62.23
2023-09-13T08:17:57.436Z,63.24
2023-09-13T08:20:24.127Z,63.26
2023-09-13T08:22:50.768Z,63.56
2023-09-13T08:25:17.550Z,63.72
2023-09-13T08:27:44.747Z,63.51
2023-09-13T08:30:11.485Z,62.92
2023-09-13T08:32:38.522Z,62.48
2023-09-13T08:35:05.841Z,63.14
2023-09-13T08:37:32.626Z,62.93
2023-09-13T08:39:59.264Z,63.89
2023-09-13T08:42:29.438Z,64.14
2023-09-13T08:44:58.219Z,63.90
2023-09-13T08:47:31.527Z,63.79
2023-09-13T08:50:09.041Z,63.29
2023-09-13T08:52:38.808Z,62.82
2023-09-13T08:55:07.951Z,62.63
2023-09-13T08:57:36.425Z,62.26
2023-09-13T09:00:03.320Z,61.41
2023-09-13T09:02:33.110Z,61.15
2023-09-13T09:05:01.209Z,60.90
2023-09-13T09:07:28.944Z,60.29
2023-09-13T09:09:56.749Z,61.13
2023-09-13T09:12:25.463Z,60.31
2023-09-13T09:14:54.891Z,59.42
2023-09-13T09:17:23.827Z,58.92
2023-09-13T09:19:50.942Z,58.37
2023-09-13T09:22:19.172Z,58.10
2023-09-13T09:24:47.132Z,56.50
2023-09-13T09:27:14.181Z,56.10
2023-09-13T09:29:41.180Z,55.99
2023-09-13T09:32:09.875Z,57.37
2023-09-13T09:34:42.570Z,55.87
2023-09-13T09:37:10.157Z,55.59
2023-09-13T09:39:43.114Z,54.66
2023-09-13T09:42:17.004Z,55.05
2023-09-13T09:44:43.907Z,55.13
2023-09-13T09:47:14.322Z,54.86
2023-09-13T09:49:42.430Z,54.91
2023-09-13T09:52:09.104Z,53.33
2023-09-13T09:54:40.447Z,52.06
2023-09-13T09:57:07.507Z,51.13
2023-09-13T09:59:37.853Z,51.87
2023-09-13T10:02:04.992Z,51.22
2023-09-13T10:04:45.729Z,51.37
2023-09-13T10:07:12.501Z,50.59
2023-09-13T10:09:46.375Z,51.23
2023-09-13T10:12:14.465Z,50.70
2023-09-13T10:14:42.975Z,50.48
2023-09-13T10:17:12.992Z,51.31
2023-09-13T10:19:43.025Z,50.72
2023-09-13T10:22:13.813Z,50.46
2023-09-13T10:24:49.202Z,51.13
2023-09-13T10:27:18.560Z,51.67
2023-09-13T10:29:58.863Z,51.75
2023-09-13T10:32:47.212Z,52.58
2023-09-13T10:35:15.095Z,53.15
2023-09-13T10:37:56.590Z,53.24
2023-09-13T10:40:29.060Z,52.22
2023-09-13T10:42:55.735Z,51.53
2023-09-13T10:45:23.667Z,51.58
2023-09-13T10:47:51.904Z,50.27
2023-09-13T10:50:20.668Z,49.40
2023-09-13T10:52:49.613Z,49.92
2023-09-13T10:55:17.012Z,50.77
2023-09-13T10:57:44.517Z,50.84
2023-09-13T11:00:12.708Z,51.44
2023-09-13T11:02:41.582Z,51.16
2023-09-13T11:05:12.798Z,50.46
2023-09-13T11:07:47.579Z,50.29
2023-09-13T11:10:15.799Z,49.99
2023-09-13T11:12:50.113Z,51.32
2023-09-13T11:15:24.302Z,49.79
2023-09-13T11:17:55.528Z,49.87
2023-09-13T11:20:30.704Z,49.52
2023-09-13T11:26:04.068Z,49.45
2023-09-13T11:28:44.528Z,48.34
2023-09-13T11:31:14.985Z,47.75
2023-09-13T11:33:52.448Z,47.78
2023-09-13T11:36:19.600Z,48.21
2023-09-13T11:38:54.432Z,47.67
2023-09-13T11:41:21.394Z,47.28
2023-09-13T11:44:03.068Z,46.11
2023-09-13T11:46:34.093Z,46.31
2023-09-13T11:49:03.561Z,46.77
2023-09-13T11:54:18.954Z,45.69
2023-09-13T11:56:48.596Z,45.81
2023-09-13T11:59:18.769Z,46.94
2023-09-13T12:01:48.593Z,45.19
2023-09-13T12:06:50.085Z,47.20
2023-09-13T12:09:23.693Z,46.55
2023-09-13T12:11:57.425Z,45.16
2023-09-13T12:14:40.762Z,45.20
2023-09-13T12:17:14.953Z,45.63
2023-09-13T12:19:41.666Z,45.67
2023-09-13T12:22:13.303Z,44.87
2023-09-13T12:24:50.779Z,46.39
2023-09-13T12:27:17.436Z,47.09
2023-09-13T12:29:48.141Z,47.32
2023-09-13T12:32:16.202Z,47.81
2023-09-13T12:34:43.344Z,48.71
2023-09-13T12:37:10.035Z,48.65
2023-09-13T12:39:36.578Z,48.67
2023-09-13T12:42:09.386Z,49.17
2023-09-13T12:44:38.202Z,49.45
2023-09-13T12:47:05.701Z,50.10
2023-09-13T12:49:32.328Z,49.72
2023-09-13T12:51:59.035Z,49.13
2023-09-13T12:54:25.699Z,48.39
2023-09-13T12:56:52.308Z,47.89
2023-09-13T12:59:22.709Z,47.86
2023-09-13T13:01:55.412Z,47.11
2023-09-13T13:04:24.508Z,46.55
2023-09-13T13:07:00.894Z,48.47
2023-09-13T13:09:27.816Z,48.51
2023-09-13T13:11:54.859Z,48.37
2023-09-13T13:14:24.569Z,48.44
2023-09-13T13:16:59.935Z,48.14
2023-09-13T13:19:55.162Z,47.27
2023-09-13T13:22:25.042Z,46.00
2023-09-13T13:24:53.412Z,45.80
2023-09-13T13:27:20.501Z,45.82
2023-09-13T13:29:47.148Z,43.56
2023-09-13T13:32:13.657Z,43.70
2023-09-13T13:34:40.269Z,44.57
2023-09-13T13:37:06.775Z,44.30
2023-09-13T13:39:33.359Z,43.80
2023-09-13T13:41:59.986Z,42.83
2023-09-13T13:44:26.700Z,44.27
2023-09-13T13:46:53.256Z,44.05
2023-09-13T13:49:20.148Z,45.28
2023-09-13T13:51:50.655Z,46.50
2023-09-13T13:54:19.029Z,46.52
2023-09-13T13:56:46.043Z,45.61
2023-09-13T13:59:13.559Z,45.16
2023-09-13T14:01:40.573Z,45.15
2023-09-13T14:04:08.586Z,44.81
2023-09-13T14:06:35.327Z,45.23
2023-09-13T14:09:05.130Z,45.39
2023-09-13T14:11:32.010Z,46.81
2023-09-13T14:13:58.522Z,47.36
2023-09-13T14:16:25.046Z,47.38
2023-09-13T14:18:51.644Z,46.69
2023-09-13T14:21:18.219Z,46.04
2023-09-13T14:23:46.016Z,46.03
2023-09-13T14:26:12.904Z,46.09
2023-09-13T14:28:39.473Z,46.27
2023-09-13T14:31:13.027Z,47.05
2023-09-13T14:33:43.422Z,47.69
2023-09-13T14:36:10.992Z,48.17
2023-09-13T14:38:37.752Z,48.82
2023-09-13T14:41:04.272Z,48.13
2023-09-13T14:43:30.776Z,48.18
2023-09-13T14:45:57.439Z,47.59
2023-09-13T14:48:24.164Z,48.70
2023-09-13T14:50:50.652Z,49.21
2023-09-13T14:53:17.160Z,48.06
2023-09-13T14:55:43.706Z,48.03
2023-09-13T14:58:10.355Z,47.37
2023-09-13T15:00:36.937Z,48.14
2023-09-13T15:03:04.673Z,48.43
2023-09-13T15:05:31.334Z,48.25
2023-09-13T15:07:57.801Z,48.64
2023-09-13T15:10:24.684Z,48.91
2023-09-13T15:12:51.288Z,49.37
2023-09-13T15:15:18.132Z,49.47
2023-09-13T15:17:44.991Z,49.40
2023-09-13T15:20:11.749Z,49.41
2023-09-13T15:22:38.336Z,50.53
2023-09-13T15:25:05.219Z,49.73
2023-09-13T15:27:31.833Z,50.38
2023-09-13T15:29:58.653Z,50.01
2023-09-13T15:32:25.361Z,50.51
2023-09-13T15:34:52.067Z,50.62
2023-09-13T15:37:18.576Z,51.40
2023-09-13T15:39:45.698Z,50.68
2023-09-13T15:42:12.423Z,51.26
2023-09-13T15:44:38.993Z,51.04
2023-09-13T15:47:05.614Z,50.39
2023-09-13T15:49:32.402Z,50.94
2023-09-13T15:51:59.000Z,50.27
2023-09-13T15:54:26.421Z,50.25
2023-09-13T15:56:53.375Z,50.40
2023-09-13T15:59:19.882Z,50.69
2023-09-13T16:01:46.449Z,50.91
2023-09-13T16:04:13.046Z,51.14
2023-09-13T16:06:40.005Z,50.71
2023-09-13T16:09:07.201Z,50.57
2023-09-13T16:11:35.441Z,50.30
2023-09-13T16:14:02.543Z,50.74
2023-09-13T16:16:32.177Z,50.86
2023-09-13T16:18:58.890Z,50.31
2023-09-13T16:21:26.954Z,51.66
2023-09-13T16:23:53.865Z,50.61
2023-09-13T16:26:21.517Z,50.24
2023-09-13T16:28:48.238Z,50.78
2023-09-13T16:31:14.924Z,50.45
2023-09-13T16:33:41.549Z,50.75
2023-09-13T16:36:08.078Z,50.59
2023-09-13T16:38:34.762Z,50.98
2023-09-13T16:41:01.372Z,50.68
2023-09-13T16:43:27.807Z,51.03
2023-09-13T16:45:54.427Z,50.49
2023-09-13T16:48:33.675Z,50.33
2023-09-13T16:51:01.681Z,50.53
2023-09-13T16:53:28.167Z,50.79
2023-09-13T16:55:55.002Z,50.87
2023-09-13T16:58:21.652Z,51.16
2023-09-13T17:00:49.826Z,51.07
2023-09-13T17:03:16.924Z,50.84
2023-09-13T17:05:43.828Z,51.66
2023-09-13T17:08:10.325Z,51.77
2023-09-13T17:10:36.971Z,51.56
2023-09-13T17:13:03.964Z,51.63
2023-09-13T17:15:30.626Z,51.84
2023-09-13T17:17:57.196Z,51.82
2023-09-13T17:20:23.979Z,51.73
2023-09-13T17:22:50.526Z,51.53
2023-09-13T17:25:17.134Z,52.28
2023-09-13T17:27:43.890Z,52.49
2023-09-13T17:30:10.748Z,53.20
2023-09-13T17:32:37.277Z,53.06
2023-09-13T17:35:04.038Z,53.10
2023-09-13T17:37:30.577Z,53.13
2023-09-13T17:39:57.582Z,53.46
2023-09-13T17:42:24.666Z,53.73
2023-09-13T17:44:52.176Z,54.32
2023-09-13T17:47:22.291Z,54.75
2023-09-13T17:49:49.902Z,55.12
2023-09-13T17:52:18.074Z,55.80
2023-09-13T17:54:44.728Z,56.39
2023-09-13T17:57:11.309Z,56.27
2023-09-13T17:59:38.803Z,56.31
2023-09-13T18:02:06.072Z,56.49
2023-09-13T18:04:32.898Z,57.25
2023-09-13T18:06:59.618Z,57.52
2023-09-13T18:09:26.305Z,57.78
2023-09-13T18:11:54.753Z,58.70
2023-09-13T18:14:21.871Z,58.35
2023-09-13T18:16:48.695Z,58.86
2023-09-13T18:19:17.235Z,59.14
2023-09-13T18:21:43.873Z,58.75
2023-09-13T18:24:10.379Z,58.99
2023-09-13T18:26:36.992Z,58.91
2023-09-13T18:29:03.909Z,58.98
2023-09-13T18:31:30.547Z,60.08
2023-09-13T18:33:57.329Z,60.55
2023-09-13T18:36:23.964Z,59.82
2023-09-13T18:38:51.391Z,59.72
2023-09-13T18:41:18.161Z,59.82
2023-09-13T18:43:44.788Z,60.55
2023-09-13T18:46:13.149Z,60.52
2023-09-13T18:48:39.980Z,60.92
2023-09-13T18:51:06.855Z,61.12
2023-09-13T18:53:34.487Z,60.88
2023-09-13T18:56:01.234Z,61.97
2023-09-13T18:58:28.989Z,62.89
2023-09-13T19:01:00.366Z,62.96
2023-09-13T19:03:28.448Z,63.39
2023-09-13T19:05:59.559Z,64.62
2023-09-13T19:08:28.764Z,63.26
2023-09-13T19:10:56.194Z,63.42
2023-09-13T19:13:23.051Z,64.08
2023-09-13T19:16:05.119Z,65.18
2023-09-13T19:18:33.802Z,65.42
2023-09-13T19:21:01.152Z,66.87
2023-09-13T19:23:30.953Z,68.40
2023-09-13T19:26:00.214Z,68.27
2023-09-13T19:28:29.434Z,68.00
2023-09-13T19:30:59.527Z,68.56
2023-09-13T19:33:27.906Z,69.53
2023-09-13T19:35:59.543Z,67.93
2023-09-13T19:38:30.389Z,67.64
2023-09-13T19:40:58.196Z,66.67
2023-09-13T19:43:26.358Z,66.79
2023-09-13T19:46:00.245Z,68.17
2023-09-13T19:48:27.920Z,68.38
2023-09-13T19:50:58.053Z,67.44
2023-09-13T19:53:26.056Z,67.43
2023-09-13T19:55:52.824Z,64.83
2023-09-13T19:58:19.717Z,64.71
2023-09-13T20:00:48.441Z,64.28
2023-09-13T20:03:15.630Z,63.96
2023-09-13T20:05:42.575Z,64.28
2023-09-13T20:08:09.947Z,64.90
2023-09-13T20:10:36.549Z,64.91
2023-09-13T20:13:04.536Z,64.96
2023-09-13T20:15:31.386Z,65.49
2023-09-13T20:17:59.497Z,65.95
2023-09-13T20:20:27.754Z,65.78
2023-09-13T20:22:54.929Z,65.82
2023-09-13T20:25:21.879Z,65.60
2023-09-13T20:27:48.718Z,64.99
2023-09-13T20:30:15.432Z,64.96
2023-09-13T20:32:42.831Z,64.61
2023-09-13T20:35:09.678Z,64.70
2023-09-13T20:37:36.276Z,65.22
2023-09-13T20:40:05.229Z,65.19
2023-09-13T20:42:31.948Z,65.09
2023-09-13T20:44:58.636Z,65.80
2023-09-13T20:47:25.132Z,65.91
2023-09-13T20:49:51.614Z,65.50
2023-09-13T20:52:21.520Z,65.89
2023-09-13T20:54:48.431Z,65.82
2023-09-13T20:57:14.945Z,65.75
2023-09-13T20:59:42.236Z,65.27
2023-09-13T21:02:08.792Z,64.78
2023-09-13T21:04:35.894Z,64.86
2023-09-13T21:07:05.054Z,64.64
2023-09-13T21:09:31.808Z,64.78
2023-09-13T21:11:58.416Z,64.40
2023-09-13T21:14:24.914Z,64.55
2023-09-13T21:16:51.473Z,64.26
2023-09-13T21:19:19.281Z,64.54
2023-09-13T21:21:46.106Z,65.19
2023-09-13T21:24:13.036Z,65.04
2023-09-13T21:26:42.265Z,65.62
2023-09-13T21:29:09.080Z,65.32
2023-09-13T21:31:36.754Z,65.09
2023-09-13T21:34:03.698Z,65.35
2023-09-13T21:36:30.306Z,65.21
2023-09-13T21:38:56.897Z,65.46
2023-09-13T21:41:24.201Z,65.00
2023-09-13T21:43:50.764Z,65.64
2023-09-13T21:46:17.315Z,66.33
2023-09-13T21:48:44.963Z,66.67
2023-09-13T21:51:12.647Z,67.39
2023-09-13T21:53:39.973Z,67.51
2023-09-13T21:56:08.716Z,67.41
2023-09-13T21:58:35.664Z,67.29
2023-09-13T22:01:02.700Z,67.07
2023-09-13T22:03:30.639Z,67.09
2023-09-13T22:05:57.429Z,66.69
2023-09-13T22:08:23.973Z,66.63
2023-09-13T22:11:01.571Z,67.22
2023-09-13T22:13:28.747Z,66.99
2023-09-13T22:15:55.578Z,66.88
2023-09-13T22:18:22.139Z,67.19
2023-09-13T22:20:50.072Z,66.70
2023-09-13T22:23:18.651Z,66.65
2023-09-13T22:25:45.786Z,67.17
2023-09-13T22:28:12.310Z,68.65
2023-09-13T22:30:41.967Z,67.68
2023-09-13T22:33:08.718Z,68.41
2023-09-13T22:35:35.426Z,68.92
2023-09-13T22:38:02.452Z,69.03
2023-09-13T22:40:29.288Z,68.81
2023-09-13T22:42:55.850Z,68.71
2023-09-13T22:45:22.603Z,68.80
2023-09-13T22:47:49.277Z,69.41
2023-09-13T22:50:15.878Z,68.86
2023-09-13T22:52:42.765Z,69.08
2023-09-13T22:55:09.429Z,68.87
2023-09-13T22:57:36.147Z,69.09
2023-09-13T23:00:04.539Z,69.70
2023-09-13T23:02:32.248Z,69.61
2023-09-13T23:04:58.849Z,70.21
2023-09-13T23:07:25.876Z,70.05
2023-09-13T23:09:52.346Z,69.87
2023-09-13T23:12:19.026Z,69.18
2023-09-13T23:14:45.522Z,68.22
2023-09-13T23:17:12.740Z,67.73
2023-09-13T23:19:39.317Z,67.99
2023-09-13T23:22:06.078Z,68.61
2023-09-13T23:24:35.945Z,68.90
2023-09-13T23:27:03.729Z,69.08
2023-09-13T23:29:30.730Z,68.56
2023-09-13T23:31:58.992Z,68.72
2023-09-13T23:34:25.687Z,68.41
2023-09-13T23:36:52.988Z,67.76
2023-09-13T23:39:19.565Z,68.36
2023-09-13T23:41:46.513Z,69.35
2023-09-13T23:44:14.788Z,68.51
2023-09-13T23:46:41.423Z,67.65
2023-09-13T23:49:09.126Z,67.86
2023-09-13T23:51:36.054Z,67.59
2023-09-13T23:54:02.543Z,67.67
2023-09-13T23:56:29.036Z,68.07
2023-09-13T23:58:57.387Z,67.89
