createdAt,value
2023-04-14T00:00:26.801Z,58.10
2023-04-14T00:03:16.968Z,57.78
2023-04-14T00:06:07.159Z,58.09
2023-04-14T00:08:56.450Z,58.14
2023-04-14T00:11:45.785Z,58.22
2023-04-14T00:14:36.395Z,58.40
2023-04-14T00:17:25.907Z,58.51
2023-04-14T00:20:15.609Z,58.21
2023-04-14T00:23:04.839Z,58.23
2023-04-14T00:25:53.964Z,58.61
2023-04-14T00:28:43.127Z,58.58
2023-04-14T00:31:33.774Z,58.85
2023-04-14T00:34:23.345Z,58.92
2023-04-14T00:37:13.025Z,59.35
2023-04-14T00:40:02.294Z,59.36
2023-04-14T00:42:51.816Z,59.46
2023-04-14T00:45:46.861Z,59.41
2023-04-14T00:48:37.807Z,59.91
2023-04-14T00:51:28.285Z,59.96
2023-04-14T00:54:20.973Z,60.29
2023-04-14T00:57:11.093Z,60.44
2023-04-14T01:00:02.096Z,60.75
2023-04-14T01:02:51.769Z,60.71
2023-04-14T01:05:42.754Z,60.91
2023-04-14T01:08:32.361Z,60.93
2023-04-14T01:11:33.313Z,60.52
2023-04-14T01:14:43.338Z,60.25
2023-04-14T01:17:38.868Z,60.29
2023-04-14T01:20:34.656Z,60.53
2023-04-14T01:23:32.192Z,60.22
2023-04-14T01:26:27.771Z,60.62
2023-04-14T01:29:51.595Z,60.46
2023-04-14T01:32:47.430Z,59.92
2023-04-14T01:35:41.308Z,60.29
2023-04-14T01:38:36.444Z,60.56
2023-04-14T01:41:29.786Z,60.91
2023-04-14T01:44:22.430Z,61.04
2023-04-14T01:47:16.759Z,60.36
2023-04-14T01:50:11.102Z,60.50
2023-04-14T01:53:02.499Z,59.99
2023-04-14T01:55:54.447Z,60.20
2023-04-14T01:58:45.953Z,60.32
2023-04-14T02:01:37.554Z,60.35
2023-04-14T02:04:30.451Z,60.88
2023-04-14T02:07:23.415Z,61.56
2023-04-14T02:10:20.177Z,61.44
2023-04-14T02:13:11.806Z,61.50
2023-04-14T02:16:03.075Z,61.54
2023-04-14T02:18:52.781Z,61.61
2023-04-14T02:21:43.794Z,61.71
2023-04-14T02:24:34.740Z,61.65
2023-04-14T02:27:32.479Z,62.10
2023-04-14T02:30:29.109Z,62.16
2023-04-14T02:33:23.330Z,62.15
2023-04-14T02:36:19.313Z,62.05
2023-04-14T02:39:17.954Z,62.29
2023-04-14T02:42:15.143Z,63.00
2023-04-14T02:45:09.452Z,63.03
2023-04-14T02:48:04.847Z,63.51
2023-04-14T02:50:57.302Z,63.33
2023-04-14T02:53:50.644Z,63.51
2023-04-14T02:56:52.290Z,63.90
2023-04-14T02:59:48.972Z,63.67
2023-04-14T03:02:40.540Z,63.92
2023-04-14T03:05:33.397Z,63.56
2023-04-14T03:08:29.258Z,63.83
2023-04-14T03:11:20.009Z,63.08
2023-04-14T03:14:09.687Z,63.73
2023-04-14T03:17:02.221Z,63.67
2023-04-14T03:19:53.559Z,63.83
2023-04-14T03:22:44.293Z,63.93
2023-04-14T03:25:38.228Z,64.19
2023-04-14T03:28:35.562Z,63.37
2023-04-14T03:31:34.890Z,63.84
2023-04-14T03:34:29.589Z,63.91
2023-04-14T03:37:21.818Z,64.14
2023-04-14T03:40:12.661Z,64.25
2023-04-14T03:43:05.342Z,64.24
2023-04-14T03:45:54.648Z,63.85
2023-04-14T03:48:48.998Z,63.78
2023-04-14T03:51:43.525Z,64.25
2023-04-14T03:54:36.012Z,64.54
2023-04-14T03:57:29.321Z,64.09
2023-04-14T04:00:19.809Z,64.59
2023-04-14T04:03:11.669Z,64.22
2023-04-14T04:06:01.549Z,64.63
2023-04-14T04:08:54.690Z,64.95
2023-04-14T04:11:44.975Z,65.34
2023-04-14T04:14:38.598Z,64.95
2023-04-14T04:17:33.841Z,64.52
2023-04-14T04:20:26.691Z,64.81
2023-04-14T04:23:19.605Z,64.35
2023-04-14T04:26:11.005Z,64.85
2023-04-14T04:29:01.754Z,64.21
2023-04-14T04:31:54.525Z,64.03
2023-04-14T04:34:46.619Z,65.16
2023-04-14T04:37:36.690Z,64.63
2023-04-14T04:40:26.723Z,64.68
2023-04-14T04:43:19.049Z,64.73
2023-04-14T04:46:30.905Z,65.37
2023-04-14T04:49:21.321Z,65.19
2023-04-14T04:52:10.558Z,65.59
2023-04-14T04:54:59.869Z,65.37
2023-04-14T04:57:49.212Z,65.00
2023-04-14T05:00:39.983Z,65.17
2023-04-14T05:03:29.223Z,65.03
2023-04-14T05:06:18.544Z,65.42
2023-04-14T05:09:08.015Z,65.10
2023-04-14T05:11:57.424Z,64.88
2023-04-14T05:14:46.604Z,65.18
2023-04-14T05:17:38.862Z,65.58
2023-04-14T05:20:28.084Z,65.33
2023-04-14T05:23:17.308Z,65.57
2023-04-14T05:29:04.135Z,65.97
2023-04-14T05:31:53.766Z,66.18
2023-04-14T05:34:44.366Z,65.63
2023-04-14T05:37:35.031Z,65.62
2023-04-14T05:40:25.556Z,65.58
2023-04-14T05:43:15.506Z,65.58
2023-04-14T05:46:04.867Z,66.39
2023-04-14T05:48:54.090Z,66.50
2023-04-14T05:51:44.845Z,66.53
2023-04-14T05:54:34.396Z,65.86
2023-04-14T05:57:23.896Z,66.54
2023-04-14T06:00:14.942Z,65.89
2023-04-14T06:03:05.012Z,66.07
2023-04-14T06:05:54.383Z,66.16
2023-04-14T06:08:45.034Z,66.66
2023-04-14T06:11:34.367Z,66.81
2023-04-14T06:14:23.569Z,66.99
2023-04-14T06:17:12.937Z,66.11
2023-04-14T06:20:02.467Z,65.94
2023-04-14T06:22:51.796Z,66.55
2023-04-14T06:25:42.717Z,66.86
2023-04-14T06:28:31.897Z,67.22
2023-04-14T06:31:21.292Z,67.16
2023-04-14T06:34:10.661Z,66.82
2023-04-14T06:37:01.598Z,66.68
2023-04-14T06:39:50.799Z,67.74
2023-04-14T06:42:41.446Z,67.33
2023-04-14T06:45:30.671Z,67.51
2023-04-14T06:48:20.376Z,67.59
2023-04-14T06:51:12.394Z,67.53
2023-04-14T06:54:02.214Z,68.17
2023-04-14T06:56:51.727Z,67.92
2023-04-14T06:59:42.312Z,68.46
2023-04-14T07:02:31.806Z,67.72
2023-04-14T07:05:21.068Z,67.85
2023-04-14T07:08:10.440Z,67.10
2023-04-14T07:11:02.797Z,66.79
2023-04-14T07:13:52.120Z,67.08
2023-04-14T07:16:42.700Z,67.50
2023-04-14T07:19:32.652Z,65.50
2023-04-14T07:22:21.911Z,66.31
2023-04-14T07:25:11.879Z,67.30
2023-04-14T07:28:03.612Z,62.00
2023-04-14T07:30:54.414Z,63.89
2023-04-14T07:33:45.016Z,65.19
2023-04-14T07:36:34.681Z,63.17
2023-04-14T07:39:23.984Z,60.73
2023-04-14T07:42:14.315Z,60.39
2023-04-14T07:45:04.371Z,59.26
2023-04-14T07:47:55.745Z,59.30
2023-04-14T07:50:49.981Z,56.43
2023-04-14T07:53:42.946Z,55.41
2023-04-14T07:56:32.448Z,58.46
2023-04-14T07:59:21.904Z,58.23
2023-04-14T08:02:11.872Z,55.96
2023-04-14T08:05:01.254Z,57.98
2023-04-14T08:07:52.113Z,56.67
2023-04-14T08:10:43.190Z,56.30
2023-04-14T08:13:32.484Z,58.72
2023-04-14T08:16:22.786Z,58.17
2023-04-14T08:19:12.387Z,56.86
2023-04-14T08:22:01.601Z,56.49
2023-04-14T08:24:52.549Z,54.99
2023-04-14T08:27:41.767Z,56.15
2023-04-14T08:30:31.080Z,57.45
2023-04-14T08:33:20.438Z,55.42
2023-04-14T08:36:09.871Z,52.71
2023-04-14T08:39:01.281Z,49.95
2023-04-14T08:41:53.558Z,52.74
2023-04-14T08:44:42.794Z,50.93
2023-04-14T08:47:33.127Z,52.67
2023-04-14T08:50:26.943Z,50.83
2023-04-14T08:53:17.531Z,51.25
2023-04-14T08:56:09.571Z,49.00
2023-04-14T08:59:01.922Z,50.27
2023-04-14T09:01:51.442Z,47.70
2023-04-14T09:04:42.078Z,45.61
2023-04-14T09:07:32.338Z,44.27
2023-04-14T09:10:23.883Z,42.33
2023-04-14T09:13:15.412Z,43.63
2023-04-14T09:16:07.153Z,42.72
2023-04-14T09:18:59.493Z,40.45
2023-04-14T09:21:56.958Z,41.15
2023-04-14T09:24:46.536Z,40.74
2023-04-14T09:27:36.314Z,40.59
2023-04-14T09:30:26.261Z,41.27
2023-04-14T09:33:24.896Z,40.79
2023-04-14T09:36:21.194Z,38.74
2023-04-14T09:39:19.212Z,38.97
2023-04-14T09:42:08.535Z,40.11
2023-04-14T09:45:01.514Z,36.51
2023-04-14T09:48:06.824Z,37.17
2023-04-14T09:51:03.564Z,37.76
2023-04-14T09:53:55.270Z,34.48
2023-04-14T09:56:47.636Z,34.59
2023-04-14T09:59:39.310Z,35.25
2023-04-14T10:02:28.754Z,35.46
2023-04-14T10:05:22.077Z,36.13
2023-04-14T10:08:13.007Z,34.60
2023-04-14T10:11:17.172Z,32.82
2023-04-14T10:14:07.538Z,32.15
2023-04-14T10:16:56.850Z,31.59
2023-04-14T10:19:46.122Z,32.06
2023-04-14T10:22:36.422Z,31.81
2023-04-14T10:25:27.915Z,31.28
2023-04-14T10:28:17.626Z,30.81
2023-04-14T10:31:13.339Z,30.80
2023-04-14T10:34:10.900Z,30.96
2023-04-14T10:37:14.289Z,28.87
2023-04-14T10:40:07.128Z,30.19
2023-04-14T10:42:57.999Z,29.64
2023-04-14T10:45:55.550Z,29.64
2023-04-14T10:48:50.193Z,30.99
2023-04-14T10:51:39.420Z,28.63
2023-04-14T10:54:48.995Z,30.36
2023-04-14T10:57:42.293Z,29.65
2023-04-14T11:00:38.558Z,31.38
2023-04-14T11:03:33.351Z,29.82
2023-04-14T11:06:53.056Z,29.58
2023-04-14T11:09:43.903Z,30.18
2023-04-14T11:12:43.322Z,30.71
2023-04-14T11:15:49.150Z,29.35
2023-04-14T11:18:45.329Z,28.74
2023-04-14T11:21:35.519Z,29.18
2023-04-14T11:24:25.759Z,28.77
2023-04-14T11:27:15.132Z,29.60
2023-04-14T11:30:07.183Z,29.98
2023-04-14T11:32:59.704Z,29.72
2023-04-14T11:35:49.111Z,29.36
2023-04-14T11:38:40.680Z,29.92
2023-04-14T11:41:30.744Z,29.97
2023-04-14T11:44:20.825Z,29.55
2023-04-14T11:47:10.108Z,29.43
2023-04-14T11:50:04.941Z,29.45
2023-04-14T11:52:55.426Z,29.28
2023-04-14T11:55:46.529Z,29.86
2023-04-14T11:58:38.393Z,29.30
2023-04-14T12:01:27.898Z,28.52
2023-04-14T12:04:19.763Z,28.42
2023-04-14T12:07:14.706Z,28.60
2023-04-14T12:10:06.781Z,29.65
2023-04-14T12:13:03.457Z,28.97
2023-04-14T12:15:53.089Z,30.09
2023-04-14T12:18:42.736Z,30.25
2023-04-14T12:21:31.986Z,31.61
2023-04-14T12:24:22.711Z,32.42
2023-04-14T12:27:12.813Z,31.50
2023-04-14T12:30:02.194Z,28.34
2023-04-14T12:32:51.746Z,28.35
2023-04-14T12:35:41.642Z,27.47
2023-04-14T12:38:31.260Z,27.51
2023-04-14T12:41:26.634Z,26.28
2023-04-14T12:44:18.296Z,27.15
2023-04-14T12:47:07.655Z,27.96
2023-04-14T12:49:58.622Z,28.56
2023-04-14T12:52:47.873Z,29.70
2023-04-14T12:55:38.334Z,30.31
2023-04-14T12:58:31.376Z,30.48
2023-04-14T13:01:22.090Z,29.61
2023-04-14T13:04:11.830Z,30.00
2023-04-14T13:07:01.132Z,29.96
2023-04-14T13:09:51.595Z,29.41
2023-04-14T13:12:42.125Z,28.98
2023-04-14T13:16:15.423Z,29.34
2023-04-14T13:18:42.015Z,29.39
2023-04-14T13:21:31.263Z,29.07
2023-04-14T13:24:20.734Z,29.32
2023-04-14T13:27:10.211Z,30.28
2023-04-14T13:29:59.489Z,31.24
2023-04-14T13:32:50.219Z,31.85
2023-04-14T13:35:39.569Z,32.72
2023-04-14T13:38:28.895Z,33.01
2023-04-14T13:41:19.643Z,32.59
2023-04-14T13:44:09.184Z,32.59
2023-04-14T13:46:58.375Z,32.22
2023-04-14T13:49:49.261Z,32.34
2023-04-14T13:52:38.421Z,32.32
2023-04-14T13:55:27.827Z,32.41
2023-04-14T13:58:17.014Z,32.31
2023-04-14T14:01:13.458Z,32.89
2023-04-14T14:04:02.932Z,33.48
2023-04-14T14:06:54.874Z,34.27
2023-04-14T14:09:44.500Z,33.90
2023-04-14T14:12:33.681Z,33.34
2023-04-14T14:15:23.521Z,32.71
2023-04-14T14:18:13.769Z,32.75
2023-04-14T14:21:03.180Z,32.13
2023-04-14T14:23:53.712Z,31.16
2023-04-14T14:26:42.930Z,30.17
2023-04-14T14:29:32.111Z,30.16
2023-04-14T14:32:21.315Z,29.23
2023-04-14T14:35:11.385Z,29.47
2023-04-14T14:38:01.006Z,30.35
2023-04-14T14:40:52.114Z,32.64
2023-04-14T14:43:41.296Z,33.70
2023-04-14T14:46:30.953Z,34.00
2023-04-14T14:49:21.079Z,34.37
2023-04-14T14:52:10.393Z,33.76
2023-04-14T14:54:59.575Z,32.86
2023-04-14T14:57:51.144Z,31.05
2023-04-14T15:00:40.379Z,31.65
2023-04-14T15:03:29.835Z,32.16
2023-04-14T15:06:19.048Z,31.08
2023-04-14T15:09:08.413Z,31.07
2023-04-14T15:11:58.231Z,29.99
2023-04-14T15:14:49.096Z,30.46
2023-04-14T15:17:38.331Z,29.93
2023-04-14T15:20:27.678Z,29.45
2023-04-14T15:23:17.644Z,30.28
2023-04-14T15:26:07.085Z,29.90
2023-04-14T15:28:56.474Z,29.53
2023-04-14T15:31:47.468Z,30.00
2023-04-14T15:34:36.765Z,29.81
2023-04-14T15:37:26.517Z,29.17
2023-04-14T15:40:15.798Z,29.49
2023-04-14T15:43:05.105Z,29.58
2023-04-14T15:45:54.315Z,30.52
2023-04-14T15:48:45.080Z,31.08
2023-04-14T15:51:34.290Z,30.30
2023-04-14T15:54:24.564Z,31.16
2023-04-14T15:57:13.866Z,31.58
2023-04-14T16:00:07.365Z,31.99
2023-04-14T16:03:03.181Z,31.75
2023-04-14T16:06:02.901Z,31.15
2023-04-14T16:08:52.112Z,31.58
2023-04-14T16:11:41.488Z,31.36
2023-04-14T16:14:35.180Z,31.82
2023-04-14T16:17:25.660Z,31.57
2023-04-14T16:20:15.053Z,31.91
2023-04-14T16:23:05.709Z,32.31
2023-04-14T16:25:55.012Z,33.21
2023-04-14T16:28:47.279Z,34.02
2023-04-14T16:31:36.560Z,34.38
2023-04-14T16:34:26.435Z,34.74
2023-04-14T16:37:16.136Z,34.47
2023-04-14T16:40:08.623Z,35.03
2023-04-14T16:42:57.954Z,34.65
2023-04-14T16:45:47.297Z,35.32
2023-04-14T16:48:37.230Z,35.84
2023-04-14T16:51:27.482Z,36.29
2023-04-14T16:54:16.851Z,36.99
2023-04-14T16:57:07.809Z,37.29
2023-04-14T16:59:57.140Z,38.22
2023-04-14T17:02:46.780Z,38.77
2023-04-14T17:05:36.288Z,39.50
2023-04-14T17:08:25.872Z,40.53
2023-04-14T17:11:16.164Z,40.65
2023-04-14T17:14:08.280Z,41.55
2023-04-14T17:16:57.826Z,41.63
2023-04-14T17:19:47.052Z,41.85
2023-04-14T17:22:36.830Z,42.91
2023-04-14T17:25:28.034Z,43.49
2023-04-14T17:28:17.202Z,44.68
2023-04-14T17:31:13.420Z,45.33
2023-04-14T17:34:04.219Z,45.22
2023-04-14T17:36:54.058Z,45.15
2023-04-14T17:39:43.400Z,45.31
2023-04-14T17:42:34.346Z,45.10
2023-04-14T17:45:24.083Z,44.73
2023-04-14T17:48:14.710Z,44.63
2023-04-14T17:51:04.829Z,44.48
2023-04-14T17:53:54.162Z,44.38
2023-04-14T17:56:43.472Z,44.56
2023-04-14T17:59:33.125Z,44.70
2023-04-14T18:02:22.512Z,45.18
2023-04-14T18:05:13.999Z,45.00
2023-04-14T18:08:03.292Z,45.31
2023-04-14T18:10:52.490Z,45.55
2023-04-14T18:13:41.625Z,46.24
2023-04-14T18:16:31.434Z,46.79
2023-04-14T18:19:20.893Z,47.19
2023-04-14T18:22:11.704Z,47.22
2023-04-14T18:25:01.169Z,46.98
2023-04-14T18:30:53.142Z,46.80
2023-04-14T18:33:42.489Z,46.26
2023-04-14T18:36:32.425Z,46.26
2023-04-14T18:39:23.017Z,46.28
2023-04-14T18:42:12.477Z,45.55
2023-04-14T18:45:01.965Z,46.22
2023-04-14T18:47:51.258Z,46.47
2023-04-14T18:50:40.961Z,47.03
2023-04-14T18:53:30.453Z,47.24
2023-04-14T18:56:21.534Z,47.72
2023-04-14T18:59:11.463Z,47.77
2023-04-14T19:02:00.818Z,48.34
2023-04-14T19:04:50.236Z,48.89
2023-04-14T19:07:39.472Z,48.74
2023-04-14T19:10:28.750Z,49.68
2023-04-14T19:13:19.791Z,49.96
2023-04-14T19:16:11.737Z,50.98
2023-04-14T19:19:03.879Z,52.58
2023-04-14T19:21:53.522Z,52.63
2023-04-14T19:24:42.845Z,53.23
2023-04-14T19:27:33.096Z,53.77
2023-04-14T19:30:24.525Z,54.48
2023-04-14T19:33:15.595Z,55.10
2023-04-14T19:36:11.955Z,54.83
2023-04-14T19:39:01.557Z,54.26
2023-04-14T19:41:50.973Z,54.57
2023-04-14T19:44:40.123Z,55.04
2023-04-14T19:47:31.817Z,54.93
2023-04-14T19:50:22.850Z,54.86
2023-04-14T19:53:12.149Z,54.58
2023-04-14T19:56:02.141Z,54.61
2023-04-14T19:58:51.897Z,54.71
2023-04-14T20:01:42.447Z,54.89
2023-04-14T20:04:33.354Z,54.47
2023-04-14T20:07:22.689Z,54.65
2023-04-14T20:10:12.496Z,54.88
2023-04-14T20:13:01.702Z,55.10
2023-04-14T20:15:54.251Z,55.59
2023-04-14T20:18:45.566Z,55.33
2023-04-14T20:21:36.562Z,55.36
2023-04-14T20:24:25.943Z,55.61
2023-04-14T20:27:15.195Z,55.86
2023-04-14T20:30:04.801Z,56.34
2023-04-14T20:32:54.308Z,56.28
2023-04-14T20:35:43.914Z,56.35
2023-04-14T20:38:34.659Z,56.16
2023-04-14T20:41:23.865Z,56.08
2023-04-14T20:44:13.180Z,56.83
2023-04-14T20:47:03.974Z,57.19
2023-04-14T20:49:53.192Z,57.02
2023-04-14T20:52:42.876Z,57.24
2023-04-14T20:55:33.712Z,57.57
2023-04-14T20:58:23.231Z,57.46
2023-04-14T21:01:12.665Z,57.74
2023-04-14T21:04:02.061Z,57.70
2023-04-14T21:06:52.276Z,57.46
2023-04-14T21:09:41.883Z,58.20
2023-04-14T21:12:35.926Z,57.67
2023-04-14T21:15:49.995Z,57.80
2023-04-14T21:18:34.745Z,58.10
2023-04-14T21:21:24.223Z,57.98
2023-04-14T21:24:13.798Z,57.85
2023-04-14T21:27:03.618Z,58.10
2023-04-14T21:29:54.308Z,58.04
2023-04-14T21:32:43.790Z,58.08
2023-04-14T21:35:33.187Z,58.09
2023-04-14T21:38:22.755Z,58.55
2023-04-14T21:41:12.518Z,58.42
2023-04-14T21:44:01.970Z,58.45
2023-04-14T21:46:53.257Z,58.36
2023-04-14T21:49:42.535Z,58.30
2023-04-14T21:52:31.868Z,58.46
2023-04-14T21:55:21.116Z,58.36
2023-04-14T21:58:10.578Z,58.16
2023-04-14T22:01:00.614Z,58.47
2023-04-14T22:03:51.916Z,58.46
2023-04-14T22:06:43.760Z,58.64
2023-04-14T22:09:33.372Z,58.57
2023-04-14T22:12:22.731Z,58.14
2023-04-14T22:15:12.312Z,58.34
2023-04-14T22:18:01.908Z,58.81
2023-04-14T22:20:52.706Z,59.36
2023-04-14T22:23:43.600Z,59.17
2023-04-14T22:26:33.389Z,59.19
2023-04-14T22:29:23.047Z,59.42
2023-04-14T22:32:12.440Z,59.60
2023-04-14T22:35:01.972Z,59.55
2023-04-14T22:37:53.540Z,59.68
2023-04-14T22:40:42.913Z,60.19
2023-04-14T22:43:32.275Z,60.12
2023-04-14T22:46:22.089Z,59.98
2023-04-14T22:49:12.725Z,60.31
2023-04-14T22:52:02.030Z,60.21
2023-04-14T22:54:52.850Z,60.36
2023-04-14T22:57:41.956Z,60.82
2023-04-14T23:00:31.560Z,60.80
2023-04-14T23:03:21.577Z,60.41
2023-04-14T23:06:11.122Z,60.64
2023-04-14T23:09:00.969Z,60.21
2023-04-14T23:11:52.149Z,60.52
2023-04-14T23:14:42.131Z,60.40
2023-04-14T23:17:32.445Z,60.65
2023-04-14T23:20:22.164Z,60.88
2023-04-14T23:23:12.534Z,61.34
2023-04-14T23:26:01.830Z,61.11
2023-04-14T23:28:53.170Z,61.13
2023-04-14T23:31:42.390Z,61.75
2023-04-14T23:34:31.773Z,61.58
2023-04-14T23:37:21.281Z,61.53
2023-04-14T23:40:12.294Z,61.33
2023-04-14T23:43:03.589Z,61.81
2023-04-14T23:45:54.417Z,62.10
2023-04-14T23:48:43.769Z,61.94
2023-04-14T23:51:35.177Z,62.16
2023-04-14T23:54:24.430Z,62.27
2023-04-14T23:57:14.478Z,62.33
