createdAt,value
2019-02-14T00:01:39.017Z,6.10
2019-02-14T00:04:09.393Z,6.10
2019-02-14T00:06:39.791Z,6.10
2019-02-14T00:09:10.151Z,6.10
2019-02-14T00:11:41.669Z,6.10
2019-02-14T00:14:11.993Z,6.10
2019-02-14T00:16:42.357Z,6.10
2019-02-14T00:19:12.732Z,6.10
2019-02-14T00:21:43.097Z,6.10
2019-02-14T00:24:13.429Z,6.10
2019-02-14T00:26:43.780Z,6.10
2019-02-14T00:29:14.077Z,6.10
2019-02-14T00:31:44.381Z,6.10
2019-02-14T00:34:14.733Z,6.10
2019-02-14T00:36:45.011Z,6.10
2019-02-14T00:39:15.329Z,6.10
2019-02-14T00:41:47.107Z,6.10
2019-02-14T00:44:17.466Z,6.10
2019-02-14T00:46:48.237Z,6.10
2019-02-14T00:49:18.554Z,6.10
2019-02-14T00:51:48.905Z,6.00
2019-02-14T00:54:19.241Z,6.10
2019-02-14T00:56:49.597Z,6.10
2019-02-14T00:59:20.217Z,6.20
2019-02-14T01:01:50.513Z,6.20
2019-02-14T01:04:20.814Z,6.20
2019-02-14T01:06:52.091Z,6.10
2019-02-14T01:09:22.433Z,6.20
2019-02-14T01:11:52.769Z,6.20
2019-02-14T01:14:23.253Z,6.20
2019-02-14T01:16:53.591Z,6.20
2019-02-14T01:19:24.019Z,6.20
2019-02-14T01:21:54.461Z,6.20
2019-02-14T01:24:24.805Z,6.30
2019-02-14T01:26:55.229Z,6.30
2019-02-14T01:29:25.541Z,6.20
2019-02-14T01:31:55.974Z,6.20
2019-02-14T01:34:26.274Z,6.20
2019-02-14T01:36:56.614Z,6.20
2019-02-14T01:39:26.937Z,6.20
2019-02-14T01:41:57.277Z,6.30
2019-02-14T01:44:27.591Z,6.30
2019-02-14T01:46:57.906Z,6.30
2019-02-14T01:49:28.231Z,6.20
2019-02-14T01:51:58.609Z,6.20
2019-02-14T01:54:29.049Z,6.30
2019-02-14T01:56:59.437Z,6.40
2019-02-14T01:59:29.725Z,6.40
2019-02-14T02:02:00.142Z,6.30
2019-02-14T02:04:30.446Z,6.30
2019-02-14T02:07:00.827Z,6.40
2019-02-14T02:09:31.130Z,6.30
2019-02-14T02:12:01.946Z,6.40
2019-02-14T02:14:32.240Z,6.40
2019-02-14T02:17:02.597Z,6.40
2019-02-14T02:19:32.952Z,6.40
2019-02-14T02:22:03.301Z,6.40
2019-02-14T02:24:33.654Z,6.40
2019-02-14T02:27:04.171Z,6.40
2019-02-14T02:29:34.479Z,6.50
2019-02-14T02:32:04.817Z,6.50
2019-02-14T02:34:35.126Z,6.50
2019-02-14T02:37:05.454Z,6.50
2019-02-14T02:39:35.803Z,6.50
2019-02-14T02:42:06.149Z,6.50
2019-02-14T02:44:37.431Z,6.50
2019-02-14T02:47:07.843Z,6.50
2019-02-14T02:49:38.139Z,6.50
2019-02-14T02:52:08.491Z,6.50
2019-02-14T02:54:38.775Z,6.50
2019-02-14T02:57:09.086Z,6.60
2019-02-14T02:59:39.457Z,6.60
2019-02-14T03:02:09.788Z,6.60
2019-02-14T03:04:40.127Z,6.50
2019-02-14T03:07:10.485Z,6.50
2019-02-14T03:09:40.817Z,6.40
2019-02-14T03:12:11.163Z,6.40
2019-02-14T03:14:41.475Z,6.40
2019-02-14T03:17:11.828Z,6.40
2019-02-14T03:19:42.143Z,6.50
2019-02-14T03:22:12.477Z,6.50
2019-02-14T03:24:42.807Z,6.50
2019-02-14T03:27:13.151Z,6.50
2019-02-14T03:29:43.577Z,6.50
2019-02-14T03:32:13.938Z,6.50
2019-02-14T03:34:45.353Z,6.50
2019-02-14T03:37:15.675Z,6.50
2019-02-14T03:39:46.031Z,6.50
2019-02-14T03:42:16.973Z,6.40
2019-02-14T03:44:47.259Z,6.50
2019-02-14T03:47:17.605Z,6.50
2019-02-14T03:49:47.921Z,6.50
2019-02-14T03:52:18.277Z,6.50
2019-02-14T03:54:48.581Z,6.50
2019-02-14T03:57:18.949Z,6.50
2019-02-14T03:59:49.265Z,6.50
2019-02-14T04:02:19.609Z,6.50
2019-02-14T04:04:49.889Z,6.50
2019-02-14T04:07:20.971Z,6.50
2019-02-14T04:09:51.314Z,6.50
2019-02-14T04:12:22.593Z,6.40
2019-02-14T04:14:52.957Z,6.40
2019-02-14T04:17:23.282Z,6.50
2019-02-14T04:19:53.581Z,6.40
2019-02-14T04:22:23.921Z,6.50
2019-02-14T04:24:54.274Z,6.50
2019-02-14T04:27:24.934Z,6.60
2019-02-14T04:29:55.321Z,6.60
2019-02-14T04:32:25.693Z,6.50
2019-02-14T04:34:56.030Z,6.50
2019-02-14T04:37:26.352Z,6.40
2019-02-14T04:39:56.674Z,6.50
2019-02-14T04:42:28.053Z,6.50
2019-02-14T04:44:58.357Z,6.50
2019-02-14T04:47:28.715Z,6.50
2019-02-14T04:49:59.013Z,6.50
2019-02-14T04:52:31.687Z,6.40
2019-02-14T04:55:02.063Z,6.40
2019-02-14T04:57:32.515Z,6.40
2019-02-14T05:00:03.179Z,6.40
2019-02-14T05:02:33.491Z,6.40
2019-02-14T05:05:03.861Z,6.40
2019-02-14T05:07:34.195Z,6.40
2019-02-14T05:10:05.094Z,6.40
2019-02-14T05:12:35.694Z,6.40
2019-02-14T05:15:06.192Z,6.40
2019-02-14T05:17:36.433Z,6.40
2019-02-14T05:20:07.855Z,6.40
2019-02-14T05:22:38.186Z,6.40
2019-02-14T05:25:08.750Z,6.40
2019-02-14T05:27:39.091Z,6.40
2019-02-14T05:30:10.960Z,6.40
2019-02-14T05:32:41.339Z,6.40
2019-02-14T05:35:11.683Z,6.50
2019-02-14T05:37:42.053Z,6.50
2019-02-14T05:40:12.357Z,6.40
2019-02-14T05:42:42.735Z,6.50
2019-02-14T05:45:13.047Z,6.50
2019-02-14T05:47:43.427Z,6.50
2019-02-14T05:50:13.857Z,6.40
2019-02-14T05:52:44.228Z,6.40
2019-02-14T05:55:14.611Z,6.40
2019-02-14T05:57:44.962Z,6.40
2019-02-14T06:00:15.761Z,6.40
2019-02-14T06:02:46.129Z,6.40
2019-02-14T06:05:16.487Z,6.40
2019-02-14T06:07:46.833Z,6.40
2019-02-14T06:10:17.208Z,6.40
2019-02-14T06:12:47.523Z,6.40
2019-02-14T06:15:17.903Z,6.30
2019-02-14T06:17:48.373Z,6.30
2019-02-14T06:20:18.700Z,6.30
2019-02-14T06:22:49.057Z,6.40
2019-02-14T06:25:19.410Z,6.40
2019-02-14T06:27:49.747Z,6.40
2019-02-14T06:30:20.091Z,6.40
2019-02-14T06:32:50.835Z,6.30
2019-02-14T06:35:21.220Z,6.30
2019-02-14T06:37:51.549Z,6.30
2019-02-14T06:40:21.881Z,6.30
2019-02-14T06:42:53.703Z,6.30
2019-02-14T06:45:25.138Z,6.40
2019-02-14T06:47:55.511Z,6.40
2019-02-14T06:50:34.434Z,6.40
2019-02-14T06:52:57.815Z,6.40
2019-02-14T06:55:28.238Z,6.40
2019-02-14T06:57:58.583Z,6.40
2019-02-14T07:00:28.991Z,6.40
2019-02-14T07:03:11.409Z,6.40
2019-02-14T07:05:43.595Z,6.50
2019-02-14T07:08:13.959Z,6.50
2019-02-14T07:10:44.312Z,6.50
2019-02-14T07:13:16.108Z,6.50
2019-02-14T07:15:46.520Z,6.60
2019-02-14T07:18:16.859Z,6.60
2019-02-14T07:20:47.209Z,6.60
2019-02-14T07:23:17.568Z,6.60
2019-02-14T07:25:47.891Z,6.60
2019-02-14T07:28:18.271Z,6.60
2019-02-14T07:30:48.617Z,6.60
2019-02-14T07:33:18.979Z,6.70
2019-02-14T07:35:49.301Z,6.70
2019-02-14T07:38:19.667Z,6.70
2019-02-14T07:40:50.001Z,6.70
2019-02-14T07:43:20.327Z,6.70
2019-02-14T07:45:50.668Z,6.80
2019-02-14T07:48:21.011Z,6.80
2019-02-14T07:50:51.373Z,6.80
2019-02-14T07:53:21.777Z,6.90
2019-02-14T07:55:52.158Z,6.90
2019-02-14T07:58:22.445Z,7.00
2019-02-14T08:00:54.329Z,7.00
2019-02-14T08:03:24.711Z,7.00
2019-02-14T08:05:55.217Z,7.00
2019-02-14T08:08:25.601Z,7.00
2019-02-14T08:10:55.987Z,7.00
2019-02-14T08:13:27.961Z,7.00
2019-02-14T08:15:58.301Z,7.00
2019-02-14T08:18:28.655Z,7.00
2019-02-14T08:20:59.028Z,7.00
2019-02-14T08:23:29.381Z,7.00
2019-02-14T08:25:59.692Z,7.00
2019-02-14T08:28:30.096Z,7.00
2019-02-14T08:31:00.477Z,6.90
2019-02-14T08:33:30.852Z,7.00
2019-02-14T08:36:01.280Z,7.00
2019-02-14T08:38:32.639Z,7.00
2019-02-14T08:41:03.033Z,7.00
2019-02-14T08:43:34.461Z,7.00
2019-02-14T08:46:04.764Z,7.00
2019-02-14T08:48:35.389Z,7.10
2019-02-14T08:51:05.738Z,7.20
2019-02-14T08:53:36.093Z,7.20
2019-02-14T08:56:06.447Z,7.40
2019-02-14T08:58:36.793Z,7.40
2019-02-14T09:01:07.139Z,7.40
2019-02-14T09:03:37.470Z,7.40
2019-02-14T09:06:07.785Z,7.40
2019-02-14T09:08:38.201Z,7.40
2019-02-14T09:11:08.537Z,7.40
2019-02-14T09:13:39.128Z,7.40
2019-02-14T09:16:11.068Z,7.50
2019-02-14T09:18:41.437Z,7.50
2019-02-14T09:21:11.787Z,7.60
2019-02-14T09:23:42.285Z,7.60
2019-02-14T09:26:42.327Z,7.60
2019-02-14T09:29:14.705Z,7.60
2019-02-14T09:31:45.135Z,7.70
2019-02-14T09:34:15.534Z,7.80
2019-02-14T09:36:45.934Z,7.90
2019-02-14T09:39:16.369Z,7.90
2019-02-14T09:41:46.718Z,8.10
2019-02-14T09:44:18.184Z,8.10
2019-02-14T09:46:48.774Z,8.20
2019-02-14T09:49:19.126Z,8.20
2019-02-14T09:51:49.478Z,8.30
2019-02-14T09:54:19.818Z,8.30
2019-02-14T09:56:50.200Z,8.30
2019-02-14T09:59:20.606Z,8.30
2019-02-14T10:01:51.945Z,8.40
2019-02-14T10:04:22.337Z,8.40
2019-02-14T10:06:52.674Z,8.40
2019-02-14T10:09:23.059Z,8.50
2019-02-14T10:11:53.395Z,8.60
2019-02-14T10:14:23.750Z,8.60
2019-02-14T10:16:54.876Z,8.60
2019-02-14T10:19:28.509Z,8.70
2019-02-14T10:21:58.429Z,8.70
2019-02-14T10:24:31.903Z,8.70
2019-02-14T10:27:02.321Z,8.80
2019-02-14T10:29:32.721Z,8.90
2019-02-14T10:32:04.789Z,9.10
2019-02-14T10:34:35.143Z,9.20
2019-02-14T10:37:05.457Z,9.20
2019-02-14T10:39:35.803Z,9.20
2019-02-14T10:42:06.183Z,9.30
2019-02-14T10:44:36.542Z,9.30
2019-02-14T10:47:06.932Z,9.40
2019-02-14T10:49:37.244Z,9.60
2019-02-14T10:52:07.617Z,9.60
2019-02-14T10:54:42.043Z,9.70
2019-02-14T10:57:12.359Z,9.80
2019-02-14T10:59:42.678Z,9.80
2019-02-14T11:02:13.229Z,9.80
2019-02-14T11:04:43.631Z,9.70
2019-02-14T11:07:14.010Z,9.80
2019-02-14T11:09:44.451Z,9.90
2019-02-14T11:12:14.861Z,10.00
2019-02-14T11:14:45.550Z,10.00
2019-02-14T11:17:15.908Z,10.10
2019-02-14T11:19:46.259Z,10.40
2019-02-14T11:22:16.649Z,10.60
2019-02-14T11:24:47.039Z,10.90
2019-02-14T11:27:17.399Z,11.10
2019-02-14T11:29:47.792Z,11.10
2019-02-14T11:32:18.137Z,11.10
2019-02-14T11:34:48.558Z,11.20
2019-02-14T11:37:19.178Z,11.20
2019-02-14T11:39:49.553Z,11.10
2019-02-14T11:42:21.823Z,11.00
2019-02-14T11:44:52.427Z,10.90
2019-02-14T11:47:22.829Z,10.80
2019-02-14T11:49:53.181Z,10.80
2019-02-14T11:52:23.592Z,10.80
2019-02-14T11:54:53.927Z,10.80
2019-02-14T11:57:24.275Z,10.80
2019-02-14T11:59:54.624Z,10.80
2019-02-14T12:02:24.982Z,10.80
2019-02-14T12:04:55.315Z,10.90
2019-02-14T12:07:25.661Z,11.00
2019-02-14T12:09:56.114Z,11.00
2019-02-14T12:12:27.905Z,11.00
2019-02-14T12:14:58.404Z,11.00
2019-02-14T12:17:28.806Z,11.00
2019-02-14T12:19:59.158Z,11.00
2019-02-14T12:22:29.529Z,11.00
2019-02-14T12:24:59.881Z,11.00
2019-02-14T12:27:31.368Z,11.00
2019-02-14T12:30:01.753Z,11.00
2019-02-14T12:32:32.201Z,11.00
2019-02-14T12:35:02.527Z,11.00
2019-02-14T12:37:32.986Z,11.00
2019-02-14T12:40:03.477Z,11.00
2019-02-14T12:42:33.841Z,11.00
2019-02-14T12:45:04.264Z,11.00
2019-02-14T12:47:35.713Z,10.90
2019-02-14T12:50:06.627Z,10.90
2019-02-14T12:52:37.105Z,11.00
2019-02-14T12:55:08.523Z,11.20
2019-02-14T12:57:38.882Z,11.30
2019-02-14T13:00:12.537Z,11.30
2019-02-14T13:02:42.903Z,11.40
2019-02-14T13:05:15.190Z,11.50
2019-02-14T13:07:45.534Z,11.60
2019-02-14T13:10:16.034Z,11.60
2019-02-14T13:12:46.384Z,11.70
2019-02-14T13:15:18.721Z,11.70
2019-02-14T13:17:49.103Z,11.80
2019-02-14T13:20:21.113Z,11.70
2019-02-14T13:22:51.482Z,11.60
2019-02-14T13:25:23.926Z,11.60
2019-02-14T13:27:54.345Z,11.60
2019-02-14T13:30:25.256Z,11.60
2019-02-14T13:32:55.641Z,11.50
2019-02-14T13:35:26.107Z,11.50
2019-02-14T13:37:56.562Z,11.50
2019-02-14T13:40:29.147Z,11.50
2019-02-14T13:42:59.529Z,11.50
2019-02-14T13:45:29.901Z,11.50
2019-02-14T13:48:00.230Z,11.40
2019-02-14T13:50:30.555Z,11.30
2019-02-14T13:53:00.928Z,11.30
2019-02-14T13:55:31.261Z,11.30
2019-02-14T13:58:01.584Z,11.30
2019-02-14T14:00:32.073Z,11.20
2019-02-14T14:03:02.448Z,11.20
2019-02-14T14:05:32.861Z,11.10
2019-02-14T14:08:03.260Z,11.00
2019-02-14T14:10:33.730Z,10.90
2019-02-14T14:13:04.148Z,10.80
2019-02-14T14:15:34.503Z,10.70
2019-02-14T14:18:05.466Z,10.60
2019-02-14T14:20:35.878Z,10.40
2019-02-14T14:23:06.218Z,10.30
2019-02-14T14:25:36.608Z,10.20
2019-02-14T14:28:06.952Z,10.10
2019-02-14T14:30:37.282Z,10.00
2019-02-14T14:33:07.641Z,9.90
2019-02-14T14:35:37.970Z,9.80
2019-02-14T14:38:08.776Z,9.80
2019-02-14T14:40:39.182Z,9.70
2019-02-14T14:43:34.769Z,9.60
2019-02-14T14:46:26.920Z,9.50
2019-02-14T14:48:57.266Z,9.50
2019-02-14T14:51:27.604Z,9.40
2019-02-14T14:53:57.966Z,9.30
2019-02-14T14:56:28.320Z,9.30
2019-02-14T14:58:58.631Z,9.20
2019-02-14T15:01:28.984Z,9.10
2019-02-14T15:03:59.366Z,9.00
2019-02-14T15:06:29.724Z,8.90
2019-02-14T15:09:00.132Z,8.90
2019-02-14T15:11:31.089Z,8.90
2019-02-14T15:14:01.425Z,8.80
2019-02-14T15:16:31.773Z,8.70
2019-02-14T15:19:02.139Z,8.70
2019-02-14T15:21:32.481Z,8.60
2019-02-14T15:24:02.832Z,8.60
2019-02-14T15:26:33.190Z,8.50
2019-02-14T15:29:03.536Z,8.50
2019-02-14T15:31:33.909Z,8.50
2019-02-14T15:34:04.292Z,8.40
2019-02-14T15:36:34.584Z,8.30
2019-02-14T15:39:06.217Z,8.30
2019-02-14T15:41:36.529Z,8.30
2019-02-14T15:44:06.902Z,8.20
2019-02-14T15:46:38.315Z,8.10
2019-02-14T15:49:09.420Z,8.10
2019-02-14T15:51:43.298Z,8.00
2019-02-14T15:54:12.136Z,8.00
2019-02-14T15:56:42.616Z,7.90
2019-02-14T15:59:19.374Z,7.80
2019-02-14T16:01:50.822Z,7.80
2019-02-14T16:04:21.196Z,7.80
2019-02-14T16:06:52.692Z,7.70
2019-02-14T16:09:23.532Z,7.70
2019-02-14T16:11:55.265Z,7.70
2019-02-14T16:14:25.810Z,7.60
2019-02-14T16:16:56.153Z,7.60
2019-02-14T16:19:26.524Z,7.50
2019-02-14T16:21:56.872Z,7.50
2019-02-14T16:24:27.202Z,7.40
2019-02-14T16:26:59.242Z,7.40
2019-02-14T16:29:29.491Z,7.40
2019-02-14T16:31:59.929Z,7.40
2019-02-14T16:34:30.267Z,7.30
2019-02-14T16:37:00.866Z,7.30
2019-02-14T16:39:31.230Z,7.20
2019-02-14T16:42:01.702Z,7.20
2019-02-14T16:44:32.088Z,7.20
2019-02-14T16:47:02.466Z,7.20
2019-02-14T16:49:33.626Z,7.20
2019-02-14T16:52:03.984Z,7.20
2019-02-14T16:54:35.720Z,7.20
2019-02-14T16:57:06.206Z,7.20
2019-02-14T16:59:36.561Z,7.20
2019-02-14T17:02:07.597Z,7.20
2019-02-14T17:04:37.928Z,7.20
2019-02-14T17:07:08.268Z,7.30
2019-02-14T17:09:38.632Z,7.20
2019-02-14T17:12:09.008Z,7.20
2019-02-14T17:14:39.352Z,7.20
2019-02-14T17:17:10.109Z,7.20
2019-02-14T17:19:40.498Z,7.20
2019-02-14T17:22:10.828Z,7.20
2019-02-14T17:24:41.219Z,7.20
2019-02-14T17:27:11.569Z,7.20
2019-02-14T17:29:41.972Z,7.20
2019-02-14T17:32:12.326Z,7.20
2019-02-14T17:34:42.659Z,7.20
2019-02-14T17:37:13.012Z,7.20
2019-02-14T17:39:43.374Z,7.30
2019-02-14T17:42:13.696Z,7.30
2019-02-14T17:44:44.031Z,7.30
2019-02-14T17:47:14.393Z,7.30
2019-02-14T17:49:45.298Z,7.30
2019-02-14T17:52:15.640Z,7.30
2019-02-14T17:54:45.998Z,7.30
2019-02-14T17:57:16.360Z,7.40
2019-02-14T17:59:46.711Z,7.40
2019-02-14T18:02:18.364Z,7.40
2019-02-14T18:04:48.764Z,7.40
2019-02-14T18:07:19.164Z,7.40
2019-02-14T18:09:49.579Z,7.40
2019-02-14T18:12:19.898Z,7.50
2019-02-14T18:14:50.270Z,7.50
2019-02-14T18:17:20.593Z,7.50
2019-02-14T18:19:51.536Z,7.50
2019-02-14T18:22:21.858Z,7.50
2019-02-14T18:24:52.274Z,7.60
2019-02-14T18:27:22.677Z,7.60
2019-02-14T18:29:53.069Z,7.60
2019-02-14T18:32:23.361Z,7.60
2019-02-14T18:34:54.806Z,7.60
2019-02-14T18:37:25.282Z,7.60
2019-02-14T18:39:55.640Z,7.60
2019-02-14T18:42:25.945Z,7.60
2019-02-14T18:44:56.272Z,7.60
2019-02-14T18:47:26.604Z,7.70
2019-02-14T18:49:58.354Z,7.70
2019-02-14T18:52:30.108Z,7.70
2019-02-14T18:55:00.559Z,7.70
2019-02-14T18:57:30.984Z,7.70
2019-02-14T19:00:01.495Z,7.70
2019-02-14T19:02:33.231Z,7.70
2019-02-14T19:05:03.547Z,7.70
2019-02-14T19:07:34.024Z,7.70
2019-02-14T19:10:04.812Z,7.80
2019-02-14T19:12:35.194Z,7.80
2019-02-14T19:15:06.239Z,7.80
2019-02-14T19:17:36.634Z,7.80
2019-02-14T19:20:07.398Z,7.80
2019-02-14T19:22:37.787Z,7.80
2019-02-14T19:25:09.633Z,7.80
2019-02-14T19:27:40.007Z,7.80
2019-02-14T19:30:10.506Z,7.80
2019-02-14T19:32:40.830Z,7.80
2019-02-14T19:35:11.339Z,7.80
2019-02-14T19:37:41.659Z,7.80
2019-02-14T19:40:12.094Z,7.80
2019-02-14T19:42:42.804Z,7.90
2019-02-14T19:45:13.248Z,7.90
2019-02-14T19:47:43.576Z,7.90
2019-02-14T19:50:15.155Z,7.90
2019-02-14T19:52:45.564Z,7.90
2019-02-14T19:55:15.934Z,7.90
2019-02-14T19:57:46.307Z,7.90
2019-02-14T20:00:16.634Z,8.00
2019-02-14T20:02:47.016Z,8.00
2019-02-14T20:05:18.433Z,8.00
2019-02-14T20:07:48.839Z,7.90
2019-02-14T20:10:19.291Z,7.90
2019-02-14T20:12:49.618Z,7.90
2019-02-14T20:15:20.381Z,7.90
2019-02-14T20:17:50.797Z,7.80
2019-02-14T20:20:22.647Z,7.80
2019-02-14T20:22:52.996Z,7.80
2019-02-14T20:25:23.915Z,7.90
2019-02-14T20:27:54.243Z,7.80
2019-02-14T20:30:25.650Z,7.90
2019-02-14T20:33:04.324Z,7.80
2019-02-14T20:35:28.020Z,7.80
2019-02-14T20:37:59.445Z,7.80
2019-02-14T20:40:29.834Z,7.80
2019-02-14T20:43:00.166Z,7.80
2019-02-14T20:45:30.644Z,7.80
2019-02-14T20:48:00.954Z,7.80
2019-02-14T20:50:32.032Z,7.80
2019-02-14T20:53:03.924Z,7.80
2019-02-14T20:55:34.335Z,7.80
2019-02-14T20:58:04.800Z,7.80
2019-02-14T21:00:36.719Z,7.70
2019-02-14T21:03:07.242Z,7.70
2019-02-14T21:05:37.672Z,7.70
2019-02-14T21:08:07.978Z,7.70
2019-02-14T21:10:38.744Z,7.70
2019-02-14T21:13:09.076Z,7.70
2019-02-14T21:15:39.584Z,7.70
2019-02-14T21:18:09.943Z,7.70
2019-02-14T21:20:40.328Z,7.70
2019-02-14T21:23:11.169Z,7.70
2019-02-14T21:25:41.600Z,7.70
2019-02-14T21:28:12.343Z,7.70
2019-02-14T21:30:42.745Z,7.70
2019-02-14T21:33:13.239Z,7.70
2019-02-14T21:35:43.587Z,7.70
2019-02-14T21:38:13.925Z,7.70
2019-02-14T21:40:44.350Z,7.70
2019-02-14T21:43:14.712Z,7.70
2019-02-14T21:45:45.143Z,7.70
2019-02-14T21:48:15.546Z,7.70
2019-02-14T21:50:45.902Z,7.70
2019-02-14T21:53:16.481Z,7.70
2019-02-14T21:55:46.834Z,7.70
2019-02-14T21:58:17.207Z,7.60
2019-02-14T22:00:47.576Z,7.60
2019-02-14T22:03:18.017Z,7.60
2019-02-14T22:05:48.459Z,7.60
2019-02-14T22:08:18.878Z,7.60
2019-02-14T22:11:01.003Z,7.60
2019-02-14T22:13:31.714Z,7.60
2019-02-14T22:16:02.123Z,7.60
2019-02-14T22:18:32.512Z,7.70
2019-02-14T22:21:02.944Z,7.70
2019-02-14T22:23:34.666Z,7.60
2019-02-14T22:26:05.064Z,7.60
2019-02-14T22:28:35.420Z,7.60
2019-02-14T22:31:05.860Z,7.60
2019-02-14T22:33:36.262Z,7.60
2019-02-14T22:36:06.624Z,7.60
2019-02-14T22:38:36.972Z,7.60
2019-02-14T22:41:07.350Z,7.60
2019-02-14T22:43:37.730Z,7.60
2019-02-14T22:46:08.077Z,7.50
2019-02-14T22:48:38.469Z,7.50
2019-02-14T22:51:08.764Z,7.60
2019-02-14T22:53:39.625Z,7.60
2019-02-14T22:56:09.958Z,7.60
2019-02-14T22:58:40.352Z,7.60
2019-02-14T23:01:11.080Z,7.50
2019-02-14T23:03:41.544Z,7.50
2019-02-14T23:06:11.976Z,7.50
2019-02-14T23:08:42.392Z,7.50
2019-02-14T23:11:12.756Z,7.50
2019-02-14T23:13:43.128Z,7.50
2019-02-14T23:16:13.468Z,7.50
2019-02-14T23:18:50.688Z,7.50
2019-02-14T23:21:20.984Z,7.40
2019-02-14T23:23:51.592Z,7.40
2019-02-14T23:26:21.946Z,7.40
2019-02-14T23:28:52.273Z,7.40
2019-02-14T23:31:22.618Z,7.40
2019-02-14T23:33:52.992Z,7.40
2019-02-14T23:36:23.371Z,7.40
2019-02-14T23:38:53.788Z,7.40
2019-02-14T23:41:24.164Z,7.40
2019-02-14T23:43:55.023Z,7.40
2019-02-14T23:46:25.494Z,7.40
2019-02-14T23:48:55.875Z,7.40
2019-02-14T23:51:26.286Z,7.40
2019-02-14T23:53:57.388Z,7.40
2019-02-14T23:56:27.762Z,7.40
2019-02-14T23:58:58.056Z,7.40
