createdAt,value
2019-05-25T00:00:05.172Z,12.17
2019-05-25T00:03:11.944Z,11.90
2019-05-25T00:06:17.955Z,10.43
2019-05-25T00:09:23.914Z,13.13
2019-05-25T00:12:29.759Z,12.57
2019-05-25T00:15:36.672Z,13.03
2019-05-25T00:18:42.423Z,11.67
2019-05-25T00:21:48.231Z,14.97
2019-05-25T00:24:54.003Z,11.40
2019-05-25T00:27:59.861Z,11.03
2019-05-25T00:31:05.796Z,11.33
2019-05-25T00:34:11.910Z,10.47
2019-05-25T00:37:17.983Z,11.33
2019-05-25T00:40:23.737Z,10.43
2019-05-25T00:43:29.670Z,11.90
2019-05-25T00:46:35.530Z,10.33
2019-05-25T00:49:41.294Z,11.53
2019-05-25T00:52:47.125Z,10.70
2019-05-25T00:55:52.889Z,10.20
2019-05-25T00:58:58.628Z,10.90
2019-05-25T01:02:04.650Z,11.10
2019-05-25T01:05:11.041Z,14.67
2019-05-25T01:08:16.828Z,10.83
2019-05-25T01:11:22.612Z,11.23
2019-05-25T01:14:28.369Z,11.40
2019-05-25T01:17:34.346Z,10.07
2019-05-25T01:20:40.166Z,9.93
2019-05-25T01:23:45.910Z,10.67
2019-05-25T01:26:52.145Z,10.23
2019-05-25T01:29:57.917Z,11.60
2019-05-25T01:33:03.682Z,12.37
2019-05-25T01:36:09.447Z,9.83
2019-05-25T01:39:15.241Z,11.43
2019-05-25T01:42:21.354Z,11.20
2019-05-25T01:45:27.321Z,9.57
2019-05-25T01:48:34.157Z,10.10
2019-05-25T01:51:39.928Z,8.53
2019-05-25T01:54:59.073Z,11.87
2019-05-25T01:57:54.158Z,10.57
2019-05-25T02:00:59.904Z,10.43
2019-05-25T02:04:05.799Z,11.23
2019-05-25T02:07:11.681Z,10.70
2019-05-25T02:10:17.647Z,10.53
2019-05-25T02:13:23.399Z,10.53
2019-05-25T02:16:29.216Z,10.30
2019-05-25T02:19:34.997Z,10.97
2019-05-25T02:22:40.847Z,10.47
2019-05-25T02:25:46.596Z,11.33
2019-05-25T02:28:52.452Z,11.47
2019-05-25T02:31:58.226Z,13.67
2019-05-25T02:35:04.395Z,10.47
2019-05-25T02:38:10.154Z,10.97
2019-05-25T02:41:16.004Z,11.07
2019-05-25T02:44:21.803Z,10.47
2019-05-25T02:47:27.543Z,10.43
2019-05-25T02:50:33.298Z,12.00
2019-05-25T02:53:39.029Z,11.43
2019-05-25T02:56:44.806Z,11.90
2019-05-25T02:59:51.243Z,11.00
2019-05-25T03:02:57.076Z,9.97
2019-05-25T03:06:03.667Z,16.30
2019-05-25T03:09:09.835Z,10.07
2019-05-25T03:12:15.815Z,10.47
2019-05-25T03:15:21.620Z,9.67
2019-05-25T03:18:27.422Z,12.47
2019-05-25T03:21:33.223Z,10.17
2019-05-25T03:24:39.103Z,10.20
2019-05-25T03:27:44.837Z,14.23
2019-05-25T03:30:50.671Z,10.00
2019-05-25T03:33:56.430Z,10.37
2019-05-25T03:37:02.321Z,10.07
2019-05-25T03:40:09.086Z,10.83
2019-05-25T03:43:14.932Z,12.63
2019-05-25T03:46:20.729Z,10.90
2019-05-25T03:49:26.523Z,11.97
2019-05-25T03:52:32.279Z,11.13
2019-05-25T03:55:38.074Z,12.80
2019-05-25T03:58:43.837Z,10.80
2019-05-25T04:01:49.716Z,9.30
2019-05-25T04:04:55.578Z,10.23
2019-05-25T04:08:01.423Z,9.70
2019-05-25T04:11:07.351Z,10.33
2019-05-25T04:14:13.150Z,9.90
2019-05-25T04:17:19.003Z,9.83
2019-05-25T04:20:25.769Z,10.80
2019-05-25T04:23:31.580Z,11.43
2019-05-25T04:26:37.311Z,9.50
2019-05-25T04:29:43.161Z,8.17
2019-05-25T04:32:48.938Z,9.13
2019-05-25T04:35:54.698Z,8.37
2019-05-25T04:39:00.528Z,10.70
2019-05-25T04:42:06.410Z,9.70
2019-05-25T04:45:12.445Z,10.27
2019-05-25T04:48:28.551Z,8.97
2019-05-25T04:51:37.703Z,9.27
2019-05-25T04:54:45.254Z,7.80
2019-05-25T04:57:51.087Z,8.23
2019-05-25T05:00:56.864Z,9.40
2019-05-25T05:04:03.930Z,8.63
2019-05-25T05:07:09.665Z,7.70
2019-05-25T05:10:15.734Z,9.07
2019-05-25T05:13:21.483Z,8.63
2019-05-25T05:16:27.310Z,7.13
2019-05-25T05:19:33.096Z,7.03
2019-05-25T05:22:38.888Z,7.10
2019-05-25T05:25:44.672Z,7.23
2019-05-25T05:28:50.468Z,7.97
2019-05-25T05:31:56.298Z,8.33
2019-05-25T05:35:02.277Z,9.03
2019-05-25T05:38:08.173Z,9.03
2019-05-25T05:41:16.202Z,8.83
2019-05-25T05:44:23.270Z,7.70
2019-05-25T05:47:31.832Z,8.43
2019-05-25T05:50:39.974Z,8.73
2019-05-25T05:53:46.994Z,8.07
2019-05-25T05:56:52.723Z,9.13
2019-05-25T05:59:58.571Z,15.33
2019-05-25T06:03:04.528Z,7.70
2019-05-25T06:06:10.354Z,9.23
2019-05-25T06:09:16.105Z,7.60
2019-05-25T06:12:21.914Z,8.20
2019-05-25T06:15:27.760Z,7.53
2019-05-25T06:18:32.229Z,10.53
2019-05-25T06:21:37.808Z,7.60
2019-05-25T06:24:43.573Z,8.63
2019-05-25T06:27:49.326Z,7.90
2019-05-25T06:30:55.142Z,7.63
2019-05-25T06:34:00.994Z,8.03
2019-05-25T06:37:06.831Z,11.77
2019-05-25T06:40:12.910Z,11.83
2019-05-25T06:43:18.739Z,13.13
2019-05-25T06:46:24.702Z,10.23
2019-05-25T06:49:30.490Z,10.30
2019-05-25T06:52:36.324Z,8.30
2019-05-25T06:55:43.200Z,12.80
2019-05-25T06:58:49.074Z,7.93
2019-05-25T07:01:54.966Z,7.87
2019-05-25T07:05:00.787Z,7.17
2019-05-25T07:08:06.620Z,8.20
2019-05-25T07:11:12.532Z,9.53
2019-05-25T07:14:18.284Z,7.17
2019-05-25T07:17:24.174Z,10.47
2019-05-25T07:20:29.920Z,8.73
2019-05-25T07:23:35.697Z,6.27
2019-05-25T07:26:43.198Z,7.50
2019-05-25T07:29:49.264Z,6.67
2019-05-25T07:32:55.796Z,7.20
2019-05-25T07:36:05.554Z,6.10
2019-05-25T07:39:09.383Z,6.20
2019-05-25T07:42:15.122Z,6.43
2019-05-25T07:45:21.151Z,5.83
2019-05-25T07:48:26.908Z,6.23
2019-05-25T07:51:32.687Z,6.13
2019-05-25T07:54:38.444Z,5.37
2019-05-25T07:57:44.324Z,5.20
2019-05-25T08:00:50.056Z,4.90
2019-05-25T08:03:55.821Z,4.03
2019-05-25T08:07:01.705Z,4.70
2019-05-25T08:10:08.163Z,4.50
2019-05-25T08:13:14.975Z,7.00
2019-05-25T08:16:20.729Z,5.47
2019-05-25T08:19:26.542Z,4.30
2019-05-25T08:22:32.520Z,4.80
2019-05-25T08:25:38.399Z,4.13
2019-05-25T08:28:44.273Z,9.27
2019-05-25T08:31:50.062Z,7.37
2019-05-25T08:34:56.335Z,4.20
2019-05-25T08:38:02.142Z,3.50
2019-05-25T08:41:07.876Z,3.27
2019-05-25T08:44:14.794Z,4.87
2019-05-25T08:47:20.675Z,3.70
2019-05-25T08:50:37.755Z,5.10
2019-05-25T08:53:41.428Z,4.73
2019-05-25T08:56:42.610Z,5.00
2019-05-25T08:59:49.986Z,11.63
2019-05-25T09:02:55.723Z,3.10
2019-05-25T09:06:01.520Z,2.77
2019-05-25T09:09:08.464Z,3.03
2019-05-25T09:12:14.307Z,2.67
2019-05-25T09:15:20.138Z,4.63
2019-05-25T09:18:25.938Z,3.90
2019-05-25T09:21:32.773Z,3.30
2019-05-25T09:24:38.511Z,3.03
2019-05-25T09:27:44.348Z,2.50
2019-05-25T09:30:50.132Z,2.50
2019-05-25T09:33:55.904Z,2.60
2019-05-25T09:37:01.680Z,2.40
2019-05-25T09:40:08.734Z,2.37
2019-05-25T09:43:14.565Z,2.33
2019-05-25T09:46:20.359Z,3.80
2019-05-25T09:49:26.172Z,2.90
2019-05-25T09:52:31.916Z,3.57
2019-05-25T09:55:37.696Z,3.13
2019-05-25T09:58:43.505Z,2.93
2019-05-25T10:01:49.288Z,4.37
2019-05-25T10:04:55.042Z,3.97
2019-05-25T10:08:00.797Z,3.80
2019-05-25T10:11:06.708Z,3.53
2019-05-25T10:14:12.522Z,3.57
2019-05-25T10:17:18.268Z,3.30
2019-05-25T10:20:24.226Z,4.03
2019-05-25T10:23:29.962Z,3.67
2019-05-25T10:26:35.829Z,3.30
2019-05-25T10:29:41.529Z,3.83
2019-05-25T10:32:47.331Z,3.53
2019-05-25T10:35:53.145Z,2.50
2019-05-25T10:38:59.061Z,2.57
2019-05-25T10:42:04.908Z,2.40
2019-05-25T10:45:11.277Z,3.17
2019-05-25T10:48:17.270Z,3.40
2019-05-25T10:51:23.286Z,3.33
2019-05-25T10:54:29.032Z,5.27
2019-05-25T10:57:35.062Z,3.70
2019-05-25T11:00:41.101Z,2.97
2019-05-25T11:03:46.889Z,3.53
2019-05-25T11:06:52.700Z,3.17
2019-05-25T11:09:58.499Z,2.93
2019-05-25T11:13:04.497Z,3.03
2019-05-25T11:16:10.311Z,2.77
2019-05-25T11:19:16.115Z,3.33
2019-05-25T11:22:21.863Z,2.80
2019-05-25T11:25:27.760Z,2.87
2019-05-25T11:28:33.518Z,3.50
2019-05-25T11:31:39.316Z,3.73
2019-05-25T11:34:45.157Z,3.50
2019-05-25T11:37:51.129Z,5.33
2019-05-25T11:40:56.990Z,2.97
2019-05-25T11:44:02.814Z,5.40
2019-05-25T11:47:08.622Z,2.43
2019-05-25T11:50:15.023Z,2.40
2019-05-25T11:53:20.893Z,5.00
2019-05-25T11:56:26.679Z,4.17
2019-05-25T11:59:32.447Z,2.60
2019-05-25T12:02:38.169Z,5.10
2019-05-25T12:05:45.550Z,3.63
2019-05-25T12:08:55.398Z,3.47
2019-05-25T12:12:01.205Z,2.67
2019-05-25T12:15:40.837Z,2.97
2019-05-25T12:18:41.765Z,3.50
2019-05-25T12:21:47.537Z,4.13
2019-05-25T12:24:53.381Z,3.03
2019-05-25T12:28:01.685Z,3.00
2019-05-25T12:31:16.259Z,2.63
2019-05-25T12:34:23.008Z,3.70
2019-05-25T12:37:29.067Z,2.57
2019-05-25T12:40:34.789Z,2.77
2019-05-25T12:43:40.571Z,4.23
2019-05-25T12:46:47.516Z,3.50
2019-05-25T12:49:53.383Z,3.13
2019-05-25T12:52:59.166Z,2.67
2019-05-25T12:56:08.452Z,4.00
2019-05-25T12:59:18.798Z,4.33
2019-05-25T13:02:25.847Z,2.87
2019-05-25T13:05:34.881Z,3.37
2019-05-25T13:08:43.758Z,2.27
2019-05-25T13:11:48.485Z,2.20
2019-05-25T13:14:56.042Z,3.87
2019-05-25T13:18:02.973Z,2.60
2019-05-25T13:21:08.753Z,2.50
2019-05-25T13:24:14.477Z,3.67
2019-05-25T13:27:23.104Z,4.00
2019-05-25T13:30:28.887Z,3.70
2019-05-25T13:33:46.063Z,2.70
2019-05-25T13:36:51.821Z,3.37
2019-05-25T13:39:57.592Z,5.03
2019-05-25T13:43:04.910Z,2.30
2019-05-25T13:46:10.819Z,2.43
2019-05-25T13:49:20.247Z,1.80
2019-05-25T13:52:27.543Z,3.87
2019-05-25T13:55:33.296Z,3.87
2019-05-25T13:58:39.355Z,2.37
2019-05-25T14:01:45.046Z,3.63
2019-05-25T14:04:50.839Z,3.20
2019-05-25T14:07:56.731Z,2.40
2019-05-25T14:11:04.154Z,2.40
2019-05-25T14:14:10.167Z,3.63
2019-05-25T14:17:16.035Z,2.80
2019-05-25T14:20:23.496Z,2.47
2019-05-25T14:23:29.284Z,3.93
2019-05-25T14:26:35.021Z,3.43
2019-05-25T14:29:40.786Z,3.20
2019-05-25T14:32:46.667Z,4.20
2019-05-25T14:35:52.485Z,5.13
2019-05-25T14:38:58.333Z,3.83
2019-05-25T14:42:04.307Z,3.37
2019-05-25T14:45:10.735Z,3.90
2019-05-25T14:48:16.614Z,5.97
2019-05-25T14:51:22.402Z,4.70
2019-05-25T14:54:28.182Z,7.87
2019-05-25T14:57:33.978Z,4.27
2019-05-25T15:00:42.189Z,7.47
2019-05-25T15:04:41.879Z,3.20
2019-05-25T15:07:30.529Z,3.80
2019-05-25T15:10:36.475Z,3.70
2019-05-25T15:13:47.268Z,3.83
2019-05-25T15:16:53.232Z,5.07
2019-05-25T15:19:59.062Z,4.33
2019-05-25T15:23:04.946Z,4.33
2019-05-25T15:26:10.911Z,5.87
2019-05-25T15:29:16.647Z,7.40
2019-05-25T15:32:22.441Z,3.47
2019-05-25T15:35:28.311Z,3.77
2019-05-25T15:38:34.224Z,4.17
2019-05-25T15:41:40.119Z,4.80
2019-05-25T15:44:46.239Z,3.87
2019-05-25T15:47:52.105Z,4.20
2019-05-25T15:51:02.323Z,3.30
2019-05-25T15:54:10.636Z,3.63
2019-05-25T15:57:16.870Z,3.97
2019-05-25T16:00:25.987Z,4.13
2019-05-25T16:03:31.767Z,3.70
2019-05-25T16:06:37.701Z,4.80
2019-05-25T16:09:51.762Z,5.43
2019-05-25T16:12:58.620Z,3.63
2019-05-25T16:16:04.641Z,4.50
2019-05-25T16:19:10.465Z,5.80
2019-05-25T16:22:19.277Z,7.93
2019-05-25T16:25:25.064Z,4.20
2019-05-25T16:28:30.934Z,6.17
2019-05-25T16:31:39.898Z,3.57
2019-05-25T16:34:45.751Z,4.87
2019-05-25T16:37:51.969Z,5.57
2019-05-25T16:41:00.916Z,4.07
2019-05-25T16:44:06.775Z,5.27
2019-05-25T16:47:12.720Z,4.23
2019-05-25T16:50:43.761Z,4.00
2019-05-25T16:53:49.575Z,6.57
2019-05-25T16:56:58.526Z,3.70
2019-05-25T17:00:08.043Z,4.20
2019-05-25T17:03:27.402Z,6.27
2019-05-25T17:06:24.480Z,3.43
2019-05-25T17:09:30.314Z,5.57
2019-05-25T17:12:53.802Z,4.73
2019-05-25T17:15:59.876Z,4.23
2019-05-25T17:19:05.798Z,7.80
2019-05-25T17:22:21.510Z,14.37
2019-05-25T17:25:29.113Z,12.43
2019-05-25T17:28:34.879Z,10.97
2019-05-25T17:31:43.247Z,11.67
2019-05-25T17:34:52.034Z,16.00
2019-05-25T17:37:58.521Z,20.60
2019-05-25T17:41:40.356Z,18.30
2019-05-25T17:44:46.202Z,5.37
2019-05-25T17:47:51.926Z,10.60
2019-05-25T17:51:00.905Z,6.30
2019-05-25T17:54:08.695Z,8.87
2019-05-25T17:57:22.013Z,4.83
2019-05-25T18:00:50.348Z,5.97
2019-05-25T18:04:06.720Z,6.03
2019-05-25T18:07:22.280Z,6.03
2019-05-25T18:10:56.721Z,6.43
2019-05-25T18:14:04.768Z,4.67
2019-05-25T18:17:10.595Z,5.37
2019-05-25T18:20:16.723Z,6.73
2019-05-25T18:23:25.225Z,6.23
2019-05-25T18:26:31.086Z,7.97
2019-05-25T18:29:36.837Z,6.60
2019-05-25T18:32:54.197Z,5.43
2019-05-25T18:35:59.985Z,6.43
2019-05-25T18:39:07.702Z,7.17
2019-05-25T18:42:13.535Z,6.27
2019-05-25T18:45:19.430Z,5.03
2019-05-25T18:48:25.224Z,5.40
2019-05-25T18:51:31.088Z,5.83
2019-05-25T18:54:36.865Z,7.63
2019-05-25T18:57:44.270Z,6.73
2019-05-25T19:00:50.026Z,6.10
2019-05-25T19:03:55.921Z,5.07
2019-05-25T19:07:01.788Z,8.60
2019-05-25T19:10:18.080Z,6.70
2019-05-25T19:13:24.097Z,7.00
2019-05-25T19:16:29.993Z,5.53
2019-05-25T19:19:35.801Z,5.13
2019-05-25T19:22:41.558Z,7.97
2019-05-25T19:25:47.434Z,9.70
2019-05-25T19:28:53.202Z,6.23
2019-05-25T19:31:59.140Z,6.70
2019-05-25T19:35:05.757Z,7.87
2019-05-25T19:38:11.812Z,6.67
2019-05-25T19:41:17.599Z,7.50
2019-05-25T19:44:23.500Z,5.10
2019-05-25T19:47:29.434Z,6.23
2019-05-25T19:50:37.407Z,7.53
2019-05-25T19:53:43.180Z,7.00
2019-05-25T19:56:48.955Z,4.97
2019-05-25T19:59:54.811Z,4.13
2019-05-25T20:03:00.600Z,5.47
2019-05-25T20:06:06.570Z,5.43
2019-05-25T20:09:13.113Z,5.23
2019-05-25T20:13:12.470Z,5.30
2019-05-25T20:16:18.299Z,5.57
2019-05-25T20:19:29.538Z,4.47
2019-05-25T20:22:35.707Z,6.33
2019-05-25T20:25:41.530Z,6.00
2019-05-25T20:28:50.549Z,4.17
2019-05-25T20:31:54.869Z,4.10
2019-05-25T20:35:03.149Z,5.60
2019-05-25T20:38:09.241Z,4.67
2019-05-25T20:41:17.733Z,4.90
2019-05-25T20:44:25.065Z,4.70
2019-05-25T20:47:38.002Z,6.17
2019-05-25T20:50:43.909Z,4.43
2019-05-25T20:53:49.649Z,5.60
2019-05-25T20:57:09.984Z,5.63
2019-05-25T21:00:17.555Z,4.20
2019-05-25T21:03:23.355Z,3.80
2019-05-25T21:06:29.217Z,4.70
2019-05-25T21:09:35.040Z,5.90
2019-05-25T21:12:40.963Z,4.80
2019-05-25T21:15:50.473Z,4.17
2019-05-25T21:18:56.368Z,5.03
2019-05-25T21:22:02.210Z,5.37
2019-05-25T21:25:09.971Z,3.80
2019-05-25T21:28:15.668Z,5.27
2019-05-25T21:31:23.920Z,5.40
2019-05-25T21:34:30.091Z,6.33
2019-05-25T21:37:35.911Z,4.50
2019-05-25T21:40:41.782Z,4.33
2019-05-25T21:43:47.491Z,4.73
2019-05-25T21:46:53.301Z,5.80
2019-05-25T21:49:59.045Z,4.67
2019-05-25T21:53:05.101Z,4.47
2019-05-25T21:56:10.916Z,4.73
2019-05-25T21:59:16.676Z,5.77
2019-05-25T22:02:22.453Z,5.77
2019-05-25T22:05:30.761Z,4.60
2019-05-25T22:08:35.863Z,4.70
2019-05-25T22:11:41.694Z,4.43
2019-05-25T22:14:47.410Z,4.53
2019-05-25T22:17:53.158Z,5.00
2019-05-25T22:20:58.893Z,5.60
2019-05-25T22:24:04.837Z,5.23
2019-05-25T22:27:10.899Z,6.53
2019-05-25T22:30:16.912Z,7.77
2019-05-25T22:33:22.658Z,5.77
2019-05-25T22:36:39.765Z,5.43
2019-05-25T22:39:35.966Z,5.47
2019-05-25T22:42:41.859Z,6.00
2019-05-25T22:45:47.593Z,7.03
2019-05-25T22:48:53.381Z,5.60
2019-05-25T22:51:59.156Z,7.43
2019-05-25T22:55:05.304Z,5.53
2019-05-25T22:58:11.098Z,5.60
2019-05-25T23:01:16.871Z,8.53
2019-05-25T23:04:22.641Z,6.20
2019-05-25T23:07:28.426Z,8.80
2019-05-25T23:10:34.196Z,7.40
2019-05-25T23:13:40.074Z,8.53
2019-05-25T23:16:45.947Z,7.03
2019-05-25T23:19:51.742Z,6.70
2019-05-25T23:22:57.492Z,7.53
2019-05-25T23:26:03.235Z,7.00
2019-05-25T23:29:09.037Z,6.53
2019-05-25T23:32:14.811Z,7.27
2019-05-25T23:35:20.681Z,7.43
2019-05-25T23:38:26.547Z,6.53
2019-05-25T23:41:32.421Z,7.37
2019-05-25T23:44:38.233Z,9.73
2019-05-25T23:47:43.978Z,8.43
2019-05-25T23:50:49.748Z,6.43
2019-05-25T23:53:55.467Z,6.67
2019-05-25T23:57:01.316Z,5.70
