createdAt,value
2023-10-07T00:00:11.477Z,0.00
2023-10-07T00:01:12.319Z,0.00
2023-10-07T00:02:11.576Z,0.00
2023-10-07T00:03:11.494Z,0.00
2023-10-07T00:04:13.103Z,0.00
2023-10-07T00:05:11.413Z,0.00
2023-10-07T00:06:11.421Z,0.00
2023-10-07T00:07:11.399Z,0.00
2023-10-07T00:08:11.365Z,0.00
2023-10-07T00:09:11.344Z,0.00
2023-10-07T00:10:11.359Z,0.00
2023-10-07T00:11:11.382Z,0.00
2023-10-07T00:12:11.304Z,0.00
2023-10-07T00:13:11.294Z,0.00
2023-10-07T00:14:11.931Z,0.00
2023-10-07T00:15:11.364Z,0.00
2023-10-07T00:16:11.313Z,0.00
2023-10-07T00:17:11.389Z,0.00
2023-10-07T00:18:11.253Z,0.00
2023-10-07T00:19:12.037Z,0.00
2023-10-07T00:20:11.246Z,0.00
2023-10-07T00:21:11.223Z,0.00
2023-10-07T00:22:11.206Z,0.00
2023-10-07T00:23:11.230Z,0.00
2023-10-07T00:24:11.374Z,0.00
2023-10-07T00:25:11.168Z,0.00
2023-10-07T00:26:11.432Z,0.00
2023-10-07T00:27:11.143Z,0.00
2023-10-07T00:28:11.150Z,0.00
2023-10-07T00:29:11.166Z,0.00
2023-10-07T00:30:11.923Z,0.00
2023-10-07T00:31:11.146Z,0.00
2023-10-07T00:32:11.273Z,0.00
2023-10-07T00:33:11.250Z,0.00
2023-10-07T00:34:11.296Z,0.00
2023-10-07T00:35:11.104Z,0.00
2023-10-07T00:36:11.059Z,0.00
2023-10-07T00:37:11.973Z,0.00
2023-10-07T00:38:11.071Z,0.00
2023-10-07T00:39:12.958Z,0.00
2023-10-07T00:40:11.022Z,0.00
2023-10-07T00:41:10.982Z,0.00
2023-10-07T00:42:10.985Z,0.00
2023-10-07T00:43:10.985Z,0.00
2023-10-07T00:44:11.301Z,0.00
2023-10-07T00:45:10.952Z,0.00
2023-10-07T00:46:10.984Z,0.00
2023-10-07T00:47:10.918Z,0.00
2023-10-07T00:48:10.929Z,0.00
2023-10-07T00:49:10.907Z,0.00
2023-10-07T00:50:10.977Z,0.00
2023-10-07T00:51:10.911Z,0.00
2023-10-07T00:52:10.873Z,0.00
2023-10-07T00:53:11.167Z,0.00
2023-10-07T00:54:11.108Z,0.00
2023-10-07T00:55:10.833Z,0.00
2023-10-07T00:56:10.839Z,0.00
2023-10-07T00:57:10.811Z,0.00
2023-10-07T00:58:10.815Z,0.00
2023-10-07T00:59:10.820Z,0.00
2023-10-07T01:00:12.771Z,0.00
2023-10-07T01:01:10.831Z,0.00
2023-10-07T01:02:10.791Z,0.00
2023-10-07T01:03:10.799Z,0.00
2023-10-07T01:04:10.891Z,0.00
2023-10-07T01:05:10.837Z,0.00
2023-10-07T01:06:10.718Z,0.00
2023-10-07T01:07:10.720Z,0.00
2023-10-07T01:08:10.699Z,0.00
2023-10-07T01:09:10.670Z,0.00
2023-10-07T01:10:10.675Z,0.00
2023-10-07T01:11:10.685Z,0.00
2023-10-07T01:12:10.659Z,0.00
2023-10-07T01:13:10.637Z,0.00
2023-10-07T01:14:10.745Z,0.00
2023-10-07T01:15:10.603Z,0.00
2023-10-07T01:16:10.651Z,0.00
2023-10-07T01:17:10.707Z,0.00
2023-10-07T01:18:10.638Z,0.00
2023-10-07T01:19:12.544Z,0.00
2023-10-07T01:20:10.561Z,0.00
2023-10-07T01:21:12.578Z,0.00
2023-10-07T01:22:10.975Z,0.00
2023-10-07T01:23:10.530Z,0.00
2023-10-07T01:24:10.755Z,0.00
2023-10-07T01:25:10.521Z,0.00
2023-10-07T01:26:10.486Z,0.00
2023-10-07T01:27:10.525Z,0.00
2023-10-07T01:28:10.486Z,0.00
2023-10-07T01:29:10.616Z,0.00
2023-10-07T01:30:10.459Z,0.00
2023-10-07T01:31:10.479Z,0.00
2023-10-07T01:32:10.519Z,0.00
2023-10-07T01:33:11.232Z,0.00
2023-10-07T01:34:12.126Z,0.00
2023-10-07T01:35:12.472Z,0.00
2023-10-07T01:36:12.349Z,0.00
2023-10-07T01:37:10.369Z,0.00
2023-10-07T01:38:11.807Z,0.00
2023-10-07T01:39:10.506Z,0.00
2023-10-07T01:40:10.341Z,0.00
2023-10-07T01:41:10.355Z,0.00
2023-10-07T01:42:11.998Z,0.00
2023-10-07T01:43:10.364Z,0.00
2023-10-07T01:44:10.721Z,0.00
2023-10-07T01:45:11.146Z,0.00
2023-10-07T01:46:10.278Z,0.00
2023-10-07T01:47:12.358Z,0.00
2023-10-07T01:48:11.183Z,0.00
2023-10-07T01:49:10.290Z,0.00
2023-10-07T01:50:10.240Z,0.00
2023-10-07T01:51:10.217Z,0.00
2023-10-07T01:52:12.020Z,0.00
2023-10-07T01:53:10.348Z,0.00
2023-10-07T01:54:10.435Z,0.00
2023-10-07T01:55:11.010Z,0.00
2023-10-07T01:56:12.144Z,0.00
2023-10-07T01:57:12.116Z,0.00
2023-10-07T01:58:12.106Z,0.00
2023-10-07T01:59:10.178Z,0.00
2023-10-07T02:00:10.123Z,0.00
2023-10-07T02:01:10.142Z,0.00
2023-10-07T02:02:12.057Z,0.00
2023-10-07T02:03:10.229Z,0.00
2023-10-07T02:04:10.360Z,0.00
2023-10-07T02:05:10.083Z,0.00
2023-10-07T02:06:10.641Z,0.00
2023-10-07T02:07:12.018Z,0.00
2023-10-07T02:08:10.043Z,0.00
2023-10-07T02:09:11.565Z,0.00
2023-10-07T02:10:10.019Z,0.00
2023-10-07T02:11:10.017Z,0.00
2023-10-07T02:12:11.994Z,0.00
2023-10-07T02:13:10.004Z,0.00
2023-10-07T02:14:12.292Z,0.00
2023-10-07T02:15:10.750Z,0.00
2023-10-07T02:16:10.003Z,0.00
2023-10-07T02:17:10.933Z,0.00
2023-10-07T02:18:10.080Z,0.00
2023-10-07T02:19:10.727Z,0.00
2023-10-07T02:20:11.897Z,0.00
2023-10-07T02:21:10.030Z,0.00
2023-10-07T02:22:11.832Z,0.00
2023-10-07T02:23:09.851Z,0.00
2023-10-07T02:24:10.079Z,0.00
2023-10-07T02:25:10.651Z,0.00
2023-10-07T02:26:12.275Z,0.00
2023-10-07T02:27:09.877Z,0.00
2023-10-07T02:28:11.771Z,0.00
2023-10-07T02:29:11.787Z,0.00
2023-10-07T02:30:11.748Z,0.00
2023-10-07T02:31:11.754Z,0.00
2023-10-07T02:32:10.743Z,0.00
2023-10-07T02:33:09.908Z,0.00
2023-10-07T02:34:12.504Z,0.00
2023-10-07T02:35:10.333Z,0.00
2023-10-07T02:36:09.734Z,0.00
2023-10-07T02:37:09.837Z,0.00
2023-10-07T02:38:09.753Z,0.00
2023-10-07T02:39:11.191Z,0.00
2023-10-07T02:40:11.633Z,0.00
2023-10-07T02:41:09.806Z,0.00
2023-10-07T02:42:10.480Z,0.00
2023-10-07T02:43:09.645Z,0.00
2023-10-07T02:44:10.185Z,0.00
2023-10-07T02:45:09.653Z,0.00
2023-10-07T02:46:10.428Z,0.00
2023-10-07T02:47:11.614Z,0.00
2023-10-07T02:48:09.629Z,0.00
2023-10-07T02:49:09.563Z,0.00
2023-10-07T02:50:11.566Z,0.00
2023-10-07T02:51:09.584Z,0.00
2023-10-07T02:52:09.553Z,0.00
2023-10-07T02:53:09.573Z,0.00
2023-10-07T02:54:09.872Z,0.00
2023-10-07T02:55:09.507Z,0.00
2023-10-07T02:56:09.503Z,0.00
2023-10-07T02:57:09.488Z,0.00
2023-10-07T02:58:09.666Z,0.00
2023-10-07T02:59:09.535Z,0.00
2023-10-07T03:00:09.603Z,0.00
2023-10-07T03:01:09.511Z,0.00
2023-10-07T03:02:09.699Z,0.00
2023-10-07T03:03:09.474Z,0.00
2023-10-07T03:04:09.627Z,0.00
2023-10-07T03:05:09.411Z,0.00
2023-10-07T03:06:10.899Z,0.00
2023-10-07T03:07:09.367Z,0.00
2023-10-07T03:08:09.382Z,0.00
2023-10-07T03:09:09.454Z,0.00
2023-10-07T03:10:09.327Z,0.00
2023-10-07T03:11:12.032Z,0.00
2023-10-07T03:12:09.306Z,0.00
2023-10-07T03:13:10.289Z,0.00
2023-10-07T03:14:11.465Z,0.00
2023-10-07T03:15:09.315Z,0.00
2023-10-07T03:16:09.720Z,0.00
2023-10-07T03:17:09.321Z,0.00
2023-10-07T03:18:09.326Z,0.00
2023-10-07T03:19:09.248Z,0.00
2023-10-07T03:20:09.262Z,0.00
2023-10-07T03:21:09.226Z,0.00
2023-10-07T03:22:09.239Z,0.00
2023-10-07T03:23:09.336Z,0.00
2023-10-07T03:24:09.580Z,0.00
2023-10-07T03:25:09.201Z,0.00
2023-10-07T03:26:09.230Z,0.00
2023-10-07T03:27:09.150Z,0.00
2023-10-07T03:28:11.098Z,0.00
2023-10-07T03:29:09.325Z,0.00
2023-10-07T03:30:11.132Z,0.00
2023-10-07T03:31:09.125Z,0.00
2023-10-07T03:32:09.289Z,0.00
2023-10-07T03:33:09.101Z,0.00
2023-10-07T03:34:09.535Z,0.00
2023-10-07T03:35:09.068Z,0.00
2023-10-07T03:36:09.044Z,0.00
2023-10-07T03:37:09.088Z,0.00
2023-10-07T03:38:09.032Z,0.00
2023-10-07T03:39:09.158Z,0.00
2023-10-07T03:40:08.992Z,0.00
2023-10-07T03:41:09.003Z,0.00
2023-10-07T03:42:09.001Z,0.00
2023-10-07T03:43:08.966Z,0.00
2023-10-07T03:44:09.212Z,0.00
2023-10-07T03:45:08.959Z,0.00
2023-10-07T03:46:08.958Z,0.00
2023-10-07T03:47:09.055Z,0.00
2023-10-07T03:48:09.020Z,0.00
2023-10-07T03:49:08.893Z,0.00
2023-10-07T03:50:08.952Z,0.00
2023-10-07T03:51:10.841Z,0.00
2023-10-07T03:52:09.346Z,0.00
2023-10-07T03:53:08.918Z,0.00
2023-10-07T03:54:09.217Z,0.00
2023-10-07T03:55:10.810Z,0.00
2023-10-07T03:56:08.825Z,0.00
2023-10-07T03:57:08.852Z,0.00
2023-10-07T03:58:10.807Z,0.00
2023-10-07T03:59:08.834Z,0.00
2023-10-07T04:00:11.255Z,0.00
2023-10-07T04:01:08.856Z,0.00
2023-10-07T04:02:08.910Z,0.00
2023-10-07T04:03:09.788Z,0.00
2023-10-07T04:04:09.021Z,0.00
2023-10-07T04:05:08.858Z,0.00
2023-10-07T04:06:08.783Z,0.00
2023-10-07T04:07:08.879Z,0.00
2023-10-07T04:08:08.803Z,0.00
2023-10-07T04:09:08.706Z,0.00
2023-10-07T04:10:08.669Z,0.00
2023-10-07T04:11:08.863Z,0.00
2023-10-07T04:12:08.644Z,0.00
2023-10-07T04:13:08.624Z,0.00
2023-10-07T04:14:08.757Z,0.00
2023-10-07T04:15:08.623Z,0.00
2023-10-07T04:16:10.585Z,0.00
2023-10-07T04:17:08.711Z,0.00
2023-10-07T04:18:08.647Z,0.00
2023-10-07T04:19:08.582Z,0.00
2023-10-07T04:20:08.564Z,0.00
2023-10-07T04:21:08.534Z,0.00
2023-10-07T04:22:08.522Z,0.00
2023-10-07T04:23:08.635Z,0.00
2023-10-07T04:24:08.676Z,0.00
2023-10-07T04:25:10.473Z,0.00
2023-10-07T04:26:08.557Z,0.00
2023-10-07T04:27:10.555Z,0.00
2023-10-07T04:28:08.471Z,0.00
2023-10-07T04:29:08.729Z,0.00
2023-10-07T04:30:08.519Z,0.00
2023-10-07T04:31:08.449Z,0.00
2023-10-07T04:32:09.292Z,0.00
2023-10-07T04:33:08.455Z,0.00
2023-10-07T04:34:08.430Z,0.00
2023-10-07T04:35:08.533Z,0.00
2023-10-07T04:36:08.378Z,0.00
2023-10-07T04:37:08.412Z,0.00
2023-10-07T04:38:08.390Z,0.00
2023-10-07T04:39:08.435Z,0.00
2023-10-07T04:40:08.344Z,0.00
2023-10-07T04:41:08.355Z,0.00
2023-10-07T04:42:08.482Z,0.00
2023-10-07T04:43:08.333Z,0.00
2023-10-07T04:44:08.413Z,0.00
2023-10-07T04:45:08.290Z,0.00
2023-10-07T04:46:08.364Z,0.00
2023-10-07T04:47:10.282Z,0.00
2023-10-07T04:48:10.235Z,0.00
2023-10-07T04:49:08.309Z,0.00
2023-10-07T04:50:09.013Z,0.00
2023-10-07T04:51:08.206Z,0.00
2023-10-07T04:52:08.215Z,0.00
2023-10-07T04:53:08.290Z,0.00
2023-10-07T04:54:10.293Z,0.00
2023-10-07T04:55:08.169Z,0.00
2023-10-07T04:57:10.130Z,0.00
2023-10-07T04:58:08.118Z,0.00
2023-10-07T04:59:08.223Z,0.00
2023-10-07T05:00:08.104Z,0.00
2023-10-07T05:01:08.120Z,0.00
2023-10-07T05:02:08.292Z,0.00
2023-10-07T05:03:08.160Z,0.00
2023-10-07T05:04:08.065Z,0.00
2023-10-07T05:05:08.118Z,0.00
2023-10-07T05:06:08.046Z,0.00
2023-10-07T05:07:08.071Z,0.00
2023-10-07T05:08:08.083Z,0.00
2023-10-07T05:09:08.010Z,0.00
2023-10-07T05:10:07.997Z,0.00
2023-10-07T05:11:08.060Z,0.00
2023-10-07T05:12:08.142Z,0.00
2023-10-07T05:13:07.962Z,0.00
2023-10-07T05:14:08.033Z,0.00
2023-10-07T05:15:07.942Z,0.00
2023-10-07T05:16:08.094Z,0.00
2023-10-07T05:17:07.997Z,0.00
2023-10-07T05:18:08.025Z,0.00
2023-10-07T05:19:08.725Z,0.00
2023-10-07T05:20:07.944Z,0.00
2023-10-07T05:21:09.853Z,0.00
2023-10-07T05:22:09.898Z,0.00
2023-10-07T05:23:07.932Z,0.00
2023-10-07T05:24:09.476Z,0.00
2023-10-07T05:25:07.836Z,0.00
2023-10-07T05:26:07.818Z,0.00
2023-10-07T05:27:07.845Z,0.00
2023-10-07T05:28:07.807Z,0.00
2023-10-07T05:29:07.851Z,0.00
2023-10-07T05:30:09.761Z,0.00
2023-10-07T05:31:09.905Z,0.00
2023-10-07T05:32:07.877Z,0.00
2023-10-07T05:33:07.819Z,0.00
2023-10-07T05:34:08.714Z,0.00
2023-10-07T05:35:09.727Z,0.00
2023-10-07T05:36:09.690Z,0.00
2023-10-07T05:37:09.686Z,0.00
2023-10-07T05:38:07.747Z,0.00
2023-10-07T05:39:09.670Z,0.00
2023-10-07T05:40:07.757Z,0.00
2023-10-07T05:41:09.660Z,0.00
2023-10-07T05:42:09.684Z,0.00
2023-10-07T05:43:09.646Z,0.00
2023-10-07T05:44:07.882Z,0.00
2023-10-07T05:45:07.663Z,0.00
2023-10-07T05:46:07.840Z,0.00
2023-10-07T05:47:07.637Z,0.00
2023-10-07T05:48:07.821Z,0.00
2023-10-07T05:49:09.552Z,0.00
2023-10-07T05:50:07.644Z,0.00
2023-10-07T05:51:07.578Z,0.00
2023-10-07T05:52:07.691Z,0.00
2023-10-07T05:53:07.598Z,0.00
2023-10-07T05:54:07.510Z,0.00
2023-10-07T05:55:07.511Z,0.00
2023-10-07T05:56:07.525Z,0.00
2023-10-07T05:57:07.496Z,0.00
2023-10-07T05:58:07.469Z,0.00
2023-10-07T05:59:07.611Z,5.62
2023-10-07T06:00:08.283Z,0.00
2023-10-07T06:01:07.627Z,0.00
2023-10-07T06:02:08.685Z,0.00
2023-10-07T06:03:07.525Z,0.00
2023-10-07T06:04:07.451Z,0.00
2023-10-07T06:05:07.819Z,0.00
2023-10-07T06:06:09.396Z,0.00
2023-10-07T06:07:07.820Z,0.00
2023-10-07T06:08:07.381Z,5.62
2023-10-07T06:09:07.435Z,5.62
2023-10-07T06:10:07.338Z,5.62
2023-10-07T06:11:07.340Z,0.00
2023-10-07T06:12:07.309Z,0.00
2023-10-07T06:13:07.522Z,0.00
2023-10-07T06:14:07.426Z,0.00
2023-10-07T06:15:07.389Z,5.62
2023-10-07T06:16:07.315Z,5.62
2023-10-07T06:17:07.661Z,5.62
2023-10-07T06:18:07.315Z,5.62
2023-10-07T06:19:08.889Z,5.62
2023-10-07T06:20:07.285Z,5.62
2023-10-07T06:21:08.013Z,5.62
2023-10-07T06:22:08.696Z,5.62
2023-10-07T06:23:07.272Z,5.62
2023-10-07T06:24:07.289Z,5.62
2023-10-07T06:25:07.186Z,5.62
2023-10-07T06:26:07.221Z,5.62
2023-10-07T06:27:07.149Z,5.62
2023-10-07T06:28:08.657Z,5.62
2023-10-07T06:29:07.623Z,11.25
2023-10-07T06:30:07.128Z,11.25
2023-10-07T06:31:08.716Z,11.25
2023-10-07T06:32:07.172Z,11.25
2023-10-07T06:33:08.612Z,11.25
2023-10-07T06:34:07.227Z,11.25
2023-10-07T06:35:07.124Z,11.25
2023-10-07T06:36:07.862Z,11.25
2023-10-07T06:37:08.534Z,16.88
2023-10-07T06:38:07.170Z,16.88
2023-10-07T06:39:07.198Z,11.25
2023-10-07T06:40:07.048Z,16.88
2023-10-07T06:41:08.488Z,16.88
2023-10-07T06:42:06.980Z,16.88
2023-10-07T06:43:07.088Z,16.88
2023-10-07T06:44:07.168Z,16.88
2023-10-07T06:45:06.990Z,16.88
2023-10-07T06:46:07.152Z,16.88
2023-10-07T06:47:06.965Z,16.88
2023-10-07T06:48:08.459Z,16.88
2023-10-07T06:49:06.947Z,22.50
2023-10-07T06:50:07.780Z,28.12
2023-10-07T06:51:06.890Z,28.12
2023-10-07T06:52:07.932Z,33.75
2023-10-07T06:53:08.440Z,33.75
2023-10-07T06:54:08.604Z,39.38
2023-10-07T06:55:12.761Z,39.38
2023-10-07T06:56:07.895Z,39.38
2023-10-07T06:57:06.861Z,39.38
2023-10-07T06:58:06.889Z,39.38
2023-10-07T06:59:06.800Z,45.00
2023-10-07T07:00:06.789Z,45.00
2023-10-07T07:01:06.863Z,45.00
2023-10-07T07:02:08.351Z,45.00
2023-10-07T07:03:06.758Z,45.00
2023-10-07T07:04:06.926Z,45.00
2023-10-07T07:05:06.744Z,50.62
2023-10-07T07:06:06.711Z,50.62
2023-10-07T07:07:06.797Z,50.62
2023-10-07T07:08:06.791Z,50.62
2023-10-07T07:09:06.721Z,50.62
2023-10-07T07:10:06.686Z,45.00
2023-10-07T07:11:07.186Z,45.00
2023-10-07T07:12:06.738Z,39.38
2023-10-07T07:13:08.185Z,39.38
2023-10-07T07:14:08.119Z,39.38
2023-10-07T07:15:07.560Z,39.38
2023-10-07T07:16:06.648Z,39.38
2023-10-07T07:17:06.598Z,39.38
2023-10-07T07:18:08.125Z,45.00
2023-10-07T07:19:08.153Z,45.00
2023-10-07T07:20:06.602Z,45.00
2023-10-07T07:21:06.597Z,50.62
2023-10-07T07:22:06.538Z,56.25
2023-10-07T07:23:06.625Z,56.25
2023-10-07T07:24:06.533Z,56.25
2023-10-07T07:25:06.487Z,50.62
2023-10-07T07:26:06.722Z,50.62
2023-10-07T07:27:07.281Z,45.00
2023-10-07T07:28:06.475Z,50.62
2023-10-07T07:29:06.719Z,45.00
2023-10-07T07:30:06.474Z,45.00
2023-10-07T07:31:06.483Z,45.00
2023-10-07T07:32:06.459Z,45.00
2023-10-07T07:33:08.161Z,39.38
2023-10-07T07:34:06.420Z,45.00
2023-10-07T07:35:06.425Z,45.00
2023-10-07T07:36:07.347Z,45.00
2023-10-07T07:37:07.950Z,45.00
2023-10-07T07:38:06.404Z,50.62
2023-10-07T07:39:06.358Z,50.62
2023-10-07T07:40:07.813Z,45.00
2023-10-07T07:41:06.418Z,45.00
2023-10-07T07:42:07.279Z,45.00
2023-10-07T07:43:07.398Z,50.62
2023-10-07T07:44:06.770Z,50.62
2023-10-07T07:45:07.749Z,50.62
2023-10-07T07:46:07.729Z,50.62
2023-10-07T07:47:06.359Z,50.62
2023-10-07T07:48:06.440Z,50.62
2023-10-07T07:49:08.312Z,50.62
2023-10-07T07:50:06.373Z,50.62
2023-10-07T07:51:07.692Z,56.25
2023-10-07T07:52:07.243Z,56.25
2023-10-07T07:53:06.222Z,56.25
2023-10-07T07:54:07.048Z,56.25
2023-10-07T07:55:07.741Z,56.25
2023-10-07T07:56:07.696Z,56.25
2023-10-07T07:57:06.186Z,67.50
2023-10-07T07:58:06.172Z,67.50
2023-10-07T07:59:06.151Z,73.12
2023-10-07T08:00:06.223Z,73.12
2023-10-07T08:01:07.650Z,67.50
2023-10-07T08:02:06.117Z,67.50
2023-10-07T08:03:06.982Z,50.62
2023-10-07T08:04:07.701Z,45.00
2023-10-07T08:05:07.624Z,45.00
2023-10-07T08:06:07.663Z,39.38
2023-10-07T08:07:06.048Z,45.00
2023-10-07T08:08:06.134Z,50.62
2023-10-07T08:09:06.046Z,56.25
2023-10-07T08:10:06.074Z,56.25
2023-10-07T08:11:06.084Z,56.25
2023-10-07T08:12:06.224Z,50.62
2023-10-07T08:13:05.975Z,50.62
2023-10-07T08:14:06.054Z,50.62
2023-10-07T08:15:06.210Z,45.00
2023-10-07T08:16:07.528Z,45.00
2023-10-07T08:17:05.980Z,50.62
2023-10-07T08:18:06.310Z,56.25
2023-10-07T08:19:05.899Z,56.25
2023-10-07T08:20:05.991Z,56.25
2023-10-07T08:21:05.882Z,56.25
2023-10-07T08:22:07.165Z,50.62
2023-10-07T08:23:05.894Z,45.00
2023-10-07T08:24:05.875Z,39.38
2023-10-07T08:25:06.651Z,45.00
2023-10-07T08:26:05.925Z,39.38
2023-10-07T08:27:07.321Z,39.38
2023-10-07T08:28:06.659Z,39.38
2023-10-07T08:29:05.905Z,45.00
2023-10-07T08:30:05.837Z,50.62
2023-10-07T08:31:05.814Z,45.00
2023-10-07T08:32:07.389Z,45.00
2023-10-07T08:33:07.415Z,50.62
2023-10-07T08:34:07.461Z,50.62
2023-10-07T08:35:05.807Z,56.25
2023-10-07T08:36:05.736Z,61.88
2023-10-07T08:37:07.259Z,73.12
2023-10-07T08:38:05.754Z,90.00
2023-10-07T08:39:05.774Z,90.00
2023-10-07T08:40:05.702Z,84.38
2023-10-07T08:41:05.986Z,78.75
2023-10-07T08:42:05.755Z,84.38
2023-10-07T08:43:05.781Z,90.00
2023-10-07T08:44:05.822Z,78.75
2023-10-07T08:45:05.643Z,73.12
2023-10-07T08:46:07.232Z,67.50
2023-10-07T08:47:07.338Z,61.88
2023-10-07T08:48:06.843Z,56.25
2023-10-07T08:49:07.223Z,50.62
2023-10-07T08:50:05.614Z,45.00
2023-10-07T08:51:05.553Z,45.00
2023-10-07T08:52:05.998Z,45.00
2023-10-07T08:53:05.596Z,50.62
2023-10-07T08:54:05.565Z,61.88
2023-10-07T08:55:05.507Z,61.88
2023-10-07T08:56:05.588Z,61.88
2023-10-07T08:57:05.549Z,61.88
2023-10-07T08:58:05.659Z,56.25
2023-10-07T08:59:05.619Z,61.88
2023-10-07T09:00:05.548Z,61.88
2023-10-07T09:01:05.512Z,50.62
2023-10-07T09:02:05.743Z,50.62
2023-10-07T09:03:05.467Z,45.00
2023-10-07T09:04:07.392Z,45.00
2023-10-07T09:05:05.474Z,50.62
2023-10-07T09:06:05.402Z,50.62
2023-10-07T09:07:07.264Z,50.62
2023-10-07T09:08:05.426Z,50.62
2023-10-07T09:09:05.541Z,50.62
2023-10-07T09:10:05.711Z,61.88
2023-10-07T09:11:05.348Z,67.50
2023-10-07T09:12:07.248Z,67.50
2023-10-07T09:13:05.426Z,67.50
2023-10-07T09:14:05.397Z,90.00
2023-10-07T09:15:05.368Z,106.88
2023-10-07T09:16:05.304Z,84.38
2023-10-07T09:17:05.316Z,61.88
2023-10-07T09:18:05.746Z,50.62
2023-10-07T09:19:05.237Z,45.00
2023-10-07T09:20:05.413Z,45.00
2023-10-07T09:21:07.229Z,50.62
2023-10-07T09:22:05.543Z,50.62
2023-10-07T09:23:06.054Z,50.62
2023-10-07T09:24:05.273Z,61.88
2023-10-07T09:25:07.261Z,56.25
2023-10-07T09:26:05.174Z,56.25
2023-10-07T09:27:07.259Z,56.25
2023-10-07T09:28:05.369Z,56.25
2023-10-07T09:29:05.292Z,56.25
2023-10-07T09:30:05.226Z,56.25
2023-10-07T09:31:05.122Z,56.25
2023-10-07T09:32:06.209Z,56.25
2023-10-07T09:33:05.145Z,56.25
2023-10-07T09:34:05.407Z,56.25
2023-10-07T09:35:05.111Z,56.25
2023-10-07T09:36:07.223Z,56.25
2023-10-07T09:37:05.108Z,56.25
2023-10-07T09:38:05.091Z,56.25
2023-10-07T09:39:05.035Z,56.25
2023-10-07T09:40:05.597Z,56.25
2023-10-07T09:41:05.157Z,56.25
2023-10-07T09:42:04.982Z,56.25
2023-10-07T09:43:04.966Z,56.25
2023-10-07T09:44:06.393Z,56.25
2023-10-07T09:45:05.099Z,56.25
2023-10-07T09:46:07.070Z,56.25
2023-10-07T09:47:05.205Z,56.25
2023-10-07T09:48:07.098Z,56.25
2023-10-07T09:49:04.907Z,56.25
2023-10-07T09:50:04.991Z,56.25
2023-10-07T09:51:04.891Z,56.25
2023-10-07T09:52:05.062Z,56.25
2023-10-07T09:53:04.927Z,56.25
2023-10-07T09:54:05.094Z,56.25
2023-10-07T09:55:04.870Z,56.25
2023-10-07T09:56:05.194Z,56.25
2023-10-07T09:57:04.919Z,56.25
2023-10-07T09:58:06.849Z,56.25
2023-10-07T09:59:04.941Z,56.25
2023-10-07T10:00:05.020Z,56.25
2023-10-07T10:01:05.330Z,56.25
2023-10-07T10:02:06.744Z,61.88
2023-10-07T10:03:04.935Z,61.88
2023-10-07T10:04:05.675Z,61.88
2023-10-07T10:05:04.823Z,61.88
2023-10-07T10:06:04.962Z,61.88
2023-10-07T10:07:04.857Z,61.88
2023-10-07T10:08:06.799Z,61.88
2023-10-07T10:09:06.715Z,67.50
2023-10-07T10:10:04.729Z,61.88
2023-10-07T10:11:05.709Z,61.88
2023-10-07T10:12:04.746Z,61.88
2023-10-07T10:13:04.700Z,61.88
2023-10-07T10:14:05.237Z,61.88
2023-10-07T10:15:04.610Z,61.88
2023-10-07T10:16:06.176Z,61.88
2023-10-07T10:17:04.640Z,61.88
2023-10-07T10:18:06.687Z,61.88
2023-10-07T10:19:06.577Z,61.88
2023-10-07T10:20:04.642Z,61.88
2023-10-07T10:21:04.709Z,61.88
2023-10-07T10:22:06.604Z,61.88
2023-10-07T10:23:04.733Z,61.88
2023-10-07T10:24:04.741Z,61.88
2023-10-07T10:25:06.582Z,61.88
2023-10-07T10:26:04.550Z,61.88
2023-10-07T10:27:05.774Z,61.88
2023-10-07T10:28:04.491Z,61.88
2023-10-07T10:29:06.465Z,61.88
2023-10-07T10:30:04.531Z,67.50
2023-10-07T10:31:04.473Z,67.50
2023-10-07T10:32:06.483Z,67.50
2023-10-07T10:33:04.830Z,67.50
2023-10-07T10:34:04.600Z,67.50
2023-10-07T10:35:06.402Z,67.50
2023-10-07T10:36:04.483Z,67.50
2023-10-07T10:37:06.307Z,67.50
2023-10-07T10:38:05.567Z,67.50
2023-10-07T10:39:06.873Z,67.50
2023-10-07T10:40:05.693Z,67.50
2023-10-07T10:41:06.477Z,67.50
2023-10-07T10:42:06.797Z,67.50
2023-10-07T10:43:04.301Z,73.12
2023-10-07T10:44:06.357Z,73.12
2023-10-07T10:45:04.608Z,73.12
2023-10-07T10:46:04.659Z,73.12
2023-10-07T10:47:06.383Z,73.12
2023-10-07T10:48:04.345Z,73.12
2023-10-07T10:49:04.283Z,73.12
2023-10-07T10:50:04.321Z,73.12
2023-10-07T10:51:06.222Z,73.12
2023-10-07T10:52:04.327Z,73.12
2023-10-07T10:53:04.263Z,78.75
2023-10-07T10:54:06.181Z,78.75
2023-10-07T10:55:06.691Z,78.75
2023-10-07T10:56:05.031Z,78.75
2023-10-07T10:57:04.140Z,78.75
2023-10-07T10:58:05.730Z,78.75
2023-10-07T10:59:04.162Z,78.75
2023-10-07T11:00:04.142Z,78.75
2023-10-07T11:01:04.225Z,78.75
2023-10-07T11:02:05.222Z,84.38
2023-10-07T11:03:04.203Z,78.75
2023-10-07T11:04:04.355Z,78.75
2023-10-07T11:05:06.111Z,78.75
2023-10-07T11:06:04.118Z,78.75
2023-10-07T11:07:06.088Z,84.38
2023-10-07T11:08:04.693Z,84.38
2023-10-07T11:09:04.028Z,84.38
2023-10-07T11:10:05.603Z,84.38
2023-10-07T11:11:04.400Z,84.38
2023-10-07T11:12:04.126Z,84.38
2023-10-07T11:13:04.010Z,90.00
2023-10-07T11:14:04.040Z,90.00
2023-10-07T11:15:04.002Z,106.88
2023-10-07T11:16:04.036Z,129.38
2023-10-07T11:17:03.992Z,135.00
2023-10-07T11:18:05.914Z,146.25
2023-10-07T11:19:04.034Z,174.38
2023-10-07T11:20:04.865Z,163.12
2023-10-07T11:21:03.901Z,157.50
2023-10-07T11:22:04.774Z,151.88
2023-10-07T11:23:05.839Z,168.75
2023-10-07T11:24:03.895Z,185.62
2023-10-07T11:25:06.343Z,163.12
2023-10-07T11:26:03.847Z,140.62
2023-10-07T11:27:03.875Z,174.38
2023-10-07T11:28:05.918Z,208.12
2023-10-07T11:29:03.820Z,180.00
2023-10-07T11:30:03.825Z,146.25
2023-10-07T11:31:05.787Z,95.62
2023-10-07T11:32:03.823Z,95.62
2023-10-07T11:33:05.843Z,101.25
2023-10-07T11:34:03.793Z,101.25
2023-10-07T11:35:03.822Z,101.25
2023-10-07T11:36:03.877Z,106.88
2023-10-07T11:37:03.940Z,112.50
2023-10-07T11:38:04.055Z,118.12
2023-10-07T11:39:05.650Z,112.50
2023-10-07T11:40:03.716Z,112.50
2023-10-07T11:41:03.781Z,112.50
2023-10-07T11:42:05.681Z,112.50
2023-10-07T11:43:04.490Z,112.50
2023-10-07T11:44:05.639Z,112.50
2023-10-07T11:45:03.987Z,123.75
2023-10-07T11:46:03.681Z,163.12
2023-10-07T11:47:03.833Z,163.12
2023-10-07T11:48:03.709Z,163.12
2023-10-07T11:49:03.970Z,174.38
2023-10-07T11:50:03.642Z,191.25
2023-10-07T11:51:04.525Z,202.50
2023-10-07T11:52:04.639Z,196.88
2023-10-07T11:53:05.514Z,191.25
2023-10-07T11:54:03.515Z,196.88
2023-10-07T11:55:04.326Z,196.88
2023-10-07T11:56:03.547Z,191.25
2023-10-07T11:57:03.510Z,191.25
2023-10-07T11:58:05.426Z,180.00
2023-10-07T11:59:06.039Z,157.50
2023-10-07T12:00:03.501Z,163.12
2023-10-07T12:01:03.515Z,180.00
2023-10-07T12:02:03.540Z,180.00
2023-10-07T12:03:03.423Z,191.25
2023-10-07T12:04:05.435Z,241.88
2023-10-07T12:05:03.454Z,343.12
2023-10-07T12:06:05.349Z,281.25
2023-10-07T12:07:05.365Z,185.62
2023-10-07T12:08:03.418Z,258.75
2023-10-07T12:09:04.191Z,281.25
2023-10-07T12:10:03.368Z,219.38
2023-10-07T12:11:05.358Z,208.12
2023-10-07T12:12:03.426Z,196.88
2023-10-07T12:13:05.280Z,180.00
2023-10-07T12:14:03.486Z,168.75
2023-10-07T12:15:04.431Z,168.75
2023-10-07T12:16:05.939Z,191.25
2023-10-07T12:17:03.390Z,241.88
2023-10-07T12:18:04.200Z,736.88
2023-10-07T12:19:03.251Z,888.75
2023-10-07T12:20:05.266Z,1164.38
2023-10-07T12:21:05.236Z,1029.38
2023-10-07T12:22:03.273Z,894.38
2023-10-07T12:23:03.339Z,697.50
2023-10-07T12:24:03.226Z,652.50
2023-10-07T12:25:05.161Z,489.38
2023-10-07T12:26:03.375Z,298.12
2023-10-07T12:27:03.267Z,331.88
2023-10-07T12:28:03.143Z,393.75
2023-10-07T12:29:03.269Z,292.50
2023-10-07T12:30:05.124Z,281.25
2023-10-07T12:31:05.137Z,416.25
2023-10-07T12:32:03.202Z,450.00
2023-10-07T12:33:03.330Z,348.75
2023-10-07T12:34:03.104Z,624.38
2023-10-07T12:35:05.074Z,421.88
2023-10-07T12:36:03.887Z,230.62
2023-10-07T12:37:05.199Z,196.88
2023-10-07T12:38:03.316Z,208.12
2023-10-07T12:39:03.049Z,247.50
2023-10-07T12:40:04.555Z,236.25
2023-10-07T12:41:03.014Z,225.00
2023-10-07T12:42:02.984Z,225.00
2023-10-07T12:43:03.017Z,247.50
2023-10-07T12:44:03.019Z,219.38
2023-10-07T12:45:03.772Z,202.50
2023-10-07T12:46:03.168Z,219.38
2023-10-07T12:47:02.999Z,208.12
2023-10-07T12:48:03.090Z,174.38
2023-10-07T12:49:02.922Z,241.88
2023-10-07T12:50:02.955Z,360.00
2023-10-07T12:51:02.907Z,315.00
2023-10-07T12:52:02.922Z,331.88
2023-10-07T12:53:02.924Z,241.88
2023-10-07T12:54:02.868Z,241.88
2023-10-07T12:55:03.969Z,219.38
2023-10-07T12:56:02.926Z,236.25
2023-10-07T12:57:02.848Z,225.00
2023-10-07T12:58:02.845Z,213.75
2023-10-07T12:59:02.875Z,253.12
2023-10-07T13:00:04.333Z,410.62
2023-10-07T13:01:02.844Z,585.00
2023-10-07T13:02:02.791Z,995.62