createdAt,value
2022-08-05T00:00:50.374Z,0.00
2022-08-05T00:01:49.861Z,0.00
2022-08-05T00:02:51.648Z,0.00
2022-08-05T00:03:49.703Z,0.00
2022-08-05T00:04:55.498Z,0.00
2022-08-05T00:06:06.562Z,0.00
2022-08-05T00:06:51.875Z,0.00
2022-08-05T00:08:00.060Z,0.00
2022-08-05T00:08:50.671Z,0.00
2022-08-05T00:09:49.659Z,0.00
2022-08-05T00:10:49.657Z,0.00
2022-08-05T00:11:56.034Z,0.00
2022-08-05T00:12:56.811Z,0.00
2022-08-05T00:13:52.969Z,0.00
2022-08-05T00:14:51.641Z,0.00
2022-08-05T00:15:54.872Z,0.00
2022-08-05T00:16:53.094Z,0.00
2022-08-05T00:17:49.591Z,0.00
2022-08-05T00:18:49.579Z,0.00
2022-08-05T00:20:01.974Z,0.00
2022-08-05T00:20:50.602Z,0.00
2022-08-05T00:21:49.574Z,0.00
2022-08-05T00:22:57.383Z,0.00
2022-08-05T00:23:53.606Z,0.00
2022-08-05T00:24:55.063Z,0.00
2022-08-05T00:25:49.542Z,0.00
2022-08-05T00:26:51.675Z,0.00
2022-08-05T00:27:49.521Z,0.00
2022-08-05T00:28:50.219Z,0.00
2022-08-05T00:29:50.230Z,0.00
2022-08-05T00:30:52.078Z,0.00
2022-08-05T00:32:50.410Z,0.00
2022-08-05T00:34:53.635Z,0.00
2022-08-05T00:35:05.595Z,0.00
2022-08-05T00:36:16.304Z,0.00
2022-08-05T00:37:11.701Z,0.00
2022-08-05T00:37:54.208Z,0.00
2022-08-05T00:38:52.615Z,0.00
2022-08-05T00:39:58.132Z,0.00
2022-08-05T00:40:53.392Z,0.00
2022-08-05T00:41:55.473Z,0.00
2022-08-05T00:42:51.435Z,0.00
2022-08-05T00:43:51.421Z,0.00
2022-08-05T00:44:51.422Z,0.00
2022-08-05T00:45:51.402Z,0.00
2022-08-05T00:46:53.939Z,0.00
2022-08-05T00:47:56.553Z,0.00
2022-08-05T00:48:52.372Z,0.00
2022-08-05T00:49:51.907Z,0.00
2022-08-05T00:50:51.384Z,0.00
2022-08-05T00:51:52.310Z,0.00
2022-08-05T00:52:53.345Z,0.00
2022-08-05T00:54:02.722Z,0.00
2022-08-05T00:54:52.334Z,0.00
2022-08-05T00:55:51.362Z,0.00
2022-08-05T00:56:51.939Z,0.00
2022-08-05T00:57:58.431Z,0.00
2022-08-05T00:58:52.303Z,0.00
2022-08-05T00:59:51.306Z,0.00
2022-08-05T01:00:51.363Z,0.00
2022-08-05T01:01:51.374Z,0.00
2022-08-05T01:02:51.295Z,0.00
2022-08-05T01:03:51.268Z,0.00
2022-08-05T01:04:51.286Z,0.00
2022-08-05T01:05:51.568Z,0.00
2022-08-05T01:06:52.054Z,0.00
2022-08-05T01:08:40.698Z,0.00
2022-08-05T01:08:52.224Z,0.00
2022-08-05T01:09:55.718Z,0.00
2022-08-05T01:10:51.610Z,0.00
2022-08-05T01:11:51.740Z,0.00
2022-08-05T01:13:00.397Z,0.00
2022-08-05T01:13:57.373Z,0.00
2022-08-05T01:14:52.166Z,0.00
2022-08-05T01:15:51.171Z,0.00
2022-08-05T01:16:52.231Z,0.00
2022-08-05T01:17:53.992Z,0.00
2022-08-05T01:18:56.402Z,0.00
2022-08-05T01:20:00.722Z,0.00
2022-08-05T01:20:52.117Z,0.00
2022-08-05T01:21:51.138Z,0.00
2022-08-05T01:22:51.115Z,0.00
2022-08-05T01:23:53.178Z,0.00
2022-08-05T01:24:51.096Z,0.00
2022-08-05T01:25:53.620Z,0.00
2022-08-05T01:26:51.080Z,0.00
2022-08-05T01:27:55.476Z,0.00
2022-08-05T01:28:51.054Z,0.00
2022-08-05T01:29:51.725Z,0.00
2022-08-05T01:30:53.757Z,0.00
2022-08-05T01:31:51.029Z,0.00
2022-08-05T01:32:51.033Z,0.00
2022-08-05T01:33:51.955Z,0.00
2022-08-05T01:34:51.012Z,0.00
2022-08-05T01:35:53.281Z,0.00
2022-08-05T01:36:50.995Z,0.00
2022-08-05T01:37:50.984Z,0.00
2022-08-05T01:38:51.029Z,0.00
2022-08-05T01:39:51.006Z,0.00
2022-08-05T01:40:50.959Z,0.00
2022-08-05T01:41:50.953Z,0.00
2022-08-05T01:42:50.965Z,0.00
2022-08-05T01:43:50.965Z,0.00
2022-08-05T01:44:54.159Z,0.00
2022-08-05T01:45:56.603Z,0.00
2022-08-05T01:46:51.915Z,0.00
2022-08-05T01:47:54.422Z,0.00
2022-08-05T01:48:50.903Z,0.00
2022-08-05T01:50:02.078Z,0.00
2022-08-05T01:50:51.877Z,0.00
2022-08-05T01:51:52.049Z,0.00
2022-08-05T01:52:50.908Z,0.00
2022-08-05T01:53:57.303Z,0.00
2022-08-05T01:54:52.790Z,0.00
2022-08-05T01:55:50.846Z,0.00
2022-08-05T01:58:13.648Z,0.00
2022-08-05T01:58:18.740Z,0.00
2022-08-05T01:58:52.097Z,0.00
2022-08-05T01:59:50.820Z,0.00
2022-08-05T02:00:50.832Z,0.00
2022-08-05T02:01:50.813Z,0.00
2022-08-05T02:02:53.636Z,0.00
2022-08-05T02:03:50.797Z,0.00
2022-08-05T02:04:50.781Z,0.00
2022-08-05T02:05:50.786Z,0.00
2022-08-05T02:06:51.575Z,0.00
2022-08-05T02:07:59.846Z,0.00
2022-08-05T02:08:58.267Z,0.00
2022-08-05T02:09:51.746Z,0.00
2022-08-05T02:10:50.736Z,0.00
2022-08-05T02:11:52.234Z,0.00
2022-08-05T02:12:50.973Z,0.00
2022-08-05T02:13:53.764Z,0.00
2022-08-05T02:14:50.696Z,0.00
2022-08-05T02:15:50.689Z,0.00
2022-08-05T02:16:52.193Z,0.00
2022-08-05T02:18:30.966Z,0.00
2022-08-05T02:18:51.676Z,0.00
2022-08-05T02:19:50.658Z,0.00
2022-08-05T02:20:50.657Z,0.00
2022-08-05T02:21:51.587Z,0.00
2022-08-05T02:22:50.634Z,0.00
2022-08-05T02:23:50.621Z,0.00
2022-08-05T02:24:51.396Z,0.00
2022-08-05T02:25:50.730Z,0.00
2022-08-05T02:26:53.932Z,0.00
2022-08-05T02:27:58.911Z,0.00
2022-08-05T02:28:51.586Z,0.00
2022-08-05T02:29:59.423Z,0.00
2022-08-05T02:30:54.318Z,0.00
2022-08-05T02:31:50.555Z,0.00
2022-08-05T02:32:50.560Z,0.00
2022-08-05T02:33:57.871Z,0.00
2022-08-05T02:34:55.041Z,0.00
2022-08-05T02:35:56.280Z,0.00
2022-08-05T02:36:52.525Z,0.00
2022-08-05T02:37:53.968Z,0.00
2022-08-05T02:38:52.792Z,0.00
2022-08-05T02:39:51.757Z,0.00
2022-08-05T02:40:50.487Z,0.00
2022-08-05T02:42:00.581Z,0.00
2022-08-05T02:42:52.972Z,0.00
2022-08-05T02:44:02.222Z,0.00
2022-08-05T02:44:52.089Z,0.00
2022-08-05T02:45:52.294Z,0.00
2022-08-05T02:46:58.663Z,0.00
2022-08-05T02:48:07.017Z,0.00
2022-08-05T02:48:51.424Z,0.00
2022-08-05T02:49:51.094Z,0.00
2022-08-05T02:50:50.441Z,0.00
2022-08-05T02:52:04.006Z,0.00
2022-08-05T02:52:51.400Z,0.00
2022-08-05T02:53:50.383Z,0.00
2022-08-05T02:54:52.144Z,0.00
2022-08-05T02:55:54.139Z,0.00
2022-08-05T02:56:51.366Z,0.00
2022-08-05T02:58:09.414Z,0.00
2022-08-05T02:58:52.675Z,0.00
2022-08-05T02:59:52.023Z,0.00
2022-08-05T03:00:50.325Z,0.00
2022-08-05T03:01:50.403Z,0.00
2022-08-05T03:02:50.322Z,0.00
2022-08-05T03:04:03.195Z,0.00
2022-08-05T03:04:53.158Z,0.00
2022-08-05T03:06:54.658Z,0.00
2022-08-05T03:06:55.565Z,0.00
2022-08-05T03:08:06.733Z,0.00
2022-08-05T03:08:52.213Z,0.00
2022-08-05T03:09:51.986Z,0.00
2022-08-05T03:11:02.350Z,0.00
2022-08-05T03:11:56.042Z,0.00
2022-08-05T03:12:51.887Z,0.00
2022-08-05T03:13:51.718Z,0.00
2022-08-05T03:14:51.228Z,0.00
2022-08-05T03:15:50.210Z,0.00
2022-08-05T03:16:51.804Z,0.00
2022-08-05T03:17:50.204Z,0.00
2022-08-05T03:18:50.192Z,0.00
2022-08-05T03:19:50.186Z,0.00
2022-08-05T03:20:50.391Z,0.00
2022-08-05T03:21:50.204Z,0.00
2022-08-05T03:22:50.617Z,0.00
2022-08-05T03:23:50.158Z,0.00
2022-08-05T03:24:51.166Z,0.00
2022-08-05T03:26:04.779Z,0.00
2022-08-05T03:26:51.140Z,0.00
2022-08-05T03:27:59.936Z,0.00
2022-08-05T03:28:51.103Z,0.00
2022-08-05T03:30:08.049Z,0.00
2022-08-05T03:30:51.083Z,0.00
2022-08-05T03:31:57.417Z,0.00
2022-08-05T03:32:51.080Z,0.00
2022-08-05T03:33:53.077Z,0.00
2022-08-05T03:34:51.337Z,0.00
2022-08-05T03:35:50.047Z,0.00
2022-08-05T03:36:50.051Z,0.00
2022-08-05T03:37:50.044Z,0.00
2022-08-05T03:38:53.372Z,0.00
2022-08-05T03:40:00.838Z,0.00
2022-08-05T03:40:51.056Z,0.00
2022-08-05T03:41:50.009Z,4.00
2022-08-05T03:42:51.713Z,4.00
2022-08-05T03:44:08.020Z,4.00
2022-08-05T03:44:50.984Z,4.00
2022-08-05T03:45:58.117Z,0.00
2022-08-05T03:46:50.969Z,0.00
2022-08-05T03:47:49.980Z,4.00
2022-08-05T03:48:50.619Z,4.00
2022-08-05T03:49:52.054Z,4.00
2022-08-05T03:50:49.934Z,8.00
2022-08-05T03:52:38.780Z,8.00
2022-08-05T03:55:51.171Z,4.00
2022-08-05T03:55:52.225Z,8.00
2022-08-05T03:55:54.207Z,4.00
2022-08-05T03:56:11.707Z,8.00
2022-08-05T03:56:50.893Z,8.00
2022-08-05T03:57:50.249Z,12.00
2022-08-05T03:58:51.121Z,8.00
2022-08-05T03:59:55.022Z,8.00
2022-08-05T04:00:51.410Z,8.00
2022-08-05T04:01:49.892Z,8.00
2022-08-05T04:02:58.696Z,12.00
2022-08-05T04:04:09.146Z,12.00
2022-08-05T04:04:50.818Z,16.00
2022-08-05T04:05:49.810Z,16.00
2022-08-05T04:06:51.162Z,16.00
2022-08-05T04:07:57.903Z,16.00
2022-08-05T04:08:50.787Z,20.00
2022-08-05T04:09:53.828Z,20.00
2022-08-05T04:10:49.781Z,16.00
2022-08-05T04:11:50.697Z,20.00
2022-08-05T04:12:49.753Z,20.00
2022-08-05T04:13:53.402Z,24.00
2022-08-05T04:14:49.749Z,20.00
2022-08-05T04:16:02.764Z,28.00
2022-08-05T04:16:50.720Z,28.00
2022-08-05T04:17:57.168Z,32.00
2022-08-05T04:18:54.210Z,32.00
2022-08-05T04:19:54.325Z,36.00
2022-08-05T04:20:49.702Z,36.00
2022-08-05T04:22:09.390Z,40.00
2022-08-05T04:22:50.674Z,44.00
2022-08-05T04:24:04.716Z,52.00
2022-08-05T04:24:52.552Z,64.00
2022-08-05T04:25:57.123Z,72.00
2022-08-05T04:26:50.646Z,76.00
2022-08-05T04:27:57.395Z,96.00
2022-08-05T04:28:51.895Z,104.00
2022-08-05T04:29:49.641Z,108.00
2022-08-05T04:30:49.601Z,112.00
2022-08-05T04:31:50.655Z,120.00
2022-08-05T04:32:49.633Z,120.00
2022-08-05T04:34:17.872Z,124.00
2022-08-05T04:34:50.600Z,120.00
2022-08-05T04:36:11.084Z,112.00
2022-08-05T04:36:50.593Z,100.00
2022-08-05T04:38:03.012Z,92.00
2022-08-05T04:38:50.976Z,84.00
2022-08-05T04:39:52.928Z,76.00
2022-08-05T04:40:50.882Z,68.00
2022-08-05T04:41:51.217Z,60.00
2022-08-05T04:42:49.701Z,56.00
2022-08-05T04:43:52.810Z,52.00
2022-08-05T04:44:49.498Z,48.00
2022-08-05T04:45:55.613Z,44.00
2022-08-05T04:46:50.493Z,44.00
2022-08-05T04:47:49.532Z,44.00
2022-08-05T04:48:49.461Z,44.00
2022-08-05T04:50:01.879Z,44.00
2022-08-05T04:51:01.870Z,48.00
2022-08-05T04:51:50.447Z,48.00
2022-08-05T04:52:50.429Z,48.00
2022-08-05T04:53:49.432Z,44.00
2022-08-05T04:54:49.579Z,44.00
2022-08-05T04:56:14.812Z,40.00
2022-08-05T04:56:50.416Z,40.00
2022-08-05T04:57:54.059Z,40.00
2022-08-05T04:58:50.388Z,36.00
2022-08-05T04:59:49.383Z,40.00
2022-08-05T05:00:50.785Z,44.00
2022-08-05T05:02:06.927Z,48.00
2022-08-05T05:02:50.424Z,48.00
2022-08-05T05:03:49.352Z,56.00
2022-08-05T05:04:50.541Z,60.00
2022-08-05T05:06:40.020Z,64.00
2022-08-05T05:06:51.940Z,60.00
2022-08-05T05:07:56.212Z,64.00
2022-08-05T05:08:50.312Z,60.00
2022-08-05T05:09:49.306Z,56.00
2022-08-05T05:10:55.899Z,56.00
2022-08-05T05:11:55.681Z,56.00
2022-08-05T05:12:50.581Z,60.00
2022-08-05T05:13:49.284Z,64.00
2022-08-05T05:14:50.758Z,64.00
2022-08-05T05:15:57.177Z,72.00
2022-08-05T05:16:50.519Z,76.00
2022-08-05T05:17:56.360Z,76.00
2022-08-05T05:19:09.222Z,84.00
2022-08-05T05:19:51.224Z,96.00
2022-08-05T05:20:50.455Z,108.00
2022-08-05T05:21:49.224Z,116.00
2022-08-05T05:22:50.199Z,124.00
2022-08-05T05:24:03.991Z,128.00
2022-08-05T05:24:56.758Z,128.00
2022-08-05T05:25:50.169Z,124.00
2022-08-05T05:26:51.926Z,120.00
2022-08-05T05:27:53.980Z,108.00
2022-08-05T05:28:50.154Z,104.00
2022-08-05T05:30:05.071Z,100.00
2022-08-05T05:30:50.140Z,100.00
2022-08-05T05:31:49.296Z,100.00
2022-08-05T05:32:49.235Z,96.00
2022-08-05T05:33:59.677Z,100.00
2022-08-05T05:34:52.499Z,96.00
2022-08-05T05:35:49.093Z,92.00
2022-08-05T05:36:51.233Z,92.00
2022-08-05T05:37:59.593Z,92.00
2022-08-05T05:38:50.077Z,88.00
2022-08-05T05:39:49.156Z,88.00
2022-08-05T05:40:51.267Z,92.00
2022-08-05T05:41:54.027Z,92.00
2022-08-05T05:42:50.048Z,96.00
2022-08-05T05:43:57.293Z,100.00
2022-08-05T05:44:50.020Z,104.00
2022-08-05T05:45:49.013Z,108.00
2022-08-05T05:46:49.177Z,116.00
2022-08-05T05:48:06.141Z,124.00
2022-08-05T05:48:49.980Z,144.00
2022-08-05T05:49:52.628Z,160.00
2022-08-05T05:50:49.970Z,176.00
2022-08-05T05:51:49.957Z,188.00
2022-08-05T05:52:49.210Z,200.00
2022-08-05T05:53:57.284Z,224.00
2022-08-05T05:54:51.274Z,244.00
2022-08-05T05:55:52.470Z,260.00
2022-08-05T05:56:50.655Z,260.00
2022-08-05T05:57:52.409Z,264.00
2022-08-05T05:58:48.925Z,276.00
2022-08-05T05:59:49.203Z,276.00
2022-08-05T06:00:48.891Z,276.00
2022-08-05T06:01:57.631Z,272.00
2022-08-05T06:02:49.879Z,260.00
2022-08-05T06:04:01.256Z,256.00
2022-08-05T06:04:49.939Z,256.00
2022-08-05T06:05:53.962Z,260.00
2022-08-05T06:06:49.845Z,264.00
2022-08-05T06:07:57.834Z,268.00
2022-08-05T06:08:49.847Z,264.00
2022-08-05T06:09:59.820Z,272.00
2022-08-05T06:10:52.923Z,304.00
2022-08-05T06:11:59.337Z,344.00
2022-08-05T06:12:49.801Z,372.00
2022-08-05T06:13:53.809Z,396.00
2022-08-05T06:14:49.788Z,396.00
2022-08-05T06:16:30.805Z,408.00
2022-08-05T06:16:49.760Z,404.00
2022-08-05T06:17:52.807Z,424.00
2022-08-05T06:18:48.751Z,436.00
2022-08-05T06:19:56.861Z,420.00
2022-08-05T06:20:49.732Z,440.00
2022-08-05T06:21:49.829Z,464.00
2022-08-05T06:22:49.712Z,560.00
2022-08-05T06:23:49.856Z,580.00
2022-08-05T06:24:48.873Z,532.00
2022-08-05T06:26:12.138Z,484.00
2022-08-05T06:26:51.964Z,448.00
2022-08-05T06:28:10.501Z,456.00
2022-08-05T06:28:49.674Z,484.00
2022-08-05T06:30:02.700Z,488.00
2022-08-05T06:30:50.657Z,512.00
2022-08-05T06:31:48.670Z,568.00
2022-08-05T06:32:50.560Z,608.00
2022-08-05T06:34:08.025Z,684.00
2022-08-05T06:34:53.495Z,736.00
2022-08-05T06:36:07.066Z,788.00
2022-08-05T06:36:57.107Z,812.00
2022-08-05T06:37:57.857Z,844.00
2022-08-05T06:38:49.579Z,924.00
2022-08-05T06:39:48.653Z,1000.00
2022-08-05T06:40:49.450Z,1088.00
2022-08-05T06:41:48.574Z,1120.00
2022-08-05T06:42:48.562Z,1260.00
2022-08-05T06:43:57.634Z,1352.00
2022-08-05T06:44:50.094Z,3464.00
2022-08-05T06:46:06.552Z,1944.00
2022-08-05T06:46:51.110Z,4552.00
2022-08-05T06:48:46.858Z,4628.00
2022-08-05T06:48:56.470Z,4724.00
2022-08-05T06:50:01.543Z,4408.00
2022-08-05T06:50:49.983Z,3768.00
2022-08-05T06:51:48.491Z,4196.00
2022-08-05T06:53:03.630Z,4236.00
2022-08-05T06:53:53.547Z,4408.00
2022-08-05T06:54:53.283Z,4724.00
2022-08-05T06:55:48.454Z,3740.00
2022-08-05T06:56:54.950Z,2728.00
2022-08-05T06:57:57.478Z,2372.00
2022-08-05T06:58:49.417Z,2260.00
2022-08-05T06:59:56.490Z,2320.00
2022-08-05T07:00:49.481Z,2752.00
2022-08-05T07:01:52.852Z,2580.00
2022-08-05T07:02:48.398Z,2836.00
2022-08-05T07:03:50.070Z,3004.00
2022-08-05T07:04:48.376Z,4644.00
2022-08-05T07:05:48.369Z,4300.00
2022-08-05T07:06:50.469Z,4608.00
2022-08-05T07:07:48.368Z,4884.00
2022-08-05T07:08:51.932Z,3376.00
2022-08-05T07:09:49.335Z,4268.00
2022-08-05T07:10:52.541Z,3528.00
2022-08-05T07:11:51.692Z,2996.00
2022-08-05T07:12:49.378Z,2704.00
2022-08-05T07:13:59.261Z,3048.00
2022-08-05T07:14:49.294Z,2804.00
2022-08-05T07:16:01.602Z,2680.00
2022-08-05T07:17:59.876Z,2380.00
2022-08-05T07:18:02.423Z,2708.00
2022-08-05T07:18:49.268Z,2288.00
2022-08-05T07:20:31.481Z,2392.00
2022-08-05T07:20:50.255Z,2408.00
2022-08-05T07:21:59.881Z,2372.00
2022-08-05T07:22:49.234Z,2368.00
2022-08-05T07:23:49.159Z,2360.00
2022-08-05T07:24:52.711Z,2340.00
2022-08-05T07:25:56.423Z,2372.00
2022-08-05T07:26:49.203Z,2448.00
2022-08-05T07:27:57.363Z,2380.00
2022-08-05T07:28:49.193Z,2192.00
2022-08-05T07:30:24.260Z,2120.00
2022-08-05T07:30:52.720Z,2064.00
2022-08-05T07:31:54.685Z,1948.00
2022-08-05T07:32:50.885Z,1776.00
2022-08-05T07:33:48.161Z,1608.00
2022-08-05T07:34:48.162Z,1492.00
2022-08-05T07:36:04.970Z,1428.00
2022-08-05T07:36:49.142Z,1408.00
2022-08-05T07:37:48.159Z,1432.00
2022-08-05T07:38:48.111Z,1480.00
2022-08-05T07:40:04.004Z,1536.00
2022-08-05T07:40:49.139Z,1652.00
2022-08-05T07:42:13.588Z,1864.00
2022-08-05T07:42:49.095Z,2056.00
2022-08-05T07:43:48.073Z,2220.00
2022-08-05T07:44:48.082Z,2336.00
2022-08-05T07:45:57.623Z,2864.00
2022-08-05T07:46:49.767Z,2580.00
2022-08-05T07:47:48.040Z,2400.00
2022-08-05T07:49:02.984Z,2056.00
2022-08-05T07:49:54.241Z,1836.00
2022-08-05T07:50:49.022Z,1740.00
2022-08-05T07:51:53.841Z,1752.00
2022-08-05T07:52:49.015Z,1848.00
2022-08-05T07:53:50.087Z,1880.00
2022-08-05T07:54:49.182Z,1832.00
2022-08-05T07:56:05.490Z,1776.00
2022-08-05T07:57:01.749Z,1804.00
2022-08-05T07:57:58.826Z,1816.00
2022-08-05T07:58:55.059Z,1896.00
2022-08-05T07:59:49.171Z,1888.00
2022-08-05T08:00:47.966Z,1792.00
2022-08-05T08:01:52.356Z,1768.00
2022-08-05T08:03:15.060Z,1828.00
2022-08-05T08:03:51.365Z,1832.00
2022-08-05T08:04:48.698Z,1792.00
2022-08-05T08:05:49.604Z,1740.00
2022-08-05T08:06:47.911Z,1812.00
2022-08-05T08:07:59.133Z,1744.00
2022-08-05T08:08:48.879Z,1656.00
2022-08-05T08:09:48.078Z,1608.00
2022-08-05T08:10:48.976Z,1648.00
2022-08-05T08:11:59.005Z,1712.00
2022-08-05T08:12:49.750Z,1760.00
2022-08-05T08:14:00.402Z,1788.00
2022-08-05T08:14:48.855Z,1780.00
2022-08-05T08:16:34.791Z,1848.00
2022-08-05T08:16:51.204Z,1988.00
2022-08-05T08:17:52.512Z,2048.00
2022-08-05T08:18:50.142Z,2056.00
2022-08-05T08:20:21.418Z,2068.00
2022-08-05T08:21:03.114Z,2148.00
2022-08-05T08:21:48.785Z,2148.00
2022-08-05T08:22:47.760Z,2252.00
2022-08-05T08:24:02.530Z,2288.00
2022-08-05T08:24:51.954Z,2356.00
2022-08-05T08:25:59.979Z,2348.00
2022-08-05T08:26:48.729Z,2352.00
2022-08-05T08:27:51.249Z,2720.00
2022-08-05T08:28:59.455Z,2768.00
2022-08-05T08:30:06.485Z,2736.00
2022-08-05T08:30:49.832Z,2584.00
2022-08-05T08:31:48.381Z,2548.00
2022-08-05T08:32:47.695Z,2580.00
2022-08-05T08:33:51.625Z,2616.00
2022-08-05T08:34:48.662Z,2484.00
2022-08-05T08:35:53.969Z,2360.00
2022-08-05T08:36:54.014Z,2292.00
2022-08-05T08:37:51.835Z,2232.00
2022-08-05T08:38:53.478Z,2200.00
2022-08-05T08:39:49.676Z,2144.00
2022-08-05T08:40:51.472Z,2084.00
2022-08-05T08:41:51.299Z,2036.00
2022-08-05T08:42:51.045Z,2004.00
2022-08-05T08:45:20.620Z,1984.00
2022-08-05T08:45:25.208Z,1980.00
2022-08-05T08:45:48.572Z,2072.00
2022-08-05T08:46:47.592Z,2132.00
2022-08-05T08:48:11.849Z,2148.00
2022-08-05T08:49:07.900Z,2100.00
2022-08-05T08:50:22.566Z,2080.00
2022-08-05T08:51:23.311Z,2096.00
2022-08-05T08:52:06.135Z,2128.00
2022-08-05T08:52:51.826Z,2104.00
2022-08-05T08:53:47.524Z,2076.00
2022-08-05T08:54:47.518Z,2076.00
2022-08-05T08:56:04.734Z,1996.00
2022-08-05T08:56:49.728Z,1972.00
2022-08-05T08:57:48.427Z,2012.00
2022-08-05T08:58:48.868Z,2128.00
2022-08-05T08:59:47.520Z,2528.00
2022-08-05T09:00:47.493Z,2708.00
2022-08-05T09:01:57.460Z,3112.00
2022-08-05T09:02:48.452Z,3220.00
2022-08-05T09:03:47.566Z,3328.00
2022-08-05T09:04:57.792Z,3416.00
2022-08-05T09:06:08.501Z,3236.00
2022-08-05T09:06:49.956Z,3212.00
2022-08-05T09:07:57.769Z,3244.00
2022-08-05T09:08:48.389Z,3308.00
2022-08-05T09:09:47.387Z,3504.00
2022-08-05T09:10:47.392Z,3268.00
2022-08-05T09:11:50.789Z,2964.00
2022-08-05T09:12:50.828Z,2780.00
2022-08-05T09:14:09.786Z,2876.00
2022-08-05T09:14:57.460Z,2784.00
2022-08-05T09:15:48.351Z,2712.00
2022-08-05T09:16:48.814Z,2596.00
2022-08-05T09:17:49.706Z,2648.00
2022-08-05T09:18:47.317Z,2612.00
2022-08-05T09:20:01.827Z,2576.00
2022-08-05T09:20:48.308Z,2552.00
2022-08-05T09:22:23.205Z,2528.00
2022-08-05T09:22:51.680Z,2512.00
2022-08-05T09:23:47.280Z,2524.00
2022-08-05T09:24:47.271Z,2596.00
2022-08-05T09:26:02.518Z,2608.00
2022-08-05T09:26:48.252Z,2628.00
2022-08-05T09:28:04.857Z,2724.00
2022-08-05T09:28:48.238Z,2764.00
2022-08-05T09:29:47.990Z,2788.00
2022-08-05T09:30:47.291Z,2876.00
2022-08-05T09:32:40.772Z,2924.00
2022-08-05T09:32:48.317Z,2928.00
2022-08-05T09:33:47.191Z,2916.00
2022-08-05T09:34:47.197Z,2896.00
2022-08-05T09:35:47.178Z,2916.00
2022-08-05T09:36:55.251Z,2916.00
2022-08-05T09:38:12.500Z,2936.00
2022-08-05T09:38:48.669Z,2964.00
2022-08-05T09:39:52.324Z,3000.00
2022-08-05T09:40:52.516Z,3008.00
2022-08-05T09:41:47.672Z,3068.00
2022-08-05T09:42:48.348Z,3160.00
2022-08-05T09:43:49.441Z,3132.00
2022-08-05T09:44:50.461Z,3108.00
2022-08-05T09:46:06.791Z,3040.00
2022-08-05T09:46:51.684Z,3152.00
2022-08-05T09:47:56.007Z,3060.00
2022-08-05T09:48:55.482Z,3020.00
2022-08-05T09:50:02.269Z,3140.00
2022-08-05T09:50:48.065Z,2976.00
2022-08-05T09:51:50.040Z,2896.00
2022-08-05T09:52:47.094Z,3024.00
2022-08-05T09:53:54.443Z,3108.00
2022-08-05T09:54:48.042Z,3356.00
2022-08-05T09:55:58.643Z,3248.00
2022-08-05T09:56:51.750Z,3208.00
2022-08-05T09:57:47.023Z,3200.00
2022-08-05T09:58:47.417Z,3032.00
2022-08-05T09:59:46.996Z,2912.00
2022-08-05T10:00:46.981Z,2824.00
2022-08-05T10:01:47.985Z,2732.00
2022-08-05T10:02:48.056Z,2768.00
2022-08-05T10:03:58.738Z,2756.00
2022-08-05T10:04:47.954Z,2720.00
2022-08-05T10:05:46.958Z,3064.00
2022-08-05T10:06:49.928Z,3064.00
2022-08-05T10:08:36.790Z,3140.00
2022-08-05T10:08:53.976Z,3140.00
2022-08-05T10:09:47.945Z,3052.00
2022-08-05T10:10:48.202Z,2940.00
2022-08-05T10:11:46.902Z,2736.00
2022-08-05T10:12:49.961Z,2760.00
2022-08-05T10:13:48.195Z,2760.00
2022-08-05T10:14:46.877Z,2876.00
2022-08-05T10:15:46.888Z,2920.00
2022-08-05T10:16:52.785Z,2880.00
2022-08-05T10:17:56.689Z,2912.00
2022-08-05T10:18:48.846Z,2876.00
2022-08-05T10:20:04.000Z,3072.00
2022-08-05T10:20:48.416Z,2964.00
2022-08-05T10:21:46.843Z,2976.00
2022-08-05T10:22:48.681Z,2692.00
2022-08-05T10:23:59.899Z,2652.00
2022-08-05T10:24:47.806Z,2632.00
2022-08-05T10:25:46.809Z,2600.00
2022-08-05T10:26:51.551Z,2620.00
2022-08-05T10:28:12.846Z,2644.00
2022-08-05T10:28:47.863Z,2664.00
2022-08-05T10:30:06.913Z,2832.00
2022-08-05T10:32:51.664Z,2868.00
2022-08-05T10:32:52.922Z,2904.00
2022-08-05T10:32:59.559Z,2868.00
2022-08-05T10:33:52.252Z,2864.00
2022-08-05T10:34:47.725Z,2968.00
2022-08-05T10:35:49.690Z,3056.00
2022-08-05T10:36:48.740Z,3264.00
2022-08-05T10:37:46.771Z,3236.00
2022-08-05T10:38:46.711Z,3308.00
2022-08-05T10:39:58.960Z,3228.00
2022-08-05T10:40:47.697Z,3292.00
2022-08-05T10:41:47.402Z,3236.00
2022-08-05T10:42:46.675Z,3284.00
2022-08-05T10:43:46.659Z,3272.00
2022-08-05T10:44:46.660Z,3220.00
2022-08-05T10:45:46.650Z,3200.00
2022-08-05T10:46:46.639Z,3112.00
2022-08-05T10:47:56.183Z,3088.00
2022-08-05T10:48:57.356Z,3136.00
2022-08-05T10:49:49.100Z,3124.00
2022-08-05T10:50:47.605Z,3092.00
2022-08-05T10:51:57.585Z,3060.00
2022-08-05T10:52:49.453Z,3048.00
2022-08-05T10:53:46.599Z,3020.00
2022-08-05T10:54:46.979Z,3036.00
2022-08-05T10:56:03.656Z,3048.00
2022-08-05T10:56:49.276Z,3052.00
2022-08-05T10:57:46.564Z,3028.00
2022-08-05T10:58:48.675Z,3040.00
2022-08-05T11:00:02.878Z,3024.00
2022-08-05T11:00:48.523Z,2976.00
2022-08-05T11:01:54.233Z,2900.00
2022-08-05T11:02:50.498Z,2996.00
2022-08-05T11:03:46.560Z,2988.00
2022-08-05T11:04:46.496Z,2944.00
2022-08-05T11:05:46.520Z,2964.00
2022-08-05T11:06:46.510Z,2920.00
2022-08-05T11:08:01.453Z,2908.00
2022-08-05T11:08:47.467Z,2984.00
2022-08-05T11:09:47.144Z,3044.00
2022-08-05T11:10:50.283Z,3032.00
2022-08-05T11:11:53.527Z,3008.00
2022-08-05T11:12:54.270Z,2964.00
2022-08-05T11:13:55.040Z,3068.00
2022-08-05T11:15:11.519Z,3108.00
2022-08-05T11:16:00.662Z,3088.00
2022-08-05T11:16:57.187Z,3044.00
2022-08-05T11:17:57.318Z,2820.00
2022-08-05T11:18:47.415Z,2724.00
2022-08-05T11:20:17.625Z,2660.00
2022-08-05T11:20:47.381Z,2764.00
2022-08-05T11:21:49.559Z,2784.00
2022-08-05T11:22:46.371Z,2768.00
2022-08-05T11:24:04.102Z,2840.00
2022-08-05T11:25:16.507Z,2992.00
2022-08-05T11:26:05.098Z,3108.00
2022-08-05T11:26:49.694Z,3128.00
2022-08-05T11:27:51.836Z,3132.00
2022-08-05T11:28:47.320Z,3120.00
2022-08-05T11:29:46.310Z,3148.00
2022-08-05T11:30:46.329Z,3216.00
2022-08-05T11:31:57.453Z,3144.00
2022-08-05T11:32:47.789Z,3076.00
2022-08-05T11:33:47.995Z,3116.00
2022-08-05T11:34:51.887Z,3084.00
2022-08-05T11:36:08.031Z,3048.00
2022-08-05T11:36:47.262Z,3016.00
2022-08-05T11:38:28.729Z,2964.00
2022-08-05T11:38:51.827Z,2880.00
2022-08-05T11:39:48.132Z,2804.00
2022-08-05T11:40:46.236Z,2640.00
2022-08-05T11:42:01.334Z,2508.00
2022-08-05T11:42:47.225Z,2532.00
2022-08-05T11:44:00.891Z,2532.00
2022-08-05T11:44:54.106Z,2528.00
2022-08-05T11:46:27.192Z,2540.00
2022-08-05T11:46:58.152Z,2540.00
2022-08-05T11:47:48.673Z,2584.00
2022-08-05T11:48:46.167Z,2656.00
2022-08-05T11:49:49.600Z,2756.00
2022-08-05T11:50:47.153Z,2836.00
2022-08-05T11:51:49.603Z,2840.00
2022-08-05T11:52:48.816Z,2868.00
2022-08-05T11:53:46.124Z,2884.00
2022-08-05T11:54:48.452Z,2888.00
2022-08-05T11:55:47.123Z,2876.00
2022-08-05T11:56:50.281Z,2828.00
2022-08-05T11:58:10.318Z,2796.00
2022-08-05T11:58:53.020Z,2844.00
2022-08-05T11:59:49.693Z,2892.00
2022-08-05T12:00:46.986Z,2952.00
2022-08-05T12:01:47.066Z,2976.00
2022-08-05T12:02:47.179Z,3004.00
2022-08-05T12:03:55.808Z,3012.00
2022-08-05T12:04:47.062Z,3028.00
2022-08-05T12:05:47.044Z,3080.00
2022-08-05T12:06:48.711Z,3100.00
2022-08-05T12:08:10.384Z,3100.00
2022-08-05T12:08:51.123Z,3112.00
2022-08-05T12:09:53.332Z,3048.00
2022-08-05T12:10:47.027Z,2988.00
2022-08-05T12:11:45.993Z,2996.00
2022-08-05T12:12:59.260Z,2952.00
2022-08-05T12:13:48.499Z,2896.00
2022-08-05T12:14:47.236Z,2872.00
2022-08-05T12:15:49.922Z,2840.00
2022-08-05T12:16:46.370Z,2752.00
2022-08-05T12:18:03.986Z,2600.00
2022-08-05T12:18:53.145Z,2424.00
2022-08-05T12:20:17.114Z,2640.00
2022-08-05T12:20:47.754Z,2364.00
2022-08-05T12:21:45.971Z,2140.00
2022-08-05T12:22:46.300Z,2060.00
2022-08-05T12:23:46.876Z,1912.00
2022-08-05T12:24:49.561Z,1940.00
2022-08-05T12:25:45.895Z,2124.00
2022-08-05T12:26:45.889Z,2416.00
2022-08-05T12:27:53.128Z,2596.00
2022-08-05T12:28:46.866Z,2600.00
2022-08-05T12:29:45.854Z,2512.00
2022-08-05T12:30:46.856Z,2472.00
2022-08-05T12:31:48.270Z,2384.00
2022-08-05T12:32:46.853Z,2484.00
2022-08-05T12:33:45.848Z,2632.00
2022-08-05T12:34:45.825Z,2720.00
2022-08-05T12:35:45.902Z,2756.00