createdAt,value
2019-01-03T00:03:04.754Z,4.77
2019-01-03T00:05:37.593Z,5.63
2019-01-03T00:08:23.859Z,4.47
2019-01-03T00:11:06.030Z,9.00
2019-01-03T00:13:35.942Z,7.67
2019-01-03T00:16:23.824Z,4.17
2019-01-03T00:19:02.542Z,5.13
2019-01-03T00:21:50.447Z,8.50
2019-01-03T00:24:20.347Z,6.77
2019-01-03T00:26:53.703Z,7.60
2019-01-03T00:29:30.722Z,9.13
2019-01-03T00:35:04.341Z,9.67
2019-01-03T00:37:52.500Z,5.63
2019-01-03T00:40:22.389Z,5.27
2019-01-03T00:48:24.618Z,5.53
2019-01-03T00:50:57.205Z,11.30
2019-01-03T00:53:33.090Z,2.67
2019-01-03T00:56:06.210Z,10.23
2019-01-03T00:58:52.356Z,7.87
2019-01-03T01:01:25.195Z,9.57
2019-01-03T01:04:00.843Z,5.67
2019-01-03T01:06:48.700Z,9.57
2019-01-03T01:09:18.674Z,8.73
2019-01-03T01:11:57.383Z,5.27
2019-01-03T01:14:36.255Z,4.03
2019-01-03T01:17:06.137Z,5.00
2019-01-03T01:19:41.708Z,6.03
2019-01-03T01:22:17.078Z,9.33
2019-01-03T01:24:58.852Z,9.90
2019-01-03T01:30:41.869Z,9.70
2019-01-03T01:33:11.793Z,4.27
2019-01-03T01:35:57.749Z,4.77
2019-01-03T01:38:30.319Z,6.77
2019-01-03T01:41:06.017Z,8.17
2019-01-03T01:43:35.921Z,10.67
2019-01-03T01:46:20.882Z,4.87
2019-01-03T01:48:56.750Z,6.17
2019-01-03T01:51:41.330Z,9.23
2019-01-03T01:54:23.326Z,5.27
2019-01-03T01:57:05.309Z,8.63
2019-01-03T01:59:38.104Z,7.13
2019-01-03T02:02:13.905Z,6.30
2019-01-03T02:04:46.267Z,4.77
2019-01-03T02:07:33.742Z,6.10
2019-01-03T02:10:19.605Z,6.30
2019-01-03T02:12:55.605Z,7.90
2019-01-03T02:15:25.498Z,3.80
2019-01-03T02:18:11.925Z,6.83
2019-01-03T02:20:57.744Z,10.37
2019-01-03T02:23:30.069Z,15.70
2019-01-03T02:26:16.144Z,8.40
2019-01-03T02:29:04.558Z,8.63
2019-01-03T02:31:37.070Z,7.37
2019-01-03T02:34:19.006Z,6.87
2019-01-03T02:37:05.362Z,11.77
2019-01-03T02:39:40.730Z,6.40
2019-01-03T02:42:10.626Z,6.93
2019-01-03T02:44:40.539Z,9.07
2019-01-03T02:47:13.133Z,9.03
2019-01-03T02:49:58.336Z,8.63
2019-01-03T02:52:30.717Z,9.03
2019-01-03T02:55:00.626Z,6.90
2019-01-03T02:57:30.510Z,9.70
2019-01-03T03:00:03.269Z,4.93
2019-01-03T03:02:33.229Z,8.80
2019-01-03T03:05:19.736Z,5.77
2019-01-03T03:07:55.823Z,7.30
2019-01-03T03:10:31.618Z,9.03
2019-01-03T03:13:04.478Z,10.80
2019-01-03T03:15:43.533Z,8.97
2019-01-03T03:18:13.426Z,7.33
2019-01-03T03:20:49.077Z,10.00
2019-01-03T03:26:16.090Z,8.17
2019-01-03T03:29:02.490Z,6.90
2019-01-03T03:31:59.137Z,11.20
2019-01-03T03:35:04.792Z,9.83
2019-01-03T03:37:46.582Z,6.20
2019-01-03T03:40:22.501Z,10.50
2019-01-03T03:42:58.066Z,7.53
2019-01-03T03:45:27.969Z,8.20
2019-01-03T03:48:13.067Z,9.07
2019-01-03T03:51:01.266Z,9.93
2019-01-03T03:53:47.466Z,6.10
2019-01-03T03:56:33.601Z,7.27
2019-01-03T04:01:51.255Z,8.47
2019-01-03T04:04:26.943Z,8.80
2019-01-03T04:07:05.726Z,5.67
2019-01-03T04:09:38.385Z,8.00
2019-01-03T04:12:08.283Z,4.60
2019-01-03T04:17:20.041Z,7.40
2019-01-03T04:19:52.647Z,9.60
2019-01-03T04:22:22.532Z,6.33
2019-01-03T04:24:55.492Z,5.40
2019-01-03T04:27:37.294Z,9.97
2019-01-03T04:30:07.203Z,9.03
2019-01-03T04:32:53.556Z,12.10
2019-01-03T04:35:41.862Z,8.03
2019-01-03T04:38:28.097Z,6.37
2019-01-03T04:40:58.006Z,6.80
2019-01-03T04:43:30.889Z,14.77
2019-01-03T04:46:00.780Z,6.73
2019-01-03T04:48:36.480Z,5.97
2019-01-03T04:51:28.630Z,7.23
2019-01-03T04:54:13.494Z,7.80
2019-01-03T04:56:59.415Z,7.40
2019-01-03T05:00:05.064Z,3.67
2019-01-03T05:02:34.959Z,10.73
2019-01-03T05:05:21.212Z,10.90
2019-01-03T05:07:57.585Z,8.20
2019-01-03T05:10:44.331Z,8.23
2019-01-03T05:13:19.870Z,7.83
2019-01-03T05:16:05.931Z,5.00
2019-01-03T05:18:47.843Z,7.93
2019-01-03T05:21:20.439Z,7.87
2019-01-03T05:23:57.397Z,10.10
2019-01-03T05:27:03.446Z,8.10
2019-01-03T05:29:39.342Z,7.63
2019-01-03T05:32:21.047Z,8.10
2019-01-03T05:34:56.971Z,10.57
2019-01-03T05:37:43.169Z,5.90
2019-01-03T05:40:28.197Z,4.53
2019-01-03T05:43:07.112Z,7.33
2019-01-03T05:45:37.009Z,7.80
2019-01-03T05:48:15.880Z,7.87
2019-01-03T05:51:01.053Z,12.80
2019-01-03T05:53:47.515Z,4.00
2019-01-03T05:56:17.418Z,4.90
2019-01-03T05:58:50.241Z,4.90
2019-01-03T06:01:20.143Z,5.17
2019-01-03T06:03:52.909Z,10.73
2019-01-03T06:06:39.349Z,4.93
2019-01-03T06:09:12.129Z,8.97
2019-01-03T06:11:42.035Z,6.47
2019-01-03T06:14:28.134Z,8.07
2019-01-03T06:16:58.046Z,9.67
2019-01-03T06:19:27.939Z,5.00
2019-01-03T06:22:06.798Z,7.47
2019-01-03T06:24:42.825Z,9.57
2019-01-03T06:27:28.674Z,10.07
2019-01-03T06:29:58.582Z,8.77
2019-01-03T06:32:37.788Z,9.23
2019-01-03T06:35:23.895Z,4.97
2019-01-03T06:37:53.789Z,8.23
2019-01-03T06:40:46.081Z,7.97
2019-01-03T06:43:18.916Z,4.67
2019-01-03T06:45:48.817Z,8.73
2019-01-03T06:48:34.002Z,11.17
2019-01-03T06:51:06.589Z,11.40
2019-01-03T06:53:36.475Z,5.43
2019-01-03T06:56:22.897Z,6.50
2019-01-03T06:59:11.005Z,8.90
2019-01-03T07:02:06.029Z,8.43
2019-01-03T07:04:35.926Z,9.63
2019-01-03T07:07:22.235Z,9.87
2019-01-03T07:09:55.076Z,6.40
2019-01-03T07:12:25.892Z,8.07
2019-01-03T07:14:58.906Z,9.07
2019-01-03T07:17:34.756Z,8.33
2019-01-03T07:20:04.758Z,10.47
2019-01-03T07:22:46.802Z,9.87
2019-01-03T07:25:33.021Z,9.90
2019-01-03T07:28:19.234Z,7.00
2019-01-03T07:31:05.903Z,15.97
2019-01-03T07:33:52.281Z,8.37
2019-01-03T07:36:48.322Z,9.43
2019-01-03T07:39:30.181Z,9.13
2019-01-03T07:42:00.137Z,12.10
2019-01-03T07:44:30.023Z,8.30
2019-01-03T07:47:05.943Z,9.00
2019-01-03T07:49:47.722Z,7.13
2019-01-03T07:52:20.346Z,11.53
2019-01-03T07:55:06.805Z,8.47
2019-01-03T07:57:39.854Z,10.47
2019-01-03T08:00:26.690Z,10.73
2019-01-03T08:03:13.190Z,8.03
2019-01-03T08:05:49.105Z,7.23
2019-01-03T08:08:36.941Z,11.17
2019-01-03T08:11:23.227Z,9.37
2019-01-03T08:14:09.377Z,7.30
2019-01-03T08:16:39.270Z,13.83
2019-01-03T08:19:24.467Z,6.70
2019-01-03T08:21:57.347Z,7.60
2019-01-03T08:24:42.602Z,6.23
2019-01-03T08:27:24.697Z,5.37
2019-01-03T08:30:11.279Z,8.10
2019-01-03T08:32:43.618Z,7.23
2019-01-03T08:35:35.960Z,7.00
2019-01-03T08:38:08.766Z,6.83
2019-01-03T08:40:44.462Z,9.80
2019-01-03T08:43:30.688Z,7.60
2019-01-03T08:46:03.534Z,7.77
2019-01-03T08:48:42.270Z,7.60
2019-01-03T08:51:12.166Z,6.47
2019-01-03T08:53:58.282Z,5.63
2019-01-03T08:56:46.554Z,7.30
2019-01-03T08:59:22.221Z,7.67
2019-01-03T09:01:54.546Z,7.80
2019-01-03T09:04:39.397Z,11.77
2019-01-03T09:07:25.434Z,6.73
2019-01-03T09:09:57.970Z,11.07
2019-01-03T09:13:03.522Z,17.53
2019-01-03T09:15:36.332Z,8.00
2019-01-03T09:18:12.895Z,9.27
2019-01-03T09:20:57.974Z,9.33
2019-01-03T09:23:30.421Z,9.27
2019-01-03T09:26:00.314Z,11.27
2019-01-03T09:28:30.217Z,5.40
2019-01-03T09:31:16.341Z,10.40
2019-01-03T09:33:46.231Z,9.97
2019-01-03T09:36:16.114Z,8.70
2019-01-03T09:39:02.359Z,7.60
2019-01-03T09:41:41.570Z,10.97
2019-01-03T09:44:26.746Z,5.80
2019-01-03T09:46:54.995Z,8.70
2019-01-03T09:49:23.239Z,5.07
2019-01-03T09:51:51.503Z,5.57
2019-01-03T09:54:19.741Z,7.40
2019-01-03T09:56:48.008Z,5.33
2019-01-03T09:59:16.255Z,4.33
2019-01-03T10:01:44.517Z,12.40
2019-01-03T10:04:12.763Z,8.67
2019-01-03T10:06:41.016Z,8.13
2019-01-03T10:09:09.270Z,5.27
2019-01-03T10:11:37.529Z,7.10
2019-01-03T10:14:05.783Z,5.33
2019-01-03T10:16:34.034Z,7.67
2019-01-03T10:19:02.572Z,5.53
2019-01-03T10:21:30.825Z,16.13
2019-01-03T10:23:59.077Z,7.23
2019-01-03T10:26:27.362Z,11.37
2019-01-03T10:28:55.647Z,7.90
2019-01-03T10:31:23.942Z,8.83
2019-01-03T10:33:52.203Z,10.57
2019-01-03T10:36:24.244Z,6.40
2019-01-03T10:38:50.445Z,9.07
2019-01-03T10:41:18.697Z,5.30
2019-01-03T10:43:46.963Z,7.03
2019-01-03T10:46:15.221Z,6.63
2019-01-03T10:48:43.556Z,6.87
2019-01-03T10:51:11.871Z,6.23
2019-01-03T10:53:40.129Z,7.63
2019-01-03T10:56:08.373Z,6.10
2019-01-03T10:58:36.630Z,7.40
2019-01-03T11:01:04.878Z,4.57
2019-01-03T11:03:33.147Z,9.60
2019-01-03T11:06:01.389Z,5.30
2019-01-03T11:08:29.646Z,6.57
2019-01-03T11:11:02.068Z,5.33
2019-01-03T11:13:27.905Z,6.57
2019-01-03T11:15:56.162Z,6.57
2019-01-03T11:18:24.444Z,5.50
2019-01-03T11:20:52.686Z,5.77
2019-01-03T11:23:20.942Z,5.90
2019-01-03T11:25:49.191Z,8.10
2019-01-03T11:28:17.451Z,9.87
2019-01-03T11:30:45.697Z,8.97
2019-01-03T11:33:13.950Z,8.67
2019-01-03T11:35:42.533Z,5.13
2019-01-03T11:38:10.803Z,6.53
2019-01-03T11:43:07.995Z,6.00
2019-01-03T11:45:36.327Z,7.50
2019-01-03T11:48:04.598Z,3.97
2019-01-03T11:50:32.847Z,11.23
2019-01-03T11:53:01.151Z,7.97
2019-01-03T11:55:29.484Z,8.90
2019-01-03T11:57:57.803Z,7.23
2019-01-03T12:00:26.064Z,3.57
2019-01-03T12:02:54.318Z,7.00
2019-01-03T12:05:22.563Z,6.90
2019-01-03T12:07:50.841Z,8.83
2019-01-03T12:10:19.404Z,5.77
2019-01-03T12:12:47.661Z,4.07
2019-01-03T12:15:15.905Z,3.43
2019-01-03T12:17:44.168Z,6.50
2019-01-03T12:20:12.752Z,6.70
2019-01-03T12:22:41.013Z,9.90
2019-01-03T12:25:09.272Z,5.37
2019-01-03T12:27:37.527Z,7.63
2019-01-03T12:30:08.510Z,9.30
2019-01-03T12:32:36.768Z,6.93
2019-01-03T12:35:06.549Z,4.13
2019-01-03T12:37:34.812Z,8.97
2019-01-03T12:40:03.139Z,5.37
2019-01-03T12:42:31.389Z,9.07
2019-01-03T12:45:00.036Z,4.17
2019-01-03T12:47:28.347Z,5.83
2019-01-03T12:49:56.610Z,4.97
2019-01-03T12:52:24.863Z,6.77
2019-01-03T12:54:53.132Z,5.87
2019-01-03T12:57:21.404Z,5.50
2019-01-03T12:59:49.730Z,13.23
2019-01-03T13:02:17.973Z,5.80
2019-01-03T13:04:46.233Z,6.73
2019-01-03T13:07:14.503Z,6.23
2019-01-03T13:09:42.758Z,6.90
2019-01-03T13:12:11.018Z,4.47
2019-01-03T13:14:39.282Z,3.03
2019-01-03T13:17:07.519Z,7.80
2019-01-03T13:19:35.781Z,8.37
2019-01-03T13:22:04.037Z,5.33
2019-01-03T13:24:32.288Z,5.70
2019-01-03T13:27:00.555Z,7.10
2019-01-03T13:29:29.146Z,8.57
2019-01-03T13:31:57.464Z,6.93
2019-01-03T13:34:25.785Z,7.47
2019-01-03T13:36:54.077Z,5.43
2019-01-03T13:39:22.404Z,6.63
2019-01-03T13:41:51.064Z,4.60
2019-01-03T13:44:19.315Z,6.23
2019-01-03T13:46:47.573Z,11.37
2019-01-03T13:49:15.830Z,7.27
2019-01-03T13:51:44.093Z,7.07
2019-01-03T13:54:12.411Z,5.70
2019-01-03T13:56:40.744Z,7.83
2019-01-03T13:59:09.074Z,9.83
2019-01-03T14:01:37.368Z,6.60
2019-01-03T14:04:05.627Z,8.93
2019-01-03T14:06:34.170Z,7.00
2019-01-03T14:09:02.990Z,8.00
2019-01-03T14:11:31.268Z,7.33
2019-01-03T14:14:19.080Z,7.30
2019-01-03T14:16:47.391Z,10.40
2019-01-03T14:19:15.682Z,10.30
2019-01-03T14:21:44.005Z,8.40
2019-01-03T14:24:12.323Z,6.63
2019-01-03T14:26:40.593Z,8.80
2019-01-03T14:29:08.842Z,4.33
2019-01-03T14:31:37.089Z,4.90
2019-01-03T14:34:05.416Z,9.80
2019-01-03T14:36:33.661Z,8.30
2019-01-03T14:39:01.931Z,10.27
2019-01-03T14:41:30.184Z,6.90
2019-01-03T14:43:58.435Z,5.93
2019-01-03T14:46:26.687Z,7.50
2019-01-03T14:48:54.954Z,6.23
2019-01-03T14:51:23.198Z,6.63
2019-01-03T14:53:51.457Z,7.33
2019-01-03T14:56:19.707Z,10.13
2019-01-03T14:58:47.968Z,8.40
2019-01-03T15:01:16.210Z,4.43
2019-01-03T15:03:44.461Z,6.27
2019-01-03T15:06:32.146Z,7.03
2019-01-03T15:09:00.413Z,5.60
2019-01-03T15:11:28.670Z,10.57
2019-01-03T15:13:57.184Z,5.73
2019-01-03T15:16:25.423Z,6.30
2019-01-03T15:18:53.677Z,6.93
2019-01-03T15:21:21.944Z,6.23
2019-01-03T15:23:50.202Z,11.13
2019-01-03T15:26:37.912Z,7.00
2019-01-03T15:29:06.197Z,6.37
2019-01-03T15:31:34.443Z,5.77
2019-01-03T15:34:02.716Z,8.93
2019-01-03T15:36:30.971Z,8.63
2019-01-03T15:38:59.224Z,6.30
2019-01-03T15:41:27.487Z,6.03
2019-01-03T15:43:55.733Z,6.80
2019-01-03T15:46:23.995Z,16.43
2019-01-03T15:48:52.252Z,18.83
2019-01-03T15:51:20.514Z,5.63
2019-01-03T15:53:48.770Z,7.57
2019-01-03T15:56:17.033Z,10.63
2019-01-03T15:58:45.284Z,4.63
2019-01-03T16:01:13.544Z,8.77
2019-01-03T16:03:41.790Z,5.60
2019-01-03T16:06:10.059Z,4.53
2019-01-03T16:08:38.310Z,7.47
2019-01-03T16:11:06.916Z,8.00
2019-01-03T16:13:35.172Z,4.67
2019-01-03T16:16:03.459Z,7.00
2019-01-03T16:18:31.707Z,8.97
2019-01-03T16:20:59.963Z,5.43
2019-01-03T16:23:28.210Z,6.97
2019-01-03T16:25:56.480Z,8.60
2019-01-03T16:28:24.737Z,9.97
2019-01-03T16:30:53.020Z,7.67
2019-01-03T16:33:21.279Z,8.77
2019-01-03T16:35:49.690Z,8.37
2019-01-03T16:38:18.074Z,8.17
2019-01-03T16:40:46.335Z,12.07
2019-01-03T16:43:14.585Z,7.40
2019-01-03T16:45:42.843Z,10.57
2019-01-03T16:48:11.178Z,7.30
2019-01-03T16:50:39.419Z,8.90
2019-01-03T16:53:07.681Z,8.37
2019-01-03T16:55:35.981Z,6.50
2019-01-03T16:58:04.234Z,13.97
2019-01-03T17:00:32.501Z,8.43
2019-01-03T17:03:00.757Z,12.33
2019-01-03T17:05:29.040Z,9.97
2019-01-03T17:07:57.296Z,13.47
2019-01-03T17:10:25.560Z,8.87
2019-01-03T17:12:53.806Z,10.20
2019-01-03T17:15:22.076Z,9.07
2019-01-03T17:17:50.332Z,16.63
2019-01-03T17:20:18.595Z,9.93
2019-01-03T17:22:46.851Z,8.47
2019-01-03T17:25:15.121Z,13.47
2019-01-03T17:27:43.365Z,7.87
2019-01-03T17:30:12.487Z,11.07
2019-01-03T17:32:40.737Z,9.33
2019-01-03T17:35:10.133Z,10.37
2019-01-03T17:37:38.384Z,7.63
2019-01-03T17:40:11.337Z,10.60
2019-01-03T17:45:10.651Z,8.73
2019-01-03T17:47:38.962Z,9.57
2019-01-03T17:50:11.302Z,8.47
2019-01-03T17:52:39.556Z,11.03
2019-01-03T17:55:08.323Z,18.17
2019-01-03T17:57:36.614Z,21.60
2019-01-03T18:00:13.925Z,21.03
2019-01-03T18:02:42.192Z,19.67
2019-01-03T18:05:10.441Z,15.30
2019-01-03T18:07:38.720Z,26.37
2019-01-03T18:10:12.298Z,31.80
2019-01-03T18:12:40.553Z,21.87
2019-01-03T18:15:09.141Z,22.50
2019-01-03T18:17:37.397Z,16.53
2019-01-03T18:20:08.907Z,18.00
2019-01-03T18:22:37.182Z,23.97
2019-01-03T18:25:05.494Z,25.77
2019-01-03T18:27:33.770Z,25.13
2019-01-03T18:30:02.019Z,18.87
2019-01-03T18:32:30.280Z,14.13
2019-01-03T18:34:58.521Z,14.80
2019-01-03T18:37:26.781Z,14.77
2019-01-03T18:39:55.029Z,23.40
2019-01-03T18:42:23.290Z,23.40
2019-01-03T18:44:51.537Z,28.30
2019-01-03T18:47:19.797Z,24.00
2019-01-03T18:49:48.045Z,29.40
2019-01-03T18:52:16.312Z,26.23
2019-01-03T18:54:44.559Z,32.63
2019-01-03T18:57:12.822Z,29.30
2019-01-03T18:59:41.070Z,27.10
2019-01-03T19:02:09.329Z,22.03
2019-01-03T19:04:37.582Z,24.67
2019-01-03T19:07:05.841Z,20.17
2019-01-03T19:09:34.094Z,13.70
2019-01-03T19:12:02.354Z,11.97
2019-01-03T19:14:30.608Z,86.63
2019-01-03T19:16:58.865Z,40.10
2019-01-03T19:19:27.128Z,16.33
2019-01-03T19:21:55.418Z,17.73
2019-01-03T19:24:23.660Z,14.27
2019-01-03T19:26:51.916Z,13.23
2019-01-03T19:29:20.194Z,19.50
2019-01-03T19:31:48.447Z,15.33
2019-01-03T19:34:16.721Z,12.70
2019-01-03T19:36:44.997Z,15.67
2019-01-03T19:39:13.262Z,22.10
2019-01-03T19:41:43.095Z,13.37
2019-01-03T19:44:11.358Z,14.00
2019-01-03T19:46:40.089Z,10.10
2019-01-03T19:49:08.333Z,13.13
2019-01-03T19:51:36.605Z,13.50
2019-01-03T19:54:04.857Z,10.70
2019-01-03T19:56:33.121Z,11.03
2019-01-03T19:59:01.370Z,8.97
2019-01-03T20:01:29.645Z,10.47
2019-01-03T20:03:57.892Z,12.03
2019-01-03T20:06:26.149Z,10.07
2019-01-03T20:08:54.402Z,15.03
2019-01-03T20:11:22.652Z,7.63
2019-01-03T20:13:50.930Z,10.33
2019-01-03T20:16:19.197Z,15.07
2019-01-03T20:18:47.444Z,10.00
2019-01-03T20:21:16.073Z,10.00
2019-01-03T20:23:44.326Z,11.43
2019-01-03T20:26:12.575Z,7.47
2019-01-03T20:28:40.826Z,18.47
2019-01-03T20:31:09.079Z,18.40
2019-01-03T20:33:37.668Z,12.53
2019-01-03T20:36:05.910Z,15.53
2019-01-03T20:38:34.173Z,10.33
2019-01-03T20:41:02.435Z,14.63
2019-01-03T20:43:30.702Z,10.90
2019-01-03T20:45:58.957Z,10.37
2019-01-03T20:48:27.226Z,10.27
2019-01-03T20:50:55.493Z,11.63
2019-01-03T20:53:23.772Z,9.13
2019-01-03T20:55:52.021Z,10.90
2019-01-03T20:58:20.318Z,10.50
2019-01-03T21:00:48.569Z,9.93
2019-01-03T21:03:16.834Z,18.77
2019-01-03T21:05:45.082Z,24.07
2019-01-03T21:08:13.349Z,13.23
2019-01-03T21:10:41.604Z,9.83
2019-01-03T21:13:09.879Z,13.30
2019-01-03T21:15:38.133Z,10.17
2019-01-03T21:18:06.406Z,10.57
2019-01-03T21:20:34.663Z,7.77
2019-01-03T21:23:02.925Z,8.87
2019-01-03T21:25:31.178Z,7.20
2019-01-03T21:27:59.438Z,10.67
2019-01-03T21:30:27.761Z,8.63
2019-01-03T21:32:56.411Z,8.90
2019-01-03T21:35:24.665Z,14.10
2019-01-03T21:37:52.936Z,14.67
2019-01-03T21:40:21.192Z,14.83
2019-01-03T21:42:49.450Z,16.10
2019-01-03T21:45:17.713Z,18.07
2019-01-03T21:47:46.001Z,15.30
2019-01-03T21:50:14.259Z,18.67
2019-01-03T21:52:42.605Z,19.07
2019-01-03T21:55:11.217Z,20.53
2019-01-03T21:57:39.487Z,23.93
2019-01-03T22:00:10.404Z,20.90
2019-01-03T22:02:38.826Z,25.17
2019-01-03T22:05:07.203Z,18.70
2019-01-03T22:07:35.465Z,19.87
2019-01-03T22:10:06.117Z,18.13
2019-01-03T22:12:34.390Z,15.63
2019-01-03T22:15:02.664Z,17.87
2019-01-03T22:17:30.926Z,11.40
2019-01-03T22:19:59.186Z,14.73
2019-01-03T22:22:46.895Z,87.80
2019-01-03T22:25:15.174Z,47.23
2019-01-03T22:27:43.471Z,24.90
2019-01-03T22:30:11.808Z,19.67
2019-01-03T22:32:46.347Z,15.53
2019-01-03T22:35:14.703Z,20.93
2019-01-03T22:37:42.949Z,20.50
2019-01-03T22:40:11.205Z,18.07
2019-01-03T22:42:39.472Z,15.80
2019-01-03T22:45:08.561Z,13.97
2019-01-03T22:47:37.206Z,18.60
2019-01-03T22:50:08.358Z,22.77
2019-01-03T22:52:36.622Z,17.13
2019-01-03T22:55:06.222Z,22.63
2019-01-03T22:57:34.485Z,23.63
2019-01-03T23:00:03.567Z,23.30
2019-01-03T23:02:31.898Z,18.50
2019-01-03T23:05:00.400Z,19.43
2019-01-03T23:07:28.801Z,31.63
2019-01-03T23:09:57.061Z,42.00
2019-01-03T23:12:25.321Z,21.90
2019-01-03T23:14:53.582Z,18.20
2019-01-03T23:17:21.835Z,12.43
2019-01-03T23:19:50.258Z,19.10
2019-01-03T23:22:18.538Z,15.73
2019-01-03T23:24:46.900Z,14.77
2019-01-03T23:27:15.180Z,14.07
2019-01-03T23:29:43.438Z,12.63
2019-01-03T23:32:11.701Z,13.10
2019-01-03T23:34:39.967Z,12.07
2019-01-03T23:37:08.228Z,14.90
2019-01-03T23:39:36.476Z,11.40
2019-01-03T23:42:04.793Z,11.47
2019-01-03T23:44:33.083Z,19.97
2019-01-03T23:47:01.346Z,19.00
2019-01-03T23:49:29.611Z,19.30
2019-01-03T23:51:57.878Z,19.00
2019-01-03T23:54:26.139Z,13.97
2019-01-03T23:56:54.404Z,10.70
2019-01-03T23:59:22.662Z,11.83
