createdAt,value
2022-12-31T00:01:16.726Z,22.52
2022-12-31T00:03:45.439Z,22.67
2022-12-31T00:06:17.987Z,23.35
2022-12-31T00:08:46.012Z,21.67
2022-12-31T00:11:14.439Z,22.02
2022-12-31T00:13:41.860Z,21.23
2022-12-31T00:16:12.658Z,24.63
2022-12-31T00:18:43.815Z,24.30
2022-12-31T00:21:12.297Z,23.35
2022-12-31T00:23:39.939Z,26.27
2022-12-31T00:26:10.380Z,32.42
2022-12-31T00:28:39.023Z,29.88
2022-12-31T00:31:18.416Z,30.52
2022-12-31T00:33:46.158Z,29.58
2022-12-31T00:36:16.234Z,30.45
2022-12-31T00:38:46.947Z,29.10
2022-12-31T00:41:15.258Z,28.13
2022-12-31T00:43:43.161Z,28.38
2022-12-31T00:46:12.009Z,26.77
2022-12-31T00:48:40.037Z,27.20
2022-12-31T00:51:10.895Z,25.60
2022-12-31T00:53:38.738Z,24.73
2022-12-31T00:56:14.041Z,24.42
2022-12-31T00:58:42.195Z,24.73
2022-12-31T01:01:14.656Z,24.13
2022-12-31T01:03:42.520Z,24.65
2022-12-31T01:06:10.115Z,24.77
2022-12-31T01:08:37.749Z,26.13
2022-12-31T01:11:24.344Z,27.95
2022-12-31T01:14:06.486Z,27.70
2022-12-31T01:16:43.014Z,27.85
2022-12-31T01:19:15.672Z,28.13
2022-12-31T01:21:44.961Z,28.10
2022-12-31T01:24:13.274Z,28.42
2022-12-31T01:26:41.140Z,27.92
2022-12-31T01:29:12.463Z,28.63
2022-12-31T09:46:38.964Z,29.75
2022-12-31T09:49:27.801Z,30.90
2022-12-31T09:52:34.151Z,29.70
2022-12-31T16:09:30.611Z,31.90
2022-12-31T16:11:59.494Z,35.95
2022-12-31T16:14:36.519Z,35.72
2022-12-31T16:17:05.626Z,36.38
2022-12-31T16:19:46.215Z,35.75
2022-12-31T16:22:14.981Z,38.85
2022-12-31T16:25:19.507Z,39.60
2022-12-31T16:27:30.609Z,38.80
2022-12-31T16:30:07.106Z,39.85
2022-12-31T16:32:37.141Z,38.83
2022-12-31T16:35:23.642Z,36.92
2022-12-31T16:38:04.042Z,38.10
2022-12-31T16:40:31.652Z,38.80
2022-12-31T16:42:58.996Z,37.90
2022-12-31T16:45:34.853Z,37.42
2022-12-31T16:48:16.386Z,37.40
2022-12-31T16:50:50.675Z,36.70
2022-12-31T16:53:21.167Z,38.67
2022-12-31T16:56:02.273Z,37.20
2022-12-31T16:58:33.022Z,40.60
2022-12-31T17:01:13.714Z,38.67
2022-12-31T17:03:45.008Z,38.33
2022-12-31T17:06:15.655Z,38.40
2022-12-31T17:08:44.826Z,38.53
2022-12-31T17:11:24.037Z,40.08
2022-12-31T17:14:11.871Z,38.17
2022-12-31T17:17:02.261Z,37.28
2022-12-31T17:19:40.349Z,36.53
2022-12-31T17:24:38.736Z,37.67
2022-12-31T17:27:07.979Z,38.50
2022-12-31T17:29:35.584Z,39.47
2022-12-31T17:32:24.283Z,39.15
2022-12-31T17:34:51.911Z,40.85
2022-12-31T17:37:25.118Z,37.70
2022-12-31T17:39:54.549Z,40.60
2022-12-31T17:42:37.582Z,41.80
2022-12-31T17:45:22.145Z,41.08
2022-12-31T17:47:52.488Z,40.88
2022-12-31T17:50:19.771Z,38.75
2022-12-31T17:52:47.667Z,39.72
2022-12-31T17:55:15.089Z,39.40
2022-12-31T17:57:52.298Z,40.78
2022-12-31T18:00:27.123Z,38.60
2022-12-31T18:02:54.933Z,40.17
2022-12-31T18:05:23.855Z,38.55
2022-12-31T18:07:52.217Z,36.80
2022-12-31T18:10:22.839Z,39.15
2022-12-31T18:12:50.939Z,37.38
2022-12-31T18:15:21.457Z,37.17
2022-12-31T18:17:49.337Z,37.90
2022-12-31T18:20:17.795Z,38.38
2022-12-31T18:22:45.884Z,35.75
2022-12-31T18:25:22.845Z,36.22
2022-12-31T18:27:52.536Z,36.35
2022-12-31T18:30:19.859Z,37.97
2022-12-31T18:32:47.380Z,37.70
2022-12-31T18:35:57.738Z,37.92
2022-12-31T18:38:16.323Z,37.42
2022-12-31T18:40:50.329Z,37.97
2022-12-31T18:43:19.383Z,38.45
2022-12-31T18:45:47.983Z,40.28
2022-12-31T18:48:16.290Z,40.53
2022-12-31T18:50:44.289Z,40.75
2022-12-31T18:53:17.547Z,40.10
2022-12-31T18:55:48.745Z,39.40
2022-12-31T18:58:16.592Z,40.13
2022-12-31T19:00:44.495Z,39.63
2022-12-31T19:03:23.346Z,39.95
2022-12-31T19:05:51.896Z,39.58
2022-12-31T19:08:23.564Z,41.10
2022-12-31T19:10:52.607Z,38.05
2022-12-31T19:13:20.488Z,37.78
2022-12-31T19:15:51.370Z,36.65
2022-12-31T19:18:19.373Z,36.20
2022-12-31T19:20:47.174Z,36.15
2022-12-31T19:23:20.446Z,35.38
2022-12-31T19:25:49.308Z,36.17
2022-12-31T19:28:20.293Z,36.38
2022-12-31T19:30:48.676Z,35.03
2022-12-31T19:33:17.014Z,33.90
2022-12-31T19:35:45.728Z,34.95
2022-12-31T19:38:22.880Z,33.67
2022-12-31T19:40:51.396Z,33.78
2022-12-31T19:43:21.271Z,33.85
2022-12-31T19:45:50.107Z,33.78
2022-12-31T19:48:30.304Z,32.40
2022-12-31T19:51:00.293Z,33.38
2022-12-31T19:53:28.010Z,33.47
2022-12-31T19:55:55.484Z,37.88
2022-12-31T19:58:28.143Z,36.35
2022-12-31T20:01:02.854Z,38.72
2022-12-31T20:03:32.752Z,36.70
2022-12-31T20:06:05.666Z,39.13
2022-12-31T20:08:34.403Z,38.35
2022-12-31T20:11:15.409Z,38.45
2022-12-31T20:13:43.442Z,36.85
2022-12-31T20:16:13.919Z,37.20
2022-12-31T20:18:43.146Z,38.53
2022-12-31T20:21:20.415Z,37.53
2022-12-31T20:23:49.448Z,36.63
2022-12-31T20:26:17.716Z,39.42
2022-12-31T20:28:45.828Z,37.85
2022-12-31T20:31:19.002Z,38.92
2022-12-31T20:33:46.484Z,38.95
2022-12-31T20:36:16.091Z,37.25
2022-12-31T20:38:44.376Z,35.63
2022-12-31T20:41:17.674Z,37.05
2022-12-31T20:43:45.693Z,37.10
2022-12-31T20:46:21.777Z,36.10
2022-12-31T20:48:51.331Z,38.15
2022-12-31T20:51:20.116Z,36.45
2022-12-31T20:53:55.126Z,37.08
2022-12-31T20:56:26.053Z,35.72
2022-12-31T20:58:53.492Z,35.78
2022-12-31T21:01:21.910Z,37.22
2022-12-31T21:04:06.654Z,35.75
2022-12-31T21:06:35.702Z,37.38
2022-12-31T21:09:05.359Z,37.75
2022-12-31T21:11:51.860Z,37.17
2022-12-31T21:14:19.803Z,36.95
2022-12-31T21:16:47.367Z,40.78
2022-12-31T21:19:14.872Z,40.08
2022-12-31T21:21:42.472Z,41.53
2022-12-31T21:24:10.204Z,43.38
2022-12-31T21:26:37.630Z,43.70
2022-12-31T21:29:05.068Z,45.00
2022-12-31T21:31:32.691Z,44.55
2022-12-31T21:34:00.197Z,44.13
2022-12-31T21:36:29.633Z,50.85
2022-12-31T21:38:57.124Z,46.78
2022-12-31T21:41:43.105Z,46.80
2022-12-31T21:44:13.694Z,46.35
2022-12-31T21:47:00.884Z,47.33
2022-12-31T21:49:28.507Z,43.50
2022-12-31T21:52:14.291Z,45.58
2022-12-31T21:55:20.233Z,45.75
2022-12-31T22:00:58.756Z,42.53
2022-12-31T22:03:29.253Z,43.17
2022-12-31T22:06:12.434Z,41.33
2022-12-31T22:08:41.946Z,41.53
2022-12-31T22:11:10.781Z,40.80
2022-12-31T22:13:39.054Z,40.60
2022-12-31T22:16:07.532Z,39.45
2022-12-31T22:18:38.909Z,40.40
2022-12-31T22:21:18.780Z,38.80
2022-12-31T22:23:50.134Z,42.28
2022-12-31T22:26:19.750Z,41.42
2022-12-31T22:28:47.560Z,44.50
2022-12-31T22:31:21.152Z,54.95
2022-12-31T22:33:48.719Z,58.70
2022-12-31T22:36:19.149Z,56.28
2022-12-31T22:38:47.489Z,52.33
2022-12-31T22:41:20.670Z,50.45
2022-12-31T22:43:50.777Z,52.25
2022-12-31T22:46:21.407Z,43.03
2022-12-31T22:48:49.708Z,40.40
2022-12-31T22:51:17.896Z,36.85
2022-12-31T22:53:45.714Z,37.28
2022-12-31T22:56:16.265Z,35.20
2022-12-31T22:58:44.464Z,39.50
2022-12-31T23:01:19.453Z,41.58
2022-12-31T23:03:48.301Z,39.88
2022-12-31T23:06:16.424Z,40.97
2022-12-31T23:09:03.830Z,40.88
2022-12-31T23:11:31.951Z,50.47
2022-12-31T23:14:18.239Z,71.00
2022-12-31T23:17:57.144Z,55.57
2022-12-31T23:20:44.021Z,47.53
2022-12-31T23:23:15.343Z,50.50
2022-12-31T23:25:46.792Z,55.95
2022-12-31T23:28:17.882Z,61.72
2022-12-31T23:30:45.392Z,66.18
2022-12-31T23:33:18.975Z,80.95
2022-12-31T23:35:46.573Z,89.72
2022-12-31T23:38:16.633Z,99.25
2022-12-31T23:40:44.549Z,108.68
2022-12-31T23:43:22.381Z,111.85
2022-12-31T23:45:51.690Z,119.05
2022-12-31T23:48:19.242Z,115.88
2022-12-31T23:50:52.944Z,124.65
2022-12-31T23:53:22.883Z,128.00
2022-12-31T23:55:51.082Z,127.85
2022-12-31T23:58:18.680Z,130.68
