createdAt,value
2022-10-13T00:02:52.750Z,13.20
2022-10-13T00:05:25.357Z,13.20
2022-10-13T00:07:58.096Z,13.10
2022-10-13T00:10:30.686Z,13.10
2022-10-13T00:13:02.570Z,13.10
2022-10-13T00:15:44.973Z,13.00
2022-10-13T00:18:17.255Z,13.00
2022-10-13T00:20:50.538Z,12.90
2022-10-13T00:23:23.623Z,13.00
2022-10-13T00:25:56.163Z,12.90
2022-10-13T00:28:28.111Z,12.90
2022-10-13T00:31:01.058Z,12.80
2022-10-13T00:36:07.008Z,12.80
2022-10-13T00:38:38.934Z,12.80
2022-10-13T00:41:11.683Z,12.70
2022-10-13T00:43:52.261Z,12.60
2022-10-13T00:46:32.274Z,12.50
2022-10-13T00:49:12.134Z,12.50
2022-10-13T00:51:50.563Z,12.40
2022-10-13T00:54:24.832Z,12.40
2022-10-13T00:56:57.852Z,12.30
2022-10-13T01:02:03.826Z,12.30
2022-10-13T01:04:43.382Z,12.30
2022-10-13T01:07:18.383Z,12.30
2022-10-13T01:09:50.402Z,12.30
2022-10-13T01:13:01.307Z,12.30
2022-10-13T01:15:59.937Z,12.30
2022-10-13T01:18:46.978Z,12.30
2022-10-13T01:21:54.153Z,12.30
2022-10-13T01:24:45.411Z,12.30
2022-10-13T01:27:36.269Z,12.40
2022-10-13T01:30:18.941Z,12.30
2022-10-13T01:33:14.801Z,12.40
2022-10-13T01:36:13.178Z,12.40
2022-10-13T01:39:05.865Z,12.50
2022-10-13T01:41:42.540Z,12.50
2022-10-13T01:47:02.950Z,12.70
2022-10-13T01:49:38.574Z,12.80
2022-10-13T01:52:16.704Z,12.80
2022-10-13T01:54:52.541Z,12.70
2022-10-13T01:57:34.832Z,12.70
2022-10-13T02:00:20.449Z,12.60
2022-10-13T02:03:21.147Z,12.60
2022-10-13T02:06:13.843Z,12.40
2022-10-13T02:09:09.048Z,12.30
2022-10-13T02:11:53.040Z,12.30
2022-10-13T02:14:30.445Z,12.20
2022-10-13T02:17:05.640Z,12.20
2022-10-13T02:19:40.665Z,12.20
2022-10-13T02:22:15.746Z,12.30
2022-10-13T02:24:48.717Z,12.20
2022-10-13T02:27:22.526Z,12.10
2022-10-13T02:29:58.170Z,12.00
2022-10-13T02:32:34.897Z,11.90
2022-10-13T02:35:07.741Z,11.90
2022-10-13T02:37:39.708Z,11.90
2022-10-13T02:40:14.784Z,11.80
2022-10-13T02:45:20.062Z,11.70
2022-10-13T02:47:53.670Z,11.70
2022-10-13T02:50:26.401Z,11.70
2022-10-13T02:52:58.590Z,11.60
2022-10-13T02:55:31.295Z,11.60
2022-10-13T02:58:03.206Z,11.60
2022-10-13T03:00:36.044Z,11.60
2022-10-13T03:03:08.356Z,11.60
2022-10-13T03:05:41.139Z,11.70
2022-10-13T03:10:48.315Z,11.60
2022-10-13T03:18:26.490Z,11.50
2022-10-13T03:21:00.638Z,11.50
2022-10-13T03:23:33.772Z,11.50
2022-10-13T03:28:39.050Z,11.50
2022-10-13T03:31:12.712Z,11.50
2022-10-13T03:33:46.458Z,11.50
2022-10-13T03:36:18.733Z,11.40
2022-10-13T03:38:54.428Z,11.40
2022-10-13T03:41:26.549Z,11.50
2022-10-13T03:43:59.298Z,11.40
2022-10-13T03:46:32.275Z,11.30
2022-10-13T03:49:04.180Z,11.40
2022-10-13T03:54:12.700Z,11.50
2022-10-13T03:56:45.509Z,11.50
2022-10-13T03:59:18.493Z,11.60
2022-10-13T04:01:51.266Z,11.70
2022-10-13T04:07:01.728Z,13.10
2022-10-13T04:12:06.913Z,12.20
2022-10-13T04:14:39.611Z,12.00
2022-10-13T04:19:46.388Z,11.80
2022-10-13T04:27:27.260Z,11.70
2022-10-13T04:29:59.914Z,11.70
2022-10-13T04:32:32.684Z,11.60
2022-10-13T04:35:06.111Z,11.50
2022-10-13T04:37:42.853Z,11.60
2022-10-13T04:42:50.772Z,11.50
2022-10-13T04:45:23.539Z,11.50
2022-10-13T04:47:55.585Z,11.50
2022-10-13T04:50:29.183Z,9.50
2022-10-13T04:53:05.499Z,11.60
2022-10-13T04:55:38.178Z,11.50
2022-10-13T04:58:10.108Z,11.50
2022-10-13T05:00:47.075Z,11.50
2022-10-13T05:03:19.005Z,11.50
2022-10-13T05:08:25.698Z,11.30
2022-10-13T05:11:01.087Z,11.30
2022-10-13T05:16:14.875Z,11.30
2022-10-13T05:18:49.636Z,11.20
2022-10-13T05:21:28.252Z,11.20
2022-10-13T05:24:02.378Z,11.20
2022-10-13T05:26:36.715Z,11.20
2022-10-13T05:31:42.318Z,11.20
2022-10-13T05:36:47.909Z,11.30
2022-10-13T05:44:26.377Z,11.40
2022-10-13T05:49:39.575Z,11.50
2022-10-13T05:52:13.364Z,11.70
2022-10-13T05:54:49.512Z,11.70
2022-10-13T05:57:35.975Z,11.70
2022-10-13T06:00:17.295Z,11.60
2022-10-13T06:03:01.877Z,11.60
2022-10-13T06:08:08.055Z,11.60
2022-10-13T06:10:42.063Z,11.60
2022-10-13T06:13:14.358Z,11.60
2022-10-13T06:15:46.250Z,11.60
2022-10-13T06:18:18.954Z,11.60
2022-10-13T06:23:24.512Z,11.70
2022-10-13T06:25:56.484Z,11.80
2022-10-13T06:31:07.267Z,12.60
2022-10-13T06:33:41.117Z,13.60
2022-10-13T06:36:13.014Z,12.70
2022-10-13T06:38:45.267Z,12.50
2022-10-13T06:41:17.427Z,12.40
2022-10-13T06:46:22.619Z,12.30
2022-10-13T06:51:28.215Z,12.50
2022-10-13T06:54:00.803Z,12.50
2022-10-13T06:56:33.086Z,12.60
2022-10-13T06:59:11.327Z,12.60
2022-10-13T07:01:44.215Z,12.60
2022-10-13T07:04:18.305Z,12.70
2022-10-13T07:06:50.961Z,12.70
2022-10-13T07:09:23.508Z,12.80
2022-10-13T07:11:55.393Z,12.80
2022-10-13T07:14:27.810Z,12.80
2022-10-13T07:17:00.477Z,12.80
2022-10-13T07:22:05.311Z,12.70
2022-10-13T07:24:37.890Z,12.70
2022-10-13T07:29:42.156Z,12.70
2022-10-13T07:32:14.138Z,12.70
2022-10-13T07:39:52.499Z,13.00
2022-10-13T07:44:57.437Z,13.30
2022-10-13T07:50:06.207Z,13.60
2022-10-13T07:52:38.179Z,13.90
2022-10-13T07:55:10.934Z,14.20
2022-10-13T08:02:51.668Z,14.10
2022-10-13T08:05:24.262Z,14.30
2022-10-13T08:07:58.466Z,14.80
2022-10-13T08:10:30.620Z,15.20
2022-10-13T08:13:02.998Z,15.50
2022-10-13T08:15:34.894Z,15.70
2022-10-13T08:18:08.101Z,15.70
2022-10-13T08:20:43.829Z,15.60
2022-10-13T08:23:16.579Z,15.10
2022-10-13T08:25:55.703Z,15.10
2022-10-13T08:28:29.192Z,15.10
2022-10-13T08:31:01.296Z,15.10
2022-10-13T08:33:33.925Z,15.00
2022-10-13T08:36:07.174Z,14.90
2022-10-13T08:41:40.810Z,15.10
2022-10-13T08:47:46.485Z,15.30
2022-10-13T08:50:25.250Z,15.50
2022-10-13T08:53:19.751Z,15.10
2022-10-13T08:56:08.716Z,15.20
2022-10-13T08:58:43.543Z,15.00
2022-10-13T09:01:26.112Z,15.00
2022-10-13T09:04:36.811Z,15.00
2022-10-13T09:07:22.400Z,15.10
2022-10-13T09:09:56.570Z,15.20
2022-10-13T09:12:29.409Z,15.20
2022-10-13T09:15:10.260Z,15.30
2022-10-13T09:20:25.612Z,15.40
2022-10-13T09:23:05.943Z,15.50
2022-10-13T09:25:42.397Z,15.60
2022-10-13T09:28:26.948Z,15.60
2022-10-13T09:31:10.280Z,15.70
2022-10-13T09:33:46.753Z,15.60
2022-10-13T09:36:18.632Z,15.70
2022-10-13T09:39:15.898Z,16.00
2022-10-13T09:44:32.285Z,16.50
2022-10-13T09:47:04.764Z,16.60
2022-10-13T09:49:44.447Z,16.60
2022-10-13T09:52:19.640Z,16.50
2022-10-13T09:54:57.745Z,16.60
2022-10-13T09:57:51.607Z,16.90
2022-10-13T10:00:27.634Z,16.90
2022-10-13T10:03:29.917Z,17.20
2022-10-13T10:06:07.981Z,17.60
2022-10-13T10:09:06.766Z,17.90
2022-10-13T10:11:46.248Z,17.90
2022-10-13T10:14:26.914Z,18.10
2022-10-13T10:17:35.030Z,18.50
2022-10-13T10:23:43.337Z,18.90
2022-10-13T10:26:27.650Z,18.90
2022-10-13T10:29:17.601Z,18.50
2022-10-13T10:32:14.512Z,18.30
2022-10-13T10:35:16.521Z,18.20
2022-10-13T10:38:29.234Z,18.10
2022-10-13T10:41:15.043Z,18.10
2022-10-13T10:46:46.787Z,18.20
2022-10-13T10:49:30.988Z,18.00
2022-10-13T10:52:09.265Z,18.00
2022-10-13T10:55:04.358Z,18.20
2022-10-13T10:57:49.977Z,18.00
2022-10-13T11:00:23.691Z,18.30
2022-10-13T11:03:26.129Z,18.30
2022-10-13T11:08:38.434Z,18.50
2022-10-13T11:11:25.127Z,18.70
2022-10-13T11:14:25.686Z,18.40
2022-10-13T11:17:14.627Z,18.50
2022-10-13T11:19:48.905Z,18.50
2022-10-13T11:22:27.676Z,18.60
2022-10-13T11:25:23.327Z,18.80
2022-10-13T11:30:43.698Z,19.00
2022-10-13T11:33:39.052Z,19.20
2022-10-13T11:36:51.252Z,19.10
2022-10-13T11:42:20.101Z,19.70
2022-10-13T11:45:03.401Z,19.70
2022-10-13T11:47:59.621Z,19.60
2022-10-13T11:50:59.399Z,19.90
2022-10-13T11:53:51.570Z,20.20
2022-10-13T11:56:39.545Z,19.90
2022-10-13T11:59:31.575Z,19.50
2022-10-13T12:02:19.022Z,19.50
2022-10-13T12:05:03.115Z,19.60
2022-10-13T12:07:40.492Z,19.80
2022-10-13T12:10:32.297Z,19.90
2022-10-13T12:13:06.062Z,19.70
2022-10-13T12:15:42.658Z,19.90
2022-10-13T12:18:34.366Z,19.90
2022-10-13T12:21:15.206Z,19.40
2022-10-13T12:23:50.646Z,19.30
2022-10-13T12:26:26.770Z,19.30
2022-10-13T12:29:03.625Z,19.10
2022-10-13T12:31:42.849Z,19.00
2022-10-13T12:34:22.340Z,19.10
2022-10-13T12:37:34.711Z,19.30
2022-10-13T12:40:12.993Z,19.00
2022-10-13T12:42:46.835Z,19.20
2022-10-13T12:45:26.250Z,19.30
2022-10-13T12:50:35.033Z,19.20
2022-10-13T12:53:19.271Z,19.20
2022-10-13T12:56:02.614Z,19.00
2022-10-13T12:58:36.486Z,19.10
2022-10-13T13:01:09.724Z,18.90
2022-10-13T13:03:44.428Z,19.10
2022-10-13T13:09:12.881Z,19.10
2022-10-13T13:14:49.675Z,19.30
2022-10-13T13:17:57.194Z,19.30
2022-10-13T13:20:30.946Z,19.40
2022-10-13T13:28:16.725Z,19.50
2022-10-13T13:30:48.784Z,19.60
2022-10-13T13:38:28.529Z,19.00
2022-10-13T13:41:03.173Z,19.10
2022-10-13T13:43:36.751Z,19.50
2022-10-13T13:46:19.853Z,19.50
2022-10-13T13:48:52.770Z,19.40
2022-10-13T13:59:03.065Z,18.90
2022-10-13T14:06:40.252Z,19.00
2022-10-13T14:14:18.229Z,18.50
2022-10-13T14:24:29.244Z,18.40
2022-10-13T14:29:34.201Z,18.20
2022-10-13T14:34:39.112Z,18.50
2022-10-13T14:37:11.011Z,18.30
2022-10-13T14:47:22.507Z,18.30
2022-10-13T14:49:55.649Z,18.40
2022-10-13T14:57:33.884Z,18.40
2022-10-13T15:00:07.195Z,18.20
2022-10-13T15:05:12.802Z,17.90
2022-10-13T15:17:59.335Z,17.70
2022-10-13T15:23:04.402Z,17.90
2022-10-13T15:30:43.720Z,17.90
2022-10-13T15:33:17.632Z,17.80
2022-10-13T15:35:51.890Z,17.80
2022-10-13T15:38:24.142Z,17.70
2022-10-13T15:41:01.527Z,17.70
2022-10-13T15:43:34.722Z,17.80
2022-10-13T15:46:12.016Z,17.80
2022-10-13T15:48:43.941Z,17.80
2022-10-13T15:51:20.274Z,17.80
2022-10-13T15:53:52.497Z,17.70
2022-10-13T15:56:25.278Z,17.60
2022-10-13T15:58:57.706Z,17.50
2022-10-13T16:01:30.044Z,17.50
2022-10-13T16:04:02.281Z,17.40
2022-10-13T16:06:37.627Z,17.10
2022-10-13T16:24:29.166Z,16.60
2022-10-13T16:27:02.448Z,16.40
2022-10-13T16:34:40.646Z,16.20
2022-10-13T16:37:13.361Z,16.10
2022-10-13T16:39:50.447Z,16.00
2022-10-13T16:44:57.366Z,16.00
2022-10-13T16:50:09.983Z,15.90
2022-10-13T16:52:42.297Z,15.90
2022-10-13T16:55:15.688Z,15.90
2022-10-13T16:57:48.568Z,15.80
2022-10-13T17:02:53.922Z,15.90
2022-10-13T17:05:26.293Z,15.80
2022-10-13T17:13:06.573Z,15.70
2022-10-13T17:21:03.277Z,15.70
2022-10-13T17:23:36.756Z,15.60
2022-10-13T17:26:12.516Z,15.70
2022-10-13T17:31:22.754Z,15.70
2022-10-13T17:33:54.870Z,15.70
2022-10-13T17:36:30.791Z,15.70
2022-10-13T17:39:09.121Z,15.70
2022-10-13T17:41:44.996Z,15.60
2022-10-13T17:44:20.564Z,15.60
2022-10-13T17:46:53.593Z,15.50
2022-10-13T17:49:25.610Z,15.60
2022-10-13T17:59:37.707Z,15.40
2022-10-13T18:02:10.997Z,15.40
2022-10-13T18:07:16.274Z,15.30
2022-10-13T18:09:52.733Z,15.40
2022-10-13T18:20:04.192Z,15.40
2022-10-13T18:25:11.187Z,15.70
2022-10-13T18:27:43.224Z,15.70
2022-10-13T18:30:21.375Z,15.90
2022-10-13T18:32:54.214Z,16.00
2022-10-13T18:35:32.013Z,15.70
2022-10-13T18:40:38.435Z,15.60
2022-10-13T18:43:10.297Z,15.60
2022-10-13T18:45:43.005Z,15.60
2022-10-13T18:50:48.013Z,15.50
2022-10-13T18:53:20.479Z,15.50
2022-10-13T18:56:03.146Z,15.50
2022-10-13T18:58:36.018Z,15.50
2022-10-13T19:01:11.420Z,15.50
2022-10-13T19:03:44.610Z,15.40
2022-10-13T19:06:19.936Z,15.20
2022-10-13T19:09:03.604Z,15.40
2022-10-13T19:11:37.633Z,15.30
2022-10-13T19:14:13.251Z,15.30
2022-10-13T19:16:46.097Z,15.30
2022-10-13T19:19:18.019Z,15.30
2022-10-13T19:21:51.601Z,15.40
2022-10-13T19:24:23.489Z,15.30
2022-10-13T19:27:15.870Z,15.30
2022-10-13T19:29:52.211Z,15.30
2022-10-13T19:34:57.658Z,15.20
2022-10-13T19:37:30.167Z,15.10
2022-10-13T19:40:02.458Z,15.10
2022-10-13T19:42:35.743Z,15.10
2022-10-13T19:47:42.079Z,15.20
2022-10-13T19:55:20.812Z,15.30
2022-10-13T19:57:53.147Z,15.30
2022-10-13T20:02:58.872Z,15.30
2022-10-13T20:05:31.922Z,15.20
2022-10-13T20:08:03.943Z,15.20
2022-10-13T20:10:41.883Z,15.10
2022-10-13T20:18:19.879Z,15.10
2022-10-13T20:20:52.172Z,15.10
2022-10-13T20:23:25.003Z,15.10
2022-10-13T20:26:06.509Z,15.10
2022-10-13T20:28:43.302Z,15.10
2022-10-13T20:31:19.009Z,15.10
2022-10-13T20:33:56.981Z,15.00
2022-10-13T20:36:38.895Z,15.00
2022-10-13T20:39:11.549Z,15.00
2022-10-13T20:41:44.284Z,15.00
2022-10-13T20:46:49.587Z,14.80
2022-10-13T20:49:21.440Z,14.80
2022-10-13T20:51:54.218Z,14.70
2022-10-13T20:59:53.847Z,14.70
2022-10-13T21:02:26.691Z,14.60
2022-10-13T21:04:58.545Z,14.60
2022-10-13T21:07:31.448Z,14.40
2022-10-13T21:10:04.185Z,14.50
2022-10-13T21:12:36.698Z,14.40
2022-10-13T21:15:09.767Z,14.40
2022-10-13T21:17:42.608Z,14.30
2022-10-13T21:20:15.401Z,14.30
2022-10-13T21:22:47.747Z,14.30
2022-10-13T21:25:19.664Z,14.30
2022-10-13T21:27:59.087Z,14.40
2022-10-13T21:30:32.329Z,14.30
2022-10-13T21:35:37.476Z,14.20
2022-10-13T21:38:09.382Z,14.10
2022-10-13T21:40:42.260Z,14.00
2022-10-13T21:43:14.683Z,14.10
2022-10-13T21:45:47.469Z,14.10
2022-10-13T21:48:19.430Z,14.10
2022-10-13T21:50:52.187Z,14.10
2022-10-13T21:53:24.491Z,14.10
2022-10-13T21:55:56.341Z,14.10
2022-10-13T21:58:29.160Z,14.10
2022-10-13T22:01:05.788Z,14.10
2022-10-13T22:03:37.860Z,14.10
2022-10-13T22:06:19.361Z,14.10
2022-10-13T22:08:54.389Z,14.10
2022-10-13T22:11:29.984Z,14.20
2022-10-13T22:14:02.105Z,14.20
2022-10-13T22:16:42.331Z,14.10
2022-10-13T22:19:16.481Z,14.00
2022-10-13T22:21:50.519Z,14.00
2022-10-13T22:24:22.435Z,14.00
2022-10-13T22:26:55.530Z,14.00
2022-10-13T22:29:27.419Z,13.90
2022-10-13T22:32:00.679Z,13.90
2022-10-13T22:34:32.521Z,13.90
2022-10-13T22:37:05.431Z,13.90
2022-10-13T22:39:38.121Z,13.90
2022-10-13T22:44:49.015Z,14.10
2022-10-13T22:47:21.200Z,14.10
2022-10-13T22:49:54.059Z,14.10
2022-10-13T22:54:58.982Z,14.00
2022-10-13T22:57:31.865Z,14.00
2022-10-13T23:00:05.514Z,14.00
2022-10-13T23:02:38.253Z,13.90
2022-10-13T23:05:10.178Z,13.90
2022-10-13T23:07:42.913Z,13.90
2022-10-13T23:10:14.802Z,13.80
2022-10-13T23:12:48.036Z,13.90
2022-10-13T23:15:20.129Z,13.90
2022-10-13T23:17:52.807Z,13.80
2022-10-13T23:22:57.228Z,13.80
2022-10-13T23:25:30.471Z,13.80
2022-10-13T23:28:03.654Z,13.70
2022-10-13T23:30:37.405Z,13.70
2022-10-13T23:33:09.261Z,13.70
2022-10-13T23:38:34.510Z,13.70
2022-10-13T23:41:10.281Z,13.70
2022-10-13T23:43:43.935Z,13.70
2022-10-13T23:46:16.463Z,13.70
2022-10-13T23:48:48.366Z,13.70
2022-10-13T23:51:23.875Z,13.70
2022-10-13T23:53:56.060Z,13.60
2022-10-13T23:59:01.402Z,13.70
