createdAt,value
2023-05-10T00:02:11.508Z,100328.84
2023-05-10T00:04:38.920Z,100321.78
2023-05-10T00:07:05.695Z,100323.56
2023-05-10T00:09:32.472Z,100320.44
2023-05-10T00:11:59.828Z,100328.34
2023-05-10T00:14:26.619Z,100324.03
2023-05-10T00:16:53.536Z,100309.41
2023-05-10T00:19:20.486Z,100310.03
2023-05-10T00:21:47.501Z,100311.16
2023-05-10T00:24:14.270Z,100306.50
2023-05-10T00:26:41.782Z,100297.41
2023-05-10T00:29:08.546Z,100300.78
2023-05-10T00:31:35.557Z,100288.97
2023-05-10T00:34:02.333Z,100296.06
2023-05-10T00:36:29.151Z,100290.72
2023-05-10T00:38:55.918Z,100294.31
2023-05-10T00:41:22.687Z,100303.59
2023-05-10T00:43:49.447Z,100300.44
2023-05-10T00:46:16.255Z,100293.28
2023-05-10T00:48:43.023Z,100285.78
2023-05-10T00:51:09.819Z,100289.38
2023-05-10T00:53:36.699Z,100284.97
2023-05-10T00:56:04.446Z,100278.38
2023-05-10T00:58:31.904Z,100277.75
2023-05-10T01:00:58.665Z,100284.56
2023-05-10T01:03:25.474Z,100275.84
2023-05-10T01:05:52.376Z,100274.38
2023-05-10T01:08:19.152Z,100275.34
2023-05-10T01:10:46.371Z,100270.53
2023-05-10T01:13:13.132Z,100275.28
2023-05-10T01:15:39.924Z,100270.63
2023-05-10T01:18:07.207Z,100260.16
2023-05-10T01:20:33.997Z,100259.13
2023-05-10T01:23:00.807Z,100266.56
2023-05-10T01:25:27.545Z,100259.44
2023-05-10T01:27:54.302Z,100256.56
2023-05-10T01:30:22.361Z,100267.63
2023-05-10T01:32:51.216Z,100264.94
2023-05-10T01:35:17.999Z,100262.19
2023-05-10T01:37:44.748Z,100265.31
2023-05-10T01:40:11.563Z,100267.88
2023-05-10T01:42:38.410Z,100265.13
2023-05-10T01:45:05.146Z,100264.50
2023-05-10T01:47:31.887Z,100266.88
2023-05-10T01:49:58.767Z,100253.09
2023-05-10T01:52:25.531Z,100255.38
2023-05-10T01:54:52.385Z,100257.97
2023-05-10T01:57:19.220Z,100253.75
2023-05-10T01:59:45.966Z,100256.88
2023-05-10T02:02:12.900Z,100257.94
2023-05-10T02:04:39.868Z,100259.63
2023-05-10T02:07:06.696Z,100262.44
2023-05-10T02:09:33.455Z,100257.66
2023-05-10T02:12:00.218Z,100258.16
2023-05-10T02:14:27.302Z,100253.09
2023-05-10T02:16:54.265Z,100258.38
2023-05-10T02:19:21.052Z,100259.69
2023-05-10T02:21:47.790Z,100260.66
2023-05-10T02:24:14.860Z,100245.59
2023-05-10T02:26:41.695Z,100248.38
2023-05-10T02:29:08.442Z,100249.41
2023-05-10T02:31:35.464Z,100250.63
2023-05-10T02:34:02.337Z,100241.38
2023-05-10T02:36:29.103Z,100253.31
2023-05-10T02:38:55.866Z,100248.50
2023-05-10T02:41:23.615Z,100239.75
2023-05-10T02:43:50.389Z,100239.03
2023-05-10T02:46:17.297Z,100237.94
2023-05-10T02:48:44.092Z,100238.28
2023-05-10T02:51:10.972Z,100230.69
2023-05-10T02:53:37.740Z,100227.13
2023-05-10T02:56:04.779Z,100238.09
2023-05-10T02:58:31.632Z,100229.03
2023-05-10T03:00:58.403Z,100236.00
2023-05-10T03:03:25.210Z,100229.94
2023-05-10T03:05:54.570Z,100223.25
2023-05-10T03:08:21.338Z,100228.75
2023-05-10T03:10:48.153Z,100228.00
2023-05-10T03:13:15.134Z,100232.88
2023-05-10T03:15:42.110Z,100231.09
2023-05-10T03:18:08.999Z,100229.13
2023-05-10T03:20:35.748Z,100224.81
2023-05-10T03:23:02.498Z,100233.41
2023-05-10T03:25:29.300Z,100224.06
2023-05-10T03:27:56.162Z,100228.59
2023-05-10T03:30:22.898Z,100233.03
2023-05-10T03:32:49.728Z,100237.81
2023-05-10T03:35:16.525Z,100235.53
2023-05-10T03:37:43.352Z,100238.16
2023-05-10T03:40:10.147Z,100237.06
2023-05-10T03:42:36.942Z,100231.84
2023-05-10T03:45:03.705Z,100231.72
2023-05-10T03:47:30.759Z,100236.41
2023-05-10T03:49:59.047Z,100246.22
2023-05-10T03:52:26.186Z,100237.09
2023-05-10T03:54:53.041Z,100237.19
2023-05-10T03:57:19.841Z,100240.28
2023-05-10T03:59:46.648Z,100238.81
2023-05-10T04:02:13.459Z,100236.91
2023-05-10T04:04:40.232Z,100238.88
2023-05-10T04:07:06.994Z,100227.41
2023-05-10T04:09:33.869Z,100237.00
2023-05-10T04:12:03.190Z,100231.66
2023-05-10T04:14:30.042Z,100233.47
2023-05-10T04:16:56.862Z,100228.59
2023-05-10T04:19:23.695Z,100229.47
2023-05-10T04:21:50.474Z,100233.28
2023-05-10T04:24:17.289Z,100231.72
2023-05-10T04:26:44.043Z,100232.56
2023-05-10T04:29:10.830Z,100222.56
2023-05-10T04:31:37.724Z,100221.09
2023-05-10T04:34:04.473Z,100226.13
2023-05-10T04:36:31.208Z,100229.47
2023-05-10T04:38:57.953Z,100223.00
2023-05-10T04:41:25.725Z,100218.69
2023-05-10T04:43:52.502Z,100217.81
2023-05-10T04:46:19.365Z,100221.75
2023-05-10T04:48:46.218Z,100223.84
2023-05-10T04:51:13.146Z,100220.03
2023-05-10T04:53:39.935Z,100224.44
2023-05-10T04:56:06.693Z,100227.41
2023-05-10T04:58:33.478Z,100230.16
2023-05-10T05:01:00.384Z,100229.03
2023-05-10T05:03:27.215Z,100229.97
2023-05-10T05:05:54.005Z,100230.66
2023-05-10T05:08:20.778Z,100236.00
2023-05-10T05:10:48.072Z,100231.31
2023-05-10T05:13:14.901Z,100240.78
2023-05-10T05:15:41.758Z,100239.63
2023-05-10T05:18:08.585Z,100238.19
2023-05-10T05:20:35.500Z,100234.75
2023-05-10T05:23:02.336Z,100231.63
2023-05-10T05:25:29.098Z,100229.09
2023-05-10T05:27:55.852Z,100229.66
2023-05-10T05:30:22.620Z,100235.22
2023-05-10T05:32:49.399Z,100234.16
2023-05-10T05:35:16.301Z,100230.53
2023-05-10T05:37:43.299Z,100232.94
2023-05-10T05:40:10.081Z,100228.09
2023-05-10T05:42:37.545Z,100234.38
2023-05-10T05:45:04.386Z,100236.50
2023-05-10T05:47:31.316Z,100236.91
2023-05-10T05:49:58.060Z,100235.97
2023-05-10T05:52:24.823Z,100236.50
2023-05-10T05:54:51.687Z,100237.69
2023-05-10T05:57:18.425Z,100237.75
2023-05-10T05:59:45.362Z,100235.72
2023-05-10T06:02:12.210Z,100247.16
2023-05-10T06:04:39.060Z,100232.31
2023-05-10T06:07:05.898Z,100240.63
2023-05-10T06:09:32.710Z,100246.84
2023-05-10T06:11:59.445Z,100246.84
2023-05-10T06:14:26.378Z,100253.19
2023-05-10T06:16:53.198Z,100256.63
2023-05-10T06:19:20.022Z,100251.72
2023-05-10T06:21:46.791Z,100252.44
2023-05-10T06:24:13.634Z,100249.69
2023-05-10T06:26:40.500Z,100248.38
2023-05-10T06:29:07.370Z,100245.75
2023-05-10T06:31:34.300Z,100251.53
2023-05-10T06:34:01.270Z,100250.63
2023-05-10T06:36:28.125Z,100254.34
2023-05-10T06:38:54.996Z,100250.75
2023-05-10T06:41:24.546Z,100256.84
2023-05-10T06:43:51.706Z,100252.72
2023-05-10T06:46:18.613Z,100254.63
2023-05-10T06:48:45.591Z,100256.25
2023-05-10T06:51:12.415Z,100258.06
2023-05-10T06:53:39.153Z,100260.22
2023-05-10T06:56:05.911Z,100258.63
2023-05-10T06:58:33.597Z,100263.03
2023-05-10T07:01:00.428Z,100251.09
2023-05-10T07:03:27.263Z,100257.66
2023-05-10T07:05:54.125Z,100255.88
2023-05-10T07:08:20.871Z,100263.00
2023-05-10T07:10:47.615Z,100253.72
2023-05-10T07:13:14.479Z,100255.91
2023-05-10T07:15:41.354Z,100260.09
2023-05-10T07:18:08.319Z,100260.53
2023-05-10T07:20:35.258Z,100259.09
2023-05-10T07:23:02.096Z,100250.97
2023-05-10T07:25:28.864Z,100259.25
2023-05-10T07:27:55.650Z,100255.19
2023-05-10T07:30:22.499Z,100262.97
2023-05-10T07:32:49.329Z,100262.31
2023-05-10T07:35:16.435Z,100262.31
2023-05-10T07:37:43.538Z,100267.72
2023-05-10T07:40:10.282Z,100267.72
2023-05-10T07:42:37.200Z,100272.31
2023-05-10T07:45:04.017Z,100272.06
2023-05-10T07:47:31.083Z,100277.34
2023-05-10T07:49:57.914Z,100281.56
2023-05-10T07:52:24.726Z,100279.03
2023-05-10T07:54:51.455Z,100275.00
2023-05-10T07:57:18.575Z,100274.66
2023-05-10T07:59:46.081Z,100283.47
2023-05-10T08:02:12.894Z,100277.09
2023-05-10T08:04:39.773Z,100279.47
2023-05-10T08:07:06.578Z,100281.94
2023-05-10T08:09:33.353Z,100295.00
2023-05-10T08:12:03.362Z,100287.16
2023-05-10T08:14:30.244Z,100292.66
2023-05-10T08:16:57.122Z,100294.34
2023-05-10T08:19:24.572Z,100300.91
2023-05-10T08:21:51.805Z,100296.63
2023-05-10T08:24:18.581Z,100314.94
2023-05-10T08:26:45.338Z,100304.31
2023-05-10T08:29:12.107Z,100304.72
2023-05-10T08:31:38.860Z,100313.38
2023-05-10T08:34:05.620Z,100321.22
2023-05-10T08:36:32.968Z,100325.28
2023-05-10T08:38:59.904Z,100313.69
2023-05-10T08:41:27.049Z,100313.59
2023-05-10T08:43:53.879Z,100316.94
2023-05-10T08:46:20.701Z,100327.88
2023-05-10T08:48:47.532Z,100317.97
2023-05-10T08:51:14.261Z,100320.56
2023-05-10T08:53:41.003Z,100327.75
2023-05-10T08:56:07.787Z,100326.06
2023-05-10T08:58:34.576Z,100328.34
2023-05-10T09:01:01.440Z,100331.56
2023-05-10T09:03:28.232Z,100331.56
2023-05-10T09:05:56.700Z,100340.97
2023-05-10T09:08:26.266Z,100342.38
2023-05-10T09:10:53.020Z,100343.75
2023-05-10T09:13:19.843Z,100351.19
2023-05-10T09:15:46.606Z,100357.59
2023-05-10T09:18:13.486Z,100358.75
2023-05-10T09:20:40.328Z,100360.31
2023-05-10T09:23:07.102Z,100365.56
2023-05-10T09:25:38.017Z,100366.28
2023-05-10T09:28:04.760Z,100367.81
2023-05-10T09:30:31.539Z,100370.81
2023-05-10T09:32:58.400Z,100372.75
2023-05-10T09:35:28.739Z,100386.41
2023-05-10T09:37:56.346Z,100377.13
2023-05-10T09:40:23.199Z,100379.69
2023-05-10T09:42:49.971Z,100389.63
2023-05-10T09:45:16.856Z,100383.13
2023-05-10T09:47:43.924Z,100391.44
2023-05-10T09:50:11.043Z,100391.16
2023-05-10T09:52:38.194Z,100399.06
2023-05-10T09:55:05.276Z,100403.03
2023-05-10T09:57:34.590Z,100401.94
2023-05-10T10:00:02.008Z,100397.25
2023-05-10T10:02:28.860Z,100392.72
2023-05-10T10:04:55.795Z,100398.25
2023-05-10T10:07:22.555Z,100408.28
2023-05-10T10:09:49.327Z,100398.38
2023-05-10T10:12:16.069Z,100400.28
2023-05-10T10:14:42.809Z,100405.81
2023-05-10T10:17:09.722Z,100409.22
2023-05-10T10:19:36.949Z,100415.81
2023-05-10T10:22:04.101Z,100415.06
2023-05-10T10:24:31.007Z,100421.41
2023-05-10T10:26:58.129Z,100425.13
2023-05-10T10:29:24.898Z,100422.25
2023-05-10T10:31:51.810Z,100425.63
2023-05-10T10:34:18.633Z,100424.78
2023-05-10T10:36:45.386Z,100416.78
2023-05-10T10:39:12.314Z,100425.88
2023-05-10T10:41:39.131Z,100424.44
2023-05-10T10:44:05.957Z,100422.88
2023-05-10T10:46:32.969Z,100422.09
2023-05-10T10:48:59.799Z,100425.47
2023-05-10T10:51:26.679Z,100433.25
2023-05-10T10:53:53.472Z,100433.84
2023-05-10T10:56:22.251Z,100433.63
2023-05-10T10:58:49.028Z,100441.31
2023-05-10T11:01:16.171Z,100437.84
2023-05-10T11:03:42.940Z,100444.94
2023-05-10T11:06:09.729Z,100444.06
2023-05-10T11:08:38.213Z,100451.44
2023-05-10T11:11:07.629Z,100448.63
2023-05-10T11:13:34.507Z,100440.81
2023-05-10T11:16:01.426Z,100442.53
2023-05-10T11:18:28.239Z,100453.16
2023-05-10T11:20:55.061Z,100453.81
2023-05-10T11:23:22.251Z,100456.56
2023-05-10T11:25:49.024Z,100457.56
2023-05-10T11:28:15.796Z,100465.47
2023-05-10T11:30:42.709Z,100464.03
2023-05-10T11:33:09.654Z,100461.06
2023-05-10T11:35:36.522Z,100462.44
2023-05-10T11:38:03.470Z,100471.13
2023-05-10T11:40:30.243Z,100468.75
2023-05-10T11:42:57.003Z,100469.00
2023-05-10T11:45:23.782Z,100468.53
2023-05-10T11:47:50.951Z,100468.63
2023-05-10T11:52:59.719Z,100478.75
