createdAt,value
2017-07-21T00:00:57.876Z,0.00
2017-07-21T00:01:57.786Z,0.00
2017-07-21T00:02:57.834Z,0.00
2017-07-21T00:03:57.838Z,0.00
2017-07-21T00:04:57.808Z,0.00
2017-07-21T00:05:57.800Z,0.00
2017-07-21T00:06:57.779Z,0.00
2017-07-21T00:07:57.808Z,0.00
2017-07-21T00:08:57.786Z,0.00
2017-07-21T00:09:57.806Z,0.00
2017-07-21T00:10:57.761Z,0.00
2017-07-21T00:11:57.787Z,0.00
2017-07-21T00:12:57.814Z,0.00
2017-07-21T00:13:57.803Z,0.00
2017-07-21T00:14:57.860Z,0.00
2017-07-21T00:15:57.887Z,0.00
2017-07-21T00:16:57.882Z,0.00
2017-07-21T00:17:57.815Z,0.00
2017-07-21T00:18:57.860Z,0.00
2017-07-21T00:19:57.817Z,0.00
2017-07-21T00:20:57.798Z,0.00
2017-07-21T00:21:57.819Z,0.00
2017-07-21T00:22:57.847Z,0.00
2017-07-21T00:23:57.886Z,0.00
2017-07-21T00:24:57.862Z,0.00
2017-07-21T00:25:57.816Z,0.00
2017-07-21T00:26:57.850Z,0.00
2017-07-21T00:27:57.853Z,0.00
2017-07-21T00:28:57.853Z,0.00
2017-07-21T00:29:57.847Z,0.00
2017-07-21T00:30:57.820Z,0.00
2017-07-21T00:31:57.850Z,0.00
2017-07-21T00:32:57.854Z,0.00
2017-07-21T00:33:57.797Z,0.00
2017-07-21T00:34:57.793Z,0.00
2017-07-21T00:35:57.855Z,0.00
2017-07-21T00:36:57.806Z,0.00
2017-07-21T00:37:57.857Z,0.00
2017-07-21T00:38:57.797Z,0.00
2017-07-21T00:39:57.799Z,0.00
2017-07-21T00:40:57.798Z,0.00
2017-07-21T00:41:57.796Z,0.00
2017-07-21T00:42:57.801Z,0.00
2017-07-21T00:43:57.863Z,0.00
2017-07-21T00:44:57.799Z,0.00
2017-07-21T00:45:57.824Z,0.00
2017-07-21T00:46:57.936Z,0.00
2017-07-21T00:47:57.833Z,0.00
2017-07-21T00:48:57.906Z,0.00
2017-07-21T00:49:57.841Z,0.00
2017-07-21T00:50:57.849Z,0.00
2017-07-21T00:51:57.837Z,0.00
2017-07-21T00:52:57.847Z,0.00
2017-07-21T00:53:57.814Z,0.00
2017-07-21T00:54:57.873Z,0.00
2017-07-21T00:55:57.865Z,0.00
2017-07-21T00:56:57.833Z,0.00
2017-07-21T00:57:57.871Z,0.00
2017-07-21T00:58:57.909Z,0.00
2017-07-21T00:59:57.871Z,0.00
2017-07-21T01:00:57.803Z,0.00
2017-07-21T01:01:57.872Z,0.00
2017-07-21T01:02:57.838Z,0.00
2017-07-21T01:03:57.869Z,0.00
2017-07-21T01:04:57.839Z,0.00
2017-07-21T01:05:57.894Z,0.00
2017-07-21T01:06:57.876Z,0.00
2017-07-21T01:07:57.821Z,0.00
2017-07-21T01:08:57.917Z,0.00
2017-07-21T01:09:57.887Z,0.00
2017-07-21T01:10:57.857Z,0.00
2017-07-21T01:11:57.917Z,0.00
2017-07-21T01:12:57.853Z,0.00
2017-07-21T01:13:57.854Z,0.00
2017-07-21T01:14:57.863Z,0.00
2017-07-21T01:15:57.853Z,0.00
2017-07-21T01:16:57.884Z,0.00
2017-07-21T01:17:57.904Z,0.00
2017-07-21T01:18:57.895Z,0.00
2017-07-21T01:19:57.880Z,0.00
2017-07-21T01:20:57.953Z,0.00
2017-07-21T01:21:57.854Z,0.00
2017-07-21T01:22:57.895Z,0.00
2017-07-21T01:23:57.831Z,0.00
2017-07-21T01:24:57.829Z,0.00
2017-07-21T01:25:57.899Z,0.00
2017-07-21T01:26:57.898Z,0.00
2017-07-21T01:27:57.900Z,0.00
2017-07-21T01:28:57.920Z,0.00
2017-07-21T01:29:57.885Z,0.00
2017-07-21T01:30:57.838Z,0.00
2017-07-21T01:31:57.883Z,0.00
2017-07-21T01:32:57.901Z,0.00
2017-07-21T01:33:57.928Z,0.00
2017-07-21T01:34:57.886Z,0.00
2017-07-21T01:35:57.888Z,0.00
2017-07-21T01:36:57.870Z,0.00
2017-07-21T01:37:57.899Z,0.00
2017-07-21T01:38:57.867Z,0.00
2017-07-21T01:39:57.924Z,0.00
2017-07-21T01:40:57.926Z,0.00
2017-07-21T01:41:57.856Z,0.00
2017-07-21T01:42:57.904Z,0.00
2017-07-21T01:43:57.873Z,0.00
2017-07-21T01:44:57.876Z,0.00
2017-07-21T01:45:57.896Z,0.00
2017-07-21T01:46:57.929Z,0.00
2017-07-21T01:47:57.931Z,0.00
2017-07-21T01:48:57.904Z,0.00
2017-07-21T01:49:57.938Z,0.00
2017-07-21T01:50:57.898Z,0.00
2017-07-21T01:51:57.904Z,0.00
2017-07-21T01:52:57.880Z,0.00
2017-07-21T01:53:57.846Z,0.00
2017-07-21T01:54:57.939Z,0.00
2017-07-21T01:55:57.902Z,0.00
2017-07-21T01:56:57.879Z,0.00
2017-07-21T01:57:57.910Z,0.00
2017-07-21T01:59:57.915Z,0.00
2017-07-21T02:00:57.924Z,0.00
2017-07-21T02:01:57.883Z,0.00
2017-07-21T02:02:57.847Z,0.00
2017-07-21T02:03:57.887Z,0.00
2017-07-21T02:04:57.910Z,0.00
2017-07-21T02:05:57.898Z,0.00
2017-07-21T02:06:57.848Z,0.00
2017-07-21T02:07:57.834Z,0.00
2017-07-21T02:08:57.867Z,0.00
2017-07-21T02:09:57.849Z,0.00
2017-07-21T02:10:57.834Z,0.00
2017-07-21T02:11:57.837Z,0.00
2017-07-21T02:12:57.853Z,0.00
2017-07-21T02:13:57.904Z,0.00
2017-07-21T02:14:57.927Z,0.00
2017-07-21T02:15:57.856Z,0.00
2017-07-21T02:16:57.894Z,0.00
2017-07-21T02:17:57.880Z,0.00
2017-07-21T02:18:57.984Z,0.00
2017-07-21T02:19:57.932Z,0.00
2017-07-21T02:20:57.931Z,0.00
2017-07-21T02:21:57.897Z,0.00
2017-07-21T02:22:57.888Z,0.00
2017-07-21T02:23:57.893Z,0.00
2017-07-21T02:24:57.895Z,0.00
2017-07-21T02:25:57.916Z,0.00
2017-07-21T02:26:57.855Z,0.00
2017-07-21T02:27:57.857Z,0.00
2017-07-21T02:28:57.921Z,0.00
2017-07-21T02:29:57.886Z,0.00
2017-07-21T02:30:57.918Z,0.00
2017-07-21T02:31:57.886Z,0.00
2017-07-21T02:32:57.920Z,0.00
2017-07-21T02:33:57.889Z,0.00
2017-07-21T02:34:57.923Z,0.00
2017-07-21T02:35:57.922Z,0.00
2017-07-21T02:36:57.893Z,0.00
2017-07-21T02:37:57.865Z,0.00
2017-07-21T02:38:57.931Z,0.00
2017-07-21T02:39:57.868Z,0.00
2017-07-21T02:40:57.874Z,0.00
2017-07-21T02:41:57.864Z,0.00
2017-07-21T02:42:57.890Z,0.00
2017-07-21T02:43:57.927Z,0.00
2017-07-21T02:44:57.867Z,0.00
2017-07-21T02:45:57.948Z,0.00
2017-07-21T02:46:57.941Z,0.00
2017-07-21T02:47:57.944Z,0.00
2017-07-21T02:48:57.929Z,0.00
2017-07-21T02:49:57.945Z,0.00
2017-07-21T02:50:57.971Z,0.00
2017-07-21T02:51:57.917Z,0.00
2017-07-21T02:52:57.880Z,0.00
2017-07-21T02:53:57.909Z,0.00
2017-07-21T02:54:57.908Z,0.00
2017-07-21T02:55:57.916Z,0.00
2017-07-21T02:56:57.875Z,0.00
2017-07-21T02:57:57.934Z,0.00
2017-07-21T02:58:57.900Z,0.00
2017-07-21T02:59:57.911Z,0.00
2017-07-21T03:00:57.942Z,0.00
2017-07-21T03:01:57.938Z,0.00
2017-07-21T03:02:57.877Z,0.00
2017-07-21T03:03:57.877Z,0.00
2017-07-21T03:04:57.881Z,0.00
2017-07-21T03:05:57.911Z,0.00
2017-07-21T03:06:57.950Z,0.00
2017-07-21T03:07:57.912Z,0.00
2017-07-21T03:08:57.910Z,0.00
2017-07-21T03:09:57.882Z,0.00
2017-07-21T03:10:57.885Z,0.00
2017-07-21T03:11:57.881Z,0.00
2017-07-21T03:12:57.888Z,0.00
2017-07-21T03:13:57.945Z,0.00
2017-07-21T03:14:57.883Z,0.00
2017-07-21T03:15:57.927Z,0.00
2017-07-21T03:16:57.959Z,0.00
2017-07-21T03:17:57.983Z,0.00
2017-07-21T03:18:58.059Z,0.00
2017-07-21T03:19:58.033Z,0.00
2017-07-21T03:20:57.946Z,0.00
2017-07-21T03:21:57.893Z,0.00
2017-07-21T03:22:57.932Z,0.00
2017-07-21T03:23:57.906Z,0.00
2017-07-21T03:24:57.895Z,0.00
2017-07-21T03:25:57.904Z,0.00
2017-07-21T03:26:57.908Z,0.00
2017-07-21T03:27:57.910Z,0.00
2017-07-21T03:28:58.026Z,0.00
2017-07-21T03:29:57.961Z,0.00
2017-07-21T03:30:57.961Z,0.00
2017-07-21T03:31:57.956Z,0.00
2017-07-21T03:32:57.976Z,0.00
2017-07-21T03:33:57.958Z,0.00
2017-07-21T03:34:57.933Z,0.00
2017-07-21T03:35:57.902Z,0.00
2017-07-21T03:36:57.928Z,0.00
2017-07-21T03:37:57.961Z,0.00
2017-07-21T03:38:57.928Z,0.00
2017-07-21T03:39:57.928Z,0.00
2017-07-21T03:40:57.961Z,0.00
2017-07-21T03:41:57.901Z,0.00
2017-07-21T03:42:57.960Z,0.00
2017-07-21T03:43:57.933Z,0.00
2017-07-21T03:44:57.906Z,0.00
2017-07-21T03:45:57.906Z,0.00
2017-07-21T03:46:57.904Z,0.00
2017-07-21T03:47:57.970Z,0.00
2017-07-21T03:48:57.933Z,0.00
2017-07-21T03:49:57.964Z,1.00
2017-07-21T03:50:57.916Z,1.00
2017-07-21T03:51:57.905Z,1.00
2017-07-21T03:52:57.930Z,1.00
2017-07-21T03:53:57.935Z,1.00
2017-07-21T03:54:57.978Z,1.00
2017-07-21T03:55:58.005Z,1.00
2017-07-21T03:56:57.997Z,1.00
2017-07-21T03:57:57.941Z,1.00
2017-07-21T03:58:57.947Z,1.00
2017-07-21T03:59:57.914Z,1.00
2017-07-21T04:00:57.989Z,1.00
2017-07-21T04:01:58.005Z,1.00
2017-07-21T04:02:58.013Z,1.00
2017-07-21T04:03:57.919Z,1.00
2017-07-21T04:04:57.975Z,1.00
2017-07-21T04:05:58.020Z,1.00
2017-07-21T04:06:57.979Z,1.00
2017-07-21T04:07:57.987Z,2.00
2017-07-21T04:08:57.984Z,2.00
2017-07-21T04:09:57.948Z,2.00
2017-07-21T04:10:57.960Z,2.00
2017-07-21T04:11:57.922Z,2.00
2017-07-21T04:12:57.991Z,2.00
2017-07-21T04:13:57.951Z,2.00
2017-07-21T04:14:57.954Z,2.00
2017-07-21T04:15:58.009Z,2.00
2017-07-21T04:16:57.924Z,2.00
2017-07-21T04:17:58.005Z,2.00
2017-07-21T04:18:57.933Z,2.00
2017-07-21T04:19:58.003Z,2.00
2017-07-21T04:20:57.933Z,3.00
2017-07-21T04:21:58.000Z,3.00
2017-07-21T04:22:57.978Z,3.00
2017-07-21T04:23:57.931Z,3.00
2017-07-21T04:24:57.966Z,3.00
2017-07-21T04:25:57.960Z,3.00
2017-07-21T04:26:57.970Z,3.00
2017-07-21T04:27:57.956Z,2.00
2017-07-21T04:28:57.964Z,2.00
2017-07-21T04:29:57.934Z,2.00
2017-07-21T04:30:58.007Z,3.00
2017-07-21T04:31:57.988Z,3.00
2017-07-21T04:32:57.969Z,3.00
2017-07-21T04:33:57.939Z,3.00
2017-07-21T04:34:58.028Z,3.00
2017-07-21T04:35:57.968Z,3.00
2017-07-21T04:36:58.021Z,3.00
2017-07-21T04:37:57.967Z,3.00
2017-07-21T04:38:57.998Z,3.00
2017-07-21T04:39:58.013Z,4.00
2017-07-21T04:40:57.944Z,4.00
2017-07-21T04:41:58.046Z,4.00
2017-07-21T04:42:58.014Z,4.00
2017-07-21T04:43:58.006Z,4.00
2017-07-21T04:44:57.975Z,5.00
2017-07-21T04:45:57.974Z,5.00
2017-07-21T04:46:57.944Z,6.00
2017-07-21T04:47:57.957Z,6.00
2017-07-21T04:48:57.964Z,6.00
2017-07-21T04:49:57.961Z,7.00
2017-07-21T04:50:57.971Z,7.00
2017-07-21T04:51:57.953Z,7.00
2017-07-21T04:52:57.951Z,7.00
2017-07-21T04:53:58.212Z,7.00
2017-07-21T04:54:57.922Z,6.00
2017-07-21T04:55:57.965Z,6.00
2017-07-21T04:56:58.086Z,6.00
2017-07-21T04:57:57.939Z,6.00
2017-07-21T04:58:57.980Z,7.00
2017-07-21T04:59:57.948Z,7.00
2017-07-21T05:00:57.979Z,7.00
2017-07-21T05:01:57.957Z,8.00
2017-07-21T05:02:58.011Z,8.00
2017-07-21T05:03:58.010Z,9.00
2017-07-21T05:04:58.026Z,9.00
2017-07-21T05:05:57.978Z,10.00
2017-07-21T05:06:57.984Z,10.00
2017-07-21T05:07:58.041Z,10.00
2017-07-21T05:08:57.965Z,10.00
2017-07-21T05:09:57.993Z,10.00
2017-07-21T05:10:57.965Z,9.00
2017-07-21T05:11:57.962Z,8.00
2017-07-21T05:12:58.016Z,9.00
2017-07-21T05:13:57.957Z,9.00
2017-07-21T05:14:58.056Z,9.00
2017-07-21T05:15:58.025Z,8.00
2017-07-21T05:16:57.977Z,8.00
2017-07-21T05:17:57.982Z,8.00
2017-07-21T05:18:57.949Z,7.00
2017-07-21T05:19:57.980Z,7.00
2017-07-21T05:20:57.952Z,7.00
2017-07-21T05:21:57.984Z,7.00
2017-07-21T05:22:58.019Z,7.00
2017-07-21T05:23:57.985Z,7.00
2017-07-21T05:24:57.951Z,6.00
2017-07-21T05:25:57.997Z,7.00
2017-07-21T05:26:58.024Z,7.00
2017-07-21T05:27:57.955Z,8.00
2017-07-21T05:28:57.956Z,7.00
2017-07-21T05:29:58.018Z,7.00
2017-07-21T05:30:58.023Z,7.00
2017-07-21T05:31:58.020Z,7.00
2017-07-21T05:32:57.985Z,7.00
2017-07-21T05:33:57.964Z,7.00
2017-07-21T05:34:57.959Z,7.00
2017-07-21T05:35:57.960Z,7.00
2017-07-21T05:36:57.969Z,7.00
2017-07-21T05:37:57.971Z,8.00
2017-07-21T05:38:57.970Z,8.00
2017-07-21T05:39:57.994Z,9.00
2017-07-21T05:40:57.974Z,9.00
2017-07-21T05:41:57.989Z,8.00
2017-07-21T05:42:58.044Z,8.00
2017-07-21T05:43:58.041Z,9.00
2017-07-21T05:44:57.970Z,9.00
2017-07-21T05:45:57.948Z,10.00
2017-07-21T05:46:58.072Z,10.00
2017-07-21T05:47:58.009Z,10.00
2017-07-21T05:48:57.998Z,10.00
2017-07-21T05:49:58.069Z,10.00
2017-07-21T05:50:58.015Z,10.00
2017-07-21T05:51:58.051Z,11.00
2017-07-21T05:52:57.982Z,11.00
2017-07-21T05:53:58.011Z,12.00
2017-07-21T05:54:57.980Z,13.00
2017-07-21T05:55:58.073Z,13.00
2017-07-21T05:56:57.979Z,13.00
2017-07-21T05:57:58.007Z,14.00
2017-07-21T05:58:58.024Z,16.00
2017-07-21T05:59:58.076Z,17.00
2017-07-21T06:00:58.040Z,18.00
2017-07-21T06:01:57.983Z,21.00
2017-07-21T06:02:57.986Z,19.00
2017-07-21T06:03:57.986Z,20.00
2017-07-21T06:04:57.985Z,18.00
2017-07-21T06:05:58.044Z,16.00
2017-07-21T06:06:57.989Z,17.00
2017-07-21T06:07:57.962Z,19.00
2017-07-21T06:08:57.924Z,21.00
2017-07-21T06:09:58.006Z,20.00
2017-07-21T06:10:57.951Z,22.00
2017-07-21T06:11:57.985Z,28.00
2017-07-21T06:12:57.969Z,27.00
2017-07-21T06:13:58.037Z,21.00
2017-07-21T06:14:58.004Z,15.00
2017-07-21T06:15:57.987Z,14.00
2017-07-21T06:16:58.017Z,18.00
2017-07-21T06:17:58.016Z,15.00
2017-07-21T06:18:58.016Z,14.00
2017-07-21T06:19:57.989Z,13.00
2017-07-21T06:20:57.986Z,13.00
2017-07-21T06:21:57.992Z,13.00
2017-07-21T06:22:58.019Z,12.00
2017-07-21T06:23:58.076Z,12.00
2017-07-21T06:24:57.985Z,12.00
2017-07-21T06:25:58.024Z,12.00
2017-07-21T06:26:57.989Z,12.00
2017-07-21T06:27:58.023Z,11.00
2017-07-21T06:28:58.057Z,11.00
2017-07-21T06:29:58.054Z,11.00
2017-07-21T06:30:58.055Z,12.00
2017-07-21T06:31:58.025Z,12.00
2017-07-21T06:32:58.024Z,13.00
2017-07-21T06:33:58.059Z,14.00
2017-07-21T06:34:58.000Z,14.00
2017-07-21T06:35:58.059Z,15.00
2017-07-21T06:36:58.077Z,15.00
2017-07-21T06:37:58.013Z,15.00
2017-07-21T06:38:58.029Z,16.00
2017-07-21T06:39:58.026Z,18.00
2017-07-21T06:40:58.016Z,19.00
2017-07-21T06:41:58.026Z,18.00
2017-07-21T06:42:58.011Z,18.00
2017-07-21T06:43:58.036Z,18.00
2017-07-21T06:44:58.023Z,22.00
2017-07-21T06:45:58.018Z,20.00
2017-07-21T06:46:58.104Z,27.00
2017-07-21T06:47:58.072Z,18.00
2017-07-21T06:48:58.100Z,17.00
2017-07-21T06:49:58.013Z,18.00
2017-07-21T06:50:58.049Z,18.00
2017-07-21T06:51:58.012Z,18.00
2017-07-21T06:52:58.040Z,16.00
2017-07-21T06:53:58.099Z,15.00
2017-07-21T06:54:58.080Z,14.00
2017-07-21T06:55:58.055Z,14.00
2017-07-21T06:56:58.130Z,16.00
2017-07-21T06:57:58.004Z,15.00
2017-07-21T06:58:58.075Z,16.00
2017-07-21T06:59:58.074Z,16.00
2017-07-21T07:00:58.008Z,17.00
2017-07-21T07:01:58.041Z,16.00
2017-07-21T07:02:58.072Z,16.00
2017-07-21T07:03:58.039Z,15.00
2017-07-21T07:04:58.076Z,15.00
2017-07-21T07:05:58.048Z,15.00
2017-07-21T07:06:58.084Z,15.00
2017-07-21T07:07:58.045Z,15.00
2017-07-21T07:08:58.045Z,15.00
2017-07-21T07:09:58.002Z,15.00
2017-07-21T07:10:58.045Z,15.00
2017-07-21T07:11:58.047Z,14.00
2017-07-21T07:12:58.039Z,14.00
2017-07-21T07:13:57.999Z,14.00
2017-07-21T07:14:58.048Z,14.00
2017-07-21T07:15:58.034Z,15.00
2017-07-21T07:16:58.157Z,15.00
2017-07-21T07:17:58.066Z,16.00
2017-07-21T07:18:58.035Z,16.00
2017-07-21T07:19:58.053Z,16.00
2017-07-21T07:20:58.066Z,17.00
2017-07-21T07:21:58.124Z,17.00
2017-07-21T07:22:58.035Z,18.00
2017-07-21T07:23:58.136Z,19.00
2017-07-21T07:24:58.032Z,19.00
2017-07-21T07:25:58.033Z,19.00
2017-07-21T07:26:58.026Z,20.00
2017-07-21T07:27:58.087Z,20.00
2017-07-21T07:28:58.024Z,21.00
2017-07-21T07:29:58.085Z,21.00
2017-07-21T07:30:58.125Z,22.00
2017-07-21T07:31:58.054Z,22.00
2017-07-21T07:32:58.025Z,22.00
2017-07-21T07:33:58.060Z,22.00
2017-07-21T07:34:58.056Z,22.00
2017-07-21T07:35:58.090Z,22.00
2017-07-21T07:36:58.068Z,22.00
2017-07-21T07:37:58.062Z,22.00
2017-07-21T07:38:58.061Z,23.00
2017-07-21T07:39:58.032Z,24.00
2017-07-21T07:40:58.101Z,24.00
2017-07-21T07:41:58.097Z,25.00
2017-07-21T07:43:58.099Z,25.00
2017-07-21T07:44:58.221Z,25.00
2017-07-21T07:45:58.100Z,25.00
2017-07-21T07:46:58.100Z,26.00
2017-07-21T07:47:58.100Z,25.00
2017-07-21T07:48:58.074Z,25.00
2017-07-21T07:49:58.075Z,25.00
2017-07-21T07:50:58.101Z,31.00
2017-07-21T07:51:58.103Z,25.00
2017-07-21T07:52:58.073Z,25.00
2017-07-21T07:53:58.072Z,25.00
2017-07-21T07:54:58.104Z,25.00
2017-07-21T07:55:58.104Z,25.00
2017-07-21T07:56:58.122Z,26.00
2017-07-21T07:57:58.117Z,26.00
2017-07-21T07:58:58.078Z,26.00
2017-07-21T07:59:58.087Z,26.00
2017-07-21T08:00:58.126Z,26.00
2017-07-21T08:01:58.121Z,27.00
2017-07-21T08:02:58.092Z,29.00
2017-07-21T08:03:58.110Z,27.00
2017-07-21T08:04:58.054Z,27.00
2017-07-21T08:05:58.063Z,26.00
2017-07-21T08:06:58.089Z,26.00
2017-07-21T08:07:58.125Z,27.00
2017-07-21T08:08:58.155Z,27.00
2017-07-21T08:09:58.089Z,27.00
2017-07-21T08:10:58.064Z,27.00
2017-07-21T08:11:58.126Z,29.00
2017-07-21T08:12:58.070Z,30.00
2017-07-21T08:13:58.118Z,30.00
2017-07-21T08:14:58.102Z,30.00
2017-07-21T08:15:58.127Z,30.00
2017-07-21T08:16:58.095Z,30.00
2017-07-21T08:17:58.123Z,30.00
2017-07-21T08:18:58.131Z,30.00
2017-07-21T08:19:58.136Z,30.00
2017-07-21T08:20:58.166Z,30.00
2017-07-21T08:21:58.089Z,30.00
2017-07-21T08:22:58.164Z,31.00
2017-07-21T08:23:58.070Z,30.00
2017-07-21T08:24:58.128Z,30.00
2017-07-21T08:25:58.145Z,35.00
2017-07-21T08:26:58.069Z,30.00
2017-07-21T08:27:58.058Z,31.00
2017-07-21T08:28:58.092Z,30.00
2017-07-21T08:29:58.122Z,29.00
2017-07-21T08:30:58.060Z,30.00
2017-07-21T08:31:58.091Z,33.00
2017-07-21T08:32:58.090Z,30.00
2017-07-21T08:33:58.094Z,30.00
2017-07-21T08:34:58.089Z,50.00
2017-07-21T08:35:58.084Z,49.00
2017-07-21T08:36:58.125Z,44.00
2017-07-21T08:37:58.069Z,33.00
2017-07-21T08:38:58.132Z,32.00
2017-07-21T08:39:58.073Z,30.00
2017-07-21T08:40:58.100Z,25.00
2017-07-21T08:41:58.098Z,23.00
2017-07-21T08:42:58.133Z,23.00
2017-07-21T08:43:58.065Z,23.00
2017-07-21T08:44:58.096Z,34.00
2017-07-21T08:45:58.072Z,36.00
2017-07-21T08:46:58.100Z,50.00
2017-07-21T08:47:58.169Z,30.00
2017-07-21T08:48:58.142Z,30.00
2017-07-21T08:49:58.085Z,52.00
2017-07-21T08:50:58.158Z,52.00
2017-07-21T08:51:58.120Z,43.00
2017-07-21T08:52:58.182Z,35.00
2017-07-21T08:53:58.084Z,44.00
2017-07-21T08:54:58.119Z,43.00
2017-07-21T08:55:58.160Z,48.00
2017-07-21T08:56:58.126Z,46.00
2017-07-21T08:57:58.085Z,40.00
2017-07-21T08:58:58.112Z,44.00
2017-07-21T08:59:58.108Z,50.00
2017-07-21T09:00:58.088Z,50.00
2017-07-21T09:01:58.090Z,50.00
2017-07-21T09:02:58.042Z,40.00
2017-07-21T09:03:58.152Z,43.00
2017-07-21T09:04:58.043Z,52.00
2017-07-21T09:05:58.058Z,54.00
2017-07-21T09:06:58.088Z,41.00
2017-07-21T09:07:58.126Z,32.00
2017-07-21T09:08:58.182Z,31.00
2017-07-21T09:09:58.089Z,32.00
2017-07-21T09:10:58.131Z,31.00
2017-07-21T09:11:58.107Z,30.00
2017-07-21T09:12:58.186Z,29.00
2017-07-21T09:13:58.102Z,30.00
2017-07-21T09:14:58.091Z,31.00
2017-07-21T09:15:58.093Z,30.00
2017-07-21T09:16:58.192Z,29.00
2017-07-21T09:17:58.257Z,29.00
2017-07-21T09:18:58.196Z,29.00
2017-07-21T09:19:58.135Z,30.00
2017-07-21T09:20:58.133Z,36.00
2017-07-21T09:21:58.103Z,37.00
2017-07-21T09:22:58.197Z,52.00
2017-07-21T09:23:58.132Z,51.00
2017-07-21T09:24:58.172Z,49.00
2017-07-21T09:25:58.127Z,47.00
2017-07-21T09:26:58.136Z,34.00
2017-07-21T09:27:58.111Z,32.00
2017-07-21T09:28:58.126Z,33.00
2017-07-21T09:29:58.144Z,31.00
2017-07-21T09:30:58.170Z,40.00
2017-07-21T09:31:58.108Z,50.00
2017-07-21T09:32:58.143Z,50.00
2017-07-21T09:33:58.139Z,49.00
2017-07-21T09:34:58.112Z,49.00
2017-07-21T09:35:58.142Z,50.00
2017-07-21T09:36:58.161Z,53.00
2017-07-21T09:37:59.313Z,51.00
2017-07-21T09:38:58.185Z,51.00
2017-07-21T09:39:58.141Z,25.00
2017-07-21T09:40:58.132Z,52.00
2017-07-21T09:41:58.150Z,50.00
2017-07-21T09:42:58.121Z,27.00
2017-07-21T09:43:58.243Z,52.00
2017-07-21T09:44:58.126Z,53.00
2017-07-21T09:45:58.152Z,55.00
2017-07-21T09:46:58.176Z,56.00
2017-07-21T09:47:58.139Z,55.00
2017-07-21T09:48:58.171Z,33.00
2017-07-21T09:49:58.122Z,25.00
2017-07-21T09:50:58.190Z,27.00
2017-07-21T09:51:58.209Z,56.00
2017-07-21T09:52:58.124Z,59.00
2017-07-21T09:53:58.123Z,60.00
2017-07-21T09:54:58.154Z,34.00
2017-07-21T09:55:58.147Z,62.00
2017-07-21T09:56:58.219Z,35.00
2017-07-21T09:57:58.052Z,48.00
2017-07-21T09:58:58.125Z,40.00
2017-07-21T09:59:58.050Z,33.00
2017-07-21T10:00:58.080Z,51.00
2017-07-21T10:01:58.119Z,40.00
2017-07-21T10:02:58.116Z,29.00
2017-07-21T10:03:58.108Z,62.00
2017-07-21T10:04:58.091Z,30.00
2017-07-21T10:05:58.037Z,42.00
2017-07-21T10:06:58.129Z,53.00
2017-07-21T10:07:58.265Z,40.00
2017-07-21T10:08:58.217Z,63.00
2017-07-21T10:09:58.132Z,63.00
2017-07-21T10:10:58.162Z,29.00
2017-07-21T10:11:58.193Z,31.00
2017-07-21T10:12:58.148Z,34.00
2017-07-21T10:13:58.130Z,65.00
2017-07-21T10:14:58.160Z,61.00
2017-07-21T10:15:58.135Z,30.00
2017-07-21T10:16:58.193Z,29.00
2017-07-21T10:17:58.204Z,30.00
2017-07-21T10:18:58.271Z,66.00
2017-07-21T10:19:58.157Z,31.00
2017-07-21T10:20:58.205Z,54.00
2017-07-21T10:21:58.232Z,62.00
2017-07-21T10:22:58.193Z,29.00
2017-07-21T10:23:58.192Z,28.00
2017-07-21T10:24:58.132Z,28.00
2017-07-21T10:25:58.142Z,28.00
2017-07-21T10:26:58.168Z,52.00
2017-07-21T10:27:58.160Z,26.00
2017-07-21T10:28:58.163Z,26.00
2017-07-21T10:29:58.194Z,25.00
2017-07-21T10:30:58.163Z,24.00
2017-07-21T10:31:58.136Z,24.00
2017-07-21T10:32:58.130Z,23.00
2017-07-21T10:33:58.199Z,23.00
2017-07-21T10:34:58.135Z,23.00
2017-07-21T10:35:58.131Z,23.00
2017-07-21T10:36:58.233Z,24.00
2017-07-21T10:37:58.175Z,26.00
2017-07-21T10:38:58.170Z,29.00
2017-07-21T10:39:58.180Z,34.00
2017-07-21T10:40:58.182Z,33.00
2017-07-21T10:41:58.173Z,61.00
2017-07-21T10:42:58.242Z,55.00
2017-07-21T10:43:58.225Z,60.00
2017-07-21T10:44:58.210Z,61.00
2017-07-21T10:45:58.175Z,50.00
2017-07-21T10:46:58.157Z,61.00
2017-07-21T10:47:58.137Z,28.00
2017-07-21T10:48:58.214Z,28.00
2017-07-21T10:49:58.205Z,28.00
2017-07-21T10:50:58.141Z,60.00
2017-07-21T10:51:58.178Z,61.00
2017-07-21T10:52:58.177Z,28.00
2017-07-21T10:53:58.176Z,32.00
2017-07-21T10:54:58.186Z,26.00
2017-07-21T10:55:58.145Z,26.00
2017-07-21T10:56:58.173Z,26.00
2017-07-21T10:57:58.209Z,31.00
2017-07-21T10:58:58.212Z,52.00
2017-07-21T10:59:58.148Z,57.00
2017-07-21T11:00:58.149Z,41.00
2017-07-21T11:01:58.149Z,55.00
2017-07-21T11:02:58.182Z,55.00
2017-07-21T11:03:58.218Z,55.00
2017-07-21T11:04:58.148Z,55.00
2017-07-21T11:05:58.186Z,54.00
2017-07-21T11:06:58.153Z,53.00
2017-07-21T11:07:58.181Z,54.00
2017-07-21T11:08:58.184Z,53.00
2017-07-21T11:09:58.223Z,53.00
2017-07-21T11:10:58.171Z,53.00
2017-07-21T11:11:58.230Z,52.00
2017-07-21T11:12:58.166Z,52.00
2017-07-21T11:13:58.161Z,51.00
2017-07-21T11:14:58.166Z,52.00
2017-07-21T11:15:58.140Z,52.00
2017-07-21T11:16:58.176Z,52.00
2017-07-21T11:17:58.158Z,52.00
2017-07-21T11:18:58.191Z,52.00
2017-07-21T11:19:58.227Z,52.00
2017-07-21T11:20:58.195Z,52.00
2017-07-21T11:21:58.161Z,51.00
2017-07-21T11:22:58.165Z,52.00
2017-07-21T11:23:58.163Z,52.00
2017-07-21T11:24:58.188Z,52.00
2017-07-21T11:25:58.196Z,52.00
2017-07-21T11:26:58.195Z,53.00
2017-07-21T11:27:58.175Z,53.00
2017-07-21T11:28:58.208Z,54.00
2017-07-21T11:29:58.172Z,54.00
2017-07-21T11:30:58.262Z,55.00
2017-07-21T11:31:58.268Z,56.00
2017-07-21T11:32:58.264Z,56.00
2017-07-21T11:33:58.208Z,55.00
2017-07-21T11:34:58.194Z,56.00
2017-07-21T11:35:58.237Z,58.00
2017-07-21T11:36:58.177Z,59.00
2017-07-21T11:37:58.128Z,29.00
2017-07-21T11:38:58.144Z,29.00
2017-07-21T11:39:58.157Z,51.00
2017-07-21T11:40:58.214Z,53.00
2017-07-21T11:41:58.194Z,32.00
2017-07-21T11:42:58.185Z,41.00
2017-07-21T11:43:58.189Z,31.00
2017-07-21T11:44:58.210Z,42.00
2017-07-21T11:45:58.209Z,38.00
2017-07-21T11:46:58.179Z,41.00
2017-07-21T11:47:58.171Z,44.00
2017-07-21T11:48:58.179Z,28.00
2017-07-21T11:49:58.234Z,30.00
2017-07-21T11:50:58.204Z,57.00
2017-07-21T11:51:58.238Z,58.00
2017-07-21T11:52:58.238Z,57.00
2017-07-21T11:53:58.211Z,56.00
2017-07-21T11:54:58.238Z,56.00
2017-07-21T11:55:58.207Z,56.00
2017-07-21T11:56:58.208Z,57.00
2017-07-21T11:57:58.210Z,56.00
2017-07-21T11:58:58.285Z,57.00
2017-07-21T11:59:58.230Z,57.00
2017-07-21T12:00:58.188Z,57.00
2017-07-21T12:01:58.281Z,57.00
2017-07-21T12:02:58.219Z,58.00
2017-07-21T12:03:58.191Z,58.00
2017-07-21T12:04:58.217Z,59.00
2017-07-21T12:05:58.246Z,58.00
2017-07-21T12:06:58.219Z,58.00
2017-07-21T12:07:58.255Z,59.00
2017-07-21T12:08:58.219Z,61.00
2017-07-21T12:09:58.271Z,61.00
2017-07-21T12:10:58.253Z,60.00
2017-07-21T12:11:58.229Z,61.00
2017-07-21T12:12:58.291Z,61.00
2017-07-21T12:13:58.233Z,62.00
2017-07-21T12:14:58.220Z,62.00
2017-07-21T12:15:58.225Z,63.00
2017-07-21T12:16:58.209Z,66.00
2017-07-21T12:17:58.288Z,56.00
2017-07-21T12:18:58.196Z,63.00
2017-07-21T12:19:58.261Z,34.00
2017-07-21T12:20:58.219Z,64.00
2017-07-21T12:21:58.259Z,65.00
2017-07-21T12:22:58.257Z,55.00
2017-07-21T12:23:58.285Z,56.00
2017-07-21T12:24:58.226Z,49.00
2017-07-21T12:25:58.202Z,63.00
2017-07-21T12:26:58.198Z,65.00
2017-07-21T12:27:58.197Z,67.00
2017-07-21T12:28:58.201Z,67.00
2017-07-21T12:29:58.277Z,68.00
2017-07-21T12:30:58.284Z,67.00
2017-07-21T12:31:58.267Z,69.00
2017-07-21T12:32:58.215Z,68.00
2017-07-21T12:33:58.246Z,69.00
2017-07-21T12:34:58.296Z,55.00
2017-07-21T12:35:58.280Z,68.00
2017-07-21T12:36:58.300Z,67.00
2017-07-21T12:37:58.272Z,68.00
2017-07-21T12:38:58.263Z,69.00
2017-07-21T12:39:58.236Z,31.00
2017-07-21T12:40:58.275Z,43.00
2017-07-21T12:41:58.267Z,71.00
2017-07-21T12:42:58.361Z,70.00
2017-07-21T12:43:58.241Z,70.00
2017-07-21T12:44:58.208Z,69.00
2017-07-21T12:45:58.265Z,69.00
2017-07-21T12:46:58.238Z,69.00
2017-07-21T12:47:58.236Z,68.00
2017-07-21T12:48:58.239Z,57.00
2017-07-21T12:49:58.237Z,69.00
2017-07-21T12:50:58.283Z,69.00
2017-07-21T12:51:58.243Z,71.00
2017-07-21T12:52:58.282Z,72.00
2017-07-21T12:53:58.197Z,74.00
2017-07-21T12:54:58.283Z,73.00
2017-07-21T12:55:58.228Z,72.00
2017-07-21T12:56:58.239Z,50.00
2017-07-21T12:57:58.251Z,75.00
2017-07-21T12:58:58.195Z,75.00
2017-07-21T12:59:58.227Z,76.00
2017-07-21T13:00:58.254Z,76.00
2017-07-21T13:01:58.221Z,72.00
2017-07-21T13:02:58.250Z,76.00
2017-07-21T13:03:58.248Z,43.00
2017-07-21T13:04:58.195Z,75.00
2017-07-21T13:05:58.289Z,75.00