createdAt,value
2018-04-02T00:07:00.308Z,35.8
2018-04-02T00:17:19.439Z,53.1
2018-04-02T00:27:31.015Z,48.7
2018-04-02T00:37:55.483Z,48.0
2018-04-02T00:48:11.396Z,28.0
2018-04-02T00:58:32.335Z,41.2
2018-04-02T01:08:51.719Z,37.8
2018-04-02T01:31:42.116Z,47.6
2018-04-02T01:41:55.839Z,36.5
2018-04-02T01:52:15.198Z,35.8
2018-04-02T02:02:29.873Z,37.2
2018-04-02T02:12:46.033Z,39.6
2018-04-02T02:22:59.808Z,44.1
2018-04-02T02:33:28.093Z,31.0
2018-04-02T02:43:42.779Z,40.0
2018-04-02T02:54:02.220Z,21.1
2018-04-02T03:04:16.218Z,36.9
2018-04-02T03:15:04.298Z,64.0
2018-04-02T03:25:18.201Z,28.0
2018-04-02T03:35:32.446Z,24.4
2018-04-02T03:45:55.349Z,25.2
2018-04-02T03:56:17.949Z,32.7
2018-04-02T04:06:32.219Z,28.5
2018-04-02T04:17:18.197Z,37.7
2018-04-02T04:27:32.201Z,38.2
2018-04-02T04:37:47.225Z,59.6
2018-04-02T04:48:10.967Z,34.7
2018-04-02T04:58:24.484Z,26.1
2018-04-02T05:08:39.478Z,25.0
2018-04-02T05:19:03.346Z,48.5
2018-04-02T05:29:15.406Z,48.7
2018-04-02T05:39:31.164Z,58.7
2018-04-02T05:50:20.057Z,57.8
2018-04-02T06:00:44.445Z,94.4
2018-04-02T06:11:01.251Z,50.0
2018-04-02T06:21:14.963Z,51.1
2018-04-02T06:31:29.421Z,55.5
2018-04-02T06:41:43.706Z,82.6
2018-04-02T06:55:01.005Z,82.7
2018-04-02T07:05:15.085Z,48.5
2018-04-02T07:15:29.111Z,63.7
2018-04-02T07:25:45.509Z,70.2
2018-04-02T07:46:26.744Z,70.0
2018-04-02T07:56:41.109Z,54.4
2018-04-02T08:17:34.965Z,33.5
2018-04-02T08:27:53.086Z,50.7
2018-04-02T08:38:08.750Z,55.2
2018-04-02T08:48:43.779Z,42.9
2018-04-02T08:58:56.149Z,58.1
2018-04-02T09:10:07.179Z,72.2
2018-04-02T09:20:54.025Z,39.4
2018-04-02T09:31:08.336Z,52.3
2018-04-02T09:52:16.446Z,61.4
2018-04-02T10:02:32.344Z,23.5
2018-04-02T10:55:20.128Z,33.7
2018-04-02T11:06:32.651Z,36.9
2018-04-02T11:19:30.204Z,29.1
2018-04-02T11:29:48.319Z,28.3
2018-04-02T11:40:03.102Z,35.7
2018-04-02T11:50:50.140Z,36.2
2018-04-02T12:01:01.956Z,25.8
2018-04-02T12:12:21.002Z,26.6
2018-04-02T12:23:42.233Z,32.9
2018-04-02T12:45:16.745Z,26.2
2018-04-02T12:56:28.175Z,27.7
2018-04-02T13:21:03.012Z,22.4
2018-04-02T13:33:31.610Z,19.2
2018-04-02T13:44:24.645Z,22.6
2018-04-02T14:05:27.225Z,24.4
2018-04-02T14:15:55.479Z,20.0
2018-04-02T14:26:46.228Z,21.5
2018-04-02T14:47:17.440Z,20.4
2018-04-02T14:59:12.824Z,24.7
2018-04-02T15:20:08.759Z,20.4
2018-04-02T15:30:23.613Z,19.4
2018-04-02T15:40:38.146Z,21.4
2018-04-02T15:51:11.013Z,20.2
2018-04-02T16:11:43.475Z,18.6
2018-04-02T16:22:16.024Z,22.1
2018-04-02T16:43:20.192Z,21.6
2018-04-02T16:54:12.151Z,19.3
2018-04-02T17:16:05.830Z,19.7
2018-04-02T17:26:19.372Z,19.0
2018-04-02T17:36:32.764Z,27.4
2018-04-02T17:47:21.633Z,18.4
2018-04-02T17:57:56.259Z,20.7
2018-04-02T18:08:15.105Z,25.2
2018-04-02T18:18:52.051Z,25.3
2018-04-02T19:41:32.214Z,19.3
2018-04-02T19:57:18.025Z,20.1
2018-04-02T20:07:29.672Z,21.7
2018-04-02T20:18:15.228Z,32.4
2018-04-02T20:29:00.944Z,37.8
2018-04-02T20:39:12.420Z,18.0
2018-04-02T20:49:26.491Z,19.0
2018-04-02T20:59:37.836Z,17.9
2018-04-02T21:09:51.764Z,18.0
2018-04-02T21:20:04.240Z,19.5
2018-04-02T21:30:15.287Z,26.4
2018-04-02T21:40:28.871Z,19.3
2018-04-02T21:50:42.910Z,19.1
2018-04-02T22:01:27.759Z,18.4
2018-04-02T22:11:40.936Z,20.5
2018-04-02T22:21:54.205Z,19.8
2018-04-02T22:32:08.632Z,17.8
2018-04-02T22:42:22.941Z,18.7
2018-04-02T22:52:37.101Z,17.5
2018-04-02T23:13:09.468Z,19.6
2018-04-02T23:23:23.001Z,17.4
2018-04-02T23:33:37.221Z,19.4
2018-04-02T23:44:23.718Z,19.3
2018-04-02T23:55:08.936Z,17.5
