createdAt,value
2023-05-25T00:00:22.717Z,61.11
2023-05-25T00:04:39.127Z,60.84
2023-05-25T00:08:57.560Z,61.66
2023-05-25T00:13:13.838Z,61.54
2023-05-25T00:17:32.274Z,61.40
2023-05-25T00:21:48.975Z,61.00
2023-05-25T00:26:05.511Z,61.28
2023-05-25T00:30:21.784Z,61.36
2023-05-25T00:34:38.324Z,61.56
2023-05-25T00:38:54.906Z,61.36
2023-05-25T00:43:11.974Z,61.75
2023-05-25T00:47:28.958Z,61.74
2023-05-25T00:51:49.120Z,61.89
2023-05-25T00:56:18.342Z,61.53
2023-05-25T01:00:37.761Z,62.42
2023-05-25T01:05:01.230Z,62.39
2023-05-25T01:09:19.827Z,62.12
2023-05-25T01:13:38.411Z,62.17
2023-05-25T01:17:59.970Z,62.48
2023-05-25T01:22:25.624Z,62.26
2023-05-25T01:26:49.079Z,61.88
2023-05-25T01:31:05.665Z,62.50
2023-05-25T01:35:22.911Z,62.40
2023-05-25T01:39:40.833Z,62.03
2023-05-25T01:43:57.405Z,61.73
2023-05-25T01:49:01.686Z,62.09
2023-05-25T01:53:24.739Z,61.88
2023-05-25T01:57:43.610Z,61.52
2023-05-25T02:02:01.146Z,61.92
2023-05-25T02:06:17.767Z,61.55
2023-05-25T02:10:34.146Z,62.04
2023-05-25T02:14:50.406Z,61.85
2023-05-25T02:19:06.695Z,61.93
2023-05-25T02:23:22.985Z,61.90
2023-05-25T02:27:39.289Z,61.81
2023-05-25T02:31:55.553Z,61.96
2023-05-25T02:36:11.910Z,62.32
2023-05-25T02:40:28.297Z,62.96
2023-05-25T02:44:48.761Z,62.98
2023-05-25T02:49:05.324Z,62.72
2023-05-25T02:53:21.559Z,62.68
2023-05-25T02:57:39.213Z,62.60
2023-05-25T03:01:55.600Z,62.90
2023-05-25T03:06:13.240Z,62.75
2023-05-25T03:10:29.535Z,62.21
2023-05-25T03:14:45.823Z,62.19
2023-05-25T03:19:03.161Z,62.71
2023-05-25T03:23:19.436Z,62.94
2023-05-25T03:27:35.821Z,63.32
2023-05-25T03:31:52.072Z,63.24
2023-05-25T03:36:12.477Z,63.06
2023-05-25T03:40:28.743Z,62.90
2023-05-25T03:44:45.033Z,62.88
2023-05-25T03:49:01.244Z,62.78
2023-05-25T03:53:17.817Z,63.14
2023-05-25T03:57:33.965Z,63.32
2023-05-25T04:01:50.211Z,63.05
2023-05-25T04:06:06.458Z,63.12
2023-05-25T04:10:22.772Z,62.72
2023-05-25T04:14:38.984Z,62.86
2023-05-25T04:18:56.266Z,63.18
2023-05-25T04:23:12.541Z,62.62
2023-05-25T04:27:28.717Z,62.70
2023-05-25T04:31:46.303Z,62.12
2023-05-25T04:36:04.144Z,62.63
2023-05-25T04:40:22.035Z,62.59
2023-05-25T04:44:40.220Z,62.40
2023-05-25T04:48:56.484Z,62.21
2023-05-25T04:53:12.731Z,62.34
2023-05-25T04:57:29.333Z,62.52
2023-05-25T05:01:46.120Z,62.05
2023-05-25T05:06:02.454Z,61.94
2023-05-25T05:10:19.322Z,61.74
2023-05-25T05:14:36.023Z,61.32
2023-05-25T05:18:52.235Z,60.99
2023-05-25T05:23:08.444Z,61.57
2023-05-25T05:27:26.454Z,61.52
2023-05-25T05:31:42.895Z,63.36
2023-05-25T05:36:00.230Z,61.94
2023-05-25T05:40:16.485Z,62.98
2023-05-25T05:44:32.725Z,61.87
2023-05-25T05:48:48.923Z,61.02
2023-05-25T05:53:05.743Z,59.90
2023-05-25T05:57:22.202Z,58.67
2023-05-25T06:01:38.998Z,58.97
2023-05-25T06:05:55.239Z,58.54
2023-05-25T06:10:11.701Z,58.02
2023-05-25T06:14:28.753Z,57.03
2023-05-25T06:18:45.414Z,56.83
2023-05-25T06:23:01.871Z,57.73
2023-05-25T06:27:18.165Z,57.79
2023-05-25T06:31:34.361Z,58.38
2023-05-25T06:35:51.080Z,57.71
2023-05-25T06:40:10.592Z,57.92
2023-05-25T06:44:26.864Z,57.32
2023-05-25T06:48:43.190Z,58.45
2023-05-25T06:53:00.514Z,57.73
2023-05-25T06:57:17.033Z,58.01
2023-05-25T07:01:33.351Z,58.53
2023-05-25T07:05:49.768Z,58.29
2023-05-25T07:10:06.547Z,59.05
2023-05-25T07:14:23.606Z,58.46
2023-05-25T07:18:41.261Z,57.74
2023-05-25T07:22:57.490Z,57.29
2023-05-25T07:27:14.460Z,57.05
2023-05-25T07:31:30.767Z,57.49
2023-05-25T07:35:47.143Z,57.02
2023-05-25T07:40:04.088Z,57.48
2023-05-25T07:44:20.261Z,57.07
2023-05-25T07:48:36.551Z,57.78
2023-05-25T07:52:52.820Z,56.61
2023-05-25T07:57:09.448Z,58.03
2023-05-25T08:01:27.056Z,58.70
2023-05-25T08:05:44.591Z,57.89
2023-05-25T08:10:01.261Z,57.43
2023-05-25T08:14:18.095Z,55.95
2023-05-25T08:18:34.429Z,54.07
2023-05-25T08:22:53.746Z,54.61
2023-05-25T08:27:10.012Z,54.51
2023-05-25T08:31:26.951Z,55.49
2023-05-25T08:35:43.857Z,55.53
2023-05-25T08:40:02.677Z,55.45
2023-05-25T08:44:19.792Z,55.27
2023-05-25T08:48:42.387Z,55.45
2023-05-25T08:53:02.944Z,55.80
2023-05-25T08:57:32.279Z,54.71
2023-05-25T09:01:56.973Z,53.89
2023-05-25T09:06:14.137Z,53.14
2023-05-25T09:10:31.601Z,53.80
2023-05-25T09:14:48.437Z,54.80
2023-05-25T09:19:04.830Z,55.34
2023-05-25T09:23:21.549Z,55.17
2023-05-25T09:27:38.399Z,53.49
2023-05-25T09:31:54.827Z,54.89
2023-05-25T09:36:16.909Z,52.14
2023-05-25T09:40:38.618Z,52.51
2023-05-25T09:44:54.797Z,53.76
2023-05-25T09:49:11.736Z,52.53
2023-05-25T09:53:28.123Z,52.15
2023-05-25T09:57:44.946Z,53.89
2023-05-25T10:02:01.484Z,52.09
2023-05-25T10:06:21.220Z,51.36
2023-05-25T10:10:38.056Z,50.76
2023-05-25T10:14:55.653Z,51.29
2023-05-25T10:19:18.423Z,51.10
2023-05-25T10:23:38.152Z,50.55
2023-05-25T10:28:10.652Z,52.09
2023-05-25T10:32:27.574Z,49.84
2023-05-25T10:36:43.959Z,49.22
2023-05-25T10:41:01.126Z,48.58
2023-05-25T10:45:18.085Z,46.45
2023-05-25T10:49:51.406Z,48.41
2023-05-25T10:54:07.967Z,48.25
2023-05-25T10:58:27.333Z,49.22
2023-05-25T11:02:55.513Z,48.29
2023-05-25T11:07:16.546Z,47.25
2023-05-25T11:11:47.655Z,47.94
2023-05-25T11:16:20.314Z,45.21
2023-05-25T11:20:38.332Z,46.98
2023-05-25T11:24:57.470Z,45.65
2023-05-25T11:29:15.469Z,46.73
2023-05-25T11:33:32.244Z,46.78
2023-05-25T11:37:53.865Z,48.83
2023-05-25T11:42:11.662Z,48.52
2023-05-25T11:46:28.657Z,47.22
2023-05-25T11:50:45.154Z,45.62
2023-05-25T11:55:01.654Z,44.63
2023-05-25T11:59:18.016Z,44.31
2023-05-25T12:03:34.532Z,43.47
2023-05-25T12:07:51.574Z,44.92
2023-05-25T12:12:08.437Z,44.34
2023-05-25T12:16:25.574Z,44.90
2023-05-25T12:20:41.951Z,43.45
2023-05-25T12:24:58.666Z,45.36
2023-05-25T12:29:15.412Z,45.17
2023-05-25T12:33:31.645Z,43.89
2023-05-25T12:37:48.238Z,44.40
2023-05-25T12:42:05.281Z,43.10
2023-05-25T12:46:27.936Z,41.94
2023-05-25T12:50:59.674Z,43.33
2023-05-25T12:55:29.508Z,43.28
2023-05-25T12:59:47.370Z,42.70
2023-05-25T13:04:03.692Z,43.55
2023-05-25T13:08:19.974Z,43.30
2023-05-25T13:12:36.358Z,43.31
2023-05-25T13:16:53.989Z,42.45
2023-05-25T13:21:10.432Z,43.29
2023-05-25T13:25:30.064Z,44.09
2023-05-25T13:29:46.254Z,40.56
2023-05-25T13:34:03.301Z,41.87
2023-05-25T13:38:19.885Z,39.95
2023-05-25T13:42:36.489Z,40.35
2023-05-25T13:46:52.792Z,40.88
2023-05-25T13:51:09.017Z,40.44
2023-05-25T13:55:25.373Z,38.59
2023-05-25T13:59:41.653Z,40.32
2023-05-25T14:04:00.216Z,39.76
2023-05-25T14:08:16.855Z,38.15
2023-05-25T14:12:33.108Z,36.60
2023-05-25T14:16:49.350Z,37.49
2023-05-25T14:21:05.791Z,37.25
2023-05-25T14:25:22.228Z,37.69
2023-05-25T14:29:38.580Z,37.94
2023-05-25T14:33:54.866Z,40.13
2023-05-25T14:38:11.257Z,38.56
2023-05-25T14:42:27.757Z,39.19
2023-05-25T14:46:44.124Z,39.31
2023-05-25T14:51:00.845Z,40.87
2023-05-25T14:55:17.080Z,41.20
2023-05-25T14:59:33.297Z,39.79
2023-05-25T15:03:49.697Z,39.07
2023-05-25T15:08:06.002Z,40.27
2023-05-25T15:12:22.340Z,38.34
2023-05-25T15:16:39.086Z,36.92
2023-05-25T15:20:58.166Z,37.33
2023-05-25T15:25:19.062Z,37.82
2023-05-25T15:29:41.286Z,38.25
2023-05-25T15:33:58.854Z,37.16
2023-05-25T15:38:15.377Z,38.00
2023-05-25T15:42:31.551Z,39.46
2023-05-25T15:46:47.944Z,38.17
2023-05-25T15:51:04.276Z,39.13
2023-05-25T15:55:20.986Z,38.78
2023-05-25T15:59:37.211Z,40.41
2023-05-25T16:03:53.690Z,39.60
2023-05-25T16:08:12.019Z,39.00
2023-05-25T16:12:28.706Z,39.33
2023-05-25T16:16:45.256Z,38.29
2023-05-25T16:21:01.703Z,38.53
2023-05-25T16:25:18.080Z,38.44
2023-05-25T16:29:34.754Z,39.54
2023-05-25T16:33:51.136Z,38.34
2023-05-25T16:38:07.698Z,38.57
2023-05-25T16:42:25.382Z,39.05
2023-05-25T16:46:41.791Z,39.29
2023-05-25T16:50:58.926Z,39.90
2023-05-25T16:55:16.587Z,40.01
2023-05-25T16:59:32.999Z,41.17
2023-05-25T17:03:49.684Z,40.38
2023-05-25T17:08:06.209Z,40.48
2023-05-25T17:12:22.555Z,41.19
2023-05-25T17:16:38.935Z,41.03
2023-05-25T17:20:55.522Z,42.73
2023-05-25T17:25:13.116Z,42.22
2023-05-25T17:29:29.525Z,42.65
2023-05-25T17:33:46.249Z,42.93
2023-05-25T17:38:02.811Z,42.37
2023-05-25T17:42:19.253Z,43.34
2023-05-25T17:46:35.945Z,44.27
2023-05-25T17:50:52.279Z,45.07
2023-05-25T17:55:08.912Z,43.74
2023-05-25T17:59:25.176Z,44.29
2023-05-25T18:03:42.460Z,44.82
2023-05-25T18:07:58.996Z,45.46
2023-05-25T18:12:15.320Z,45.96
2023-05-25T18:16:32.063Z,45.99
2023-05-25T18:20:48.379Z,46.38
2023-05-25T18:25:08.080Z,47.65
2023-05-25T18:29:24.496Z,47.25
2023-05-25T18:33:41.448Z,47.41
2023-05-25T18:37:57.761Z,48.10
2023-05-25T18:42:13.993Z,48.99
2023-05-25T18:46:30.455Z,48.38
2023-05-25T18:50:46.789Z,48.63
2023-05-25T18:55:02.993Z,49.03
2023-05-25T18:59:19.303Z,48.91
2023-05-25T19:03:35.813Z,49.07
2023-05-25T19:07:59.173Z,49.57
2023-05-25T19:12:16.254Z,48.72
2023-05-25T19:16:32.507Z,49.38
2023-05-25T19:20:49.262Z,50.87
2023-05-25T19:25:06.380Z,49.98
2023-05-25T19:29:24.182Z,50.48
2023-05-25T19:33:41.254Z,51.03
2023-05-25T19:37:58.307Z,50.68
2023-05-25T19:42:16.033Z,51.86
2023-05-25T19:46:32.787Z,51.47
2023-05-25T19:50:49.084Z,51.27
2023-05-25T19:55:05.962Z,51.75
2023-05-25T19:59:28.078Z,51.56
2023-05-25T20:03:44.958Z,51.76
2023-05-25T20:08:01.226Z,52.09
2023-05-25T20:12:17.953Z,52.63
2023-05-25T20:16:34.483Z,52.53
2023-05-25T20:20:53.736Z,53.05
2023-05-25T20:25:10.030Z,52.91
2023-05-25T20:29:26.699Z,54.38
2023-05-25T20:33:43.150Z,54.14
2023-05-25T20:37:59.612Z,54.01
2023-05-25T20:42:15.941Z,54.03
2023-05-25T20:46:32.674Z,54.16
2023-05-25T20:50:49.032Z,54.75
2023-05-25T20:55:05.889Z,54.50
2023-05-25T20:59:22.382Z,54.23
2023-05-25T21:03:39.419Z,53.95
2023-05-25T21:07:55.733Z,54.38
2023-05-25T21:12:12.086Z,54.52
2023-05-25T21:16:28.454Z,54.86
2023-05-25T21:20:44.979Z,55.39
2023-05-25T21:25:01.297Z,54.68
2023-05-25T21:29:17.573Z,55.22
2023-05-25T21:33:36.134Z,55.38
2023-05-25T21:37:52.432Z,56.04
2023-05-25T21:42:09.686Z,55.72
2023-05-25T21:46:26.178Z,56.30
2023-05-25T21:50:42.821Z,57.04
2023-05-25T21:54:59.084Z,57.01
2023-05-25T21:59:15.625Z,56.73
2023-05-25T22:03:32.006Z,57.01
2023-05-25T22:07:48.230Z,57.10
2023-05-25T22:12:04.868Z,56.81
2023-05-25T22:16:21.322Z,57.22
2023-05-25T22:20:39.163Z,57.48
2023-05-25T22:24:55.449Z,57.54
2023-05-25T22:29:12.239Z,57.20
2023-05-25T22:33:28.573Z,57.72
2023-05-25T22:37:44.841Z,57.09
2023-05-25T22:42:02.352Z,57.10
2023-05-25T22:46:18.885Z,56.91
2023-05-25T22:50:35.274Z,57.10
2023-05-25T22:54:51.646Z,57.55
2023-05-25T22:59:07.974Z,57.81
2023-05-25T23:03:24.431Z,57.20
2023-05-25T23:07:41.617Z,58.40
2023-05-25T23:11:57.955Z,57.94
2023-05-25T23:16:15.636Z,58.29
2023-05-25T23:20:32.312Z,58.39
2023-05-25T23:24:48.592Z,58.61
2023-05-25T23:29:05.058Z,59.09
2023-05-25T23:33:22.359Z,58.85
2023-05-25T23:37:38.735Z,58.67
2023-05-25T23:41:55.015Z,58.85
2023-05-25T23:46:11.521Z,58.80
2023-05-25T23:50:27.922Z,58.67
2023-05-25T23:54:44.235Z,58.63
2023-05-25T23:59:00.700Z,58.95
