createdAt,value
2023-02-27T00:01:46.260Z,91.98
2023-02-27T00:04:14.065Z,92.09
2023-02-27T00:06:41.658Z,92.16
2023-02-27T00:09:09.406Z,92.87
2023-02-27T00:11:38.531Z,92.82
2023-02-27T00:14:06.388Z,93.72
2023-02-27T00:16:34.188Z,94.05
2023-02-27T00:19:04.653Z,93.92
2023-02-27T00:21:32.654Z,93.60
2023-02-27T00:24:00.354Z,93.88
2023-02-27T00:26:27.960Z,94.16
2023-02-27T00:28:57.036Z,94.12
2023-02-27T00:31:24.939Z,93.85
2023-02-27T00:33:52.770Z,94.25
2023-02-27T00:36:20.433Z,93.74
2023-02-27T00:38:48.303Z,94.12
2023-02-27T00:41:15.973Z,93.24
2023-02-27T00:43:43.747Z,93.33
2023-02-27T00:46:12.925Z,94.36
2023-02-27T00:48:40.623Z,94.48
2023-02-27T00:51:08.315Z,94.92
2023-02-27T00:53:36.025Z,94.43
2023-02-27T00:56:03.724Z,94.15
2023-02-27T00:58:31.776Z,93.91
2023-02-27T01:01:00.945Z,93.71
2023-02-27T01:03:29.960Z,93.60
2023-02-27T01:05:58.860Z,94.11
2023-02-27T01:08:26.622Z,94.19
2023-02-27T01:10:55.233Z,94.41
2023-02-27T01:13:23.387Z,94.01
2023-02-27T01:15:51.093Z,94.03
2023-02-27T01:18:18.956Z,94.27
2023-02-27T01:20:47.960Z,94.39
2023-02-27T01:23:15.623Z,93.77
2023-02-27T01:25:43.320Z,93.49
2023-02-27T01:28:11.158Z,94.24
2023-02-27T01:30:38.867Z,93.19
2023-02-27T01:33:06.540Z,93.51
2023-02-27T01:35:34.158Z,93.57
2023-02-27T01:38:03.206Z,93.25
2023-02-27T01:40:30.840Z,93.92
2023-02-27T01:42:58.492Z,94.03
2023-02-27T01:45:33.320Z,93.62
2023-02-27T01:48:16.923Z,93.98
2023-02-27T01:50:49.774Z,94.14
2023-02-27T01:53:20.972Z,94.62
2023-02-27T01:55:49.871Z,94.42
2023-02-27T01:58:17.990Z,94.73
2023-02-27T02:00:46.530Z,95.19
2023-02-27T02:03:21.133Z,95.10
2023-02-27T02:05:49.810Z,95.11
2023-02-27T02:08:24.284Z,95.89
2023-02-27T02:10:54.479Z,95.71
2023-02-27T02:13:23.395Z,95.65
2023-02-27T02:16:02.818Z,95.93
2023-02-27T02:18:37.641Z,96.42
2023-02-27T02:21:49.645Z,97.02
2023-02-27T02:24:54.360Z,96.68
2023-02-27T02:27:38.944Z,97.25
2023-02-27T02:30:58.223Z,97.25
2023-02-27T02:34:06.134Z,97.51
2023-02-27T02:37:11.343Z,98.16
2023-02-27T02:39:55.008Z,98.45
2023-02-27T02:42:26.637Z,98.25
2023-02-27T02:45:04.007Z,99.21
2023-02-27T02:47:37.399Z,99.23
2023-02-27T02:50:13.271Z,99.31
2023-02-27T02:52:52.490Z,99.04
2023-02-27T02:55:26.198Z,99.01
2023-02-27T02:58:02.430Z,99.64
2023-02-27T03:00:34.443Z,98.66
2023-02-27T03:03:08.473Z,99.32
2023-02-27T03:05:40.774Z,98.59
2023-02-27T03:08:11.764Z,98.49
2023-02-27T03:10:46.383Z,98.78
2023-02-27T03:13:21.708Z,98.66
2023-02-27T03:15:56.732Z,98.69
2023-02-27T03:18:28.981Z,98.75
2023-02-27T03:21:00.727Z,98.63
2023-02-27T03:23:33.592Z,98.41
2023-02-27T03:26:04.941Z,97.96
2023-02-27T03:28:37.024Z,98.09
2023-02-27T03:31:10.642Z,98.66
2023-02-27T03:33:46.002Z,99.21
2023-02-27T03:36:22.216Z,99.16
2023-02-27T03:38:55.491Z,99.65
2023-02-27T03:41:30.414Z,98.93
2023-02-27T03:44:05.907Z,99.51
2023-02-27T03:46:33.615Z,99.27
2023-02-27T03:49:01.203Z,99.36
2023-02-27T03:51:31.108Z,99.67
2023-02-27T03:54:05.076Z,99.26
2023-02-27T03:56:42.544Z,100.00
2023-02-27T03:59:10.404Z,100.00
2023-02-27T04:01:38.827Z,100.00
2023-02-27T04:04:11.327Z,100.00
2023-02-27T04:06:58.846Z,100.00
2023-02-27T04:09:39.689Z,100.00
2023-02-27T04:12:28.762Z,100.00
2023-02-27T04:15:08.424Z,100.00
2023-02-27T04:17:45.347Z,100.00
2023-02-27T04:20:28.927Z,100.00
2023-02-27T04:23:03.202Z,100.00
2023-02-27T04:25:45.578Z,100.00
2023-02-27T04:28:19.169Z,100.00
2023-02-27T04:30:59.848Z,100.00
2023-02-27T04:33:43.034Z,100.00
2023-02-27T04:36:17.573Z,100.00
2023-02-27T04:38:50.096Z,100.00
2023-02-27T04:41:23.757Z,99.92
2023-02-27T04:43:54.756Z,100.00
2023-02-27T04:46:26.509Z,100.00
2023-02-27T04:48:59.891Z,100.00
2023-02-27T04:51:32.966Z,100.00
2023-02-27T04:54:04.834Z,100.00
2023-02-27T04:56:37.029Z,100.00
2023-02-27T04:59:09.222Z,100.00
2023-02-27T05:01:40.926Z,100.00
2023-02-27T05:04:12.297Z,100.00
2023-02-27T05:06:44.232Z,100.00
2023-02-27T05:09:20.308Z,100.00
2023-02-27T05:11:52.230Z,100.00
2023-02-27T05:14:26.968Z,100.00
2023-02-27T05:17:01.405Z,100.00
2023-02-27T05:19:30.878Z,100.00
2023-02-27T05:22:07.096Z,100.00
2023-02-27T05:24:41.158Z,100.00
2023-02-27T05:27:23.435Z,100.00
2023-02-27T05:29:54.128Z,100.00
2023-02-27T05:32:33.494Z,100.00
2023-02-27T05:35:09.965Z,100.00
2023-02-27T05:37:44.079Z,100.00
2023-02-27T05:40:16.537Z,100.00
2023-02-27T05:42:48.328Z,100.00
2023-02-27T05:45:21.307Z,100.00
2023-02-27T05:47:57.190Z,100.00
2023-02-27T05:50:29.021Z,100.00
2023-02-27T05:53:03.922Z,100.00
2023-02-27T05:55:36.365Z,100.00
2023-02-27T05:58:11.409Z,100.00
2023-02-27T06:00:43.779Z,100.00
2023-02-27T06:03:12.038Z,100.00
2023-02-27T06:05:42.116Z,100.00
2023-02-27T06:08:10.243Z,100.00
2023-02-27T06:10:37.986Z,100.00
2023-02-27T06:13:05.812Z,100.00
2023-02-27T06:15:33.492Z,100.00
2023-02-27T06:18:02.460Z,100.00
2023-02-27T06:20:30.197Z,100.00
2023-02-27T06:22:57.781Z,100.00
2023-02-27T06:25:25.419Z,100.00
2023-02-27T06:27:54.009Z,100.00
2023-02-27T06:30:21.717Z,100.00
2023-02-27T06:32:49.375Z,100.00
2023-02-27T06:35:18.747Z,100.00
2023-02-27T06:37:46.713Z,100.00
2023-02-27T06:40:14.798Z,100.00
2023-02-27T06:42:43.596Z,100.00
2023-02-27T06:45:13.019Z,100.00
2023-02-27T06:47:41.780Z,100.00
2023-02-27T06:50:12.119Z,100.00
2023-02-27T06:52:41.853Z,100.00
2023-02-27T06:55:11.096Z,100.00
2023-02-27T06:57:38.908Z,100.00
2023-02-27T07:00:09.228Z,100.00
2023-02-27T07:02:36.935Z,100.00
2023-02-27T07:05:08.062Z,100.00
2023-02-27T07:07:38.215Z,100.00
2023-02-27T07:10:11.238Z,100.00
2023-02-27T07:12:40.773Z,100.00
2023-02-27T07:15:09.671Z,100.00
2023-02-27T07:17:39.923Z,100.00
2023-02-27T07:20:10.590Z,100.00
2023-02-27T07:22:38.911Z,100.00
2023-02-27T07:25:10.134Z,100.00
2023-02-27T07:27:40.330Z,100.00
2023-02-27T07:30:09.531Z,100.00
2023-02-27T07:32:37.193Z,100.00
2023-02-27T07:35:05.631Z,100.00
2023-02-27T07:37:33.338Z,100.00
2023-02-27T07:40:01.158Z,100.00
2023-02-27T07:42:30.129Z,100.00
2023-02-27T07:44:58.067Z,100.00
2023-02-27T07:47:25.731Z,100.00
2023-02-27T07:49:53.522Z,100.00
2023-02-27T07:52:22.238Z,100.00
2023-02-27T07:54:49.932Z,100.00
2023-02-27T07:57:17.860Z,100.00
2023-02-27T07:59:48.357Z,100.00
2023-02-27T08:02:16.300Z,100.00
2023-02-27T08:04:44.081Z,100.00
2023-02-27T08:07:14.277Z,100.00
2023-02-27T08:09:42.315Z,100.00
2023-02-27T08:12:10.039Z,100.00
2023-02-27T08:14:38.660Z,100.00
2023-02-27T08:17:07.800Z,100.00
2023-02-27T08:19:35.649Z,100.00
2023-02-27T08:22:03.602Z,100.00
2023-02-27T08:24:31.230Z,100.00
2023-02-27T08:26:59.141Z,100.00
2023-02-27T08:29:27.927Z,100.00
2023-02-27T08:31:55.642Z,100.00
2023-02-27T08:34:25.563Z,100.00
2023-02-27T08:36:53.847Z,100.00
2023-02-27T08:39:24.055Z,100.00
2023-02-27T08:41:52.417Z,100.00
2023-02-27T08:44:20.950Z,99.98
2023-02-27T08:46:50.053Z,99.84
2023-02-27T08:49:20.010Z,99.60
2023-02-27T08:51:50.383Z,100.00
2023-02-27T08:54:18.818Z,100.00
2023-02-27T08:56:46.587Z,100.00
2023-02-27T08:59:14.289Z,100.00
2023-02-27T09:01:42.499Z,100.00
2023-02-27T09:04:11.025Z,100.00
2023-02-27T09:06:39.289Z,100.00
2023-02-27T09:09:08.483Z,100.00
2023-02-27T09:11:38.479Z,100.00
2023-02-27T09:14:07.233Z,99.56
2023-02-27T09:16:37.439Z,100.00
2023-02-27T09:19:08.471Z,98.60
2023-02-27T09:21:37.289Z,97.93
2023-02-27T09:24:17.571Z,97.46
2023-02-27T09:26:49.096Z,96.78
2023-02-27T09:29:17.475Z,96.79
2023-02-27T09:31:48.400Z,96.40
2023-02-27T09:34:16.478Z,96.95
2023-02-27T09:36:44.094Z,97.44
2023-02-27T09:39:12.087Z,97.59
2023-02-27T09:41:51.552Z,97.60
2023-02-27T09:44:44.939Z,98.34
2023-02-27T09:47:18.751Z,97.52
2023-02-27T09:50:00.512Z,97.09
2023-02-27T09:52:29.887Z,96.88
2023-02-27T09:54:58.120Z,97.29
2023-02-27T09:57:38.728Z,98.02
2023-02-27T10:00:30.446Z,99.31
2023-02-27T10:03:05.421Z,99.08
2023-02-27T10:05:41.297Z,98.63
2023-02-27T10:08:18.234Z,98.85
2023-02-27T10:10:55.204Z,98.46
2023-02-27T10:13:51.773Z,97.96
2023-02-27T10:16:23.404Z,98.76
2023-02-27T10:18:57.999Z,98.23
2023-02-27T10:21:32.494Z,97.28
2023-02-27T10:24:08.345Z,96.12
2023-02-27T10:26:39.428Z,96.68
2023-02-27T10:29:18.609Z,96.02
2023-02-27T10:31:53.373Z,94.42
2023-02-27T10:34:23.616Z,93.07
2023-02-27T10:36:52.246Z,94.53
2023-02-27T10:39:21.953Z,95.03
2023-02-27T10:41:51.023Z,95.99
2023-02-27T10:44:19.468Z,96.15
2023-02-27T10:46:51.791Z,95.97
2023-02-27T10:49:22.042Z,96.13
2023-02-27T10:52:08.154Z,95.31
2023-02-27T10:54:36.974Z,94.03
2023-02-27T10:57:19.285Z,93.80
2023-02-27T10:59:53.854Z,93.19
2023-02-27T11:02:27.222Z,91.99
2023-02-27T11:04:56.872Z,91.96
2023-02-27T11:07:32.574Z,90.51
2023-02-27T11:10:03.355Z,90.51
2023-02-27T11:12:32.830Z,89.60
2023-02-27T11:15:02.708Z,89.30
2023-02-27T11:17:33.979Z,88.32
2023-02-27T11:20:06.115Z,86.74
2023-02-27T11:22:34.201Z,85.81
2023-02-27T11:25:20.089Z,84.66
2023-02-27T11:27:48.368Z,78.22
2023-02-27T11:30:27.063Z,78.65
2023-02-27T11:32:58.425Z,77.37
2023-02-27T11:35:29.479Z,78.81
2023-02-27T11:38:01.022Z,79.06
2023-02-27T11:40:33.135Z,77.84
2023-02-27T11:43:08.304Z,78.54
2023-02-27T11:46:20.416Z,78.54
2023-02-27T11:48:36.102Z,77.79
2023-02-27T11:51:26.923Z,77.76
2023-02-27T11:54:09.367Z,74.79
2023-02-27T11:56:39.816Z,76.17
2023-02-27T11:59:21.716Z,74.96
2023-02-27T12:01:54.460Z,76.59
2023-02-27T12:04:28.332Z,79.11
2023-02-27T12:07:01.279Z,80.21
2023-02-27T12:09:39.184Z,76.33
2023-02-27T12:12:16.383Z,69.67
2023-02-27T12:14:51.255Z,69.09
2023-02-27T12:17:24.410Z,67.79
2023-02-27T12:20:07.621Z,66.03
2023-02-27T12:22:41.553Z,66.18
2023-02-27T12:25:20.766Z,64.73
2023-02-27T12:27:55.439Z,65.16
2023-02-27T12:30:27.095Z,65.18
2023-02-27T12:33:00.976Z,66.06
2023-02-27T12:35:32.937Z,65.97
2023-02-27T12:38:01.974Z,63.89
2023-02-27T12:40:32.333Z,63.99
2023-02-27T12:43:14.577Z,62.21
2023-02-27T12:45:56.870Z,60.69
2023-02-27T12:48:41.300Z,58.43
2023-02-27T12:51:20.937Z,58.53
2023-02-27T12:54:12.255Z,57.32
2023-02-27T12:56:50.309Z,57.01
2023-02-27T12:59:38.956Z,55.69
2023-02-27T13:02:26.666Z,55.46
2023-02-27T13:05:03.066Z,55.45
2023-02-27T13:07:36.763Z,55.25
2023-02-27T13:10:11.606Z,55.44
2023-02-27T13:12:45.273Z,56.56
2023-02-27T13:15:19.981Z,57.59
2023-02-27T13:17:50.505Z,56.31
2023-02-27T13:20:30.668Z,56.21
2023-02-27T13:23:11.865Z,55.48
2023-02-27T13:25:43.100Z,54.37
2023-02-27T13:28:16.714Z,54.36
2023-02-27T13:30:48.040Z,54.29
2023-02-27T13:33:26.009Z,53.42
2023-02-27T13:36:07.520Z,52.50
2023-02-27T13:38:43.587Z,53.31
2023-02-27T13:41:40.532Z,53.13
2023-02-27T13:44:47.866Z,53.64
2023-02-27T13:47:49.931Z,54.30
2023-02-27T13:50:50.179Z,54.55
2023-02-27T13:53:24.074Z,54.93
2023-02-27T13:56:01.095Z,54.58
2023-02-27T13:58:31.025Z,53.60
2023-02-27T14:01:02.209Z,54.16
2023-02-27T14:03:32.299Z,54.18
2023-02-27T14:06:06.099Z,55.26
2023-02-27T14:08:48.123Z,55.77
2023-02-27T14:11:24.387Z,56.88
2023-02-27T14:14:14.448Z,57.30
2023-02-27T14:17:03.417Z,57.74
2023-02-27T14:19:51.632Z,57.16
2023-02-27T14:22:44.806Z,56.75
2023-02-27T14:25:27.304Z,56.02
2023-02-27T14:27:58.896Z,54.72
2023-02-27T14:30:32.860Z,54.20
2023-02-27T14:33:03.903Z,53.95
2023-02-27T14:35:33.471Z,54.23
2023-02-27T14:38:09.163Z,54.97
2023-02-27T14:40:44.039Z,56.14
2023-02-27T14:43:24.348Z,56.62
2023-02-27T14:45:54.075Z,57.12
2023-02-27T14:48:28.346Z,56.75
2023-02-27T14:50:58.124Z,57.01
2023-02-27T14:53:27.791Z,55.96
2023-02-27T14:55:57.138Z,54.92
2023-02-27T14:58:26.605Z,55.54
2023-02-27T15:01:07.287Z,56.16
2023-02-27T15:03:40.291Z,56.85
2023-02-27T15:06:18.988Z,57.50
2023-02-27T15:08:50.581Z,57.34
2023-02-27T15:11:21.821Z,58.14
2023-02-27T15:13:59.004Z,58.47
2023-02-27T15:16:39.291Z,58.23
2023-02-27T15:19:18.842Z,59.50
2023-02-27T15:21:50.560Z,60.73
2023-02-27T15:24:28.611Z,59.28
2023-02-27T15:27:00.456Z,59.26
2023-02-27T15:29:35.122Z,59.35
2023-02-27T15:32:03.951Z,58.97
2023-02-27T15:34:31.921Z,59.17
2023-02-27T15:37:01.031Z,59.03
2023-02-27T15:39:30.999Z,58.89
2023-02-27T15:42:02.827Z,59.77
2023-02-27T15:44:36.773Z,59.27
2023-02-27T15:47:05.075Z,58.65
2023-02-27T15:49:33.572Z,59.03
2023-02-27T15:52:05.508Z,59.45
2023-02-27T15:54:35.702Z,60.33
2023-02-27T15:57:06.072Z,59.81
2023-02-27T15:59:41.396Z,59.17
2023-02-27T16:02:17.757Z,59.62
2023-02-27T16:04:46.947Z,60.17
2023-02-27T16:07:18.082Z,59.98
2023-02-27T16:09:50.827Z,59.70
2023-02-27T16:12:31.559Z,60.97
2023-02-27T16:15:38.439Z,61.54
2023-02-27T16:18:28.632Z,61.46
2023-02-27T16:21:11.155Z,61.85
2023-02-27T16:23:41.855Z,62.52
2023-02-27T16:26:36.557Z,62.31
2023-02-27T16:29:07.211Z,62.80
2023-02-27T16:31:38.536Z,62.97
2023-02-27T16:34:19.693Z,62.99
2023-02-27T16:36:54.392Z,63.14
2023-02-27T16:39:22.220Z,63.78
2023-02-27T16:41:50.299Z,63.74
2023-02-27T16:44:18.324Z,63.89
2023-02-27T16:46:47.593Z,64.41
2023-02-27T16:49:20.945Z,64.54
2023-02-27T16:51:49.072Z,64.83
2023-02-27T16:54:17.439Z,65.85
2023-02-27T16:56:46.385Z,66.95
2023-02-27T16:59:28.322Z,68.78
2023-02-27T17:01:59.099Z,66.54
2023-02-27T17:04:28.695Z,65.75
2023-02-27T17:06:58.205Z,65.92
2023-02-27T17:09:28.196Z,66.45
2023-02-27T17:11:57.546Z,66.58
2023-02-27T17:14:25.473Z,66.84
2023-02-27T17:16:53.557Z,66.82
2023-02-27T17:19:22.650Z,67.47
2023-02-27T17:21:50.539Z,67.21
2023-02-27T17:24:18.463Z,67.55
2023-02-27T17:26:46.250Z,67.26
2023-02-27T17:29:15.142Z,67.10
2023-02-27T17:31:44.635Z,67.53
2023-02-27T17:34:12.354Z,67.40
2023-02-27T17:36:43.220Z,67.53
2023-02-27T17:39:12.728Z,67.40
2023-02-27T17:41:44.949Z,68.28
2023-02-27T17:44:13.370Z,67.90
2023-02-27T17:46:42.522Z,68.55
2023-02-27T17:49:10.458Z,68.08
2023-02-27T17:51:38.247Z,68.25
2023-02-27T17:54:07.688Z,67.89
2023-02-27T17:56:37.004Z,67.97
2023-02-27T17:59:08.096Z,68.16
2023-02-27T18:01:36.705Z,68.78
2023-02-27T18:04:05.024Z,68.92
2023-02-27T18:06:32.774Z,69.25
2023-02-27T18:09:00.576Z,68.98
2023-02-27T18:11:29.738Z,69.35
2023-02-27T18:13:57.632Z,68.92
2023-02-27T18:16:25.606Z,69.24
2023-02-27T18:18:54.962Z,69.52
2023-02-27T18:21:24.408Z,69.64
2023-02-27T18:23:53.540Z,69.99
2023-02-27T18:26:32.459Z,69.72
2023-02-27T18:29:03.773Z,69.47
2023-02-27T18:31:33.416Z,69.16
2023-02-27T18:34:01.972Z,69.95
2023-02-27T18:36:30.442Z,70.47
2023-02-27T18:39:01.551Z,69.79
2023-02-27T18:41:30.171Z,70.43
2023-02-27T18:43:59.452Z,70.53
2023-02-27T18:46:29.329Z,72.65
2023-02-27T18:48:57.285Z,69.97
2023-02-27T18:51:25.437Z,69.60
2023-02-27T18:53:54.277Z,69.03
2023-02-27T18:56:24.834Z,69.60
2023-02-27T18:58:53.485Z,69.28
2023-02-27T19:01:23.765Z,69.95
2023-02-27T19:03:56.220Z,70.26
2023-02-27T19:06:24.260Z,70.34
2023-02-27T19:08:52.928Z,70.11
2023-02-27T19:11:25.275Z,70.76
2023-02-27T19:13:53.245Z,70.63
2023-02-27T19:16:21.152Z,71.02
2023-02-27T19:18:48.861Z,70.83
2023-02-27T19:21:18.028Z,71.12
2023-02-27T19:23:48.108Z,71.25
2023-02-27T19:26:15.756Z,71.61
2023-02-27T19:28:43.768Z,71.13
2023-02-27T19:31:15.893Z,71.47
2023-02-27T19:33:44.546Z,71.25
2023-02-27T19:36:14.073Z,70.96
2023-02-27T19:38:44.178Z,71.70
2023-02-27T19:41:16.637Z,72.19
2023-02-27T19:43:47.181Z,72.38
2023-02-27T19:46:17.258Z,72.43
2023-02-27T19:48:45.222Z,72.72
2023-02-27T19:51:16.063Z,72.79
2023-02-27T19:53:48.291Z,72.54
2023-02-27T19:56:18.397Z,72.63
2023-02-27T19:58:47.742Z,72.77
2023-02-27T20:01:21.513Z,72.27
2023-02-27T20:03:49.622Z,73.02
2023-02-27T20:06:19.504Z,73.24
2023-02-27T20:08:48.534Z,73.82
2023-02-27T20:11:17.356Z,73.53
2023-02-27T20:13:46.304Z,73.66
2023-02-27T20:16:16.088Z,73.15
2023-02-27T20:18:43.935Z,73.07
2023-02-27T20:21:14.365Z,73.02
2023-02-27T20:23:46.290Z,73.48
2023-02-27T20:26:19.673Z,73.72
2023-02-27T20:28:49.370Z,73.46
2023-02-27T20:31:21.043Z,74.06
2023-02-27T20:33:50.322Z,73.75
2023-02-27T20:36:18.773Z,73.88
2023-02-27T20:38:47.468Z,74.91
2023-02-27T20:41:18.692Z,75.12
2023-02-27T20:43:47.165Z,75.48
2023-02-27T20:46:17.235Z,76.65
2023-02-27T20:48:45.560Z,76.88
2023-02-27T20:51:15.486Z,77.26
2023-02-27T20:53:46.524Z,77.21
2023-02-27T20:56:19.120Z,77.50
2023-02-27T20:58:47.603Z,77.90
2023-02-27T21:01:16.626Z,77.84
2023-02-27T21:03:46.600Z,78.21
2023-02-27T21:06:19.056Z,78.40
2023-02-27T21:08:52.698Z,78.22
2023-02-27T21:11:27.397Z,78.62
2023-02-27T21:13:58.648Z,79.43
2023-02-27T21:16:26.701Z,79.43
2023-02-27T21:18:56.577Z,79.39
2023-02-27T21:21:28.390Z,79.75
2023-02-27T21:23:57.500Z,80.16
2023-02-27T21:26:29.575Z,80.57
2023-02-27T21:28:58.891Z,80.37
2023-02-27T21:31:30.589Z,81.45
2023-02-27T21:34:00.106Z,81.85
2023-02-27T21:36:29.288Z,81.99
2023-02-27T21:38:58.074Z,81.64
2023-02-27T21:41:27.932Z,81.63
2023-02-27T21:43:58.792Z,81.60
2023-02-27T21:46:27.023Z,82.03
2023-02-27T21:48:57.554Z,81.85
2023-02-27T21:51:38.655Z,81.72
2023-02-27T21:54:11.315Z,82.01
2023-02-27T21:56:41.040Z,82.57
2023-02-27T21:59:09.176Z,82.55
2023-02-27T22:01:38.333Z,83.53
2023-02-27T22:04:06.990Z,83.39
2023-02-27T22:06:35.296Z,82.39
2023-02-27T22:09:05.749Z,82.05
2023-02-27T22:11:34.888Z,80.98
2023-02-27T22:14:04.464Z,81.33
2023-02-27T22:16:32.130Z,81.75
2023-02-27T22:19:00.524Z,82.16
2023-02-27T22:21:28.778Z,82.83
2023-02-27T22:23:58.786Z,83.34
2023-02-27T22:26:29.070Z,83.80
2023-02-27T22:28:58.152Z,84.77
2023-02-27T22:31:31.633Z,85.45
2023-02-27T22:34:03.116Z,86.16
2023-02-27T22:36:32.481Z,86.18
2023-02-27T22:39:00.477Z,86.21
2023-02-27T22:41:30.641Z,86.44
2023-02-27T22:44:01.168Z,86.26
2023-02-27T22:46:32.318Z,86.01
2023-02-27T22:49:02.458Z,85.99
2023-02-27T22:51:31.894Z,85.26
2023-02-27T22:54:01.869Z,85.07
2023-02-27T22:56:30.423Z,85.56
2023-02-27T22:58:58.078Z,85.53
2023-02-27T23:01:27.330Z,85.38
2023-02-27T23:03:58.577Z,85.28
2023-02-27T23:06:29.076Z,85.28
2023-02-27T23:08:56.929Z,85.36
2023-02-27T23:11:24.980Z,85.23
2023-02-27T23:13:52.693Z,85.52
2023-02-27T23:16:21.602Z,86.21
2023-02-27T23:18:52.133Z,87.18
2023-02-27T23:21:24.977Z,87.04
2023-02-27T23:23:54.270Z,87.77
2023-02-27T23:26:22.870Z,87.45
2023-02-27T23:28:50.678Z,87.29
2023-02-27T23:31:18.607Z,87.58
2023-02-27T23:33:49.259Z,87.89
2023-02-27T23:36:16.876Z,88.04
2023-02-27T23:38:47.613Z,88.69
2023-02-27T23:41:17.538Z,88.21
2023-02-27T23:44:03.666Z,88.34
2023-02-27T23:46:32.907Z,89.21
2023-02-27T23:49:02.825Z,89.39
2023-02-27T23:51:31.305Z,89.53
2023-02-27T23:54:00.934Z,89.00
2023-02-27T23:56:30.484Z,88.88
2023-02-27T23:59:01.630Z,88.76
