createdAt,value
2022-07-29T00:01:06.223Z,66.07
2022-07-29T00:03:33.869Z,67.08
2022-07-29T00:06:02.182Z,66.81
2022-07-29T00:08:29.922Z,65.58
2022-07-29T00:10:57.441Z,65.44
2022-07-29T00:13:32.144Z,65.92
2022-07-29T00:16:04.992Z,66.45
2022-07-29T00:18:33.232Z,67.07
2022-07-29T00:21:00.730Z,66.82
2022-07-29T00:23:28.216Z,66.97
2022-07-29T00:25:55.648Z,67.28
2022-07-29T00:28:23.150Z,67.62
2022-07-29T00:30:50.566Z,67.73
2022-07-29T00:33:18.087Z,67.79
2022-07-29T00:35:45.542Z,67.65
2022-07-29T00:38:14.394Z,67.65
2022-07-29T00:40:44.008Z,68.10
2022-07-29T00:43:13.712Z,67.87
2022-07-29T00:45:42.100Z,68.36
2022-07-29T00:48:09.903Z,68.14
2022-07-29T00:50:37.854Z,68.32
2022-07-29T00:53:06.705Z,68.28
2022-07-29T00:55:34.174Z,68.39
2022-07-29T00:58:01.735Z,68.12
2022-07-29T01:00:29.570Z,68.78
2022-07-29T01:02:57.040Z,68.67
2022-07-29T01:05:50.035Z,68.45
2022-07-29T01:08:15.268Z,68.57
2022-07-29T01:10:42.684Z,68.47
2022-07-29T01:13:10.140Z,68.88
2022-07-29T01:15:58.915Z,68.85
2022-07-29T01:18:37.103Z,68.80
2022-07-29T01:21:13.736Z,69.06
2022-07-29T01:23:43.962Z,69.04
2022-07-29T01:26:14.253Z,68.93
2022-07-29T01:28:56.439Z,69.03
2022-07-29T01:31:29.294Z,69.06
2022-07-29T01:34:01.613Z,69.19
2022-07-29T01:36:45.735Z,69.31
2022-07-29T01:39:42.757Z,69.36
2022-07-29T01:42:21.747Z,68.83
2022-07-29T01:44:55.355Z,69.33
2022-07-29T01:47:32.270Z,69.33
2022-07-29T01:49:59.671Z,69.37
2022-07-29T01:52:38.302Z,68.85
2022-07-29T01:55:09.886Z,68.83
2022-07-29T01:57:37.639Z,68.92
2022-07-29T02:00:06.408Z,69.13
2022-07-29T02:02:39.160Z,68.78
2022-07-29T02:05:07.815Z,68.72
2022-07-29T02:07:35.334Z,69.13
2022-07-29T02:10:03.739Z,69.27
2022-07-29T02:12:31.158Z,69.18
2022-07-29T02:14:58.614Z,69.21
2022-07-29T02:17:32.423Z,68.95
2022-07-29T02:20:01.312Z,69.04
2022-07-29T02:22:30.581Z,69.08
2022-07-29T02:25:01.082Z,69.18
2022-07-29T02:27:30.647Z,68.85
2022-07-29T02:29:58.434Z,68.97
2022-07-29T02:32:25.912Z,69.39
2022-07-29T02:34:53.410Z,69.23
2022-07-29T02:37:20.897Z,69.21
2022-07-29T02:39:48.343Z,69.51
2022-07-29T02:42:16.803Z,68.97
2022-07-29T02:44:44.297Z,68.79
2022-07-29T02:47:20.031Z,67.63
2022-07-29T02:49:58.997Z,68.47
2022-07-29T02:52:32.600Z,68.38
2022-07-29T02:55:09.636Z,68.90
2022-07-29T02:58:04.537Z,68.54
2022-07-29T03:00:33.176Z,68.61
2022-07-29T03:03:01.119Z,68.59
2022-07-29T03:05:28.693Z,68.64
2022-07-29T03:07:58.323Z,68.51
2022-07-29T03:10:28.992Z,68.02
2022-07-29T03:12:56.836Z,67.99
2022-07-29T03:15:24.858Z,67.83
2022-07-29T03:17:52.671Z,68.21
2022-07-29T03:20:20.148Z,67.60
2022-07-29T03:22:50.326Z,66.74
2022-07-29T03:25:18.922Z,65.30
2022-07-29T03:27:46.695Z,66.27
2022-07-29T03:30:18.117Z,65.89
2022-07-29T03:32:46.688Z,66.18
2022-07-29T03:35:14.349Z,66.64
2022-07-29T03:37:41.808Z,66.09
2022-07-29T03:40:10.106Z,66.02
2022-07-29T03:42:39.181Z,66.30
2022-07-29T03:45:08.306Z,67.12
2022-07-29T03:47:49.640Z,67.02
2022-07-29T03:50:18.045Z,66.85
2022-07-29T03:52:45.652Z,67.39
2022-07-29T03:55:13.131Z,66.75
2022-07-29T03:57:40.748Z,67.30
2022-07-29T04:00:08.663Z,67.14
2022-07-29T04:02:54.835Z,67.39
2022-07-29T04:05:22.263Z,67.69
2022-07-29T04:07:49.987Z,67.76
2022-07-29T04:10:30.585Z,67.46
2022-07-29T04:13:00.508Z,67.70
2022-07-29T04:15:31.480Z,67.91
2022-07-29T04:18:00.087Z,67.89
2022-07-29T04:20:27.913Z,67.93
2022-07-29T04:22:55.330Z,67.90
2022-07-29T04:25:22.854Z,67.74
2022-07-29T04:28:05.305Z,68.20
2022-07-29T04:30:33.001Z,67.96
2022-07-29T04:33:01.946Z,67.99
2022-07-29T04:35:30.620Z,67.89
2022-07-29T04:38:06.765Z,68.41
2022-07-29T04:40:34.529Z,67.82
2022-07-29T04:43:05.794Z,68.27
2022-07-29T04:45:33.582Z,68.34
2022-07-29T04:48:01.032Z,68.07
2022-07-29T04:50:28.644Z,68.35
2022-07-29T04:52:56.072Z,68.38
2022-07-29T04:55:23.643Z,68.43
2022-07-29T04:57:51.510Z,68.21
2022-07-29T05:00:18.954Z,68.59
2022-07-29T05:02:46.530Z,68.04
2022-07-29T05:05:13.987Z,68.63
2022-07-29T05:07:42.631Z,68.69
2022-07-29T05:10:10.118Z,68.73
2022-07-29T05:12:37.581Z,68.70
2022-07-29T05:15:06.573Z,68.48
2022-07-29T05:17:34.722Z,68.63
2022-07-29T05:20:02.275Z,68.16
2022-07-29T05:22:29.738Z,68.34
2022-07-29T05:24:57.546Z,68.50
2022-07-29T05:27:24.966Z,68.54
2022-07-29T05:29:52.489Z,68.77
2022-07-29T05:32:20.016Z,68.45
2022-07-29T05:34:51.000Z,68.63
2022-07-29T05:37:20.616Z,68.66
2022-07-29T05:39:50.593Z,68.80
2022-07-29T05:42:24.727Z,68.71
2022-07-29T05:44:52.215Z,68.77
2022-07-29T05:47:19.718Z,68.95
2022-07-29T05:49:47.181Z,69.16
2022-07-29T05:52:14.687Z,68.92
2022-07-29T05:54:42.187Z,69.38
2022-07-29T05:57:09.712Z,69.24
2022-07-29T05:59:37.721Z,69.18
2022-07-29T06:02:06.169Z,69.27
2022-07-29T06:04:34.720Z,68.97
2022-07-29T06:07:02.878Z,68.77
2022-07-29T06:09:30.480Z,69.28
2022-07-29T06:11:58.963Z,69.17
2022-07-29T06:14:27.612Z,69.17
2022-07-29T06:16:55.512Z,69.34
2022-07-29T06:19:25.820Z,69.42
2022-07-29T06:21:53.272Z,69.27
2022-07-29T06:24:20.959Z,69.63
2022-07-29T06:26:48.420Z,69.42
2022-07-29T06:29:15.881Z,69.14
2022-07-29T06:31:43.317Z,69.70
2022-07-29T06:34:10.929Z,69.13
2022-07-29T06:36:39.706Z,69.22
2022-07-29T06:39:12.223Z,69.42
2022-07-29T06:41:39.853Z,69.41
2022-07-29T06:44:13.091Z,69.41
2022-07-29T06:46:40.745Z,69.23
2022-07-29T06:49:08.295Z,69.75
2022-07-29T06:51:35.712Z,69.54
2022-07-29T06:54:03.982Z,69.78
2022-07-29T06:56:39.003Z,69.83
2022-07-29T06:59:10.688Z,69.65
2022-07-29T07:01:39.191Z,69.54
2022-07-29T07:04:09.475Z,69.47
2022-07-29T07:06:37.047Z,69.61
2022-07-29T07:09:04.705Z,69.87
2022-07-29T07:11:32.194Z,69.85
2022-07-29T07:14:03.472Z,69.64
2022-07-29T07:16:32.558Z,69.88
2022-07-29T07:19:00.556Z,69.85
2022-07-29T07:21:31.564Z,69.70
2022-07-29T07:23:59.609Z,69.90
2022-07-29T07:26:29.365Z,69.51
2022-07-29T07:28:57.253Z,69.92
2022-07-29T07:31:24.807Z,69.90
2022-07-29T07:33:53.127Z,70.16
2022-07-29T07:36:20.650Z,69.71
2022-07-29T07:38:48.124Z,69.82
2022-07-29T07:41:15.606Z,70.02
2022-07-29T07:43:43.272Z,70.23
2022-07-29T07:46:10.768Z,69.98
2022-07-29T07:48:38.277Z,70.05
2022-07-29T07:51:05.847Z,70.03
2022-07-29T07:53:33.276Z,70.14
2022-07-29T07:56:10.576Z,70.18
2022-07-29T07:58:39.469Z,70.33
2022-07-29T08:01:07.334Z,69.88
2022-07-29T08:03:34.826Z,70.29
2022-07-29T08:06:02.904Z,70.22
2022-07-29T08:08:30.337Z,70.36
2022-07-29T08:10:57.984Z,70.57
2022-07-29T08:13:28.170Z,70.21
2022-07-29T08:15:58.977Z,70.10
2022-07-29T08:18:27.791Z,69.84
2022-07-29T08:20:55.314Z,70.01
2022-07-29T08:23:24.048Z,70.14
2022-07-29T08:25:54.913Z,70.41
2022-07-29T08:28:25.970Z,70.28
2022-07-29T08:30:53.803Z,70.37
2022-07-29T08:33:21.299Z,70.24
2022-07-29T08:35:50.968Z,70.43
2022-07-29T08:38:18.393Z,70.45
2022-07-29T08:40:46.948Z,70.54
2022-07-29T08:43:15.521Z,70.41
2022-07-29T08:45:48.023Z,70.24
2022-07-29T08:48:17.310Z,70.70
2022-07-29T08:50:46.402Z,70.58
2022-07-29T08:53:16.130Z,70.64
2022-07-29T08:55:44.105Z,70.81
2022-07-29T08:58:11.624Z,70.24
2022-07-29T09:00:44.601Z,70.62
2022-07-29T09:03:24.037Z,70.49
2022-07-29T09:05:52.107Z,70.43
2022-07-29T09:08:19.731Z,70.74
2022-07-29T09:10:47.408Z,70.62
2022-07-29T09:13:14.894Z,70.52
2022-07-29T09:15:42.540Z,70.33
2022-07-29T09:18:20.324Z,70.88
2022-07-29T09:21:19.329Z,70.71
2022-07-29T09:24:19.478Z,70.44
2022-07-29T09:26:47.073Z,70.31
2022-07-29T09:29:20.958Z,70.64
2022-07-29T09:31:52.070Z,70.71
2022-07-29T09:34:29.395Z,70.39
2022-07-29T09:36:57.331Z,70.52
2022-07-29T09:39:34.091Z,70.46
2022-07-29T09:42:06.376Z,70.77
2022-07-29T09:44:50.089Z,70.48
2022-07-29T09:47:19.033Z,70.40
2022-07-29T09:49:54.679Z,70.58
2022-07-29T09:52:22.400Z,70.87
2022-07-29T09:54:49.937Z,70.92
2022-07-29T09:57:30.842Z,70.51
2022-07-29T10:00:17.147Z,70.83
2022-07-29T10:02:45.452Z,70.54
2022-07-29T10:05:25.951Z,70.83
2022-07-29T10:07:57.401Z,70.60
2022-07-29T10:10:28.923Z,70.63
2022-07-29T10:13:09.953Z,70.69
2022-07-29T10:15:45.270Z,70.42
2022-07-29T10:18:13.496Z,70.79
2022-07-29T10:20:41.530Z,70.67
2022-07-29T10:23:11.602Z,70.76
2022-07-29T10:25:39.171Z,70.48
2022-07-29T10:28:07.019Z,70.63
2022-07-29T10:30:34.627Z,70.58
2022-07-29T10:33:39.824Z,70.77
2022-07-29T10:36:17.429Z,70.49
2022-07-29T10:38:55.125Z,70.71
2022-07-29T10:41:47.722Z,70.75
2022-07-29T10:44:23.274Z,70.83
2022-07-29T10:46:51.734Z,70.86
2022-07-29T10:49:25.165Z,70.84
2022-07-29T10:52:00.877Z,70.70
2022-07-29T10:54:37.363Z,70.68
2022-07-29T10:57:16.560Z,71.18
2022-07-29T10:59:48.008Z,70.66
2022-07-29T11:02:43.769Z,70.71
2022-07-29T11:05:20.201Z,70.85
2022-07-29T11:08:20.350Z,70.63
2022-07-29T11:10:52.558Z,70.75
2022-07-29T11:13:53.179Z,71.10
2022-07-29T11:16:25.275Z,71.10
2022-07-29T11:19:11.442Z,71.13
2022-07-29T11:21:54.091Z,70.73
2022-07-29T11:24:35.570Z,70.73
2022-07-29T11:27:09.204Z,70.67
2022-07-29T11:29:40.328Z,71.12
2022-07-29T11:32:22.766Z,70.91
2022-07-29T11:35:17.221Z,71.19
2022-07-29T11:37:52.384Z,70.95
2022-07-29T11:40:23.884Z,70.88
2022-07-29T11:42:52.224Z,70.72
2022-07-29T11:45:42.666Z,71.21
2022-07-29T11:48:30.009Z,70.97
2022-07-29T11:51:00.017Z,70.75
2022-07-29T11:53:29.216Z,70.94
2022-07-29T11:56:01.074Z,70.87
2022-07-29T11:58:31.551Z,71.29
2022-07-29T12:01:04.901Z,70.81
2022-07-29T12:03:36.121Z,70.91
2022-07-29T12:06:17.953Z,71.18
2022-07-29T12:08:46.086Z,71.29
2022-07-29T12:11:21.202Z,71.28
2022-07-29T12:13:50.590Z,70.98
2022-07-29T12:16:25.026Z,71.12
2022-07-29T12:19:03.667Z,71.29
2022-07-29T12:21:56.513Z,70.91
2022-07-29T12:24:26.515Z,71.08
2022-07-29T12:26:56.089Z,71.29
2022-07-29T12:29:35.656Z,70.98
2022-07-29T12:32:06.313Z,71.28
2022-07-29T12:34:42.252Z,71.23
2022-07-29T12:37:10.588Z,71.27
2022-07-29T12:39:38.251Z,71.13
2022-07-29T12:42:18.530Z,71.35
2022-07-29T12:44:49.657Z,71.06
2022-07-29T12:47:17.390Z,71.41
2022-07-29T12:49:45.758Z,71.11
2022-07-29T12:52:32.522Z,71.57
2022-07-29T12:54:59.932Z,71.38
2022-07-29T12:57:27.659Z,71.29
2022-07-29T13:00:14.860Z,71.32
2022-07-29T13:02:43.520Z,71.30
2022-07-29T13:05:12.029Z,71.37
2022-07-29T13:07:54.644Z,70.96
2022-07-29T13:10:24.988Z,71.12
2022-07-29T13:13:14.832Z,71.10
2022-07-29T13:15:44.564Z,71.21
2022-07-29T13:18:30.785Z,71.08
2022-07-29T13:20:58.600Z,71.32
2022-07-29T13:23:26.066Z,71.42
2022-07-29T13:25:53.550Z,71.34
2022-07-29T13:28:22.691Z,71.45
2022-07-29T13:30:50.167Z,71.37
2022-07-29T13:33:17.775Z,71.08
2022-07-29T13:35:45.245Z,71.28
2022-07-29T13:38:12.737Z,71.58
2022-07-29T13:40:40.210Z,71.54
2022-07-29T13:43:10.549Z,71.30
2022-07-29T13:45:38.056Z,71.20
2022-07-29T13:48:07.121Z,71.31
2022-07-29T13:50:37.487Z,71.49
2022-07-29T13:53:05.013Z,71.57
2022-07-29T13:55:32.451Z,71.63
2022-07-29T13:58:00.871Z,71.49
2022-07-29T14:00:28.942Z,71.68
2022-07-29T14:02:56.407Z,71.17
2022-07-29T14:05:23.931Z,71.72
2022-07-29T14:07:51.388Z,71.58
2022-07-29T14:10:21.355Z,71.75
2022-07-29T14:12:48.765Z,71.33
2022-07-29T14:15:16.217Z,71.22
2022-07-29T14:17:43.659Z,71.60
2022-07-29T14:20:13.493Z,71.53
2022-07-29T14:22:42.564Z,71.35
2022-07-29T14:25:14.944Z,71.62
2022-07-29T14:27:44.127Z,71.40
2022-07-29T14:30:12.043Z,71.49
2022-07-29T14:32:40.879Z,71.46
2022-07-29T14:35:09.107Z,71.91
2022-07-29T14:37:40.621Z,71.74
2022-07-29T14:40:09.488Z,71.62
2022-07-29T14:42:39.926Z,71.41
2022-07-29T14:45:08.069Z,71.46
2022-07-29T14:47:35.685Z,71.48
2022-07-29T14:50:03.884Z,71.56
2022-07-29T14:52:31.328Z,71.46
2022-07-29T14:54:58.972Z,71.86
2022-07-29T14:57:26.404Z,71.85
2022-07-29T14:59:53.900Z,71.50
2022-07-29T15:02:21.460Z,71.64
2022-07-29T15:04:49.151Z,71.58
2022-07-29T15:07:16.924Z,72.00
2022-07-29T15:09:49.424Z,71.73
2022-07-29T15:12:18.443Z,71.44
2022-07-29T15:14:45.860Z,71.50
2022-07-29T15:17:13.300Z,71.85
2022-07-29T15:19:45.027Z,71.46
2022-07-29T15:22:13.107Z,71.67
2022-07-29T15:24:40.580Z,71.82
2022-07-29T15:27:15.067Z,71.87
2022-07-29T15:29:42.901Z,71.96
2022-07-29T15:32:10.502Z,71.86
2022-07-29T15:34:38.499Z,71.76
2022-07-29T15:37:05.990Z,71.79
2022-07-29T15:39:33.510Z,71.57
2022-07-29T15:42:01.573Z,71.71
2022-07-29T15:44:29.284Z,71.56
2022-07-29T15:47:07.419Z,72.02
2022-07-29T15:49:47.402Z,71.90
2022-07-29T15:52:19.115Z,71.81
2022-07-29T15:54:53.735Z,71.56
2022-07-29T15:57:21.360Z,71.64
2022-07-29T15:59:48.843Z,71.72
2022-07-29T16:02:16.419Z,71.71
2022-07-29T16:04:43.845Z,71.84
2022-07-29T16:07:11.212Z,71.62
2022-07-29T16:09:41.718Z,71.91
2022-07-29T16:12:14.985Z,71.95
2022-07-29T16:14:44.338Z,71.66
2022-07-29T16:17:14.889Z,72.07
2022-07-29T16:19:43.487Z,71.80
2022-07-29T16:22:11.422Z,71.76
2022-07-29T16:24:39.122Z,71.79
2022-07-29T16:27:06.743Z,71.85
2022-07-29T16:29:34.330Z,71.85
2022-07-29T16:32:01.904Z,71.74
2022-07-29T16:34:29.702Z,71.92
2022-07-29T16:36:57.139Z,71.76
2022-07-29T16:39:24.616Z,71.94
2022-07-29T16:41:52.103Z,71.67
2022-07-29T16:44:22.555Z,72.11
2022-07-29T16:46:52.802Z,71.74
2022-07-29T16:49:23.762Z,72.10
2022-07-29T16:51:51.219Z,72.10
2022-07-29T16:54:18.680Z,72.25
2022-07-29T16:56:46.131Z,71.82
2022-07-29T16:59:15.503Z,71.83
2022-07-29T17:01:43.027Z,72.13
2022-07-29T17:04:11.959Z,71.79
2022-07-29T17:06:39.984Z,72.19
2022-07-29T17:09:08.714Z,72.00
2022-07-29T17:11:53.393Z,71.94
2022-07-29T17:14:31.024Z,71.67
2022-07-29T17:17:03.226Z,72.15
2022-07-29T17:19:35.424Z,71.91
2022-07-29T17:22:10.479Z,71.79
2022-07-29T17:24:40.909Z,72.05
2022-07-29T17:27:10.578Z,71.85
2022-07-29T17:29:38.981Z,71.91
2022-07-29T17:32:07.519Z,71.95
2022-07-29T17:34:41.783Z,72.03
2022-07-29T17:37:10.672Z,71.85
2022-07-29T17:39:40.690Z,71.79
2022-07-29T17:42:13.277Z,72.18
2022-07-29T17:44:40.921Z,72.20
2022-07-29T17:47:16.405Z,71.84
2022-07-29T17:49:45.038Z,72.30
2022-07-29T17:52:12.462Z,72.29
2022-07-29T17:54:39.967Z,71.94
2022-07-29T17:57:07.453Z,72.50
2022-07-29T17:59:34.866Z,71.93
2022-07-29T18:02:02.381Z,72.02
2022-07-29T18:04:31.404Z,72.44
2022-07-29T18:07:00.383Z,71.96
2022-07-29T18:09:28.176Z,71.99
2022-07-29T18:11:55.963Z,72.33
2022-07-29T18:14:23.436Z,72.19
2022-07-29T18:16:51.078Z,72.31
2022-07-29T18:19:18.583Z,72.18
2022-07-29T18:21:54.003Z,72.47
2022-07-29T18:24:27.523Z,72.32
2022-07-29T18:26:55.108Z,72.52
2022-07-29T18:29:22.651Z,72.54
2022-07-29T18:34:17.887Z,72.27
2022-07-29T18:36:45.895Z,72.24
2022-07-29T18:39:20.052Z,72.26
2022-07-29T18:41:54.210Z,72.33
2022-07-29T18:44:22.727Z,72.27
2022-07-29T18:46:51.643Z,72.37
2022-07-29T18:49:21.918Z,72.65
2022-07-29T18:51:49.697Z,72.51
2022-07-29T18:54:19.880Z,72.27
2022-07-29T18:56:50.375Z,72.59
2022-07-29T18:59:20.205Z,72.79
2022-07-29T19:01:48.477Z,72.38
2022-07-29T19:04:17.178Z,72.42
2022-07-29T19:06:44.661Z,72.49
2022-07-29T19:09:12.205Z,72.43
2022-07-29T19:11:42.700Z,72.84
2022-07-29T19:14:10.127Z,72.42
2022-07-29T19:16:37.517Z,72.48
2022-07-29T19:19:05.661Z,72.62
2022-07-29T19:21:33.180Z,72.96
2022-07-29T19:24:06.743Z,72.97
2022-07-29T19:26:38.607Z,72.93
2022-07-29T19:29:06.271Z,72.50
2022-07-29T19:31:34.052Z,73.05
2022-07-29T19:34:01.544Z,72.73
2022-07-29T19:36:30.570Z,72.62
2022-07-29T19:38:58.056Z,72.88
2022-07-29T19:41:25.575Z,72.47
2022-07-29T19:43:53.361Z,73.08
2022-07-29T19:46:21.639Z,72.93
2022-07-29T19:48:49.341Z,72.62
2022-07-29T19:51:17.063Z,73.09
2022-07-29T19:53:44.484Z,72.64
2022-07-29T19:56:11.907Z,73.17
2022-07-29T19:58:40.790Z,72.94
2022-07-29T20:01:10.308Z,72.94
2022-07-29T20:03:40.083Z,72.80
2022-07-29T20:06:08.828Z,72.82
2022-07-29T20:08:36.738Z,73.07
2022-07-29T20:11:04.361Z,72.80
2022-07-29T20:13:33.220Z,72.79
2022-07-29T20:16:01.763Z,72.78
2022-07-29T20:18:29.379Z,73.15
2022-07-29T20:20:57.674Z,73.19
2022-07-29T20:23:25.216Z,73.15
2022-07-29T20:25:52.709Z,73.26
2022-07-29T20:28:22.600Z,72.93
2022-07-29T20:30:50.096Z,73.29
2022-07-29T20:33:17.547Z,72.89
2022-07-29T20:35:44.981Z,72.83
2022-07-29T20:38:16.403Z,72.93
2022-07-29T20:40:45.767Z,73.34
2022-07-29T20:43:13.254Z,73.05
2022-07-29T20:45:40.700Z,73.01
2022-07-29T20:48:08.554Z,73.06
2022-07-29T20:50:36.148Z,73.06
2022-07-29T20:53:03.618Z,73.42
2022-07-29T20:55:32.123Z,73.44
2022-07-29T20:57:59.572Z,73.71
2022-07-29T21:00:27.369Z,73.56
2022-07-29T21:02:55.019Z,73.35
2022-07-29T21:05:22.536Z,73.49
2022-07-29T21:07:49.986Z,73.66
2022-07-29T21:10:18.417Z,73.16
2022-07-29T21:12:46.299Z,73.63
2022-07-29T21:15:20.286Z,73.57
2022-07-29T21:17:48.003Z,73.58
2022-07-29T21:20:16.234Z,73.60
2022-07-29T21:22:44.102Z,73.23
2022-07-29T21:25:11.593Z,73.33
2022-07-29T21:27:57.866Z,73.71
2022-07-29T21:30:25.339Z,73.68
2022-07-29T21:32:52.879Z,73.58
2022-07-29T21:35:45.108Z,73.47
2022-07-29T21:38:09.507Z,73.71
2022-07-29T21:40:37.015Z,73.75
2022-07-29T21:43:04.452Z,73.90
2022-07-29T21:45:31.903Z,73.49
2022-07-29T21:48:17.993Z,73.89
2022-07-29T21:50:46.227Z,73.38
2022-07-29T21:53:13.830Z,73.97
2022-07-29T21:55:43.401Z,73.54
2022-07-29T21:58:15.490Z,74.06
2022-07-29T22:00:43.998Z,74.15
2022-07-29T22:03:11.485Z,73.94
2022-07-29T22:05:38.960Z,74.13
2022-07-29T22:08:08.937Z,73.63
2022-07-29T22:10:36.382Z,74.03
2022-07-29T22:13:04.022Z,73.96
2022-07-29T22:15:32.459Z,74.00
2022-07-29T22:17:59.963Z,73.64
2022-07-29T22:20:27.515Z,73.46
2022-07-29T22:22:55.024Z,73.89
2022-07-29T22:25:22.718Z,73.73
2022-07-29T22:27:50.129Z,74.02
2022-07-29T22:30:17.607Z,73.66
2022-07-29T22:32:45.126Z,73.88
2022-07-29T22:35:12.631Z,74.10
2022-07-29T22:37:40.100Z,73.82
2022-07-29T22:40:08.027Z,74.00
2022-07-29T22:42:35.555Z,74.06
2022-07-29T22:45:03.093Z,73.87
2022-07-29T22:47:45.927Z,74.07
2022-07-29T22:50:14.166Z,73.70
2022-07-29T22:52:41.638Z,73.66
2022-07-29T22:55:09.279Z,73.75
2022-07-29T22:57:36.844Z,74.11
2022-07-29T23:00:05.540Z,73.97
2022-07-29T23:02:33.022Z,73.79
2022-07-29T23:05:00.462Z,73.72
2022-07-29T23:07:27.959Z,73.71
2022-07-29T23:09:55.387Z,73.74
2022-07-29T23:12:25.371Z,73.94
2022-07-29T23:14:52.824Z,73.79
2022-07-29T23:17:20.406Z,73.76
2022-07-29T23:19:47.906Z,74.09
2022-07-29T23:22:15.374Z,73.88
2022-07-29T23:24:45.986Z,73.85
2022-07-29T23:27:13.454Z,73.63
2022-07-29T23:29:40.881Z,74.03
2022-07-29T23:32:08.418Z,74.03
2022-07-29T23:34:38.515Z,73.75
2022-07-29T23:37:06.001Z,73.92
2022-07-29T23:39:33.511Z,73.93
2022-07-29T23:42:01.129Z,73.52
2022-07-29T23:44:28.605Z,73.89
2022-07-29T23:46:56.352Z,73.93
2022-07-29T23:49:23.847Z,73.86
2022-07-29T23:51:51.756Z,73.43
2022-07-29T23:54:19.258Z,73.70
2022-07-29T23:56:46.638Z,73.43
2022-07-29T23:59:17.041Z,73.74
