createdAt,value
2018-12-22T00:01:41.543Z,99.90
2018-12-22T00:04:16.765Z,99.90
2018-12-22T00:06:51.586Z,99.90
2018-12-22T00:09:30.245Z,99.90
2018-12-22T00:12:04.922Z,99.90
2018-12-22T00:14:39.711Z,99.90
2018-12-22T00:17:14.077Z,99.90
2018-12-22T00:19:49.505Z,99.90
2018-12-22T00:22:25.927Z,99.90
2018-12-22T00:25:01.900Z,99.90
2018-12-22T00:27:38.780Z,99.90
2018-12-22T00:30:14.502Z,99.90
2018-12-22T00:32:48.941Z,99.90
2018-12-22T00:35:25.817Z,99.90
2018-12-22T00:38:03.195Z,99.90
2018-12-22T00:40:39.883Z,99.90
2018-12-22T00:43:17.414Z,99.90
2018-12-22T00:45:53.621Z,99.90
2018-12-22T00:48:28.937Z,99.90
2018-12-22T00:51:03.920Z,99.90
2018-12-22T00:53:40.161Z,99.90
2018-12-22T00:56:16.935Z,99.90
2018-12-22T00:58:51.917Z,99.90
2018-12-22T01:01:26.807Z,99.90
2018-12-22T01:04:01.655Z,99.90
2018-12-22T01:06:37.972Z,99.90
2018-12-22T01:09:13.528Z,99.90
2018-12-22T01:11:49.771Z,99.90
2018-12-22T01:14:24.439Z,99.90
2018-12-22T01:17:00.908Z,99.90
2018-12-22T01:19:36.901Z,99.90
2018-12-22T01:22:12.979Z,99.90
2018-12-22T01:25:01.819Z,99.90
2018-12-22T01:27:37.153Z,99.90
2018-12-22T01:30:12.198Z,99.90
2018-12-22T01:32:47.065Z,99.90
2018-12-22T01:35:21.891Z,99.90
2018-12-22T01:37:58.578Z,99.90
2018-12-22T01:40:34.174Z,99.90
2018-12-22T01:43:09.237Z,99.90
2018-12-22T01:45:46.068Z,99.90
2018-12-22T01:48:22.691Z,99.90
2018-12-22T01:50:54.867Z,99.90
2018-12-22T01:53:29.110Z,99.90
2018-12-22T01:56:04.921Z,99.90
2018-12-22T01:58:47.624Z,99.90
2018-12-22T02:01:17.345Z,99.90
2018-12-22T02:03:51.998Z,99.90
2018-12-22T02:06:26.683Z,99.90
2018-12-22T02:09:03.206Z,99.90
2018-12-22T02:11:38.644Z,99.90
2018-12-22T02:14:15.451Z,99.90
2018-12-22T02:16:50.502Z,99.90
2018-12-22T02:19:26.886Z,99.90
2018-12-22T02:22:02.331Z,99.90
2018-12-22T02:24:38.349Z,99.90
2018-12-22T02:27:15.386Z,99.90
2018-12-22T02:29:50.452Z,99.90
2018-12-22T02:32:25.116Z,99.90
2018-12-22T02:35:01.858Z,99.90
2018-12-22T02:37:37.352Z,99.90
2018-12-22T02:40:12.304Z,99.90
2018-12-22T02:42:47.123Z,99.90
2018-12-22T02:45:22.773Z,99.90
2018-12-22T02:47:57.040Z,99.90
2018-12-22T02:50:32.286Z,99.90
2018-12-22T02:53:09.007Z,99.90
2018-12-22T02:55:44.080Z,99.90
2018-12-22T02:58:18.985Z,99.90
2018-12-22T03:00:55.950Z,99.90
2018-12-22T03:03:39.596Z,99.90
2018-12-22T03:06:16.579Z,99.90
2018-12-22T03:08:54.276Z,99.90
2018-12-22T03:11:28.879Z,99.90
2018-12-22T03:14:04.669Z,99.90
2018-12-22T03:16:41.648Z,99.90
2018-12-22T03:19:16.869Z,99.90
2018-12-22T03:21:51.510Z,99.90
2018-12-22T03:24:27.651Z,99.90
2018-12-22T03:27:04.459Z,99.90
2018-12-22T03:29:39.288Z,99.90
2018-12-22T03:32:14.709Z,99.90
2018-12-22T03:34:49.646Z,99.90
2018-12-22T03:37:26.277Z,99.90
2018-12-22T03:39:59.311Z,99.90
2018-12-22T03:42:35.627Z,99.90
2018-12-22T03:45:14.811Z,99.90
2018-12-22T03:47:53.856Z,99.90
2018-12-22T03:50:28.385Z,99.90
2018-12-22T03:53:05.197Z,99.90
2018-12-22T03:55:39.628Z,99.90
2018-12-22T03:58:15.550Z,99.90
2018-12-22T04:00:51.999Z,99.90
2018-12-22T04:03:28.117Z,99.90
2018-12-22T04:06:02.148Z,99.90
2018-12-22T04:08:36.263Z,99.90
2018-12-22T04:11:11.543Z,99.90
2018-12-22T04:13:49.971Z,99.90
2018-12-22T04:16:26.154Z,99.90
2018-12-22T04:19:05.170Z,99.90
2018-12-22T04:21:41.079Z,99.90
2018-12-22T04:24:16.455Z,99.90
2018-12-22T04:26:51.128Z,99.90
2018-12-22T04:29:33.818Z,99.90
2018-12-22T04:32:07.894Z,99.90
2018-12-22T04:34:44.885Z,99.90
2018-12-22T04:37:19.838Z,99.90
2018-12-22T04:39:56.497Z,99.90
2018-12-22T04:42:30.863Z,99.90
2018-12-22T04:45:07.527Z,99.90
2018-12-22T04:47:44.125Z,99.90
2018-12-22T04:50:19.039Z,99.90
2018-12-22T04:52:56.134Z,99.90
2018-12-22T04:55:30.364Z,99.90
2018-12-22T04:58:04.667Z,99.90
2018-12-22T05:00:39.654Z,99.90
2018-12-22T05:03:13.926Z,99.90
2018-12-22T05:05:48.363Z,99.80
2018-12-22T05:08:23.213Z,99.50
2018-12-22T05:10:56.184Z,99.50
2018-12-22T05:13:32.789Z,99.40
2018-12-22T05:16:08.206Z,99.40
2018-12-22T05:18:43.711Z,99.40
2018-12-22T05:21:18.203Z,99.40
2018-12-22T05:23:51.475Z,99.40
2018-12-22T05:26:28.533Z,99.20
2018-12-22T05:29:03.946Z,99.30
2018-12-22T05:31:38.734Z,99.10
2018-12-22T05:34:15.643Z,98.80
2018-12-22T05:36:51.962Z,98.60
2018-12-22T05:39:26.404Z,98.20
2018-12-22T05:42:01.633Z,97.90
2018-12-22T05:44:36.410Z,97.70
2018-12-22T05:47:11.625Z,97.70
2018-12-22T05:49:46.793Z,97.70
2018-12-22T05:52:21.534Z,97.60
2018-12-22T05:54:57.033Z,97.50
2018-12-22T05:57:31.736Z,97.40
2018-12-22T06:00:07.927Z,97.40
2018-12-22T06:02:45.215Z,97.30
2018-12-22T06:05:21.650Z,97.30
2018-12-22T06:07:58.594Z,97.30
2018-12-22T06:10:35.402Z,97.30
2018-12-22T06:13:09.805Z,97.30
2018-12-22T06:15:46.377Z,97.30
2018-12-22T06:18:21.437Z,97.30
2018-12-22T06:20:56.222Z,97.20
2018-12-22T06:23:32.768Z,97.30
2018-12-22T06:26:07.170Z,97.30
2018-12-22T06:28:42.311Z,97.30
2018-12-22T06:31:17.608Z,97.30
2018-12-22T06:33:50.688Z,97.30
2018-12-22T06:36:25.615Z,97.30
2018-12-22T06:39:00.560Z,97.30
2018-12-22T06:41:35.210Z,97.30
2018-12-22T06:44:10.130Z,97.30
2018-12-22T06:46:44.993Z,97.40
2018-12-22T06:49:20.280Z,97.40
2018-12-22T06:51:54.862Z,97.30
2018-12-22T06:54:29.736Z,97.40
2018-12-22T06:57:04.886Z,97.70
2018-12-22T06:59:41.755Z,97.40
2018-12-22T07:02:18.755Z,97.40
2018-12-22T07:04:53.743Z,97.50
2018-12-22T07:07:30.227Z,97.50
2018-12-22T07:10:05.959Z,97.50
2018-12-22T07:12:39.635Z,97.60
2018-12-22T07:15:14.378Z,97.60
2018-12-22T07:17:48.953Z,97.60
2018-12-22T07:20:24.012Z,97.60
2018-12-22T07:23:00.533Z,97.50
2018-12-22T07:25:37.495Z,97.50
2018-12-22T07:28:11.968Z,97.50
2018-12-22T07:30:46.777Z,97.40
2018-12-22T07:33:21.886Z,97.30
2018-12-22T07:35:56.259Z,97.30
2018-12-22T07:38:32.985Z,97.20
2018-12-22T07:41:09.699Z,97.00
2018-12-22T07:43:43.955Z,96.90
2018-12-22T07:46:18.933Z,96.70
2018-12-22T07:48:56.848Z,96.70
2018-12-22T07:51:32.964Z,96.60
2018-12-22T07:54:06.020Z,96.50
2018-12-22T07:56:42.632Z,96.40
2018-12-22T07:59:17.670Z,96.40
2018-12-22T08:01:53.207Z,96.70
2018-12-22T08:04:27.783Z,96.50
2018-12-22T08:07:02.696Z,96.50
2018-12-22T08:09:38.280Z,96.50
2018-12-22T08:12:13.107Z,96.50
2018-12-22T08:14:48.093Z,96.40
2018-12-22T08:17:26.527Z,96.40
2018-12-22T08:20:01.400Z,96.60
2018-12-22T08:22:36.450Z,96.40
2018-12-22T08:25:11.275Z,96.30
2018-12-22T08:27:46.705Z,96.30
2018-12-22T08:30:21.377Z,96.30
2018-12-22T08:32:58.406Z,96.30
2018-12-22T08:35:33.402Z,96.20
2018-12-22T08:38:10.215Z,96.20
2018-12-22T08:40:45.418Z,96.20
2018-12-22T08:43:22.044Z,96.10
2018-12-22T08:45:57.309Z,96.10
2018-12-22T08:48:32.020Z,96.00
2018-12-22T08:51:06.794Z,95.90
2018-12-22T08:53:43.540Z,95.70
2018-12-22T08:56:16.659Z,95.70
2018-12-22T08:58:51.901Z,95.60
2018-12-22T09:01:26.551Z,95.60
2018-12-22T09:04:01.337Z,95.50
2018-12-22T09:06:36.185Z,95.60
2018-12-22T09:09:11.515Z,95.60
2018-12-22T09:11:48.475Z,95.50
2018-12-22T09:14:25.498Z,95.50
2018-12-22T09:17:00.646Z,95.80
2018-12-22T09:19:37.012Z,95.40
2018-12-22T09:22:12.604Z,95.30
2018-12-22T09:24:49.713Z,95.40
2018-12-22T09:27:26.892Z,95.80
2018-12-22T09:30:03.732Z,95.40
2018-12-22T09:32:36.851Z,95.40
2018-12-22T09:35:13.630Z,95.30
2018-12-22T09:37:48.659Z,95.10
2018-12-22T09:40:21.671Z,95.30
2018-12-22T09:42:58.379Z,95.30
2018-12-22T09:45:33.449Z,95.40
2018-12-22T09:48:08.748Z,95.40
2018-12-22T09:50:44.789Z,95.30
2018-12-22T09:53:21.735Z,95.30
2018-12-22T09:55:56.777Z,95.30
2018-12-22T09:58:34.494Z,95.30
2018-12-22T10:01:11.609Z,95.30
2018-12-22T10:03:48.569Z,95.20
2018-12-22T10:06:23.490Z,95.10
2018-12-22T10:08:58.425Z,95.00
2018-12-22T10:11:35.495Z,95.00
2018-12-22T10:14:10.417Z,95.10
2018-12-22T10:16:45.260Z,95.10
2018-12-22T10:19:19.815Z,95.00
2018-12-22T10:21:54.959Z,95.00
2018-12-22T10:24:30.076Z,95.00
2018-12-22T10:27:07.143Z,95.00
2018-12-22T10:29:43.653Z,95.00
2018-12-22T10:32:18.758Z,95.00
2018-12-22T10:34:53.986Z,95.10
2018-12-22T10:37:28.807Z,95.10
2018-12-22T10:40:04.502Z,95.20
2018-12-22T10:42:39.075Z,95.20
2018-12-22T10:45:15.465Z,94.90
2018-12-22T10:47:52.131Z,94.60
2018-12-22T10:50:27.651Z,94.20
2018-12-22T10:53:01.987Z,94.20
2018-12-22T10:55:40.714Z,93.90
2018-12-22T10:58:17.417Z,94.00
2018-12-22T11:00:52.555Z,93.60
2018-12-22T11:03:27.653Z,93.80
2018-12-22T11:06:02.518Z,93.80
2018-12-22T11:08:38.012Z,93.90
2018-12-22T11:11:12.498Z,94.00
2018-12-22T11:13:47.871Z,93.60
2018-12-22T11:16:22.588Z,93.90
2018-12-22T11:18:55.435Z,93.40
2018-12-22T11:21:29.964Z,92.90
2018-12-22T11:24:04.989Z,92.60
2018-12-22T11:26:40.522Z,92.90
2018-12-22T11:29:17.602Z,92.50
2018-12-22T11:31:51.991Z,92.40
2018-12-22T11:34:28.781Z,92.80
2018-12-22T11:37:02.166Z,93.10
2018-12-22T11:39:39.389Z,92.10
2018-12-22T11:42:16.347Z,92.20
2018-12-22T11:44:55.116Z,92.60
2018-12-22T11:47:36.654Z,92.80
2018-12-22T11:50:15.515Z,92.60
2018-12-22T11:52:50.521Z,92.60
2018-12-22T11:55:25.430Z,92.30
2018-12-22T11:58:04.990Z,92.70
2018-12-22T12:00:40.584Z,92.60
2018-12-22T12:03:14.762Z,92.80
2018-12-22T12:05:50.041Z,92.70
2018-12-22T12:08:26.677Z,92.90
2018-12-22T12:11:03.083Z,93.10
2018-12-22T12:13:39.119Z,91.90
2018-12-22T12:16:25.584Z,92.20
2018-12-22T12:19:34.637Z,92.80
2018-12-22T12:22:11.869Z,92.70
2018-12-22T12:24:46.802Z,92.90
2018-12-22T12:27:22.413Z,92.50
2018-12-22T12:29:56.763Z,92.70
2018-12-22T12:32:32.141Z,92.80
2018-12-22T12:35:08.693Z,92.90
2018-12-22T12:37:43.377Z,92.90
2018-12-22T12:40:18.596Z,93.00
2018-12-22T12:42:55.248Z,92.90
2018-12-22T12:45:28.249Z,91.90
2018-12-22T12:48:04.693Z,91.80
2018-12-22T12:50:40.139Z,91.70
2018-12-22T12:53:12.752Z,91.90
2018-12-22T12:55:47.837Z,92.10
2018-12-22T12:58:22.735Z,91.90
2018-12-22T13:00:59.103Z,91.90
2018-12-22T13:03:36.016Z,92.20
2018-12-22T13:06:09.034Z,92.30
2018-12-22T13:08:44.060Z,91.90
2018-12-22T13:11:20.881Z,91.80
2018-12-22T13:14:03.063Z,92.20
2018-12-22T13:16:38.307Z,91.90
2018-12-22T13:19:13.335Z,91.40
2018-12-22T13:21:52.760Z,91.80
2018-12-22T13:24:36.840Z,92.10
2018-12-22T13:27:21.839Z,92.20
2018-12-22T13:29:56.856Z,92.20
2018-12-22T13:32:31.539Z,92.00
2018-12-22T13:35:08.992Z,91.60
2018-12-22T13:37:44.779Z,91.90
2018-12-22T13:40:19.367Z,92.20
2018-12-22T13:42:55.150Z,91.90
2018-12-22T13:45:30.472Z,91.70
2018-12-22T13:48:05.246Z,91.80
2018-12-22T13:50:39.883Z,91.10
2018-12-22T13:53:15.035Z,91.60
2018-12-22T13:55:51.514Z,91.80
2018-12-22T13:58:31.541Z,91.50
2018-12-22T14:01:18.407Z,91.50
2018-12-22T14:03:54.157Z,90.70
2018-12-22T14:06:34.446Z,90.20
2018-12-22T14:09:10.542Z,90.30
2018-12-22T14:11:45.937Z,90.10
2018-12-22T14:14:25.427Z,89.70
2018-12-22T14:17:17.836Z,89.90
2018-12-22T14:19:59.984Z,90.00
2018-12-22T14:22:36.655Z,90.30
2018-12-22T14:25:19.021Z,90.40
2018-12-22T14:27:54.349Z,90.20
2018-12-22T14:30:29.054Z,90.20
2018-12-22T14:33:04.520Z,90.40
2018-12-22T14:35:43.836Z,90.30
2018-12-22T14:38:18.579Z,90.40
2018-12-22T14:40:53.323Z,90.30
2018-12-22T14:43:27.855Z,89.80
2018-12-22T14:46:02.586Z,89.40
2018-12-22T14:48:38.405Z,88.00
2018-12-22T14:51:13.172Z,88.00
2018-12-22T14:53:47.638Z,87.70
2018-12-22T14:56:23.835Z,88.80
2018-12-22T14:58:58.180Z,89.00
2018-12-22T15:01:33.024Z,88.70
2018-12-22T15:04:06.049Z,88.60
2018-12-22T15:06:40.781Z,87.90
2018-12-22T15:09:16.053Z,87.40
2018-12-22T15:11:52.750Z,87.00
2018-12-22T15:14:27.900Z,84.40
2018-12-22T15:17:02.779Z,83.50
2018-12-22T15:19:40.012Z,82.50
2018-12-22T15:22:15.218Z,82.70
2018-12-22T15:24:49.845Z,83.00
2018-12-22T15:27:24.324Z,84.30
2018-12-22T15:29:59.359Z,84.10
2018-12-22T15:32:34.147Z,85.70
2018-12-22T15:35:09.528Z,85.00
2018-12-22T15:40:15.986Z,84.20
2018-12-22T15:42:50.217Z,84.60
2018-12-22T15:45:25.004Z,85.30
2018-12-22T15:48:00.265Z,86.70
2018-12-22T15:50:37.512Z,86.00
2018-12-22T15:53:14.913Z,86.70
2018-12-22T15:55:49.091Z,86.30
2018-12-22T15:58:22.340Z,86.30
2018-12-22T16:00:57.784Z,87.00
2018-12-22T16:03:33.113Z,86.30
2018-12-22T16:06:08.142Z,86.80
2018-12-22T16:08:44.544Z,87.80
2018-12-22T16:11:19.146Z,88.30
2018-12-22T16:13:54.029Z,86.90
2018-12-22T16:16:27.156Z,87.30
2018-12-22T16:19:01.942Z,86.60
2018-12-22T16:21:37.033Z,86.80
2018-12-22T16:24:12.066Z,84.90
2018-12-22T16:26:46.545Z,84.40
2018-12-22T16:29:27.336Z,85.70
2018-12-22T16:32:02.091Z,85.30
2018-12-22T16:34:38.446Z,85.50
2018-12-22T16:37:13.345Z,86.10
2018-12-22T16:39:50.269Z,85.90
2018-12-22T16:42:25.423Z,87.40
2018-12-22T16:45:00.042Z,88.00
2018-12-22T16:47:36.724Z,88.20
2018-12-22T16:50:11.948Z,88.60
2018-12-22T16:52:46.984Z,88.80
2018-12-22T16:55:22.492Z,88.70
2018-12-22T16:58:01.464Z,89.00
2018-12-22T17:00:40.718Z,88.30
2018-12-22T17:03:15.540Z,87.90
2018-12-22T17:05:48.328Z,87.40
2018-12-22T17:08:23.302Z,88.50
2018-12-22T17:11:01.534Z,87.70
2018-12-22T17:13:36.219Z,87.20
2018-12-22T17:16:11.053Z,86.90
2018-12-22T17:18:48.407Z,86.60
2018-12-22T17:21:33.093Z,86.10
2018-12-22T17:24:13.109Z,86.70
2018-12-22T17:26:48.255Z,86.10
2018-12-22T17:29:23.030Z,85.30
2018-12-22T17:32:00.185Z,85.00
2018-12-22T17:34:35.657Z,85.10
2018-12-22T17:37:10.826Z,84.80
2018-12-22T17:39:53.259Z,84.00
2018-12-22T17:42:24.667Z,83.00
2018-12-22T17:45:03.115Z,83.10
2018-12-22T17:47:40.150Z,82.20
2018-12-22T17:50:15.355Z,82.20
2018-12-22T17:52:50.127Z,82.40
2018-12-22T17:55:25.442Z,82.50
2018-12-22T17:58:00.420Z,81.60
2018-12-22T18:00:35.179Z,81.20
2018-12-22T18:03:12.956Z,81.70
2018-12-22T18:05:49.411Z,80.40
2018-12-22T18:08:24.690Z,79.70
2018-12-22T18:10:59.708Z,79.70
2018-12-22T18:13:36.466Z,77.20
2018-12-22T18:16:12.607Z,78.20
2018-12-22T18:18:49.389Z,78.00
2018-12-22T18:21:24.035Z,77.70
2018-12-22T18:23:59.287Z,78.50
2018-12-22T18:26:33.806Z,77.90
2018-12-22T18:29:08.902Z,77.60
2018-12-22T18:31:43.912Z,77.20
2018-12-22T18:34:18.712Z,77.70
2018-12-22T18:36:55.476Z,77.70
2018-12-22T18:39:30.309Z,77.00
2018-12-22T18:42:07.139Z,76.70
2018-12-22T18:44:42.642Z,77.00
2018-12-22T18:47:19.319Z,77.00
2018-12-22T18:49:53.521Z,76.50
2018-12-22T18:52:28.945Z,75.70
2018-12-22T18:55:03.908Z,73.70
2018-12-22T18:57:38.934Z,74.30
2018-12-22T19:00:16.739Z,74.30
2018-12-22T19:02:53.717Z,75.00
2018-12-22T19:05:28.471Z,74.50
2018-12-22T19:08:09.511Z,74.00
2018-12-22T19:10:49.135Z,74.00
2018-12-22T19:13:26.293Z,75.60
2018-12-22T19:15:59.392Z,73.90
2018-12-22T19:18:34.534Z,74.50
2018-12-22T19:21:11.041Z,73.90
2018-12-22T19:23:46.089Z,74.50
2018-12-22T19:26:20.934Z,74.30
2018-12-22T19:28:55.797Z,74.90
2018-12-22T19:31:30.587Z,74.50
2018-12-22T19:34:05.359Z,75.00
2018-12-22T19:36:40.083Z,74.50
2018-12-22T19:39:15.429Z,74.00
2018-12-22T19:41:50.256Z,74.30
2018-12-22T19:44:25.171Z,74.50
2018-12-22T19:46:57.961Z,75.00
2018-12-22T19:49:33.196Z,74.20
2018-12-22T19:52:07.869Z,74.50
2018-12-22T19:54:42.858Z,74.10
2018-12-22T19:57:18.332Z,75.40
2018-12-22T19:59:54.858Z,76.90
2018-12-22T20:02:31.643Z,78.10
2018-12-22T20:05:07.441Z,77.80
2018-12-22T20:07:42.501Z,79.10
2018-12-22T20:10:20.789Z,78.70
2018-12-22T20:12:55.941Z,79.50
2018-12-22T20:15:30.685Z,79.20
2018-12-22T20:18:08.847Z,79.00
2018-12-22T20:20:43.617Z,79.10
2018-12-22T20:23:18.620Z,78.30
2018-12-22T20:25:53.278Z,79.60
2018-12-22T20:28:28.325Z,79.90
2018-12-22T20:31:03.892Z,79.50
2018-12-22T20:33:39.240Z,80.20
2018-12-22T20:36:14.016Z,79.40
2018-12-22T20:38:50.872Z,78.80
2018-12-22T20:41:25.851Z,78.50
2018-12-22T20:44:00.994Z,78.50
2018-12-22T20:46:35.709Z,77.60
2018-12-22T20:49:12.685Z,77.00
2018-12-22T20:51:49.335Z,76.20
2018-12-22T20:54:24.407Z,76.10
2018-12-22T20:57:01.237Z,77.00
2018-12-22T20:59:36.611Z,76.20
2018-12-22T21:02:12.669Z,75.80
2018-12-22T21:04:47.278Z,76.40
2018-12-22T21:07:23.931Z,76.40
2018-12-22T21:09:58.915Z,76.10
2018-12-22T21:12:36.141Z,75.00
2018-12-22T21:15:11.010Z,73.60
2018-12-22T21:17:46.113Z,72.50
2018-12-22T21:20:22.585Z,73.20
2018-12-22T21:22:58.974Z,74.00
2018-12-22T21:25:33.707Z,74.40
2018-12-22T21:28:08.442Z,74.70
2018-12-22T21:30:43.091Z,75.20
2018-12-22T21:33:18.137Z,75.00
2018-12-22T21:35:53.498Z,73.80
2018-12-22T21:38:28.913Z,73.20
2018-12-22T21:41:03.466Z,73.20
2018-12-22T21:43:38.702Z,73.50
2018-12-22T21:46:11.119Z,73.60
2018-12-22T21:48:46.022Z,72.70
2018-12-22T21:51:22.735Z,71.20
2018-12-22T21:53:58.067Z,71.60
2018-12-22T21:56:33.019Z,72.00
2018-12-22T21:59:07.703Z,71.70
2018-12-22T22:01:44.422Z,71.50
2018-12-22T22:04:19.461Z,70.10
2018-12-22T22:06:56.248Z,69.50
2018-12-22T22:09:31.164Z,69.80
2018-12-22T22:12:06.437Z,69.10
2018-12-22T22:14:42.021Z,67.80
2018-12-22T22:17:16.779Z,68.00
2018-12-22T22:19:53.514Z,68.60
2018-12-22T22:22:28.655Z,68.60
2018-12-22T22:25:03.605Z,68.50
2018-12-22T22:27:38.353Z,68.40
2018-12-22T22:30:13.253Z,68.00
2018-12-22T22:32:48.144Z,66.70
2018-12-22T22:35:23.243Z,66.60
2018-12-22T22:37:57.974Z,66.90
2018-12-22T22:40:32.909Z,67.30
2018-12-22T22:43:06.079Z,66.20
2018-12-22T22:45:40.465Z,67.40
2018-12-22T22:48:15.333Z,66.90
2018-12-22T22:50:50.082Z,68.20
2018-12-22T22:53:24.926Z,68.30
2018-12-22T22:56:01.691Z,67.50
2018-12-22T22:58:37.480Z,66.80
2018-12-22T23:01:13.472Z,68.00
2018-12-22T23:03:48.772Z,67.10
2018-12-22T23:06:21.410Z,66.80
2018-12-22T23:08:56.559Z,67.80
2018-12-22T23:11:31.431Z,67.10
2018-12-22T23:14:08.479Z,67.00
2018-12-22T23:16:41.031Z,68.00
2018-12-22T23:19:15.949Z,69.60
2018-12-22T23:21:51.361Z,70.30
2018-12-22T23:24:26.558Z,68.30
2018-12-22T23:27:01.489Z,66.50
2018-12-22T23:29:36.109Z,66.20
2018-12-22T23:32:11.418Z,65.60
2018-12-22T23:34:46.395Z,67.10
2018-12-22T23:37:19.638Z,68.70
2018-12-22T23:39:54.719Z,70.00
2018-12-22T23:42:29.794Z,70.10
2018-12-22T23:45:05.103Z,70.40
2018-12-22T23:47:39.614Z,70.50
2018-12-22T23:50:14.754Z,69.80
2018-12-22T23:52:50.207Z,70.40
2018-12-22T23:55:26.496Z,70.60
2018-12-22T23:58:00.878Z,70.80
