createdAt,value
2022-12-20T00:07:30.614Z,1035
2022-12-20T00:17:30.704Z,1035
2022-12-20T00:27:30.642Z,1035
2022-12-20T00:37:30.666Z,1034
2022-12-20T00:47:30.697Z,1034
2022-12-20T00:57:30.659Z,1034
2022-12-20T01:07:30.706Z,1034
2022-12-20T01:17:30.659Z,1034
2022-12-20T01:27:30.735Z,1034
2022-12-20T01:37:30.705Z,1034
2022-12-20T01:47:30.746Z,1034
2022-12-20T01:57:30.717Z,1034
2022-12-20T02:07:30.811Z,1034
2022-12-20T02:17:30.753Z,1034
2022-12-20T02:27:30.748Z,1034
2022-12-20T02:37:30.780Z,1034
2022-12-20T02:47:30.809Z,1033
2022-12-20T02:57:30.782Z,1033
2022-12-20T03:07:30.824Z,1033
2022-12-20T03:17:30.789Z,1033
2022-12-20T03:27:30.843Z,1033
2022-12-20T03:37:30.811Z,1033
2022-12-20T03:47:30.830Z,1033
2022-12-20T03:57:30.855Z,1033
2022-12-20T04:07:30.882Z,1033
2022-12-20T04:17:30.864Z,1033
2022-12-20T04:27:30.915Z,1033
2022-12-20T04:37:30.882Z,1033
2022-12-20T04:47:30.924Z,1033
2022-12-20T04:57:30.889Z,1033
2022-12-20T05:07:30.944Z,1033
2022-12-20T05:17:30.925Z,1032
2022-12-20T05:27:31.030Z,1032
2022-12-20T05:37:38.857Z,1032
2022-12-20T05:47:30.965Z,1032
2022-12-20T05:57:30.967Z,1032
2022-12-20T06:07:30.998Z,1032
2022-12-20T06:17:30.992Z,1032
2022-12-20T06:27:31.028Z,1032
2022-12-20T06:37:30.992Z,1032
2022-12-20T06:47:31.069Z,1032
2022-12-20T06:57:31.052Z,1032
2022-12-20T07:07:31.076Z,1032
2022-12-20T07:17:31.042Z,1032
2022-12-20T07:27:31.068Z,1032
2022-12-20T07:37:31.064Z,1032
2022-12-20T07:47:31.120Z,1032
2022-12-20T07:57:31.122Z,1032
2022-12-20T08:07:31.123Z,1032
2022-12-20T08:17:31.139Z,1032
2022-12-20T08:27:31.150Z,1032
2022-12-20T08:37:31.120Z,1032
2022-12-20T08:47:31.197Z,1032
2022-12-20T08:57:31.190Z,1032
2022-12-20T09:07:31.168Z,1032
2022-12-20T09:17:31.172Z,1032
2022-12-20T09:27:31.212Z,1031
2022-12-20T09:37:31.224Z,1031
2022-12-20T09:47:31.223Z,1031
2022-12-20T09:57:31.197Z,1031
2022-12-20T10:07:31.214Z,1031
2022-12-20T10:17:32.672Z,1031
2022-12-20T10:27:31.256Z,1031
2022-12-20T10:37:31.227Z,1030
2022-12-20T10:47:31.322Z,1030
2022-12-20T10:57:31.231Z,1030
2022-12-20T11:07:31.284Z,1030
2022-12-20T11:17:31.228Z,1030
2022-12-20T11:27:31.288Z,1030
2022-12-20T11:37:31.247Z,1030
2022-12-20T11:47:31.300Z,1030
2022-12-20T11:57:42.472Z,1029
2022-12-20T12:07:31.350Z,1029
2022-12-20T12:17:31.305Z,1029
2022-12-20T12:27:31.302Z,1029
2022-12-20T12:37:31.299Z,1029
2022-12-20T12:47:31.320Z,1029
2022-12-20T12:57:31.279Z,1029
2022-12-20T13:07:31.361Z,1029
2022-12-20T13:17:31.409Z,1029
2022-12-20T13:27:31.351Z,1029
2022-12-20T13:37:31.361Z,1029
2022-12-20T13:47:31.405Z,1029
2022-12-20T13:57:31.350Z,1029
2022-12-20T14:07:31.354Z,1029
2022-12-20T14:17:31.358Z,1029
2022-12-20T14:27:31.383Z,1029
2022-12-20T14:37:31.357Z,1029
2022-12-20T14:47:31.429Z,1029
2022-12-20T14:57:31.696Z,1029
2022-12-20T15:07:31.403Z,1028
2022-12-20T15:17:31.395Z,1029
2022-12-20T15:27:31.439Z,1029
2022-12-20T15:37:31.465Z,1028
2022-12-20T15:47:31.435Z,1028
2022-12-20T15:57:31.453Z,1028
2022-12-20T16:07:31.483Z,1028
2022-12-20T16:17:31.456Z,1028
2022-12-20T16:27:31.490Z,1028
2022-12-20T16:37:35.738Z,1028
2022-12-20T16:47:31.616Z,1029
2022-12-20T16:57:31.492Z,1029
2022-12-20T17:07:34.175Z,1029
2022-12-20T17:17:31.487Z,1029
2022-12-20T17:27:31.505Z,1029
2022-12-20T17:37:31.525Z,1029
2022-12-20T17:47:31.535Z,1029
2022-12-20T17:57:31.510Z,1029
2022-12-20T18:07:31.589Z,1029
2022-12-20T18:17:31.558Z,1029
2022-12-20T18:27:31.590Z,1029
2022-12-20T18:37:31.556Z,1029
2022-12-20T18:47:31.604Z,1029
2022-12-20T18:57:31.555Z,1028
2022-12-20T19:07:31.600Z,1028
2022-12-20T19:17:31.570Z,1028
2022-12-20T19:27:31.647Z,1028
2022-12-20T19:37:37.074Z,1028
2022-12-20T19:47:31.628Z,1028
2022-12-20T19:57:31.662Z,1028
2022-12-20T20:07:31.661Z,1028
2022-12-20T20:17:31.668Z,1028
2022-12-20T20:27:31.959Z,1028
2022-12-20T20:37:31.644Z,1028
2022-12-20T20:47:31.706Z,1028
2022-12-20T20:57:31.698Z,1028
2022-12-20T21:07:31.742Z,1028
2022-12-20T21:17:31.704Z,1028
2022-12-20T21:27:31.731Z,1028
2022-12-20T21:37:31.723Z,1028
2022-12-20T21:47:31.743Z,1028
2022-12-20T21:57:31.755Z,1028
2022-12-20T22:07:31.771Z,1028
2022-12-20T22:17:31.769Z,1027
2022-12-20T22:27:31.790Z,1027
2022-12-20T22:37:31.765Z,1027
2022-12-20T22:47:31.859Z,1027
2022-12-20T22:57:31.821Z,1027
2022-12-20T23:07:31.842Z,1027
2022-12-20T23:17:31.820Z,1027
2022-12-20T23:27:31.843Z,1027
2022-12-20T23:37:31.815Z,1027
2022-12-20T23:47:31.900Z,1026
2022-12-20T23:57:31.842Z,1026
