createdAt,value
2018-02-10T00:02:06.827Z,57.72
2018-02-10T00:04:34.308Z,59.40
2018-02-10T00:07:01.740Z,62.30
2018-02-10T00:09:29.326Z,63.85
2018-02-10T00:11:56.966Z,57.62
2018-02-10T00:14:24.540Z,58.17
2018-02-10T00:16:51.997Z,59.40
2018-02-10T00:19:19.451Z,54.75
2018-02-10T00:21:46.883Z,60.08
2018-02-10T00:24:14.337Z,48.97
2018-02-10T00:26:41.819Z,60.17
2018-02-10T00:29:09.279Z,47.90
2018-02-10T00:31:36.711Z,52.00
2018-02-10T00:34:04.145Z,53.20
2018-02-10T00:36:31.643Z,62.22
2018-02-10T00:41:26.421Z,52.15
2018-02-10T00:43:54.010Z,59.30
2018-02-10T00:46:21.460Z,52.62
2018-02-10T00:48:48.923Z,55.15
2018-02-10T00:51:16.351Z,55.47
2018-02-10T00:53:43.783Z,53.65
2018-02-10T00:56:11.203Z,48.20
2018-02-10T00:58:38.746Z,53.00
2018-02-10T01:01:06.200Z,48.38
2018-02-10T01:03:33.667Z,58.08
2018-02-10T01:06:01.087Z,66.70
2018-02-10T01:08:28.523Z,54.35
2018-02-10T01:10:56.028Z,51.28
2018-02-10T01:13:23.479Z,55.33
2018-02-10T01:15:51.132Z,46.37
2018-02-10T01:18:19.653Z,58.38
2018-02-10T01:20:47.087Z,56.35
2018-02-10T01:23:14.520Z,52.08
2018-02-10T01:25:41.999Z,56.37
2018-02-10T01:28:09.431Z,56.40
2018-02-10T01:30:36.907Z,60.25
2018-02-10T01:33:04.345Z,58.75
2018-02-10T01:35:31.830Z,54.60
2018-02-10T01:37:59.476Z,69.93
2018-02-10T01:40:26.947Z,58.83
2018-02-10T01:42:54.499Z,62.62
2018-02-10T01:45:21.929Z,59.40
2018-02-10T01:47:49.411Z,59.58
2018-02-10T01:50:21.834Z,54.50
2018-02-10T01:52:49.271Z,57.65
2018-02-10T01:55:16.876Z,58.75
2018-02-10T01:57:44.359Z,62.97
2018-02-10T02:00:11.911Z,58.53
2018-02-10T02:02:39.375Z,50.22
2018-02-10T02:05:06.803Z,53.40
2018-02-10T02:07:34.239Z,55.33
2018-02-10T02:10:01.667Z,59.55
2018-02-10T02:12:29.095Z,59.55
2018-02-10T02:14:56.531Z,53.70
2018-02-10T02:17:24.016Z,56.67
2018-02-10T02:19:51.763Z,64.22
2018-02-10T02:22:19.248Z,55.83
2018-02-10T02:24:46.787Z,60.42
2018-02-10T02:27:14.214Z,57.70
2018-02-10T02:29:41.638Z,58.95
2018-02-10T02:32:09.156Z,55.55
2018-02-10T02:34:36.591Z,55.67
2018-02-10T02:37:04.012Z,56.17
2018-02-10T02:39:31.520Z,60.83
2018-02-10T02:41:58.955Z,57.60
2018-02-10T02:44:26.396Z,58.25
2018-02-10T02:46:53.831Z,59.85
2018-02-10T02:49:21.263Z,71.22
2018-02-10T02:51:48.699Z,66.62
2018-02-10T02:54:16.199Z,60.40
2018-02-10T02:56:43.714Z,57.90
2018-02-10T02:59:11.479Z,61.67
2018-02-10T03:01:39.241Z,57.80
2018-02-10T03:04:06.671Z,56.78
2018-02-10T03:06:34.128Z,72.80
2018-02-10T03:09:01.567Z,57.53
2018-02-10T03:11:28.986Z,64.82
2018-02-10T03:13:56.425Z,57.35
2018-02-10T03:16:23.879Z,57.95
2018-02-10T03:18:51.346Z,59.10
2018-02-10T03:21:18.771Z,61.58
2018-02-10T03:23:46.345Z,52.20
2018-02-10T03:26:13.770Z,59.63
2018-02-10T03:28:41.191Z,44.97
2018-02-10T03:31:08.620Z,57.08
2018-02-10T03:33:36.079Z,52.72
2018-02-10T03:36:03.535Z,65.68
2018-02-10T03:38:30.999Z,53.58
2018-02-10T03:40:58.692Z,43.45
2018-02-10T03:43:26.922Z,53.17
2018-02-10T03:45:54.685Z,49.67
2018-02-10T03:48:22.141Z,42.42
2018-02-10T03:50:49.571Z,52.17
2018-02-10T03:53:16.997Z,52.97
2018-02-10T03:55:44.516Z,50.53
2018-02-10T03:58:12.147Z,34.55
2018-02-10T04:00:39.723Z,41.05
2018-02-10T04:03:07.182Z,41.72
2018-02-10T04:05:34.617Z,42.92
2018-02-10T04:08:02.094Z,46.03
2018-02-10T04:10:29.544Z,39.05
2018-02-10T04:12:56.964Z,36.33
2018-02-10T04:15:24.402Z,46.95
2018-02-10T04:17:51.824Z,43.33
2018-02-10T04:20:19.285Z,40.05
2018-02-10T04:22:46.739Z,50.88
2018-02-10T04:25:14.216Z,37.25
2018-02-10T04:27:41.631Z,43.22
2018-02-10T04:30:09.118Z,45.92
2018-02-10T04:32:36.599Z,35.20
2018-02-10T04:35:04.111Z,49.20
2018-02-10T04:37:31.531Z,47.13
2018-02-10T04:39:58.968Z,38.22
2018-02-10T04:42:26.393Z,46.10
2018-02-10T04:44:53.827Z,40.17
2018-02-10T04:47:21.295Z,40.12
2018-02-10T04:49:48.853Z,40.30
2018-02-10T04:52:16.325Z,41.72
2018-02-10T04:54:43.763Z,48.42
2018-02-10T04:57:11.395Z,35.17
2018-02-10T04:59:38.985Z,36.88
2018-02-10T05:02:06.433Z,45.00
2018-02-10T05:04:33.895Z,45.03
2018-02-10T05:07:01.310Z,37.05
2018-02-10T05:09:28.814Z,38.42
2018-02-10T05:11:56.446Z,46.70
2018-02-10T05:14:23.903Z,49.75
2018-02-10T05:16:51.478Z,46.40
2018-02-10T05:19:18.907Z,42.40
2018-02-10T05:21:46.332Z,42.20
2018-02-10T05:24:14.527Z,42.55
2018-02-10T05:26:42.275Z,41.50
2018-02-10T05:29:09.999Z,46.13
2018-02-10T05:31:37.505Z,43.58
2018-02-10T05:34:05.223Z,40.00
2018-02-10T05:36:32.671Z,41.20
2018-02-10T05:39:00.315Z,40.10
2018-02-10T05:41:27.738Z,45.00
2018-02-10T05:43:55.959Z,46.08
2018-02-10T05:46:23.383Z,48.45
2018-02-10T05:48:51.583Z,40.60
2018-02-10T05:51:19.087Z,44.80
2018-02-10T05:53:47.603Z,43.10
2018-02-10T05:56:15.024Z,43.20
2018-02-10T05:58:42.547Z,43.30
2018-02-10T06:01:09.970Z,38.58
2018-02-10T06:03:37.395Z,38.47
2018-02-10T06:06:05.703Z,40.95
2018-02-10T06:08:33.181Z,35.65
2018-02-10T06:11:00.748Z,36.97
2018-02-10T06:13:28.514Z,37.38
2018-02-10T06:15:55.972Z,33.90
2018-02-10T06:18:23.394Z,29.33
2018-02-10T06:20:50.828Z,31.92
2018-02-10T06:23:18.254Z,32.53
2018-02-10T06:25:45.687Z,37.60
2018-02-10T06:28:13.243Z,27.87
2018-02-10T06:30:40.698Z,28.50
2018-02-10T06:33:08.126Z,33.70
2018-02-10T06:35:35.549Z,27.00
2018-02-10T06:38:03.077Z,28.62
2018-02-10T06:40:30.508Z,27.77
2018-02-10T06:42:57.935Z,26.67
2018-02-10T06:45:25.443Z,27.87
2018-02-10T06:47:52.866Z,30.58
2018-02-10T06:50:20.307Z,24.02
2018-02-10T06:52:47.727Z,25.10
2018-02-10T06:55:15.204Z,23.85
2018-02-10T06:57:42.691Z,26.45
2018-02-10T07:00:10.521Z,32.67
2018-02-10T07:02:38.104Z,31.10
2018-02-10T07:05:05.663Z,24.92
2018-02-10T07:07:33.081Z,27.10
2018-02-10T07:10:00.534Z,28.95
2018-02-10T07:12:27.983Z,28.65
2018-02-10T07:14:55.542Z,26.58
2018-02-10T07:17:23.000Z,32.60
2018-02-10T07:19:50.633Z,26.87
2018-02-10T07:22:18.223Z,25.75
2018-02-10T07:24:45.991Z,25.17
2018-02-10T07:27:13.443Z,25.10
2018-02-10T07:29:41.212Z,24.25
2018-02-10T07:32:08.960Z,24.95
2018-02-10T07:34:36.743Z,26.75
2018-02-10T07:37:04.174Z,20.27
2018-02-10T07:39:31.647Z,20.52
2018-02-10T07:41:59.104Z,21.65
2018-02-10T07:44:26.535Z,21.10
2018-02-10T07:46:53.959Z,18.62
2018-02-10T07:49:21.481Z,23.08
2018-02-10T07:51:48.928Z,23.02
2018-02-10T07:54:16.373Z,23.00
2018-02-10T07:56:43.998Z,22.58
2018-02-10T07:59:11.535Z,19.37
2018-02-10T08:01:38.991Z,24.42
2018-02-10T08:04:06.559Z,22.10
2018-02-10T08:06:34.016Z,21.70
2018-02-10T08:09:01.631Z,21.52
2018-02-10T08:11:29.075Z,21.45
2018-02-10T08:13:56.541Z,21.42
2018-02-10T08:16:24.087Z,20.00
2018-02-10T08:18:51.718Z,23.33
2018-02-10T08:21:19.222Z,20.88
2018-02-10T08:23:46.690Z,26.45
2018-02-10T08:26:14.175Z,24.35
2018-02-10T08:28:41.591Z,30.80
2018-02-10T08:31:09.024Z,26.90
2018-02-10T08:33:36.602Z,26.27
2018-02-10T08:36:04.041Z,27.52
2018-02-10T08:38:31.494Z,26.70
2018-02-10T08:40:58.925Z,27.67
2018-02-10T08:43:26.338Z,27.50
2018-02-10T08:45:54.681Z,23.50
2018-02-10T08:48:22.110Z,26.80
2018-02-10T08:50:49.703Z,29.48
2018-02-10T08:53:17.119Z,27.27
2018-02-10T08:55:45.541Z,30.88
2018-02-10T08:58:13.169Z,25.27
2018-02-10T09:00:40.763Z,23.80
2018-02-10T09:03:08.701Z,26.12
2018-02-10T09:05:36.205Z,24.70
2018-02-10T09:08:03.644Z,24.65
2018-02-10T09:10:31.128Z,27.52
2018-02-10T09:12:58.556Z,27.50
2018-02-10T09:15:26.147Z,26.08
2018-02-10T09:17:53.743Z,19.95
2018-02-10T09:20:21.266Z,25.50
2018-02-10T09:22:48.687Z,27.40
2018-02-10T09:25:16.180Z,27.08
2018-02-10T09:27:44.367Z,27.05
2018-02-10T09:30:12.080Z,23.27
2018-02-10T09:32:39.539Z,26.35
2018-02-10T09:35:06.999Z,25.27
2018-02-10T09:37:35.219Z,22.45
2018-02-10T09:40:03.436Z,19.20
2018-02-10T09:42:31.075Z,18.05
2018-02-10T09:44:58.545Z,23.20
2018-02-10T09:47:25.989Z,25.05
2018-02-10T09:49:53.487Z,20.55
2018-02-10T09:52:20.939Z,20.98
2018-02-10T09:54:48.507Z,18.77
2018-02-10T09:57:15.937Z,21.00
2018-02-10T09:59:43.564Z,20.05
2018-02-10T10:02:11.151Z,17.73
2018-02-10T10:04:38.620Z,18.80
2018-02-10T10:07:06.262Z,17.90
2018-02-10T10:09:33.680Z,17.23
2018-02-10T10:12:01.910Z,22.17
2018-02-10T10:14:29.359Z,17.75
2018-02-10T10:16:56.798Z,24.10
2018-02-10T10:19:24.232Z,22.60
2018-02-10T10:21:51.664Z,17.90
2018-02-10T10:24:19.200Z,19.85
2018-02-10T10:26:46.690Z,17.40
2018-02-10T10:29:14.293Z,18.48
2018-02-10T10:31:41.860Z,18.50
2018-02-10T10:34:09.323Z,16.92
2018-02-10T10:36:37.083Z,18.00
2018-02-10T10:39:04.519Z,17.67
2018-02-10T10:41:31.991Z,22.13
2018-02-10T10:43:59.440Z,18.12
2018-02-10T10:46:26.886Z,16.98
2018-02-10T10:48:54.314Z,21.40
2018-02-10T10:51:21.755Z,24.67
2018-02-10T10:53:49.276Z,18.73
2018-02-10T10:56:16.908Z,21.95
2018-02-10T10:58:44.479Z,20.65
2018-02-10T11:01:11.952Z,19.65
2018-02-10T11:03:39.584Z,20.88
2018-02-10T11:06:07.171Z,18.30
2018-02-10T11:08:34.933Z,22.77
2018-02-10T11:11:02.387Z,16.90
2018-02-10T11:13:29.835Z,18.67
2018-02-10T11:15:57.266Z,21.17
2018-02-10T11:18:24.940Z,17.25
2018-02-10T11:20:52.378Z,27.73
2018-02-10T11:23:20.903Z,23.12
2018-02-10T11:25:48.354Z,20.73
2018-02-10T11:28:15.763Z,23.05
2018-02-10T11:30:43.211Z,28.67
2018-02-10T11:33:10.663Z,27.20
2018-02-10T11:35:38.203Z,20.85
2018-02-10T11:38:05.631Z,23.45
2018-02-10T11:40:33.066Z,24.35
2018-02-10T11:43:00.492Z,23.05
2018-02-10T11:45:27.928Z,25.15
2018-02-10T11:47:55.460Z,23.83
2018-02-10T11:50:22.888Z,26.37
2018-02-10T11:52:50.320Z,35.50
2018-02-10T11:55:17.743Z,27.05
2018-02-10T11:57:45.311Z,27.10
2018-02-10T12:00:12.733Z,25.23
2018-02-10T12:02:40.180Z,32.80
2018-02-10T12:05:07.596Z,25.60
2018-02-10T12:07:35.083Z,21.80
2018-02-10T12:10:02.565Z,22.40
2018-02-10T12:12:30.023Z,21.15
2018-02-10T12:14:57.452Z,26.45
2018-02-10T12:17:24.888Z,30.02
2018-02-10T12:19:52.308Z,24.83
2018-02-10T12:22:19.759Z,25.70
2018-02-10T12:24:47.309Z,20.35
2018-02-10T12:27:14.936Z,27.40
2018-02-10T12:29:42.529Z,19.67
2018-02-10T12:32:09.955Z,19.25
2018-02-10T12:34:37.371Z,14.18
2018-02-10T12:37:04.823Z,15.50
2018-02-10T12:39:33.264Z,15.48
2018-02-10T12:42:00.716Z,15.75
2018-02-10T12:44:28.131Z,14.18
2018-02-10T12:46:55.639Z,15.27
2018-02-10T12:49:28.733Z,12.50
2018-02-10T12:51:56.300Z,10.90
2018-02-10T12:54:23.820Z,12.07
2018-02-10T12:56:51.251Z,11.77
2018-02-10T12:59:18.670Z,8.30
2018-02-10T13:01:46.120Z,9.30
2018-02-10T13:04:13.544Z,13.98
2018-02-10T13:06:41.119Z,12.60
2018-02-10T13:09:08.555Z,10.02
2018-02-10T13:11:36.031Z,11.10
2018-02-10T13:14:03.461Z,10.10
2018-02-10T13:16:30.895Z,10.70
2018-02-10T13:18:58.322Z,10.90
2018-02-10T13:21:25.752Z,8.00
2018-02-10T13:23:53.180Z,9.65
2018-02-10T13:26:20.772Z,9.93
2018-02-10T13:28:48.199Z,10.43
2018-02-10T13:31:15.693Z,10.68
2018-02-10T13:33:43.365Z,9.60
2018-02-10T13:36:10.912Z,10.20
2018-02-10T13:38:38.335Z,11.48
2018-02-10T13:41:06.652Z,9.07
2018-02-10T13:43:34.203Z,7.53
2018-02-10T13:46:01.646Z,9.50
2018-02-10T13:48:38.692Z,11.63
2018-02-10T13:51:06.136Z,14.32
2018-02-10T13:53:33.573Z,12.77
2018-02-10T13:56:01.007Z,11.43
2018-02-10T13:58:28.647Z,17.45
2018-02-10T14:00:56.098Z,12.32
2018-02-10T14:03:23.582Z,11.43
2018-02-10T14:05:51.001Z,9.60
2018-02-10T14:08:18.473Z,8.75
2018-02-10T14:10:45.915Z,12.07
2018-02-10T14:13:13.501Z,17.00
2018-02-10T14:15:40.922Z,10.25
2018-02-10T14:18:08.408Z,10.13
2018-02-10T14:20:35.835Z,12.95
2018-02-10T14:23:03.263Z,15.93
2018-02-10T14:25:30.696Z,11.23
2018-02-10T14:27:58.131Z,10.85
2018-02-10T14:30:25.912Z,12.60
2018-02-10T14:32:53.473Z,12.85
2018-02-10T14:35:21.091Z,12.40
2018-02-10T14:37:48.675Z,12.90
2018-02-10T14:40:16.103Z,12.48
2018-02-10T14:42:43.552Z,11.15
2018-02-10T14:45:10.983Z,13.00
2018-02-10T14:47:38.416Z,12.93
2018-02-10T14:50:05.857Z,13.52
2018-02-10T14:52:33.421Z,13.10
2018-02-10T14:55:00.843Z,14.00
2018-02-10T14:57:28.291Z,18.15
2018-02-10T14:59:55.719Z,13.20
2018-02-10T15:02:23.153Z,11.43
2018-02-10T15:04:50.575Z,16.12
2018-02-10T15:07:18.152Z,13.82
2018-02-10T15:09:45.604Z,14.93
2018-02-10T15:12:13.059Z,13.82
2018-02-10T15:14:40.466Z,14.90
2018-02-10T15:17:07.983Z,13.15
2018-02-10T15:19:35.411Z,18.60
2018-02-10T15:22:02.849Z,14.70
2018-02-10T15:24:30.275Z,15.35
2018-02-10T15:26:57.716Z,12.93
2018-02-10T15:29:25.264Z,11.90
2018-02-10T15:32:04.559Z,12.50
2018-02-10T15:37:35.059Z,11.12
2018-02-10T15:40:02.604Z,9.95
2018-02-10T15:42:30.147Z,9.20
2018-02-10T15:44:57.579Z,25.77
2018-02-10T15:47:25.016Z,12.13
2018-02-10T15:49:52.531Z,20.12
2018-02-10T15:52:20.023Z,19.33
2018-02-10T15:54:47.617Z,12.57
2018-02-10T15:57:15.123Z,10.93
2018-02-10T15:59:42.565Z,18.30
2018-02-10T16:02:10.111Z,14.25
2018-02-10T16:04:37.580Z,17.85
2018-02-10T16:07:05.211Z,10.30
2018-02-10T16:09:32.700Z,9.82
2018-02-10T16:12:00.252Z,9.73
2018-02-10T16:14:27.668Z,11.65
2018-02-10T16:16:55.159Z,15.85
2018-02-10T16:19:22.791Z,19.40
2018-02-10T16:21:50.381Z,12.70
2018-02-10T16:24:18.007Z,12.93
2018-02-10T16:26:45.471Z,17.12
2018-02-10T16:29:12.991Z,14.05
2018-02-10T16:31:40.440Z,14.40
2018-02-10T16:34:07.877Z,16.25
2018-02-10T16:36:35.327Z,13.10
2018-02-10T16:39:02.806Z,15.32
2018-02-10T16:41:30.238Z,16.17
2018-02-10T16:43:57.798Z,13.82
2018-02-10T16:46:25.225Z,13.40
2018-02-10T16:48:52.708Z,21.55
2018-02-10T16:51:20.335Z,12.75
2018-02-10T16:53:47.819Z,19.75
2018-02-10T16:56:15.388Z,18.85
2018-02-10T16:58:43.151Z,53.95
2018-02-10T17:01:10.771Z,18.00
2018-02-10T17:03:38.271Z,14.95
2018-02-10T17:06:05.828Z,15.10
2018-02-10T17:08:33.264Z,21.40
2018-02-10T17:11:00.690Z,20.25
2018-02-10T17:13:28.135Z,18.00
2018-02-10T17:15:55.644Z,11.73
2018-02-10T17:18:23.073Z,10.30
2018-02-10T17:20:50.491Z,12.80
2018-02-10T17:23:17.924Z,16.35
2018-02-10T17:25:45.476Z,14.87
2018-02-10T17:28:12.923Z,18.77
2018-02-10T17:30:40.384Z,11.85
2018-02-10T17:33:07.834Z,21.40
2018-02-10T17:35:35.255Z,13.70
2018-02-10T17:38:02.756Z,15.20
2018-02-10T17:40:30.267Z,13.48
2018-02-10T17:42:57.799Z,16.65
2018-02-10T17:45:25.462Z,13.57
2018-02-10T17:47:53.071Z,16.42
2018-02-10T17:50:20.496Z,15.60
2018-02-10T17:52:48.712Z,16.02
2018-02-10T17:55:16.175Z,14.82
2018-02-10T17:57:43.614Z,15.32
2018-02-10T18:00:11.100Z,17.52
2018-02-10T18:02:38.539Z,17.77
2018-02-10T18:05:06.004Z,19.35
2018-02-10T18:07:33.690Z,19.80
2018-02-10T18:10:01.219Z,22.30
2018-02-10T18:12:28.862Z,18.42
2018-02-10T18:14:56.440Z,19.23
2018-02-10T18:17:24.079Z,14.50
2018-02-10T18:19:51.659Z,15.05
2018-02-10T18:22:19.095Z,15.85
2018-02-10T18:24:46.545Z,14.10
2018-02-10T18:27:13.975Z,15.55
2018-02-10T18:29:41.484Z,20.10
2018-02-10T18:32:09.124Z,15.68
2018-02-10T18:34:36.559Z,16.05
2018-02-10T18:37:04.754Z,15.23
2018-02-10T18:39:32.210Z,18.58
2018-02-10T18:41:59.682Z,27.60
2018-02-10T18:44:27.120Z,16.20
2018-02-10T18:46:54.609Z,17.55
2018-02-10T18:49:22.051Z,18.23
2018-02-10T18:51:49.479Z,13.73
2018-02-10T18:54:16.916Z,19.12
2018-02-10T18:56:44.343Z,15.45
2018-02-10T18:59:11.882Z,14.25
2018-02-10T19:01:39.576Z,17.60
2018-02-10T19:04:07.014Z,19.27
2018-02-10T19:06:34.565Z,18.58
2018-02-10T19:09:02.023Z,17.77
2018-02-10T19:11:29.427Z,14.00
2018-02-10T19:13:56.928Z,13.93
2018-02-10T19:16:24.379Z,18.50
2018-02-10T19:18:51.844Z,16.55
2018-02-10T19:21:19.467Z,16.40
2018-02-10T19:23:47.061Z,14.80
2018-02-10T19:26:14.572Z,17.30
2018-02-10T19:28:42.184Z,17.05
2018-02-10T19:31:09.750Z,13.40
2018-02-10T19:33:37.184Z,18.92
2018-02-10T19:36:04.611Z,13.73
2018-02-10T19:38:32.111Z,13.45
2018-02-10T19:41:00.380Z,14.02
2018-02-10T19:43:28.527Z,15.95
2018-02-10T19:45:55.951Z,13.98
2018-02-10T19:48:23.418Z,15.50
2018-02-10T19:50:50.846Z,14.25
2018-02-10T19:53:18.383Z,13.02
2018-02-10T19:55:45.832Z,16.30
2018-02-10T19:58:13.264Z,16.05
2018-02-10T20:00:40.693Z,19.92
2018-02-10T20:03:08.128Z,20.33
2018-02-10T20:05:36.592Z,19.50
2018-02-10T20:08:04.049Z,15.35
2018-02-10T20:10:31.543Z,16.15
2018-02-10T20:12:59.175Z,11.27
2018-02-10T20:15:26.627Z,15.65
2018-02-10T20:17:54.090Z,14.38
2018-02-10T20:20:21.632Z,15.10
2018-02-10T20:22:49.079Z,11.30
2018-02-10T20:25:16.535Z,12.70
2018-02-10T20:27:44.001Z,13.48
2018-02-10T20:30:12.280Z,12.30
2018-02-10T20:32:39.828Z,13.20
2018-02-10T20:35:07.467Z,15.60
2018-02-10T20:37:34.890Z,12.95
2018-02-10T20:40:03.179Z,12.07
2018-02-10T20:42:30.575Z,12.73
2018-02-10T20:44:58.207Z,13.75
2018-02-10T20:47:25.806Z,14.07
2018-02-10T20:49:53.241Z,16.60
2018-02-10T20:52:20.663Z,14.25
2018-02-10T20:54:48.224Z,14.20
2018-02-10T20:57:15.931Z,13.18
2018-02-10T20:59:43.374Z,11.85
2018-02-10T21:02:10.803Z,11.90
2018-02-10T21:04:38.295Z,13.77
2018-02-10T21:07:05.733Z,12.52
2018-02-10T21:09:33.219Z,10.93
2018-02-10T21:12:00.636Z,12.18
2018-02-10T21:14:28.063Z,11.85
2018-02-10T21:16:55.485Z,20.73
2018-02-10T21:19:23.031Z,11.15
2018-02-10T21:21:50.547Z,12.93
2018-02-10T21:24:18.011Z,10.95
2018-02-10T21:26:45.609Z,10.95
2018-02-10T21:29:13.362Z,14.50
2018-02-10T21:31:40.842Z,15.10
2018-02-10T21:34:08.298Z,10.30
2018-02-10T21:36:35.723Z,11.93
2018-02-10T21:39:03.187Z,11.12
2018-02-10T21:41:30.623Z,10.90
2018-02-10T21:43:58.077Z,10.52
2018-02-10T21:46:25.900Z,12.15
2018-02-10T21:48:53.353Z,8.43
2018-02-10T21:51:20.793Z,8.82
2018-02-10T21:53:48.360Z,11.80
2018-02-10T21:56:15.981Z,9.00
2018-02-10T21:58:43.412Z,7.45
2018-02-10T22:01:11.609Z,11.48
2018-02-10T22:03:39.039Z,8.93
2018-02-10T22:06:06.492Z,7.97
2018-02-10T22:08:33.943Z,12.02
2018-02-10T22:11:01.360Z,7.55
2018-02-10T22:13:28.915Z,9.85
2018-02-10T22:15:56.336Z,7.90
2018-02-10T22:18:23.764Z,11.45
2018-02-10T22:20:54.400Z,9.10
2018-02-10T22:23:22.108Z,7.45
2018-02-10T22:25:49.523Z,9.18
2018-02-10T22:28:16.943Z,6.85
2018-02-10T22:30:44.383Z,9.63
2018-02-10T22:33:11.957Z,11.20
2018-02-10T22:35:39.580Z,6.40
2018-02-10T22:38:07.055Z,10.30
2018-02-10T22:40:34.491Z,11.23
2018-02-10T22:43:02.168Z,9.07
2018-02-10T22:45:29.844Z,8.27
2018-02-10T22:47:57.261Z,11.82
2018-02-10T22:50:24.691Z,8.18
2018-02-10T22:52:52.202Z,14.55
2018-02-10T22:55:19.628Z,7.93
2018-02-10T22:57:47.035Z,7.43
2018-02-10T23:00:14.559Z,9.25
2018-02-10T23:02:41.975Z,7.62
2018-02-10T23:05:09.394Z,8.43
2018-02-10T23:07:36.815Z,9.95
2018-02-10T23:10:04.402Z,7.85
2018-02-10T23:12:31.821Z,10.50
2018-02-10T23:14:59.249Z,9.60
2018-02-10T23:17:26.771Z,14.90
2018-02-10T23:19:54.266Z,9.90
2018-02-10T23:22:21.695Z,12.18
2018-02-10T23:24:49.132Z,11.70
2018-02-10T23:29:43.643Z,7.70
2018-02-10T23:32:11.072Z,11.10
2018-02-10T23:34:38.504Z,11.02
2018-02-10T23:37:06.691Z,9.23
2018-02-10T23:39:34.184Z,6.35
2018-02-10T23:42:01.612Z,11.60
2018-02-10T23:44:29.040Z,6.85
2018-02-10T23:46:56.447Z,8.52
2018-02-10T23:49:23.913Z,8.45
2018-02-10T23:51:51.397Z,7.60
2018-02-10T23:54:18.839Z,13.50
2018-02-10T23:56:46.376Z,9.57
2018-02-10T23:59:13.812Z,13.68
