createdAt,value
2017-07-17T03:31:28.582Z,51.60
2017-07-17T03:33:56.263Z,52.00
2017-07-17T03:38:58.844Z,52.20
2017-07-17T03:41:26.491Z,53.40
2017-07-17T03:43:54.149Z,53.30
2017-07-17T03:46:22.943Z,52.80
2017-07-17T03:48:51.347Z,52.60
2017-07-17T03:51:18.989Z,52.40
2017-07-17T03:53:47.802Z,52.90
2017-07-17T03:56:15.468Z,52.90
2017-07-17T03:58:43.100Z,53.30
2017-07-17T04:01:11.162Z,52.80
2017-07-17T04:03:39.562Z,53.00
2017-07-17T04:06:07.204Z,52.90
2017-07-17T04:08:35.994Z,53.10
2017-07-17T04:11:04.404Z,53.40
2017-07-17T04:13:32.258Z,53.30
2017-07-17T04:16:00.308Z,53.20
2017-07-17T04:18:28.722Z,56.00
2017-07-17T04:20:56.372Z,55.90
2017-07-17T04:23:24.010Z,54.90
2017-07-17T04:25:51.655Z,55.00
2017-07-17T04:28:19.317Z,54.40
2017-07-17T04:30:46.961Z,54.20
2017-07-17T04:33:14.617Z,53.60
2017-07-17T04:35:42.258Z,53.30
2017-07-17T04:38:09.934Z,53.10
2017-07-17T04:40:37.595Z,53.10
2017-07-17T04:43:05.224Z,53.00
2017-07-17T04:45:33.115Z,52.80
2017-07-17T04:48:00.759Z,53.00
2017-07-17T04:50:28.436Z,53.10
2017-07-17T04:52:56.078Z,52.80
2017-07-17T04:55:23.729Z,53.20
2017-07-17T04:57:52.143Z,52.90
2017-07-17T05:00:20.167Z,52.80
2017-07-17T05:02:48.573Z,53.90
2017-07-17T05:05:16.282Z,53.90
2017-07-17T05:07:44.039Z,54.10
2017-07-17T05:10:11.671Z,54.40
2017-07-17T05:12:39.327Z,54.50
2017-07-17T05:15:06.969Z,55.00
2017-07-17T05:17:35.378Z,55.50
2017-07-17T05:20:03.160Z,55.40
2017-07-17T05:22:31.168Z,55.70
2017-07-17T05:24:58.830Z,55.70
2017-07-17T05:27:27.262Z,54.20
2017-07-17T05:29:54.961Z,54.20
2017-07-17T05:32:22.601Z,53.50
2017-07-17T05:34:50.281Z,53.30
2017-07-17T05:37:17.920Z,53.00
2017-07-17T05:39:45.577Z,52.90
2017-07-17T05:42:13.265Z,53.00
2017-07-17T05:44:40.967Z,53.30
2017-07-17T05:47:08.618Z,53.50
2017-07-17T05:49:37.436Z,54.30
2017-07-17T05:52:05.093Z,54.30
2017-07-17T05:54:32.812Z,54.50
2017-07-17T05:57:00.630Z,54.60
2017-07-17T05:59:28.289Z,54.90
2017-07-17T06:01:55.938Z,54.60
2017-07-17T06:04:23.591Z,54.40
2017-07-17T06:06:51.650Z,54.50
2017-07-17T06:09:20.056Z,54.60
2017-07-17T06:11:47.722Z,54.60
2017-07-17T06:14:15.379Z,54.20
2017-07-17T06:16:43.027Z,54.20
2017-07-17T06:19:10.665Z,53.70
2017-07-17T06:21:38.319Z,53.80
2017-07-17T06:24:05.970Z,53.90
2017-07-17T06:26:33.617Z,53.90
2017-07-17T06:29:01.635Z,53.90
2017-07-17T06:31:30.056Z,53.00
2017-07-17T06:33:57.697Z,53.00
2017-07-17T06:36:25.357Z,53.20
2017-07-17T06:38:53.013Z,53.30
2017-07-17T06:41:20.668Z,53.50
2017-07-17T06:43:49.066Z,52.40
2017-07-17T06:46:17.101Z,52.30
2017-07-17T06:48:45.528Z,50.70
2017-07-17T06:51:13.182Z,50.70
2017-07-17T06:53:40.851Z,51.00
2017-07-17T06:56:08.579Z,51.30
2017-07-17T06:58:37.033Z,49.70
2017-07-17T07:01:04.676Z,49.60
2017-07-17T07:03:32.293Z,49.50
2017-07-17T07:06:00.690Z,49.00
2017-07-17T07:08:28.726Z,49.00
2017-07-17T07:10:56.380Z,48.40
2017-07-17T07:13:24.822Z,47.80
2017-07-17T07:15:52.487Z,47.70
2017-07-17T07:18:20.132Z,47.30
2017-07-17T07:20:47.798Z,46.70
2017-07-17T07:23:15.438Z,46.60
2017-07-17T07:25:43.105Z,45.70
2017-07-17T07:28:10.759Z,45.90
2017-07-17T07:30:38.408Z,44.70
2017-07-17T07:33:06.057Z,44.50
2017-07-17T07:35:34.451Z,45.10
2017-07-17T07:38:02.860Z,44.50
2017-07-17T07:40:30.512Z,44.50
2017-07-17T07:42:58.170Z,45.10
2017-07-17T07:45:25.820Z,43.90
2017-07-17T07:47:53.873Z,43.80
2017-07-17T07:50:22.264Z,43.40
2017-07-17T07:52:50.652Z,43.30
2017-07-17T07:55:18.630Z,43.20
2017-07-17T07:57:46.288Z,43.10
2017-07-17T08:00:13.928Z,43.70
2017-07-17T08:02:42.364Z,43.60
2017-07-17T08:05:10.011Z,43.60
2017-07-17T08:07:37.673Z,43.70
2017-07-17T08:10:05.329Z,43.10
2017-07-17T08:12:32.988Z,43.20
2017-07-17T08:15:00.611Z,43.20
2017-07-17T08:17:29.026Z,42.10
2017-07-17T08:19:56.659Z,42.10
2017-07-17T08:22:24.332Z,41.50
2017-07-17T08:24:52.311Z,41.60
2017-07-17T08:27:19.978Z,40.70
2017-07-17T08:29:47.643Z,40.40
2017-07-17T08:32:15.649Z,41.10
2017-07-17T08:34:43.279Z,40.90
2017-07-17T08:37:10.916Z,39.70
2017-07-17T08:39:38.982Z,38.30
2017-07-17T08:42:06.607Z,37.50
2017-07-17T08:44:35.136Z,36.70
2017-07-17T08:47:03.178Z,37.20
2017-07-17T08:49:31.582Z,37.20
2017-07-17T08:51:59.231Z,37.20
2017-07-17T08:54:27.194Z,38.30
2017-07-17T08:56:54.832Z,37.90
2017-07-17T08:59:22.476Z,38.00
2017-07-17T09:01:50.445Z,37.30
2017-07-17T09:04:18.117Z,38.20
2017-07-17T09:06:45.743Z,38.80
2017-07-17T09:09:13.862Z,37.80
2017-07-17T09:11:41.516Z,39.00
2017-07-17T09:14:09.208Z,39.80
2017-07-17T09:16:37.985Z,38.40
2017-07-17T09:19:06.917Z,37.70
2017-07-17T09:21:34.553Z,38.10
2017-07-17T09:24:02.539Z,36.70
2017-07-17T09:26:30.174Z,36.30
2017-07-17T09:28:58.591Z,37.60
2017-07-17T09:31:26.576Z,37.60
2017-07-17T09:33:54.227Z,38.30
2017-07-17T09:36:21.884Z,38.50
2017-07-17T09:38:49.930Z,39.30
2017-07-17T09:41:17.665Z,38.90
2017-07-17T09:43:45.299Z,38.70
2017-07-17T09:46:13.511Z,39.10
2017-07-17T09:48:41.137Z,39.80
2017-07-17T09:51:08.773Z,38.90
2017-07-17T09:53:37.052Z,38.80
2017-07-17T09:56:04.680Z,36.60
2017-07-17T09:58:33.109Z,33.10
2017-07-17T10:01:01.241Z,33.00
2017-07-17T10:03:28.932Z,30.20
2017-07-17T10:05:56.561Z,28.10
2017-07-17T10:08:25.290Z,25.90
2017-07-17T10:10:52.936Z,25.90
2017-07-17T10:13:20.601Z,27.20
2017-07-17T10:15:48.656Z,29.30
2017-07-17T10:18:16.750Z,31.90
2017-07-17T10:20:44.447Z,32.90
2017-07-17T10:23:12.436Z,33.40
2017-07-17T10:25:40.818Z,35.30
2017-07-17T10:28:09.235Z,36.20
2017-07-17T10:30:37.209Z,36.80
2017-07-17T10:33:04.864Z,35.80
2017-07-17T10:35:32.513Z,36.30
2017-07-17T10:38:01.501Z,36.50
2017-07-17T10:40:29.146Z,34.90
2017-07-17T10:42:57.564Z,29.20
2017-07-17T10:45:25.715Z,29.20
2017-07-17T10:47:53.360Z,30.00
2017-07-17T10:50:21.846Z,31.50
2017-07-17T10:52:50.668Z,33.40
2017-07-17T10:55:18.358Z,33.40
2017-07-17T10:57:46.095Z,31.00
2017-07-17T11:00:14.053Z,31.40
2017-07-17T11:02:41.851Z,29.20
2017-07-17T11:05:09.490Z,30.00
2017-07-17T11:07:37.714Z,28.90
2017-07-17T11:10:05.397Z,30.20
2017-07-17T11:12:33.051Z,29.00
2017-07-17T11:15:01.875Z,29.60
2017-07-17T11:17:29.710Z,29.60
2017-07-17T11:19:58.112Z,30.30
2017-07-17T11:22:26.163Z,30.30
2017-07-17T11:24:53.795Z,31.80
2017-07-17T11:27:21.491Z,32.30
2017-07-17T11:29:49.479Z,32.90
2017-07-17T11:32:18.201Z,32.40
2017-07-17T11:34:45.840Z,32.00
2017-07-17T11:37:13.871Z,31.50
2017-07-17T11:39:42.278Z,30.70
2017-07-17T11:42:09.924Z,30.70
2017-07-17T11:44:37.995Z,31.50
2017-07-17T11:57:17.924Z,31.30
2017-07-17T11:59:46.033Z,31.50
2017-07-17T12:02:13.687Z,32.30
2017-07-17T12:04:41.434Z,33.10
2017-07-17T12:07:09.392Z,33.30
2017-07-17T12:09:37.986Z,33.50
2017-07-17T12:12:05.693Z,33.00
2017-07-17T12:14:33.814Z,32.30
2017-07-17T12:17:01.464Z,33.40
2017-07-17T12:19:29.108Z,33.20
2017-07-17T12:21:57.950Z,31.00
2017-07-17T12:24:25.593Z,30.90
2017-07-17T12:26:53.363Z,32.00
2017-07-17T12:29:21.330Z,33.10
2017-07-17T12:31:48.996Z,32.40
2017-07-17T12:34:16.654Z,32.80
2017-07-17T12:36:44.728Z,32.60
2017-07-17T12:39:12.376Z,33.30
2017-07-17T12:41:40.033Z,33.00
2017-07-17T12:44:08.268Z,32.60
2017-07-17T12:46:36.711Z,32.30
2017-07-17T12:49:04.380Z,32.10
2017-07-17T12:51:32.345Z,33.10
2017-07-17T12:54:00.005Z,32.50
2017-07-17T12:56:27.650Z,32.30
2017-07-17T12:58:55.710Z,31.20
2017-07-17T13:01:23.375Z,30.70
2017-07-17T13:03:51.022Z,30.20
2017-07-17T13:06:19.135Z,30.80
2017-07-17T13:08:46.831Z,32.30
2017-07-17T13:11:14.562Z,31.60
2017-07-17T13:13:42.593Z,31.40
2017-07-17T13:16:10.231Z,30.50
2017-07-17T13:18:38.670Z,32.50
2017-07-17T13:21:06.682Z,32.50
2017-07-17T13:23:34.342Z,32.40
2017-07-17T13:26:02.767Z,33.80
2017-07-17T13:28:30.734Z,33.50
2017-07-17T13:30:58.433Z,33.20
2017-07-17T13:33:26.071Z,34.00
2017-07-17T13:35:54.240Z,34.00
2017-07-17T13:38:21.895Z,34.20
2017-07-17T13:40:49.537Z,33.70
2017-07-17T13:43:17.527Z,33.60
2017-07-17T13:45:45.176Z,33.00
2017-07-17T13:48:12.825Z,33.20
2017-07-17T13:50:40.894Z,32.70
2017-07-17T13:53:08.556Z,32.40
2017-07-17T13:55:37.927Z,32.40
2017-07-17T13:58:06.021Z,32.30
2017-07-17T14:00:34.431Z,33.50
2017-07-17T14:03:02.072Z,33.40
2017-07-17T14:05:30.051Z,32.60
2017-07-17T14:07:57.705Z,31.20
2017-07-17T14:10:26.127Z,32.80
2017-07-17T14:12:54.139Z,32.80
2017-07-17T14:15:21.821Z,31.90
2017-07-17T14:17:49.555Z,31.60
2017-07-17T14:20:17.587Z,30.40
2017-07-17T14:22:45.240Z,31.90
2017-07-17T14:25:12.898Z,32.50
2017-07-17T14:27:40.681Z,33.10
2017-07-17T14:30:08.471Z,33.00
2017-07-17T14:32:36.135Z,32.80
2017-07-17T14:35:03.815Z,32.40
2017-07-17T14:37:32.239Z,32.30
2017-07-17T14:40:00.129Z,32.20
2017-07-17T14:42:27.770Z,32.20
2017-07-17T14:44:55.687Z,33.10
2017-07-17T14:47:24.102Z,33.00
2017-07-17T14:49:51.888Z,32.90
2017-07-17T14:52:19.579Z,33.40
2017-07-17T14:54:47.222Z,33.20
2017-07-17T14:57:14.897Z,33.60
2017-07-17T14:59:42.555Z,33.60
2017-07-17T15:02:10.224Z,33.20
2017-07-17T15:04:37.891Z,32.80
2017-07-17T15:07:06.118Z,32.90
2017-07-17T15:09:33.761Z,33.60
2017-07-17T15:12:03.647Z,33.90
2017-07-17T15:14:31.597Z,34.50
2017-07-17T15:16:59.271Z,34.70
2017-07-17T15:19:27.363Z,34.20
2017-07-17T15:21:55.041Z,33.80
2017-07-17T15:24:22.720Z,34.00
2017-07-17T15:26:50.394Z,34.50
2017-07-17T15:29:19.735Z,35.10
2017-07-17T15:31:47.499Z,34.60
2017-07-17T15:34:15.286Z,35.00
2017-07-17T15:36:42.948Z,34.40
2017-07-17T15:39:10.621Z,34.40
2017-07-17T15:41:38.311Z,34.10
2017-07-17T15:44:05.988Z,34.10
2017-07-17T15:46:33.735Z,35.10
2017-07-17T15:49:01.409Z,35.70
2017-07-17T15:51:29.488Z,36.00
2017-07-17T15:53:57.134Z,35.70
2017-07-17T15:56:24.790Z,35.80
2017-07-17T15:58:52.585Z,35.40
2017-07-17T16:01:20.245Z,36.00
2017-07-17T16:03:48.572Z,36.10
2017-07-17T16:06:17.077Z,35.50
2017-07-17T16:08:45.793Z,35.70
2017-07-17T16:11:13.957Z,36.10
2017-07-17T16:13:41.976Z,36.40
2017-07-17T16:16:11.474Z,36.40
2017-07-17T16:18:40.365Z,36.40
2017-07-17T16:21:08.045Z,36.80
2017-07-17T16:23:35.685Z,37.10
2017-07-17T16:26:04.834Z,37.90
2017-07-17T16:28:33.321Z,38.60
2017-07-17T16:31:01.125Z,38.60
2017-07-17T16:33:28.802Z,38.90
2017-07-17T16:35:56.473Z,39.00
2017-07-17T16:38:24.166Z,38.90
2017-07-17T16:40:51.836Z,39.30
2017-07-17T16:43:19.496Z,39.20
2017-07-17T16:45:47.155Z,38.70
2017-07-17T16:48:14.849Z,38.90
2017-07-17T16:50:42.547Z,38.60
2017-07-17T16:53:10.527Z,38.60
2017-07-17T16:55:38.169Z,39.10
2017-07-17T16:58:05.813Z,39.20
2017-07-17T17:00:34.247Z,39.50
2017-07-17T17:03:01.876Z,39.50
2017-07-17T17:05:29.567Z,39.90
2017-07-17T17:07:57.216Z,40.30
2017-07-17T17:10:24.985Z,39.80
2017-07-17T17:12:52.655Z,40.30
2017-07-17T17:15:20.313Z,39.70
2017-07-17T17:17:48.001Z,39.60
2017-07-17T17:20:15.661Z,40.10
2017-07-17T17:22:43.358Z,40.50
2017-07-17T17:25:11.786Z,40.80
2017-07-17T17:27:39.447Z,40.80
2017-07-17T17:30:07.113Z,41.00
2017-07-17T17:32:34.895Z,41.50
2017-07-17T17:35:03.363Z,41.90
2017-07-17T17:37:31.040Z,41.90
2017-07-17T17:39:58.720Z,42.30
2017-07-17T17:42:26.368Z,42.20
2017-07-17T17:44:54.054Z,42.40
2017-07-17T17:47:21.701Z,42.80
2017-07-17T17:49:50.467Z,43.10
2017-07-17T17:52:18.146Z,43.00
2017-07-17T17:54:45.793Z,42.70
2017-07-17T17:57:13.464Z,43.00
2017-07-17T17:59:41.121Z,42.80
2017-07-17T18:02:08.853Z,43.10
2017-07-17T18:04:36.523Z,43.70
2017-07-17T18:07:04.200Z,43.90
2017-07-17T18:09:31.869Z,43.80
2017-07-17T18:11:59.645Z,43.50
2017-07-17T18:14:28.267Z,43.50
2017-07-17T18:16:55.952Z,43.80
2017-07-17T18:19:24.170Z,44.00
2017-07-17T18:21:52.618Z,44.90
2017-07-17T18:24:20.318Z,44.60
2017-07-17T18:26:48.057Z,44.90
2017-07-17T18:29:16.704Z,45.20
2017-07-17T18:31:44.525Z,45.60
2017-07-17T18:34:12.197Z,46.10
2017-07-17T18:36:39.858Z,46.00
2017-07-17T18:39:07.687Z,45.80
2017-07-17T18:41:35.467Z,45.80
2017-07-17T18:44:03.743Z,46.10
2017-07-17T18:46:31.564Z,45.90
2017-07-17T18:51:52.403Z,46.20
2017-07-17T18:54:20.072Z,46.60
2017-07-17T18:56:48.310Z,46.90
2017-07-17T18:59:16.771Z,47.60
2017-07-17T19:01:46.605Z,47.80
2017-07-17T19:04:15.408Z,48.20
2017-07-17T19:06:43.070Z,48.10
2017-07-17T19:09:10.743Z,48.50
2017-07-17T19:11:39.571Z,48.40
2017-07-17T19:14:07.265Z,48.10
2017-07-17T19:16:36.010Z,48.00
2017-07-17T19:19:04.157Z,48.00
2017-07-17T19:21:31.829Z,48.10
2017-07-17T19:23:59.505Z,48.80
2017-07-17T19:26:27.465Z,48.40
2017-07-17T19:28:55.529Z,48.70
2017-07-17T19:31:23.228Z,49.00
2017-07-17T19:33:50.926Z,49.00
2017-07-17T19:36:18.737Z,49.10
2017-07-17T19:38:46.404Z,49.40
2017-07-17T19:41:14.105Z,49.40
2017-07-17T19:43:42.611Z,49.70
2017-07-17T19:46:10.283Z,49.60
2017-07-17T19:48:37.953Z,49.30
2017-07-17T19:51:05.632Z,49.30
2017-07-17T19:53:33.670Z,49.10
2017-07-17T19:56:01.335Z,49.30
2017-07-17T19:58:28.983Z,49.10
2017-07-17T20:00:56.683Z,49.20
2017-07-17T20:03:24.395Z,49.50
2017-07-17T20:05:52.829Z,49.90
2017-07-17T20:08:20.540Z,49.90
2017-07-17T20:10:48.980Z,50.50
2017-07-17T20:13:17.495Z,50.50
2017-07-17T20:15:46.053Z,51.00
2017-07-17T20:18:13.779Z,51.10
2017-07-17T20:20:41.482Z,51.40
2017-07-17T20:23:09.147Z,51.50
2017-07-17T20:25:36.793Z,51.90
2017-07-17T20:28:04.480Z,52.00
2017-07-17T20:30:33.028Z,52.60
2017-07-17T20:33:00.717Z,51.90
2017-07-17T20:35:28.421Z,51.80
2017-07-17T20:37:56.377Z,51.80
2017-07-17T20:40:24.895Z,51.90
2017-07-17T20:42:52.546Z,51.90
2017-07-17T20:45:20.226Z,52.10
2017-07-17T20:47:47.878Z,52.20
2017-07-17T20:50:15.569Z,52.40
2017-07-17T20:52:43.253Z,53.20
2017-07-17T20:55:11.781Z,52.90
2017-07-17T20:57:39.430Z,52.90
2017-07-17T21:00:07.154Z,52.90
2017-07-17T21:02:34.905Z,52.90
2017-07-17T21:05:02.905Z,52.90
2017-07-17T21:07:31.353Z,53.10
2017-07-17T21:09:58.995Z,53.00
2017-07-17T21:12:26.690Z,53.10
2017-07-17T21:14:54.333Z,53.10
2017-07-17T21:17:22.198Z,53.20
2017-07-17T21:19:49.868Z,52.80
2017-07-17T21:22:17.532Z,52.40
2017-07-17T21:24:45.216Z,52.30
2017-07-17T21:27:12.869Z,52.30
2017-07-17T21:29:40.520Z,52.60
2017-07-17T21:32:08.528Z,52.80
2017-07-17T21:34:36.178Z,53.10
2017-07-17T21:37:03.835Z,52.90
2017-07-17T21:39:32.276Z,52.60
2017-07-17T21:41:59.932Z,52.60
2017-07-17T21:44:27.599Z,52.40
2017-07-17T21:46:55.297Z,52.50
2017-07-17T21:49:23.069Z,52.60
2017-07-17T21:51:51.491Z,53.00
2017-07-17T21:54:19.242Z,53.00
2017-07-17T21:56:46.973Z,53.40
2017-07-17T21:59:15.397Z,53.80
2017-07-17T22:01:43.089Z,53.80
2017-07-17T22:04:11.037Z,53.90
2017-07-17T22:06:38.703Z,53.90
2017-07-17T22:09:06.353Z,54.10
2017-07-17T22:11:34.401Z,54.30
2017-07-17T22:14:02.067Z,54.10
2017-07-17T22:16:29.748Z,54.10
2017-07-17T22:18:57.412Z,54.10
2017-07-17T22:21:25.070Z,54.00
2017-07-17T22:23:52.738Z,54.60
2017-07-17T22:26:20.392Z,54.10
2017-07-17T22:28:48.055Z,53.60
