createdAt,value
2018-08-27T00:00:00.147Z,81.33
2018-08-27T00:01:00.141Z,81.52
2018-08-27T00:02:00.136Z,80.66
2018-08-27T00:03:00.111Z,80.95
2018-08-27T00:04:00.140Z,81.24
2018-08-27T00:05:00.112Z,81.43
2018-08-27T00:06:00.147Z,81.62
2018-08-27T00:07:00.130Z,81.33
2018-08-27T00:08:00.133Z,81.52
2018-08-27T00:09:00.150Z,81.52
2018-08-27T00:10:00.153Z,81.04
2018-08-27T00:11:00.125Z,81.14
2018-08-27T00:12:00.162Z,81.24
2018-08-27T00:13:00.157Z,81.14
2018-08-27T00:14:00.138Z,81.33
2018-08-27T00:15:00.144Z,81.33
2018-08-27T00:16:00.164Z,81.24
2018-08-27T00:17:00.117Z,81.33
2018-08-27T00:18:00.158Z,81.62
2018-08-27T00:19:00.147Z,81.52
2018-08-27T00:20:00.148Z,81.81
2018-08-27T00:21:00.148Z,82.09
2018-08-27T00:22:00.122Z,82.19
2018-08-27T00:26:30.019Z,81.71
2018-08-27T00:27:30.055Z,82
2018-08-27T00:28:30.058Z,81.9
2018-08-27T00:29:30.015Z,81.71
2018-08-27T00:30:29.977Z,81.81
2018-08-27T00:31:30.013Z,81.9
2018-08-27T00:32:29.984Z,81.9
2018-08-27T00:33:29.989Z,82.06
2018-08-27T00:34:29.996Z,82.09
2018-08-27T00:35:30.005Z,81.9
2018-08-27T00:36:30.039Z,82.29
2018-08-27T00:37:29.985Z,82.09
2018-08-27T00:38:30.024Z,81.9
2018-08-27T00:39:29.991Z,82
2018-08-27T00:40:30.009Z,82.09
2018-08-27T00:41:30.011Z,82.09
2018-08-27T00:42:30.029Z,81.71
2018-08-27T00:43:30.031Z,82.09
2018-08-27T00:44:29.999Z,82
2018-08-27T00:45:30.042Z,82.19
2018-08-27T00:46:30.052Z,82.63
2018-08-27T00:47:30.060Z,82.15
2018-08-27T00:48:30.025Z,82.24
2018-08-27T00:49:30.046Z,82.53
2018-08-27T00:50:30.044Z,82.43
2018-08-27T00:55:47.195Z,82.34
2018-08-27T00:55:59.832Z,82.43
2018-08-27T00:56:59.877Z,82.53
2018-08-27T00:57:59.830Z,82.63
2018-08-27T00:58:59.793Z,82.24
2018-08-27T00:59:59.836Z,82.43
2018-08-27T01:00:59.829Z,82.53
2018-08-27T01:01:59.815Z,82.63
2018-08-27T01:02:59.849Z,82.15
2018-08-27T01:03:59.815Z,82.63
2018-08-27T01:04:59.819Z,82.63
2018-08-27T01:05:59.799Z,82.63
2018-08-27T01:06:59.814Z,82.15
2018-08-27T01:07:59.824Z,82.63
2018-08-27T01:08:59.834Z,82.24
2018-08-27T01:09:59.855Z,82.43
2018-08-27T01:10:59.865Z,82.63
2018-08-27T01:11:59.835Z,82.63
2018-08-27T01:12:59.848Z,82.82
2018-08-27T01:13:59.840Z,82.72
2018-08-27T01:14:59.818Z,82.15
2018-08-27T01:15:59.865Z,82.82
2018-08-27T01:16:59.849Z,82.43
2018-08-27T01:17:59.834Z,82.24
2018-08-27T01:18:59.862Z,83.01
2018-08-27T01:19:59.843Z,83.01
2018-08-27T01:20:59.851Z,83.2
2018-08-27T01:21:59.883Z,83.2
2018-08-27T01:22:59.833Z,82.82
2018-08-27T01:23:59.879Z,83.01
2018-08-27T01:24:59.893Z,83.11
2018-08-27T01:25:59.845Z,83.39
2018-08-27T01:26:59.925Z,83.11
2018-08-27T01:27:59.869Z,83.58
2018-08-27T01:28:59.845Z,83.48
2018-08-27T01:29:59.857Z,83.64
2018-08-27T01:30:59.852Z,84.01
2018-08-27T01:32:12.328Z,84.01
2018-08-27T01:33:00.523Z,84.01
2018-08-27T01:34:02.757Z,83.92
2018-08-27T01:35:00.148Z,84.01
2018-08-27T01:35:59.885Z,83.92
2018-08-27T01:36:59.924Z,85.01
2018-08-27T01:37:59.859Z,84.59
2018-08-27T01:38:59.938Z,84.78
2018-08-27T01:39:59.875Z,85.01
2018-08-27T01:40:59.848Z,84.88
2018-08-27T01:41:59.853Z,84.92
2018-08-27T01:46:28.737Z,84.88
2018-08-27T01:47:28.737Z,84.97
2018-08-27T01:48:28.702Z,84.88
2018-08-27T01:49:28.749Z,85.25
2018-08-27T01:50:28.723Z,85.35
2018-08-27T01:51:28.765Z,85.25
2018-08-27T01:52:28.733Z,85.64
2018-08-27T01:53:28.808Z,85.64
2018-08-27T01:54:28.737Z,85.73
2018-08-27T01:55:28.718Z,85.64
2018-08-27T01:56:28.718Z,85.45
2018-08-27T01:57:28.744Z,85.64
2018-08-27T01:58:28.785Z,85.64
2018-08-27T01:59:28.748Z,85.64
2018-08-27T02:00:28.721Z,84.97
2018-08-27T02:01:28.750Z,85.64
2018-08-27T02:02:28.740Z,85.73
2018-08-27T02:03:28.744Z,85.73
2018-08-27T02:04:28.746Z,86.02
2018-08-27T02:05:28.751Z,86.49
2018-08-27T02:06:28.758Z,86.49
2018-08-27T02:07:28.776Z,86.59
2018-08-27T02:08:28.763Z,85.73
2018-08-27T02:09:28.778Z,86.49
2018-08-27T02:10:28.751Z,85.54
2018-08-27T02:11:28.753Z,85.83
2018-08-27T02:12:28.761Z,85.64
2018-08-27T02:13:28.797Z,86.11
2018-08-27T02:14:28.777Z,86.02
2018-08-27T02:15:28.759Z,85.64
2018-08-27T02:16:28.848Z,85.73
2018-08-27T02:17:28.774Z,85.93
2018-08-27T02:18:28.811Z,86.02
2018-08-27T02:19:28.770Z,85.93
2018-08-27T02:20:28.758Z,85.64
2018-08-27T02:21:28.759Z,85.73
2018-08-27T02:22:28.852Z,85.73
2018-08-27T02:23:28.765Z,86.02
2018-08-27T02:24:28.775Z,85.93
2018-08-27T02:25:28.781Z,86.11
2018-08-27T02:26:28.796Z,86.02
2018-08-27T02:27:28.805Z,85.64
2018-08-27T02:29:28.816Z,85.35
2018-08-27T02:30:28.812Z,85.64
2018-08-27T02:31:28.810Z,85.64
2018-08-27T02:32:28.821Z,85.83
2018-08-27T02:33:28.873Z,85.83
2018-08-27T02:34:28.807Z,86.02
2018-08-27T02:35:28.815Z,85.64
2018-08-27T02:36:28.813Z,85.73
2018-08-27T02:37:28.791Z,85.73
2018-08-27T02:38:28.792Z,86.21
2018-08-27T02:39:28.833Z,85.93
2018-08-27T02:40:28.879Z,86.59
2018-08-27T02:41:28.843Z,86.4
2018-08-27T02:42:28.826Z,86.4
2018-08-27T02:43:28.833Z,86.02
2018-08-27T02:44:28.798Z,86.21
2018-08-27T02:45:28.812Z,86.49
2018-08-27T02:46:28.837Z,86.59
2018-08-27T02:47:28.858Z,86.4
2018-08-27T02:48:28.832Z,86.78
2018-08-27T02:49:28.841Z,86.59
2018-08-27T02:50:28.812Z,86.74
2018-08-27T02:51:28.820Z,86.26
2018-08-27T02:52:28.860Z,86.83
2018-08-27T02:53:28.862Z,86.93
2018-08-27T02:54:28.845Z,87.02
2018-08-27T02:55:28.811Z,87.21
2018-08-27T02:56:28.858Z,87.12
2018-08-27T02:57:28.851Z,86.93
2018-08-27T02:58:28.824Z,86.93
2018-08-27T02:59:28.877Z,86.93
2018-08-27T03:00:28.867Z,87.02
2018-08-27T03:01:28.843Z,86.74
2018-08-27T03:02:28.869Z,86.83
2018-08-27T03:03:28.826Z,86.93
2018-08-27T03:04:28.855Z,86.93
2018-08-27T03:05:28.894Z,86.93
2018-08-27T03:06:28.878Z,87.02
2018-08-27T03:07:28.804Z,86.93
2018-08-27T03:08:28.859Z,87.31
2018-08-27T03:09:28.652Z,87.4
2018-08-27T03:10:28.823Z,87.5
2018-08-27T03:11:28.867Z,87.31
2018-08-27T03:12:28.846Z,87.31
2018-08-27T03:13:28.894Z,87.12
2018-08-27T03:14:28.851Z,87.6
2018-08-27T03:15:28.830Z,87.88
2018-08-27T03:16:28.879Z,88.07
2018-08-27T03:17:28.850Z,87.79
2018-08-27T03:18:28.972Z,87.98
2018-08-27T03:19:28.865Z,87.79
2018-08-27T03:20:28.905Z,87.79
2018-08-27T03:21:28.880Z,87.98
2018-08-27T03:22:28.914Z,87.5
2018-08-27T03:23:28.880Z,87.4
2018-08-27T03:24:28.864Z,87.69
2018-08-27T03:25:28.907Z,87.88
2018-08-27T03:26:28.895Z,87.79
2018-08-27T03:27:28.915Z,88.26
2018-08-27T03:28:28.897Z,87.5
2018-08-27T03:29:28.919Z,88.45
2018-08-27T03:38:20.030Z,87.6
2018-08-27T03:39:20.043Z,87.88
2018-08-27T03:40:19.981Z,87.69
2018-08-27T03:41:19.998Z,88.45
2018-08-27T03:42:19.987Z,88.17
2018-08-27T03:43:21.807Z,88.55
2018-08-27T03:44:20.012Z,88.36
2018-08-27T03:45:20.015Z,88.45
2018-08-27T03:46:20.028Z,88.45
2018-08-27T03:47:20.040Z,88.17
2018-08-27T03:48:20.696Z,87.79
2018-08-27T03:49:20.036Z,87.79
2018-08-27T03:50:20.026Z,87.79
2018-08-27T03:51:20.013Z,87.98
2018-08-27T03:52:20.058Z,87.6
2018-08-27T03:53:20.030Z,87.69
2018-08-27T03:54:20.034Z,87.79
2018-08-27T03:55:20.051Z,88.45
2018-08-27T03:56:20.081Z,88.36
2018-08-27T03:57:20.004Z,88.26
2018-08-27T03:58:20.049Z,88.36
2018-08-27T03:59:20.009Z,88.36
2018-08-27T04:00:20.072Z,88.36
2018-08-27T04:01:20.024Z,88.36
2018-08-27T04:02:20.056Z,88.36
2018-08-27T04:03:20.036Z,87.79
2018-08-27T04:04:20.038Z,87.88
2018-08-27T04:05:20.192Z,87.69
2018-08-27T04:06:20.057Z,87.6
2018-08-27T04:07:20.028Z,87.79
2018-08-27T04:08:20.684Z,88.45
2018-08-27T04:09:20.043Z,87.98
2018-08-27T04:10:20.011Z,87.5
2018-08-27T04:11:20.022Z,87.79
2018-08-27T04:12:20.050Z,87.69
2018-08-27T04:13:20.038Z,87.88
2018-08-27T04:14:20.068Z,87.79
2018-08-27T04:15:20.042Z,87.98
2018-08-27T04:16:20.084Z,87.88
2018-08-27T04:17:20.091Z,87.6
2018-08-27T04:18:20.102Z,87.6
2018-08-27T04:19:20.074Z,88.07
2018-08-27T04:20:20.037Z,88.45
2018-08-27T04:21:20.083Z,88.36
2018-08-27T04:22:20.052Z,88.36
2018-08-27T04:23:20.071Z,88.36
2018-08-27T04:24:20.078Z,88.55
2018-08-27T04:25:20.040Z,88.36
2018-08-27T04:26:20.051Z,88.17
2018-08-27T04:27:20.047Z,88.07
2018-08-27T04:28:20.152Z,88.26
2018-08-27T04:29:20.110Z,88.55
2018-08-27T04:35:59.636Z,88.84
2018-08-27T04:36:59.611Z,88.55
2018-08-27T04:37:59.614Z,88.74
2018-08-27T04:38:59.640Z,88.84
2018-08-27T04:39:59.582Z,88.36
2018-08-27T04:40:59.596Z,88.36
2018-08-27T04:41:59.612Z,88.45
2018-08-27T04:42:59.613Z,88.74
2018-08-27T04:43:59.623Z,88.55
2018-08-27T04:44:59.599Z,88.55
2018-08-27T04:45:59.620Z,88.84
2018-08-27T04:46:59.636Z,88.84
2018-08-27T04:47:59.610Z,89.89
2018-08-27T04:48:59.623Z,89.6
2018-08-27T04:49:59.596Z,89.03
2018-08-27T04:50:59.596Z,89.22
2018-08-27T04:51:59.660Z,88.93
2018-08-27T04:52:59.618Z,88.93
2018-08-27T04:53:59.618Z,88.93
2018-08-27T04:54:59.676Z,89.22
2018-08-27T04:55:59.616Z,89.12
2018-08-27T04:56:59.621Z,88.84
2018-08-27T04:57:59.630Z,89.12
2018-08-27T04:58:59.621Z,88.64
2018-08-27T04:59:59.611Z,88.74
2018-08-27T05:00:59.647Z,88.26
2018-08-27T05:01:59.658Z,88.5
2018-08-27T05:02:59.670Z,88.5
2018-08-27T05:03:59.646Z,88.4
2018-08-27T05:04:59.639Z,88.21
2018-08-27T05:05:59.654Z,88.31
2018-08-27T05:06:59.638Z,88.21
2018-08-27T05:07:59.663Z,87.83
2018-08-27T05:08:59.635Z,88.12
2018-08-27T05:09:59.681Z,87.83
2018-08-27T05:10:59.645Z,87.83
2018-08-27T05:11:59.627Z,87.93
2018-08-27T05:12:59.650Z,87.93
2018-08-27T05:13:59.640Z,88.02
2018-08-27T05:14:59.651Z,88.31
2018-08-27T05:15:59.633Z,87.83
2018-08-27T05:16:59.707Z,87.64
2018-08-27T05:17:59.656Z,87.64
2018-08-27T05:18:59.673Z,87.74
2018-08-27T05:19:59.641Z,87.93
2018-08-27T05:20:59.678Z,87.78
2018-08-27T05:21:59.665Z,87.59
2018-08-27T05:22:59.679Z,87.11
2018-08-27T05:23:59.663Z,87.4
2018-08-27T05:24:59.681Z,86.92
2018-08-27T05:25:59.690Z,86.35
2018-08-27T05:26:59.664Z,86.06
2018-08-27T05:27:59.676Z,85.87
2018-08-27T05:28:59.698Z,85.87
2018-08-27T05:29:59.689Z,85.58
2018-08-27T05:30:59.792Z,86.06
2018-08-27T05:31:59.694Z,85.58
2018-08-27T05:32:59.689Z,86.1
2018-08-27T05:33:59.712Z,85.53
2018-08-27T05:34:59.680Z,85.44
2018-08-27T05:35:59.679Z,85.72
2018-08-27T05:36:59.699Z,85.72
2018-08-27T05:37:59.703Z,85.44
2018-08-27T05:38:59.714Z,85.91
2018-08-27T05:39:59.669Z,85.34
2018-08-27T05:40:59.691Z,85.15
2018-08-27T05:41:59.680Z,85.15
2018-08-27T05:48:38.988Z,82.76
2018-08-27T05:49:38.975Z,82.9
2018-08-27T05:50:38.995Z,82.9
2018-08-27T05:51:38.963Z,82.46
2018-08-27T05:52:38.976Z,82.28
2018-08-27T05:53:39.018Z,82.52
2018-08-27T05:54:39.013Z,82.08
2018-08-27T05:55:38.988Z,81.89
2018-08-27T05:56:38.989Z,81.89
2018-08-27T05:57:39.007Z,81.99
2018-08-27T05:58:38.968Z,81.79
2018-08-27T05:59:38.977Z,81.89
2018-08-27T06:00:39.002Z,81.99
2018-08-27T06:01:39.130Z,81.6
2018-08-27T06:02:39.034Z,81.6
2018-08-27T06:03:39.004Z,81.6
2018-08-27T06:04:38.989Z,81.51
2018-08-27T06:05:39.017Z,81.55
2018-08-27T06:06:39.030Z,81.55
2018-08-27T06:07:39.002Z,80.59
2018-08-27T06:08:39.041Z,80.69
2018-08-27T06:09:39.080Z,80.21
2018-08-27T06:10:39.026Z,80.5
2018-08-27T06:11:39.016Z,80.02
2018-08-27T06:12:39.026Z,79.93
2018-08-27T06:13:39.007Z,80.02
2018-08-27T06:14:39.010Z,79.64
2018-08-27T06:15:39.021Z,79.93
2018-08-27T06:16:39.139Z,79.93
2018-08-27T06:17:39.020Z,79.93
2018-08-27T06:18:39.043Z,79.93
2018-08-27T06:19:39.046Z,79.73
2018-08-27T06:20:39.004Z,79.96
2018-08-27T06:21:39.024Z,80.02
2018-08-27T06:22:39.036Z,79.64
2018-08-27T06:23:39.067Z,79.68
2018-08-27T06:24:39.012Z,79
2018-08-27T06:25:39.019Z,79.1
2018-08-27T06:26:39.014Z,79.2
2018-08-27T06:27:39.054Z,78.72
2018-08-27T06:28:39.039Z,78.81
2018-08-27T06:29:39.148Z,78.72
2018-08-27T06:30:39.071Z,78.24
2018-08-27T06:31:39.028Z,78.63
2018-08-27T06:32:39.112Z,78.53
2018-08-27T06:33:39.060Z,78.53
2018-08-27T06:34:39.045Z,77.9
2018-08-27T06:35:39.037Z,78.05
2018-08-27T06:36:39.096Z,78.05
2018-08-27T06:38:58.528Z,77.67
2018-08-27T06:39:58.499Z,77.42
2018-08-27T06:40:58.504Z,77.28
2018-08-27T06:41:58.553Z,77.33
2018-08-27T06:42:58.409Z,77.23
2018-08-27T06:43:58.539Z,77.23
2018-08-27T06:44:58.503Z,77.61
2018-08-27T06:45:58.511Z,76.75
2018-08-27T06:46:58.836Z,76.94
2018-08-27T06:47:58.554Z,77.23
2018-08-27T06:48:58.534Z,77.23
2018-08-27T06:49:58.524Z,77.13
2018-08-27T06:50:58.562Z,76.56
2018-08-27T06:51:58.545Z,77.13
2018-08-27T06:52:58.548Z,77.42
2018-08-27T06:53:58.551Z,76.84
2018-08-27T06:54:58.547Z,76.37
2018-08-27T06:55:58.570Z,76.65
2018-08-27T06:56:58.579Z,76.69
2018-08-27T06:57:58.583Z,76.89
2018-08-27T06:58:58.543Z,76.31
2018-08-27T06:59:58.547Z,76.21
2018-08-27T07:00:58.562Z,75.93
2018-08-27T07:01:58.567Z,75.58
2018-08-27T07:02:58.541Z,74.82
2018-08-27T07:03:58.555Z,74.82
2018-08-27T07:04:58.545Z,74.72
2018-08-27T07:05:58.565Z,74.62
2018-08-27T07:06:58.577Z,73.86
2018-08-27T07:07:58.541Z,73.76
2018-08-27T07:08:58.553Z,73.38
2018-08-27T07:09:58.541Z,73.47
2018-08-27T07:10:58.559Z,73.47
2018-08-27T07:11:58.276Z,73.66
2018-08-27T07:12:58.569Z,73.47
2018-08-27T07:13:58.586Z,73.32
2018-08-27T07:14:58.554Z,73.61
2018-08-27T07:15:58.559Z,73.51
2018-08-27T07:16:58.571Z,73.61
2018-08-27T07:17:58.572Z,73.32
2018-08-27T07:18:58.576Z,72.45
2018-08-27T07:19:58.589Z,72.36
2018-08-27T07:20:58.619Z,72.74
2018-08-27T07:21:58.565Z,72.55
2018-08-27T07:22:58.595Z,72.64
2018-08-27T07:23:58.581Z,72.84
2018-08-27T07:24:58.610Z,72.55
2018-08-27T07:25:58.626Z,72.94
2018-08-27T07:26:58.569Z,72.84
2018-08-27T07:27:58.572Z,73.32
2018-08-27T07:28:58.571Z,72.74
2018-08-27T07:29:58.605Z,72.64
2018-08-27T07:30:58.833Z,72.64
2018-08-27T07:31:58.589Z,72.64
2018-08-27T07:39:25.025Z,72.45
2018-08-27T07:39:37.317Z,72.68
2018-08-27T07:40:37.389Z,72.88
2018-08-27T07:41:37.321Z,72.39
2018-08-27T07:42:37.334Z,72.11
2018-08-27T07:43:37.375Z,71.44
2018-08-27T07:44:37.406Z,71.28
2018-08-27T07:45:37.310Z,70.8
2018-08-27T07:46:37.368Z,70.51
2018-08-27T07:47:37.323Z,70.55
2018-08-27T07:48:37.312Z,69.97
2018-08-27T07:49:37.323Z,69.53
2018-08-27T07:50:37.446Z,68.95
2018-08-27T07:51:37.321Z,68.95
2018-08-27T07:52:37.344Z,69.05
2018-08-27T07:53:37.316Z,68.66
2018-08-27T07:54:37.351Z,68.7
2018-08-27T07:55:37.003Z,68.7
2018-08-27T07:56:37.348Z,68.31
2018-08-27T07:57:37.361Z,67.38
2018-08-27T07:58:37.502Z,66.81
2018-08-27T07:59:37.353Z,67.29
2018-08-27T08:00:37.337Z,67.35
2018-08-27T08:01:37.320Z,67.45
2018-08-27T08:02:37.355Z,66.97
2018-08-27T08:03:37.337Z,67.68
2018-08-27T08:04:37.419Z,67.07
2018-08-27T08:05:37.341Z,67.19
2018-08-27T08:06:37.344Z,66.52
2018-08-27T08:07:37.429Z,66.71
2018-08-27T08:08:37.392Z,66.71
2018-08-27T08:09:37.382Z,66.71
2018-08-27T08:10:37.347Z,66.81
2018-08-27T08:11:37.351Z,66.81
2018-08-27T08:12:37.347Z,67
2018-08-27T08:13:37.357Z,66.71
2018-08-27T08:14:37.340Z,66.61
2018-08-27T08:15:37.377Z,66.23
2018-08-27T08:16:37.409Z,66.14
2018-08-27T08:17:37.379Z,66.33
2018-08-27T08:18:37.354Z,66.23
2018-08-27T08:19:37.359Z,65.69
2018-08-27T08:20:37.343Z,65.11
2018-08-27T08:21:37.337Z,65.2
2018-08-27T08:22:37.346Z,65.4
2018-08-27T08:23:37.353Z,65.5
2018-08-27T08:24:37.360Z,65.4
2018-08-27T08:25:37.376Z,65.66
2018-08-27T08:26:37.334Z,65.46
2018-08-27T08:27:37.348Z,66.14
2018-08-27T08:28:37.387Z,65.3
2018-08-27T08:29:37.358Z,65.01
2018-08-27T08:30:37.385Z,63.95
2018-08-27T08:31:37.374Z,63.57
2018-08-27T08:32:37.380Z,63.09
2018-08-27T08:33:37.348Z,63.86
2018-08-27T08:34:37.098Z,63.95
2018-08-27T08:35:37.362Z,63.86
2018-08-27T08:36:37.376Z,63.7
2018-08-27T08:37:37.378Z,62.74
2018-08-27T08:38:37.399Z,62.87
2018-08-27T08:39:37.062Z,62.29
2018-08-27T08:40:37.371Z,61.65
2018-08-27T08:41:37.374Z,61.29
2018-08-27T08:42:37.378Z,61
2018-08-27T08:43:37.414Z,61
2018-08-27T08:44:37.420Z,60.03
2018-08-27T08:45:37.398Z,59.68
2018-08-27T08:46:37.412Z,59.48
2018-08-27T08:47:37.377Z,59.3
2018-08-27T08:48:37.422Z,59.32
2018-08-27T08:49:37.398Z,59.32
2018-08-27T08:50:37.412Z,58.39
2018-08-27T08:51:37.422Z,57.42
2018-08-27T08:52:37.429Z,57.06
2018-08-27T08:53:37.492Z,57.45
2018-08-27T08:54:37.389Z,56.58
2018-08-27T08:55:37.409Z,55.16
2018-08-27T08:56:37.488Z,54.75
2018-08-27T08:57:37.471Z,54.55
2018-08-27T08:58:37.452Z,54.53
2018-08-27T08:59:37.429Z,55.2
2018-08-27T09:00:37.440Z,55.42
2018-08-27T09:01:37.521Z,55.71
2018-08-27T09:02:37.470Z,55.78
2018-08-27T09:03:37.467Z,56.46
2018-08-27T09:04:37.465Z,56.56
2018-08-27T09:05:37.438Z,55.81
2018-08-27T09:06:37.462Z,55.9
2018-08-27T09:07:37.444Z,55.59
2018-08-27T09:08:37.617Z,55.42
2018-08-27T09:09:37.435Z,54.91
2018-08-27T09:10:37.452Z,55.4
2018-08-27T09:11:37.510Z,55.33
2018-08-27T09:12:37.470Z,55.59
2018-08-27T09:13:37.455Z,55.3
2018-08-27T09:14:37.497Z,55.1
2018-08-27T09:15:37.439Z,54.33
2018-08-27T09:16:37.582Z,54.07
2018-08-27T09:17:37.562Z,53.88
2018-08-27T09:18:37.453Z,53.69
2018-08-27T09:19:37.477Z,53.39
2018-08-27T09:20:37.470Z,53.11
2018-08-27T09:21:37.463Z,53.59
2018-08-27T09:22:37.470Z,53.11
2018-08-27T09:23:37.574Z,53.39
2018-08-27T09:24:37.512Z,53.49
2018-08-27T09:25:37.503Z,53.59
2018-08-27T09:26:37.488Z,53.11
2018-08-27T09:27:37.499Z,53.49
2018-08-27T09:28:37.470Z,53.78
2018-08-27T09:29:37.517Z,53.52
2018-08-27T09:30:37.530Z,52.75
2018-08-27T09:31:37.495Z,52.75
2018-08-27T09:32:39.439Z,52.26
2018-08-27T09:33:37.474Z,51.97
2018-08-27T09:34:37.482Z,52.07
2018-08-27T09:39:07.709Z,50.71
2018-08-27T09:40:07.736Z,50.5
2018-08-27T09:41:07.689Z,50.12
2018-08-27T09:42:07.736Z,50.4
2018-08-27T09:43:07.704Z,50.96
2018-08-27T09:44:07.686Z,50.7
2018-08-27T09:45:07.747Z,50.48
2018-08-27T09:46:07.703Z,50.18
2018-08-27T09:47:07.743Z,50.18
2018-08-27T09:48:07.739Z,50.45
2018-08-27T09:49:07.844Z,50.74
2018-08-27T09:50:07.783Z,50.65
2018-08-27T09:51:07.691Z,50.74
2018-08-27T09:52:07.694Z,50.84
2018-08-27T09:53:07.785Z,51.71
2018-08-27T09:54:07.712Z,51.29
2018-08-27T09:55:07.750Z,51.75
2018-08-27T09:56:07.725Z,51.65
2018-08-27T09:57:07.694Z,51.56
2018-08-27T09:58:07.754Z,51.59
2018-08-27T09:59:07.824Z,51.95
2018-08-27T10:00:07.752Z,52.04
2018-08-27T10:01:07.718Z,52.89
2018-08-27T10:02:07.707Z,53.39
2018-08-27T10:03:07.771Z,53.95
2018-08-27T10:04:07.720Z,54.62
2018-08-27T10:05:07.843Z,55.1
2018-08-27T10:06:07.785Z,54.91
2018-08-27T10:07:07.765Z,55.1
2018-08-27T10:08:07.743Z,55.01
2018-08-27T10:09:07.876Z,54.55
2018-08-27T10:10:07.919Z,54.65
2018-08-27T10:11:07.831Z,54.36
2018-08-27T10:12:07.737Z,54.82
2018-08-27T10:13:07.745Z,54.65
2018-08-27T10:14:07.810Z,54.62
2018-08-27T10:15:07.926Z,54.43
2018-08-27T10:16:07.735Z,54.14
2018-08-27T10:17:07.761Z,54.43
2018-08-27T10:18:07.768Z,54.65
2018-08-27T10:19:07.798Z,54.24
2018-08-27T10:20:07.827Z,53.88
2018-08-27T10:21:07.921Z,53.88
2018-08-27T10:22:07.791Z,53.3
2018-08-27T10:23:07.790Z,53.11
2018-08-27T10:24:07.806Z,53.88
2018-08-27T10:25:07.826Z,53.52
2018-08-27T10:26:07.751Z,53.47
2018-08-27T10:27:07.757Z,53.88
2018-08-27T10:28:07.755Z,54.17
2018-08-27T10:29:07.762Z,54.43
2018-08-27T10:30:07.816Z,55.13
2018-08-27T10:31:07.776Z,54.65
2018-08-27T10:32:07.767Z,54.82
2018-08-27T10:33:07.773Z,54.75
2018-08-27T10:34:07.896Z,55.1
2018-08-27T10:35:08.109Z,54.72
2018-08-27T10:36:07.946Z,55.13
2018-08-27T10:37:07.885Z,55.98
2018-08-27T10:39:28.819Z,55.88
2018-08-27T10:40:28.831Z,55.9
2018-08-27T10:51:28.731Z,56.1
2018-08-27T10:52:28.703Z,55.65
2018-08-27T10:53:28.715Z,55.55
2018-08-27T10:54:28.680Z,54.77
2018-08-27T10:55:28.724Z,55.07
2018-08-27T10:56:28.721Z,54.71
2018-08-27T10:57:28.765Z,54.53
2018-08-27T10:58:28.816Z,54.17
2018-08-27T10:59:28.726Z,53.53
2018-08-27T11:00:28.755Z,53.17
2018-08-27T11:01:28.859Z,53.19
2018-08-27T11:02:28.840Z,52.51
2018-08-27T11:03:28.723Z,52.58
2018-08-27T11:04:28.720Z,52.66
2018-08-27T11:05:28.716Z,51.9
2018-08-27T11:06:28.731Z,51.93
2018-08-27T11:07:28.732Z,51.45
2018-08-27T11:09:50.764Z,51.06
2018-08-27T11:10:50.843Z,51.35
2018-08-27T11:11:50.768Z,51.25
2018-08-27T11:12:50.744Z,51.16
2018-08-27T11:13:50.771Z,51.62
2018-08-27T11:14:50.848Z,51.81
2018-08-27T11:15:50.749Z,52.1
2018-08-27T11:20:20.099Z,52.29
2018-08-27T11:21:19.883Z,52.75
2018-08-27T11:22:19.858Z,52.44
2018-08-27T11:23:19.909Z,52.27
2018-08-27T11:24:20.610Z,52.49
2018-08-27T11:25:19.890Z,52.56
2018-08-27T11:26:19.926Z,52.66
2018-08-27T11:27:20.511Z,52.46
2018-08-27T11:28:19.892Z,52.39
2018-08-27T11:29:19.910Z,52.66
2018-08-27T11:30:19.907Z,52.95
2018-08-27T11:31:19.945Z,53.11
2018-08-27T11:32:19.891Z,53.14
2018-08-27T11:33:19.871Z,52.95
2018-08-27T11:34:19.898Z,53.04
2018-08-27T11:35:19.883Z,52.46
2018-08-27T11:36:19.874Z,53.02
2018-08-27T11:37:19.913Z,53.31
2018-08-27T11:38:19.925Z,53.14
2018-08-27T11:39:19.923Z,53.04
2018-08-27T11:40:19.918Z,53.81
2018-08-27T11:41:19.891Z,54.21
2018-08-27T11:42:19.896Z,54.01
2018-08-27T11:43:20.033Z,54.39
2018-08-27T11:44:19.931Z,54.3
2018-08-27T11:45:20.004Z,53.81
2018-08-27T11:46:19.923Z,54.01
2018-08-27T11:47:19.985Z,54.08
2018-08-27T11:48:19.937Z,54.27
2018-08-27T11:49:19.931Z,54.75
2018-08-27T11:50:20.067Z,54.75
2018-08-27T11:51:19.937Z,54.08
2018-08-27T11:52:19.928Z,54.08
2018-08-27T11:53:19.969Z,53.99
2018-08-27T11:54:19.988Z,54.11
2018-08-27T11:55:19.960Z,54.21
2018-08-27T11:56:19.955Z,54.03
2018-08-27T12:01:37.289Z,53.99
2018-08-27T12:01:50.139Z,54.03
2018-08-27T12:02:54.625Z,54.39
2018-08-27T12:03:49.982Z,54.39
2018-08-27T12:04:50.037Z,54.59
2018-08-27T12:05:49.980Z,54.88
2018-08-27T12:06:50.011Z,54.88
2018-08-27T12:07:49.988Z,54.49
2018-08-27T12:08:50.054Z,54.79
2018-08-27T12:09:49.998Z,54.52
2018-08-27T12:10:50.015Z,54.21
2018-08-27T12:11:49.987Z,54.3
2018-08-27T12:12:50.025Z,54.21
2018-08-27T12:13:49.991Z,53.91
2018-08-27T12:14:49.987Z,53.89
2018-08-27T12:15:50.019Z,54.27
2018-08-27T12:20:20.193Z,56.7
2018-08-27T12:21:20.169Z,56.95
2018-08-27T12:22:20.177Z,57.63
2018-08-27T12:23:20.214Z,58.31
2018-08-27T12:24:20.258Z,58.5
2018-08-27T12:25:20.209Z,58.31
2018-08-27T12:26:22.074Z,58.89
2018-08-27T12:27:20.179Z,59.25
2018-08-27T12:28:20.221Z,58.95
2018-08-27T12:29:20.303Z,59.05
2018-08-27T12:30:20.197Z,59.38
2018-08-27T12:31:20.201Z,59.15
2018-08-27T12:32:20.177Z,59.15
2018-08-27T12:33:20.240Z,59.25
2018-08-27T12:34:20.232Z,59.63
2018-08-27T12:35:20.204Z,60.18
2018-08-27T12:36:20.222Z,61.25
2018-08-27T12:37:20.189Z,61.83
2018-08-27T12:41:51.973Z,61.25
2018-08-27T12:42:52.003Z,62.15
2018-08-27T12:43:51.931Z,62.4
2018-08-27T12:44:51.870Z,62.79
2018-08-27T12:45:51.869Z,63.53
2018-08-27T12:46:51.940Z,63.56
2018-08-27T12:47:51.916Z,63.76
2018-08-27T12:48:51.932Z,63.56
2018-08-27T12:49:51.924Z,62.98
2018-08-27T12:50:52.001Z,63.18
2018-08-27T13:00:30.297Z,63.18
2018-08-27T13:00:42.592Z,64.92
2018-08-27T13:01:42.557Z,65.56
2018-08-27T13:02:42.633Z,65.66
2018-08-27T13:03:42.228Z,65.85
2018-08-27T13:04:42.595Z,66.05
2018-08-27T13:05:42.364Z,66.11
2018-08-27T13:06:42.566Z,66.14
2018-08-27T13:07:42.658Z,66.05
2018-08-27T13:08:42.593Z,66.69
2018-08-27T13:09:42.603Z,66.88
2018-08-27T13:10:42.611Z,66.78
2018-08-27T13:11:42.589Z,66.82
2018-08-27T13:12:42.680Z,66.53
2018-08-27T13:13:42.605Z,66.53
2018-08-27T13:14:42.607Z,66.63
2018-08-27T13:15:42.600Z,67.04
2018-08-27T13:16:42.596Z,67.91
2018-08-27T13:17:42.580Z,67.69
2018-08-27T13:18:42.638Z,68.07
2018-08-27T13:19:42.579Z,68.17
2018-08-27T13:20:42.647Z,68.36
2018-08-27T13:21:42.719Z,67.62
2018-08-27T13:22:42.596Z,67.17
2018-08-27T13:23:42.604Z,67.36
2018-08-27T13:39:59.535Z,67.79
2018-08-27T13:44:27.966Z,68.08
2018-08-27T13:45:27.984Z,68.04
2018-08-27T13:46:27.975Z,68.04
2018-08-27T13:47:27.976Z,68.08
2018-08-27T13:48:27.959Z,67.98
2018-08-27T13:49:27.939Z,67.66
2018-08-27T13:50:27.926Z,67.36
2018-08-27T13:51:28.030Z,68.3
2018-08-27T13:52:28.010Z,68.43
2018-08-27T13:53:27.966Z,68.43
2018-08-27T13:54:28.020Z,67.66
2018-08-27T13:55:27.979Z,67.46
2018-08-27T13:56:28.053Z,67.36
2018-08-27T13:57:27.990Z,67.36
2018-08-27T13:58:27.980Z,67.27
2018-08-27T13:59:28.005Z,67.43
2018-08-27T14:00:28.124Z,66.78
2018-08-27T14:01:28.017Z,67.17
2018-08-27T14:02:28.001Z,66.88
2018-08-27T14:03:28.007Z,67.08
2018-08-27T14:04:28.699Z,66.98
2018-08-27T14:05:28.014Z,66.72
2018-08-27T14:06:28.018Z,67.3
2018-08-27T14:07:27.933Z,67.08
2018-08-27T14:08:27.960Z,67.11
2018-08-27T14:09:28.044Z,67.14
2018-08-27T14:10:27.962Z,66.85
2018-08-27T14:11:28.007Z,66.17
2018-08-27T14:12:29.171Z,66.37
2018-08-27T14:13:28.553Z,66.17
2018-08-27T14:14:28.683Z,66.37
2018-08-27T14:15:28.163Z,66.17
2018-08-27T14:16:28.035Z,66.66
2018-08-27T14:17:27.976Z,66.63
2018-08-27T14:18:28.813Z,66.08
2018-08-27T14:19:28.164Z,66.17
2018-08-27T14:20:28.088Z,66.27
2018-08-27T14:21:28.012Z,66.66
2018-08-27T14:22:28.017Z,66.27
2018-08-27T14:23:28.080Z,66.63
2018-08-27T14:24:28.111Z,66.72
2018-08-27T14:25:28.050Z,66.05
2018-08-27T14:26:28.223Z,66.47
2018-08-27T14:27:28.162Z,66.56
2018-08-27T14:28:28.090Z,65.59
2018-08-27T14:29:28.041Z,65.66