createdAt,value
2017-12-28T00:02:03.771Z,77.40
2017-12-28T00:04:30.483Z,77.40
2017-12-28T00:06:57.330Z,77.30
2017-12-28T00:09:24.107Z,77.30
2017-12-28T00:11:50.789Z,77.40
2017-12-28T00:14:17.140Z,77.50
2017-12-28T00:16:43.382Z,77.70
2017-12-28T00:19:10.471Z,77.70
2017-12-28T00:21:37.735Z,78.20
2017-12-28T00:24:04.890Z,78.20
2017-12-28T00:26:31.664Z,78.20
2017-12-28T00:28:59.181Z,78.20
2017-12-28T00:31:26.673Z,77.70
2017-12-28T00:33:54.179Z,77.60
2017-12-28T00:36:21.229Z,77.60
2017-12-28T00:38:48.721Z,77.50
2017-12-28T00:41:14.947Z,77.50
2017-12-28T00:43:43.668Z,77.90
2017-12-28T00:46:10.949Z,78.00
2017-12-28T00:48:37.150Z,78.00
2017-12-28T00:51:04.510Z,78.10
2017-12-28T00:53:30.924Z,78.00
2017-12-28T00:55:57.832Z,77.90
2017-12-28T00:58:25.298Z,77.60
2017-12-28T01:00:51.695Z,77.50
2017-12-28T01:03:18.578Z,77.70
2017-12-28T01:05:45.048Z,77.90
2017-12-28T01:08:11.929Z,78.00
2017-12-28T01:10:39.495Z,79.40
2017-12-28T01:13:06.484Z,79.50
2017-12-28T01:15:33.253Z,79.50
2017-12-28T01:17:59.503Z,79.50
2017-12-28T01:20:26.913Z,79.40
2017-12-28T01:22:54.866Z,79.10
2017-12-28T01:25:21.102Z,79.10
2017-12-28T01:27:48.479Z,79.50
2017-12-28T01:30:14.694Z,79.50
2017-12-28T01:32:41.112Z,79.40
2017-12-28T01:35:08.232Z,79.40
2017-12-28T01:37:34.556Z,79.40
2017-12-28T01:40:00.951Z,79.40
2017-12-28T01:42:27.187Z,79.60
2017-12-28T01:44:53.969Z,79.90
2017-12-28T01:47:20.217Z,80.20
2017-12-28T01:49:47.389Z,80.40
2017-12-28T01:52:13.986Z,80.30
2017-12-28T01:54:40.988Z,80.30
2017-12-28T01:57:08.615Z,80.20
2017-12-28T01:59:35.030Z,80.60
2017-12-28T02:02:01.876Z,80.50
2017-12-28T02:04:28.565Z,80.40
2017-12-28T02:06:57.120Z,80.40
2017-12-28T02:09:23.741Z,80.40
2017-12-28T02:11:51.327Z,80.00
2017-12-28T02:14:20.360Z,80.00
2017-12-28T02:16:46.586Z,80.00
2017-12-28T02:19:13.690Z,79.90
2017-12-28T02:21:40.171Z,79.90
2017-12-28T02:24:06.680Z,80.00
2017-12-28T02:26:32.949Z,80.30
2017-12-28T02:28:59.158Z,80.70
2017-12-28T02:31:26.130Z,80.80
2017-12-28T02:33:52.349Z,80.80
2017-12-28T02:36:18.565Z,80.60
2017-12-28T02:38:45.280Z,80.50
2017-12-28T02:41:13.213Z,80.40
2017-12-28T02:43:41.059Z,80.50
2017-12-28T02:46:07.632Z,80.40
2017-12-28T02:48:34.365Z,80.60
2017-12-28T02:51:01.290Z,80.60
2017-12-28T02:53:28.504Z,80.90
2017-12-28T02:55:56.249Z,80.80
2017-12-28T02:58:22.540Z,80.70
2017-12-28T03:00:48.653Z,80.50
2017-12-28T03:03:15.722Z,80.50
2017-12-28T03:05:42.394Z,80.90
2017-12-28T03:08:09.392Z,80.60
2017-12-28T03:10:35.869Z,80.60
2017-12-28T03:13:03.058Z,80.40
2017-12-28T03:15:29.340Z,80.40
2017-12-28T03:17:55.915Z,80.50
2017-12-28T03:20:22.942Z,80.70
2017-12-28T03:22:51.053Z,80.60
2017-12-28T03:25:17.635Z,80.50
2017-12-28T03:27:45.542Z,80.80
2017-12-28T03:30:12.628Z,80.80
2017-12-28T03:32:39.682Z,80.60
2017-12-28T03:35:05.878Z,80.60
2017-12-28T03:37:32.163Z,80.50
2017-12-28T03:39:59.692Z,80.90
2017-12-28T03:42:25.874Z,80.90
2017-12-28T03:44:52.751Z,80.70
2017-12-28T03:47:19.037Z,80.60
2017-12-28T03:49:46.218Z,80.80
2017-12-28T03:52:12.592Z,80.80
2017-12-28T03:54:39.428Z,80.60
2017-12-28T03:57:06.331Z,80.50
2017-12-28T03:59:33.213Z,81.00
2017-12-28T04:01:59.430Z,80.30
2017-12-28T04:04:25.634Z,80.30
2017-12-28T04:06:51.951Z,80.10
2017-12-28T04:09:18.142Z,80.30
2017-12-28T04:11:45.671Z,80.60
2017-12-28T04:14:12.051Z,80.50
2017-12-28T04:16:39.179Z,80.40
2017-12-28T04:19:06.807Z,80.80
2017-12-28T04:21:34.831Z,81.20
2017-12-28T04:24:02.581Z,81.20
2017-12-28T04:26:30.122Z,81.10
2017-12-28T04:28:56.334Z,81.00
2017-12-28T04:31:22.663Z,81.20
2017-12-28T04:33:49.397Z,80.90
2017-12-28T04:36:15.864Z,81.00
2017-12-28T04:38:43.782Z,80.80
2017-12-28T04:41:10.511Z,80.80
2017-12-28T04:43:39.086Z,80.80
2017-12-28T04:46:05.675Z,80.70
2017-12-28T04:48:33.149Z,80.70
2017-12-28T04:51:00.354Z,80.70
2017-12-28T04:53:27.373Z,80.80
2017-12-28T04:55:54.555Z,80.70
2017-12-28T04:58:21.531Z,80.70
2017-12-28T05:00:48.119Z,80.70
2017-12-28T05:03:14.335Z,80.70
2017-12-28T05:05:40.588Z,80.70
2017-12-28T05:08:06.807Z,80.70
2017-12-28T05:10:33.313Z,80.60
2017-12-28T05:13:00.348Z,80.80
2017-12-28T05:15:29.903Z,81.10
2017-12-28T05:17:56.313Z,81.10
2017-12-28T05:20:23.094Z,81.00
2017-12-28T05:22:50.182Z,80.90
2017-12-28T05:25:17.853Z,80.40
2017-12-28T05:27:44.132Z,80.40
2017-12-28T05:30:10.328Z,80.50
2017-12-28T05:32:36.574Z,80.50
2017-12-28T05:35:03.273Z,80.60
2017-12-28T05:37:30.358Z,80.40
2017-12-28T05:39:57.104Z,80.40
2017-12-28T05:42:25.345Z,80.40
2017-12-28T05:44:52.372Z,80.40
2017-12-28T05:47:19.492Z,80.50
2017-12-28T05:49:45.694Z,80.50
2017-12-28T05:52:12.630Z,80.60
2017-12-28T05:54:39.214Z,80.40
2017-12-28T05:57:06.571Z,80.20
2017-12-28T05:59:33.529Z,80.40
2017-12-28T06:02:01.032Z,80.40
2017-12-28T06:04:27.245Z,80.40
2017-12-28T06:06:53.661Z,80.40
2017-12-28T06:09:20.529Z,80.30
2017-12-28T06:11:46.720Z,80.30
2017-12-28T06:14:13.168Z,80.30
2017-12-28T06:16:39.402Z,80.30
2017-12-28T06:19:05.575Z,80.50
2017-12-28T06:21:32.344Z,80.50
2017-12-28T06:23:58.590Z,80.60
2017-12-28T06:26:26.765Z,80.70
2017-12-28T06:28:53.564Z,80.50
2017-12-28T06:31:20.585Z,80.50
2017-12-28T06:33:47.235Z,80.50
2017-12-28T06:36:14.044Z,80.50
2017-12-28T06:38:40.243Z,80.60
2017-12-28T06:41:07.372Z,80.70
2017-12-28T06:43:34.652Z,80.90
2017-12-28T06:46:01.690Z,80.70
2017-12-28T06:48:28.319Z,80.80
2017-12-28T06:50:55.922Z,80.90
2017-12-28T06:53:22.693Z,80.90
2017-12-28T06:55:49.011Z,80.80
2017-12-28T06:58:15.207Z,80.90
2017-12-28T07:00:42.388Z,81.00
2017-12-28T07:03:09.854Z,81.20
2017-12-28T07:05:36.146Z,81.20
2017-12-28T07:08:02.752Z,81.60
2017-12-28T07:10:30.364Z,81.30
2017-12-28T07:12:56.692Z,81.30
2017-12-28T07:15:23.102Z,81.30
2017-12-28T07:17:49.506Z,81.00
2017-12-28T07:20:17.165Z,80.70
2017-12-28T07:22:45.367Z,80.60
2017-12-28T07:25:11.918Z,80.60
2017-12-28T07:27:38.910Z,80.60
2017-12-28T07:30:06.039Z,80.30
2017-12-28T07:32:32.242Z,80.40
2017-12-28T07:34:59.784Z,80.20
2017-12-28T07:37:26.810Z,80.20
2017-12-28T07:39:53.687Z,80.20
2017-12-28T07:42:19.914Z,80.50
2017-12-28T07:44:46.343Z,80.70
2017-12-28T07:47:13.090Z,80.60
2017-12-28T07:49:39.829Z,80.40
2017-12-28T07:52:06.299Z,80.30
2017-12-28T07:54:35.182Z,80.70
2017-12-28T07:57:02.160Z,80.60
2017-12-28T07:59:29.589Z,80.80
2017-12-28T08:01:58.063Z,80.80
2017-12-28T08:04:24.804Z,80.80
2017-12-28T08:06:51.540Z,80.80
2017-12-28T08:09:17.739Z,80.80
2017-12-28T08:11:44.259Z,80.70
2017-12-28T08:14:11.492Z,80.70
2017-12-28T08:16:37.884Z,80.70
2017-12-28T08:19:05.356Z,80.70
2017-12-28T08:21:32.744Z,81.00
2017-12-28T08:24:00.865Z,80.90
2017-12-28T08:26:27.325Z,80.90
2017-12-28T08:28:54.825Z,81.10
2017-12-28T08:31:22.443Z,81.10
2017-12-28T08:33:49.637Z,81.50
2017-12-28T08:36:16.718Z,80.80
2017-12-28T08:38:42.927Z,80.80
2017-12-28T08:41:09.679Z,80.70
2017-12-28T08:43:36.680Z,80.30
2017-12-28T08:46:03.530Z,80.30
2017-12-28T08:48:30.183Z,80.40
2017-12-28T08:50:56.952Z,80.40
2017-12-28T08:53:24.212Z,80.60
2017-12-28T08:55:52.020Z,80.60
2017-12-28T08:58:18.523Z,80.40
2017-12-28T09:00:45.496Z,80.60
2017-12-28T09:03:12.311Z,80.60
2017-12-28T09:05:39.352Z,80.10
2017-12-28T09:08:06.331Z,79.90
2017-12-28T09:10:32.682Z,79.90
2017-12-28T09:12:59.090Z,80.00
2017-12-28T09:15:25.590Z,80.30
2017-12-28T09:17:52.580Z,80.70
2017-12-28T09:20:19.340Z,80.70
2017-12-28T09:22:46.844Z,80.80
2017-12-28T09:25:14.591Z,80.90
2017-12-28T09:27:41.935Z,81.00
2017-12-28T09:30:08.145Z,80.90
2017-12-28T09:32:34.731Z,81.20
2017-12-28T09:35:02.355Z,81.40
2017-12-28T09:37:28.772Z,81.40
2017-12-28T09:39:55.791Z,81.50
2017-12-28T09:42:22.611Z,81.70
2017-12-28T09:44:49.846Z,81.70
2017-12-28T09:47:16.622Z,81.40
2017-12-28T09:49:42.806Z,81.10
2017-12-28T09:52:09.623Z,81.20
2017-12-28T09:54:35.870Z,81.00
2017-12-28T09:57:02.948Z,81.10
2017-12-28T09:59:30.166Z,81.20
2017-12-28T10:01:57.315Z,80.90
2017-12-28T10:04:23.619Z,80.80
2017-12-28T10:06:49.982Z,80.90
2017-12-28T10:09:16.222Z,81.00
2017-12-28T10:11:43.787Z,81.20
2017-12-28T10:14:10.742Z,81.40
2017-12-28T10:16:36.935Z,81.40
2017-12-28T10:19:03.744Z,81.40
2017-12-28T10:21:30.065Z,81.40
2017-12-28T10:23:57.066Z,81.70
2017-12-28T10:26:24.182Z,81.60
2017-12-28T10:28:51.129Z,81.70
2017-12-28T10:31:18.319Z,81.60
2017-12-28T10:33:44.994Z,81.80
2017-12-28T10:36:11.283Z,81.70
2017-12-28T10:38:40.644Z,81.80
2017-12-28T10:41:07.275Z,81.80
2017-12-28T10:43:34.305Z,81.60
2017-12-28T10:46:00.509Z,81.60
2017-12-28T10:48:27.459Z,81.00
2017-12-28T10:50:58.219Z,81.00
2017-12-28T10:53:25.039Z,80.50
2017-12-28T10:55:51.722Z,80.40
2017-12-28T10:58:18.771Z,80.70
2017-12-28T11:00:45.998Z,80.70
2017-12-28T11:03:12.220Z,81.10
2017-12-28T11:05:39.541Z,81.10
2017-12-28T11:08:05.817Z,81.40
2017-12-28T11:10:32.288Z,81.50
2017-12-28T11:12:59.837Z,81.40
2017-12-28T11:15:26.702Z,81.40
2017-12-28T11:17:55.140Z,81.40
2017-12-28T11:20:21.908Z,81.40
2017-12-28T11:22:49.722Z,81.10
2017-12-28T11:25:16.430Z,81.10
2017-12-28T11:27:45.083Z,81.40
2017-12-28T11:30:12.259Z,81.40
2017-12-28T11:32:39.230Z,81.90
2017-12-28T11:35:05.563Z,81.90
2017-12-28T11:37:32.309Z,81.60
2017-12-28T11:39:58.891Z,81.40
2017-12-28T11:42:25.134Z,81.30
2017-12-28T11:44:52.325Z,80.90
2017-12-28T11:47:19.108Z,80.80
2017-12-28T11:49:45.398Z,80.40
2017-12-28T11:52:17.873Z,80.00
2017-12-28T11:54:44.926Z,80.10
2017-12-28T11:57:12.114Z,80.50
2017-12-28T11:59:39.380Z,80.80
2017-12-28T12:02:08.269Z,81.00
2017-12-28T12:04:41.185Z,80.70
2017-12-28T12:07:07.742Z,80.70
2017-12-28T12:09:41.474Z,80.40
2017-12-28T12:12:08.394Z,80.40
2017-12-28T12:14:34.593Z,80.20
2017-12-28T12:17:01.539Z,80.30
2017-12-28T12:19:28.481Z,80.20
2017-12-28T12:21:55.236Z,79.90
2017-12-28T12:24:22.456Z,79.90
2017-12-28T12:26:49.020Z,79.90
2017-12-28T12:29:16.032Z,79.70
2017-12-28T12:31:43.065Z,80.10
2017-12-28T12:34:09.321Z,80.10
2017-12-28T12:36:39.282Z,80.00
2017-12-28T12:39:06.043Z,80.00
2017-12-28T12:41:32.575Z,80.10
2017-12-28T12:43:59.385Z,80.40
2017-12-28T12:46:26.426Z,81.20
2017-12-28T12:48:54.368Z,81.10
2017-12-28T12:51:22.327Z,81.10
2017-12-28T12:53:49.072Z,80.90
2017-12-28T12:56:16.485Z,80.80
2017-12-28T12:58:52.646Z,80.90
2017-12-28T13:01:19.649Z,81.10
2017-12-28T13:03:51.386Z,81.00
2017-12-28T13:06:23.195Z,81.00
2017-12-28T13:08:57.001Z,81.20
2017-12-28T13:11:28.573Z,81.90
2017-12-28T13:13:57.241Z,81.70
2017-12-28T13:16:26.787Z,81.60
2017-12-28T13:22:09.460Z,81.70
2017-12-28T13:24:36.506Z,81.90
2017-12-28T13:27:09.718Z,81.90
2017-12-28T13:30:07.465Z,81.80
2017-12-28T13:32:34.266Z,81.30
2017-12-28T13:35:06.666Z,81.30
2017-12-28T13:37:33.917Z,81.00
2017-12-28T13:40:01.271Z,81.00
2017-12-28T13:42:35.623Z,81.60
2017-12-28T13:45:04.269Z,80.40
2017-12-28T13:47:32.415Z,81.00
2017-12-28T13:49:59.175Z,80.90
2017-12-28T13:52:26.460Z,81.20
2017-12-28T13:54:53.220Z,81.20
2017-12-28T13:57:20.817Z,81.30
2017-12-28T13:59:48.384Z,81.20
2017-12-28T14:02:15.688Z,81.20
2017-12-28T14:04:41.960Z,81.20
2017-12-28T14:07:08.785Z,81.10
2017-12-28T14:09:36.306Z,81.10
2017-12-28T14:12:02.645Z,81.10
2017-12-28T14:14:28.870Z,81.60
2017-12-28T14:16:55.140Z,81.60
2017-12-28T14:19:22.311Z,81.40
2017-12-28T14:21:48.848Z,81.30
2017-12-28T14:24:17.181Z,81.40
2017-12-28T14:26:44.328Z,81.80
2017-12-28T14:29:11.981Z,81.70
2017-12-28T14:31:39.590Z,81.80
2017-12-28T14:34:07.482Z,81.80
2017-12-28T14:36:36.367Z,81.80
2017-12-28T14:39:03.218Z,82.00
2017-12-28T14:41:32.991Z,82.50
2017-12-28T14:44:03.743Z,81.80
2017-12-28T14:46:30.975Z,81.80
2017-12-28T14:48:58.564Z,82.00
2017-12-28T14:51:30.070Z,81.90
2017-12-28T14:53:57.362Z,81.50
2017-12-28T14:56:26.500Z,81.50
2017-12-28T14:58:53.536Z,81.50
2017-12-28T15:01:24.825Z,81.80
2017-12-28T15:03:52.102Z,81.90
2017-12-28T15:06:19.212Z,81.70
2017-12-28T15:08:46.196Z,82.10
2017-12-28T15:11:13.614Z,81.90
2017-12-28T15:13:40.583Z,82.00
2017-12-28T15:16:06.877Z,81.90
2017-12-28T15:18:33.179Z,81.90
2017-12-28T15:21:00.167Z,81.50
2017-12-28T15:23:27.152Z,81.20
2017-12-28T15:25:53.911Z,81.20
2017-12-28T15:28:23.641Z,81.30
2017-12-28T15:30:57.595Z,81.30
2017-12-28T15:33:25.740Z,81.30
2017-12-28T15:35:52.369Z,81.50
2017-12-28T15:38:18.626Z,81.80
2017-12-28T15:43:34.684Z,82.10
2017-12-28T15:46:03.116Z,82.10
2017-12-28T15:48:30.949Z,82.10
2017-12-28T15:50:58.170Z,82.10
2017-12-28T15:53:25.748Z,82.90
2017-12-28T15:55:52.632Z,82.20
2017-12-28T15:58:19.692Z,82.20
2017-12-28T16:00:47.508Z,82.80
2017-12-28T16:03:13.938Z,82.00
2017-12-28T16:05:40.844Z,82.10
2017-12-28T16:08:07.195Z,81.80
2017-12-28T16:10:34.055Z,81.70
2017-12-28T16:13:00.888Z,81.80
2017-12-28T16:15:27.633Z,81.90
2017-12-28T16:17:54.999Z,81.50
2017-12-28T16:20:22.250Z,81.40
2017-12-28T16:22:48.898Z,81.30
2017-12-28T16:25:16.119Z,81.50
2017-12-28T16:27:42.430Z,81.50
2017-12-28T16:30:09.190Z,81.80
2017-12-28T16:32:35.683Z,81.80
2017-12-28T16:35:03.327Z,81.70
2017-12-28T16:37:29.662Z,81.50
2017-12-28T16:42:34.899Z,81.60
2017-12-28T16:45:01.872Z,81.70
2017-12-28T16:47:28.122Z,81.60
2017-12-28T16:49:55.429Z,81.60
2017-12-28T16:52:22.342Z,81.70
2017-12-28T16:54:49.658Z,81.70
2017-12-28T16:57:15.905Z,81.90
2017-12-28T16:59:42.529Z,82.10
2017-12-28T17:02:08.747Z,82.00
2017-12-28T17:04:35.401Z,82.00
2017-12-28T17:07:03.030Z,81.90
2017-12-28T17:09:30.953Z,81.50
2017-12-28T17:11:58.095Z,81.10
2017-12-28T17:14:24.994Z,81.10
2017-12-28T17:16:52.910Z,80.70
2017-12-28T17:19:20.603Z,80.60
2017-12-28T17:21:46.840Z,80.50
2017-12-28T17:24:14.802Z,80.40
2017-12-28T17:26:41.626Z,80.60
2017-12-28T17:29:07.674Z,80.50
2017-12-28T17:31:35.249Z,81.20
2017-12-28T17:34:02.611Z,80.50
2017-12-28T17:36:28.955Z,80.50
2017-12-28T17:38:55.837Z,80.30
2017-12-28T17:41:22.824Z,79.80
2017-12-28T17:43:49.030Z,79.90
2017-12-28T17:46:17.089Z,80.10
2017-12-28T17:48:43.830Z,80.00
2017-12-28T17:51:10.076Z,79.40
2017-12-28T17:53:37.367Z,79.90
2017-12-28T17:56:05.946Z,80.00
2017-12-28T17:58:33.171Z,79.80
2017-12-28T18:01:00.461Z,79.80
2017-12-28T18:03:28.007Z,79.80
2017-12-28T18:05:54.390Z,80.10
2017-12-28T18:08:21.414Z,79.90
2017-12-28T18:10:48.260Z,79.80
2017-12-28T18:13:15.623Z,79.70
2017-12-28T18:15:42.101Z,79.90
2017-12-28T18:18:09.834Z,80.50
2017-12-28T18:20:36.786Z,80.40
2017-12-28T18:23:04.702Z,80.40
2017-12-28T18:25:31.785Z,80.40
2017-12-28T18:27:58.313Z,80.20
2017-12-28T18:30:25.880Z,80.10
2017-12-28T18:32:52.141Z,79.90
2017-12-28T18:35:18.374Z,80.20
2017-12-28T18:37:44.641Z,80.40
2017-12-28T18:40:11.774Z,80.20
2017-12-28T18:42:38.298Z,79.30
2017-12-28T18:45:05.335Z,79.80
2017-12-28T18:47:32.662Z,79.70
2017-12-28T18:49:59.638Z,80.10
2017-12-28T18:52:26.370Z,80.00
2017-12-28T18:54:52.618Z,80.50
2017-12-28T18:57:19.454Z,80.60
2017-12-28T18:59:45.839Z,80.30
2017-12-28T19:02:13.436Z,80.20
2017-12-28T19:04:40.182Z,80.20
2017-12-28T19:07:06.710Z,80.40
2017-12-28T19:09:33.542Z,80.50
2017-12-28T19:12:00.797Z,80.40
2017-12-28T19:14:27.250Z,80.60
2017-12-28T19:16:53.576Z,80.70
2017-12-28T19:19:20.854Z,80.70
2017-12-28T19:21:47.092Z,80.30
2017-12-28T19:24:13.558Z,80.40
2017-12-28T19:26:40.642Z,80.30
2017-12-28T19:29:06.906Z,80.30
2017-12-28T19:31:33.146Z,80.30
2017-12-28T19:33:59.381Z,80.30
2017-12-28T19:36:26.511Z,80.20
2017-12-28T19:38:53.101Z,79.50
2017-12-28T19:41:20.589Z,80.10
2017-12-28T19:43:46.872Z,80.10
2017-12-28T19:46:13.304Z,80.30
2017-12-28T19:48:40.604Z,79.90
2017-12-28T19:51:07.661Z,80.10
2017-12-28T19:53:33.896Z,80.00
2017-12-28T19:56:00.501Z,80.20
2017-12-28T19:58:28.211Z,79.50
2017-12-28T20:00:54.471Z,79.40
2017-12-28T20:03:20.838Z,79.10
2017-12-28T20:05:47.631Z,78.70
2017-12-28T20:08:13.830Z,78.80
2017-12-28T20:10:40.627Z,79.30
2017-12-28T20:13:06.911Z,79.40
2017-12-28T20:15:33.948Z,79.60
2017-12-28T20:18:01.239Z,79.50
2017-12-28T20:20:27.780Z,80.20
2017-12-28T20:22:55.880Z,78.90
2017-12-28T20:25:21.975Z,78.90
2017-12-28T20:27:48.390Z,78.60
2017-12-28T20:30:15.771Z,79.00
2017-12-28T20:32:42.874Z,79.00
2017-12-28T20:35:10.377Z,79.00
2017-12-28T20:37:37.287Z,78.50
2017-12-28T20:40:04.303Z,78.80
2017-12-28T20:42:31.307Z,78.80
2017-12-28T20:44:57.442Z,78.20
2017-12-28T20:47:23.597Z,78.60
2017-12-28T20:49:49.668Z,78.60
2017-12-28T20:52:16.474Z,78.20
2017-12-28T20:54:42.655Z,78.20
2017-12-28T20:57:08.781Z,78.20
2017-12-28T20:59:35.294Z,78.60
2017-12-28T21:02:02.437Z,78.20
2017-12-28T21:04:29.867Z,77.90
2017-12-28T21:06:58.230Z,78.30
2017-12-28T21:09:24.899Z,78.30
2017-12-28T21:11:51.758Z,78.60
2017-12-28T21:14:18.620Z,78.30
2017-12-28T21:16:45.727Z,78.30
2017-12-28T21:19:13.234Z,78.50
2017-12-28T21:21:39.324Z,79.20
2017-12-28T21:24:06.164Z,78.10
2017-12-28T21:26:33.118Z,78.20
2017-12-28T21:28:59.994Z,78.10
2017-12-28T21:31:26.291Z,78.10
2017-12-28T21:33:52.402Z,78.10
2017-12-28T21:36:19.238Z,78.30
2017-12-28T21:38:46.095Z,78.40
2017-12-28T21:41:13.237Z,78.60
2017-12-28T21:43:40.445Z,78.10
2017-12-28T21:46:07.721Z,77.80
2017-12-28T21:48:35.177Z,77.70
2017-12-28T21:51:02.319Z,77.50
2017-12-28T21:53:28.654Z,77.40
2017-12-28T21:55:54.999Z,77.60
2017-12-28T21:58:22.059Z,78.00
2017-12-28T22:00:49.058Z,78.00
2017-12-28T22:03:15.311Z,78.00
2017-12-28T22:05:42.091Z,77.80
2017-12-28T22:08:09.139Z,78.00
2017-12-28T22:10:35.643Z,78.00
2017-12-28T22:13:02.700Z,78.00
2017-12-28T22:15:29.832Z,78.20
2017-12-28T22:17:57.597Z,78.40
2017-12-28T22:20:24.621Z,78.40
2017-12-28T22:22:50.855Z,78.40
2017-12-28T22:25:17.558Z,78.10
2017-12-28T22:27:44.609Z,77.90
2017-12-28T22:30:10.918Z,77.90
2017-12-28T22:32:37.697Z,78.10
2017-12-28T22:35:04.430Z,78.20
2017-12-28T22:37:31.552Z,78.20
2017-12-28T22:39:57.997Z,78.10
2017-12-28T22:42:25.307Z,78.40
2017-12-28T22:44:53.261Z,78.00
2017-12-28T22:47:20.050Z,77.70
2017-12-28T22:49:47.540Z,78.20
2017-12-28T22:52:13.997Z,78.10
2017-12-28T22:54:41.373Z,78.50
2017-12-28T22:57:08.164Z,78.10
2017-12-28T22:59:34.991Z,77.90
2017-12-28T23:02:02.017Z,78.00
2017-12-28T23:04:28.314Z,78.00
2017-12-28T23:06:54.575Z,77.80
2017-12-28T23:09:21.348Z,77.50
2017-12-28T23:11:48.326Z,77.90
2017-12-28T23:14:15.516Z,77.70
2017-12-28T23:16:42.388Z,77.70
2017-12-28T23:19:08.480Z,77.90
2017-12-28T23:21:34.596Z,78.00
2017-12-28T23:24:01.502Z,77.80
2017-12-28T23:26:27.565Z,77.60
2017-12-28T23:28:54.388Z,77.80
2017-12-28T23:31:21.148Z,77.80
2017-12-28T23:33:47.251Z,77.90
2017-12-28T23:36:14.210Z,78.00
2017-12-28T23:38:41.042Z,77.40
2017-12-28T23:41:08.532Z,77.00
2017-12-28T23:43:34.734Z,77.00
2017-12-28T23:46:01.562Z,76.90
2017-12-28T23:48:28.285Z,76.70
2017-12-28T23:50:54.374Z,76.00
2017-12-28T23:53:20.487Z,76.10
2017-12-28T23:55:47.068Z,75.40
2017-12-28T23:58:14.752Z,74.60
