createdAt,value
2017-06-27T00:00:05.640Z,2.50
2017-06-27T00:02:33.929Z,3.00
2017-06-27T00:05:02.459Z,2.78
2017-06-27T00:07:30.752Z,2.75
2017-06-27T00:09:59.024Z,2.83
2017-06-27T00:12:27.339Z,2.55
2017-06-27T00:14:55.616Z,2.80
2017-06-27T00:17:23.888Z,3.00
2017-06-27T00:19:52.220Z,2.70
2017-06-27T00:22:20.508Z,3.30
2017-06-27T00:24:48.786Z,2.65
2017-06-27T00:27:17.516Z,3.40
2017-06-27T00:29:45.878Z,3.65
2017-06-27T00:32:14.188Z,3.08
2017-06-27T00:34:42.556Z,2.83
2017-06-27T00:37:11.604Z,3.55
2017-06-27T00:39:39.879Z,2.62
2017-06-27T00:42:08.192Z,2.92
2017-06-27T00:44:36.480Z,2.92
2017-06-27T00:47:04.843Z,3.25
2017-06-27T00:49:33.170Z,2.75
2017-06-27T00:52:03.906Z,3.55
2017-06-27T00:54:32.199Z,3.40
2017-06-27T00:57:00.512Z,2.85
2017-06-27T00:59:29.555Z,2.80
2017-06-27T01:01:57.871Z,4.37
2017-06-27T01:04:26.156Z,2.80
2017-06-27T01:06:54.429Z,3.40
2017-06-27T01:09:22.740Z,3.00
2017-06-27T01:11:51.085Z,3.10
2017-06-27T01:14:23.035Z,2.75
2017-06-27T01:16:52.212Z,2.85
2017-06-27T01:19:20.500Z,3.12
2017-06-27T01:21:48.847Z,3.12
2017-06-27T01:24:17.888Z,3.47
2017-06-27T01:26:46.163Z,3.15
2017-06-27T01:29:14.475Z,2.75
2017-06-27T01:31:42.777Z,3.20
2017-06-27T01:34:11.054Z,3.15
2017-06-27T01:36:39.532Z,3.40
2017-06-27T01:39:07.843Z,3.00
2017-06-27T01:41:36.130Z,3.22
2017-06-27T01:44:04.489Z,2.92
2017-06-27T01:46:32.775Z,3.28
2017-06-27T01:49:01.832Z,3.30
2017-06-27T01:51:30.180Z,3.35
2017-06-27T01:53:58.456Z,2.75
2017-06-27T01:56:27.230Z,2.72
2017-06-27T01:58:56.345Z,3.22
2017-06-27T02:01:25.371Z,2.80
2017-06-27T02:03:53.639Z,3.78
2017-06-27T02:06:21.960Z,3.70
2017-06-27T02:08:50.242Z,3.40
2017-06-27T02:11:18.520Z,3.10
2017-06-27T02:13:46.820Z,3.85
2017-06-27T02:16:15.871Z,3.25
2017-06-27T02:18:44.159Z,2.92
2017-06-27T02:21:14.168Z,3.30
2017-06-27T02:23:43.220Z,3.17
2017-06-27T02:26:11.493Z,3.10
2017-06-27T02:28:39.808Z,3.25
2017-06-27T02:31:08.241Z,2.80
2017-06-27T02:33:37.280Z,3.00
2017-06-27T02:36:05.596Z,3.25
2017-06-27T02:38:33.877Z,3.20
2017-06-27T02:41:02.156Z,3.40
2017-06-27T02:43:30.460Z,3.03
2017-06-27T02:45:59.499Z,4.43
2017-06-27T02:48:27.788Z,3.83
2017-06-27T02:50:56.275Z,4.12
2017-06-27T02:53:25.379Z,3.22
2017-06-27T02:55:53.672Z,3.20
2017-06-27T02:58:21.987Z,2.83
2017-06-27T03:00:50.342Z,3.15
2017-06-27T03:03:19.389Z,3.42
2017-06-27T03:05:47.724Z,3.03
2017-06-27T03:08:15.997Z,2.90
2017-06-27T03:10:44.280Z,3.40
2017-06-27T03:13:12.583Z,3.45
2017-06-27T03:15:40.877Z,3.30
2017-06-27T03:18:09.151Z,3.62
2017-06-27T03:20:37.924Z,3.22
2017-06-27T03:23:06.188Z,3.00
2017-06-27T03:25:34.544Z,3.33
2017-06-27T03:28:02.864Z,3.75
2017-06-27T03:30:31.283Z,3.55
2017-06-27T03:32:59.563Z,3.55
2017-06-27T03:35:27.956Z,3.80
2017-06-27T03:37:56.236Z,3.75
2017-06-27T03:40:24.584Z,3.55
2017-06-27T03:42:53.388Z,3.35
2017-06-27T03:45:21.674Z,3.75
2017-06-27T03:47:49.956Z,3.95
2017-06-27T03:50:19.050Z,3.47
2017-06-27T03:52:48.080Z,3.83
2017-06-27T03:55:17.148Z,3.50
2017-06-27T03:57:45.573Z,3.85
2017-06-27T04:00:13.876Z,3.67
2017-06-27T04:02:42.151Z,3.53
2017-06-27T04:05:10.469Z,3.92
2017-06-27T04:07:38.747Z,3.55
2017-06-27T04:10:07.024Z,3.45
2017-06-27T04:12:35.333Z,4.07
2017-06-27T04:15:04.380Z,4.30
2017-06-27T04:17:32.654Z,3.58
2017-06-27T04:20:00.964Z,4.00
2017-06-27T04:22:29.249Z,4.65
2017-06-27T04:24:57.527Z,4.15
2017-06-27T04:27:25.862Z,3.80
2017-06-27T04:29:54.152Z,3.75
2017-06-27T04:32:22.427Z,4.40
2017-06-27T04:34:51.525Z,4.87
2017-06-27T04:37:19.808Z,4.87
2017-06-27T04:39:48.084Z,5.50
2017-06-27T04:42:16.512Z,5.05
2017-06-27T04:44:45.556Z,5.25
2017-06-27T04:47:13.831Z,5.25
2017-06-27T04:49:42.312Z,5.18
2017-06-27T04:52:11.392Z,6.00
2017-06-27T04:54:39.657Z,5.03
2017-06-27T04:57:08.735Z,5.90
2017-06-27T04:59:37.771Z,5.70
2017-06-27T05:02:06.048Z,6.03
2017-06-27T05:04:34.359Z,6.40
2017-06-27T05:07:02.643Z,5.40
2017-06-27T05:09:30.920Z,7.75
2017-06-27T05:11:59.240Z,6.60
2017-06-27T05:14:27.523Z,7.07
2017-06-27T05:16:55.801Z,7.07
2017-06-27T05:19:24.119Z,6.75
2017-06-27T05:21:52.395Z,6.93
2017-06-27T05:24:20.676Z,6.40
2017-06-27T05:26:48.999Z,6.45
2017-06-27T05:29:18.045Z,6.93
2017-06-27T05:31:46.308Z,6.28
2017-06-27T05:34:14.615Z,6.75
2017-06-27T05:36:42.904Z,6.30
2017-06-27T05:39:11.223Z,6.28
2017-06-27T05:41:40.302Z,6.18
2017-06-27T05:44:09.350Z,6.05
2017-06-27T05:46:37.711Z,6.28
2017-06-27T05:49:06.165Z,5.25
2017-06-27T05:51:34.447Z,6.35
2017-06-27T05:54:03.760Z,6.78
2017-06-27T05:56:33.037Z,6.28
2017-06-27T05:59:02.077Z,6.60
2017-06-27T06:01:30.353Z,7.60
2017-06-27T06:03:58.667Z,7.55
2017-06-27T06:06:26.939Z,7.47
2017-06-27T06:08:55.220Z,7.90
2017-06-27T06:11:23.544Z,8.10
2017-06-27T06:13:52.024Z,8.30
2017-06-27T06:16:20.304Z,7.25
2017-06-27T06:18:48.621Z,6.40
2017-06-27T06:21:17.816Z,6.80
2017-06-27T06:23:47.668Z,7.30
2017-06-27T06:26:15.994Z,8.07
2017-06-27T06:28:44.276Z,8.18
2017-06-27T06:31:12.584Z,7.75
2017-06-27T06:33:41.624Z,9.07
2017-06-27T06:36:09.895Z,8.10
2017-06-27T06:38:38.389Z,8.00
2017-06-27T06:41:07.445Z,8.57
2017-06-27T06:43:35.716Z,7.80
2017-06-27T06:46:04.036Z,9.18
2017-06-27T06:48:32.315Z,9.35
2017-06-27T06:51:00.593Z,7.60
2017-06-27T06:53:28.913Z,8.35
2017-06-27T06:55:57.199Z,9.68
2017-06-27T06:58:25.475Z,8.20
2017-06-27T07:00:53.820Z,8.82
2017-06-27T07:03:22.095Z,8.27
2017-06-27T07:05:50.377Z,7.85
2017-06-27T07:08:19.563Z,8.73
2017-06-27T07:10:48.616Z,8.45
2017-06-27T07:13:16.896Z,9.55
2017-06-27T07:15:45.980Z,8.38
2017-06-27T07:18:15.024Z,8.45
2017-06-27T07:20:43.304Z,8.15
2017-06-27T07:23:11.794Z,7.15
2017-06-27T07:25:40.827Z,6.90
2017-06-27T07:28:10.288Z,7.10
2017-06-27T07:30:38.600Z,7.00
2017-06-27T07:33:06.876Z,6.55
2017-06-27T07:35:35.924Z,7.47
2017-06-27T07:38:04.238Z,7.32
2017-06-27T07:40:32.508Z,7.82
2017-06-27T07:43:00.788Z,7.80
2017-06-27T07:45:29.121Z,7.55
2017-06-27T07:47:57.412Z,7.78
2017-06-27T07:50:25.687Z,7.55
2017-06-27T07:52:54.007Z,8.63
2017-06-27T07:55:22.300Z,9.18
2017-06-27T07:57:50.595Z,9.60
2017-06-27T08:00:19.100Z,7.15
2017-06-27T08:02:48.132Z,6.85
2017-06-27T08:05:16.415Z,7.40
2017-06-27T08:07:45.499Z,7.75
2017-06-27T08:10:14.542Z,8.00
2017-06-27T08:12:42.816Z,7.97
2017-06-27T08:15:11.145Z,7.95
2017-06-27T08:17:39.407Z,7.40
2017-06-27T08:20:07.684Z,8.15
2017-06-27T08:22:36.192Z,7.70
2017-06-27T08:25:05.232Z,8.05
2017-06-27T08:27:33.511Z,7.82
2017-06-27T08:30:01.816Z,7.40
2017-06-27T08:32:30.116Z,7.07
2017-06-27T08:34:58.407Z,6.37
2017-06-27T08:37:27.604Z,7.37
2017-06-27T08:39:56.654Z,7.28
2017-06-27T08:42:25.724Z,5.80
2017-06-27T08:44:54.204Z,6.10
2017-06-27T08:47:22.498Z,6.85
2017-06-27T08:49:50.791Z,6.47
2017-06-27T08:52:19.124Z,6.28
2017-06-27T08:54:47.405Z,6.37
2017-06-27T08:57:15.675Z,5.97
2017-06-27T08:59:44.200Z,5.90
2017-06-27T09:02:13.245Z,6.93
2017-06-27T09:04:41.528Z,6.12
2017-06-27T09:07:09.843Z,6.12
2017-06-27T09:09:38.115Z,4.45
2017-06-27T09:12:06.392Z,5.37
2017-06-27T09:14:34.900Z,4.80
2017-06-27T09:17:03.936Z,4.50
2017-06-27T09:19:32.212Z,4.40
2017-06-27T09:22:00.705Z,4.45
2017-06-27T09:24:29.736Z,4.05
2017-06-27T09:26:58.041Z,4.55
2017-06-27T09:29:27.095Z,4.37
2017-06-27T09:31:55.485Z,3.80
2017-06-27T09:34:24.523Z,4.82
2017-06-27T09:36:53.859Z,4.22
2017-06-27T09:39:22.139Z,4.25
2017-06-27T09:41:50.424Z,4.93
2017-06-27T09:44:18.734Z,4.55
2017-06-27T09:46:47.780Z,4.22
2017-06-27T09:49:16.061Z,4.75
2017-06-27T09:51:44.380Z,4.75
2017-06-27T09:54:12.660Z,5.20
2017-06-27T09:56:40.963Z,5.15
2017-06-27T09:59:09.292Z,7.53
2017-06-27T10:01:37.559Z,5.30
2017-06-27T10:04:05.846Z,5.28
2017-06-27T10:06:35.128Z,4.20
2017-06-27T10:09:04.200Z,4.20
2017-06-27T10:11:33.243Z,7.45
2017-06-27T10:14:01.567Z,4.78
2017-06-27T10:16:29.848Z,27.60
2017-06-27T10:18:58.137Z,4.50
2017-06-27T10:21:26.464Z,4.80
2017-06-27T10:23:54.737Z,4.28
2017-06-27T10:26:23.019Z,4.10
2017-06-27T10:28:51.521Z,4.32
2017-06-27T10:31:20.567Z,3.10
2017-06-27T10:33:48.847Z,3.60
2017-06-27T10:36:17.429Z,3.55
2017-06-27T10:38:46.475Z,4.10
2017-06-27T10:41:14.748Z,4.47
2017-06-27T10:43:43.065Z,3.83
2017-06-27T10:46:11.349Z,4.22
2017-06-27T10:48:39.635Z,3.62
2017-06-27T10:51:07.940Z,3.83
2017-06-27T10:53:36.228Z,3.67
2017-06-27T10:56:04.505Z,4.40
2017-06-27T10:58:33.005Z,4.12
2017-06-27T11:01:02.048Z,3.60
2017-06-27T11:03:30.321Z,3.97
2017-06-27T11:05:58.632Z,3.60
2017-06-27T11:08:27.011Z,4.60
2017-06-27T11:10:55.291Z,4.03
2017-06-27T11:13:23.612Z,3.53
2017-06-27T11:15:51.880Z,3.70
2017-06-27T11:18:20.172Z,3.90
2017-06-27T11:20:48.584Z,3.65
2017-06-27T11:23:17.624Z,4.20
2017-06-27T11:25:45.908Z,4.00
2017-06-27T11:28:14.612Z,4.32
2017-06-27T11:30:42.905Z,4.80
2017-06-27T11:33:11.176Z,4.03
2017-06-27T11:35:39.511Z,4.40
2017-06-27T11:38:07.792Z,4.15
2017-06-27T11:40:36.064Z,3.65
2017-06-27T11:43:04.568Z,4.62
2017-06-27T11:45:33.617Z,3.85
2017-06-27T11:48:01.896Z,4.47
2017-06-27T11:50:30.396Z,4.00
2017-06-27T11:52:58.681Z,3.60
2017-06-27T11:55:26.960Z,5.15
2017-06-27T11:57:55.276Z,3.80
2017-06-27T12:00:35.520Z,4.43
2017-06-27T12:03:03.945Z,4.53
2017-06-27T12:05:44.045Z,4.15
2017-06-27T12:08:17.295Z,4.10
2017-06-27T12:10:45.568Z,5.35
2017-06-27T12:13:14.680Z,4.20
2017-06-27T12:15:43.084Z,4.00
2017-06-27T12:18:12.128Z,4.57
2017-06-27T12:20:40.412Z,4.10
2017-06-27T12:23:09.492Z,3.55
2017-06-27T12:25:38.536Z,4.53
2017-06-27T12:28:06.815Z,3.80
2017-06-27T12:30:35.148Z,3.42
2017-06-27T12:33:03.436Z,3.85
2017-06-27T12:35:31.724Z,4.05
2017-06-27T12:38:00.813Z,3.70
2017-06-27T12:40:29.100Z,4.55
2017-06-27T12:42:57.384Z,3.42
2017-06-27T12:45:25.703Z,4.43
2017-06-27T12:47:53.987Z,3.92
2017-06-27T12:50:22.276Z,3.50
2017-06-27T12:52:50.617Z,3.42
2017-06-27T12:55:18.908Z,3.12
2017-06-27T12:57:47.187Z,3.85
2017-06-27T13:00:16.271Z,3.40
2017-06-27T13:02:45.328Z,3.60
2017-06-27T13:05:13.609Z,3.83
2017-06-27T13:07:42.097Z,4.37
2017-06-27T13:10:11.140Z,4.55
2017-06-27T13:12:39.432Z,4.20
2017-06-27T13:15:08.508Z,4.57
2017-06-27T13:17:37.556Z,4.47
2017-06-27T13:20:05.845Z,3.85
2017-06-27T13:22:34.923Z,4.60
2017-06-27T13:25:03.973Z,4.53
2017-06-27T13:27:32.260Z,4.87
2017-06-27T13:30:01.436Z,4.82
2017-06-27T13:32:29.725Z,4.68
2017-06-27T13:34:58.007Z,4.10
2017-06-27T13:37:26.331Z,4.30
2017-06-27T13:39:55.384Z,4.95
2017-06-27T13:42:23.666Z,4.03
2017-06-27T13:44:52.094Z,3.65
2017-06-27T13:47:20.403Z,3.72
2017-06-27T13:49:49.460Z,4.40
2017-06-27T13:52:17.957Z,4.62
2017-06-27T13:54:47.000Z,4.03
2017-06-27T13:57:15.288Z,4.80
2017-06-27T13:59:44.444Z,4.40
2017-06-27T14:02:12.716Z,4.25
2017-06-27T14:04:41.004Z,4.37
2017-06-27T14:07:09.332Z,3.87
2017-06-27T14:09:37.615Z,4.37
2017-06-27T14:12:06.664Z,3.97
2017-06-27T14:14:34.977Z,4.18
2017-06-27T14:17:03.257Z,4.22
2017-06-27T14:19:31.537Z,4.07
2017-06-27T14:21:59.876Z,3.75
2017-06-27T14:24:28.170Z,3.35
2017-06-27T14:26:56.472Z,3.50
2017-06-27T14:29:25.553Z,3.30
2017-06-27T14:31:53.857Z,3.70
2017-06-27T14:34:22.139Z,3.28
2017-06-27T14:36:50.477Z,3.17
2017-06-27T14:39:18.768Z,3.62
2017-06-27T14:41:47.051Z,4.20
2017-06-27T14:44:16.344Z,3.70
2017-06-27T14:46:44.644Z,3.83
2017-06-27T14:49:12.928Z,3.25
2017-06-27T14:51:41.247Z,3.00
2017-06-27T14:54:09.544Z,3.03
2017-06-27T14:56:37.836Z,2.92
2017-06-27T14:59:06.940Z,3.30
2017-06-27T15:01:35.223Z,3.22
2017-06-27T15:04:03.508Z,3.45
2017-06-27T15:06:32.735Z,3.50
2017-06-27T15:09:01.776Z,3.10
2017-06-27T15:11:30.985Z,3.70
2017-06-27T15:14:00.055Z,3.00
2017-06-27T15:16:28.339Z,3.25
2017-06-27T15:18:57.481Z,3.92
2017-06-27T15:21:25.772Z,3.22
2017-06-27T15:23:54.832Z,3.40
2017-06-27T15:26:23.143Z,4.07
2017-06-27T15:28:51.436Z,4.45
2017-06-27T15:31:19.712Z,3.05
2017-06-27T15:33:48.041Z,4.30
2017-06-27T15:36:16.324Z,4.55
2017-06-27T15:38:44.604Z,3.50
2017-06-27T15:41:12.928Z,4.18
2017-06-27T15:43:41.199Z,4.00
2017-06-27T15:46:09.480Z,3.60
2017-06-27T15:48:37.811Z,4.10
2017-06-27T15:51:06.093Z,4.57
2017-06-27T15:53:34.372Z,4.32
2017-06-27T15:56:02.691Z,4.00
2017-06-27T15:58:30.975Z,4.03
2017-06-27T16:00:59.251Z,4.07
2017-06-27T16:03:27.583Z,3.90
2017-06-27T16:05:55.879Z,4.20
2017-06-27T16:08:24.156Z,4.00
2017-06-27T16:10:52.473Z,4.35
2017-06-27T16:13:20.763Z,4.90
2017-06-27T16:15:49.041Z,4.05
2017-06-27T16:18:17.368Z,4.15
2017-06-27T16:20:45.652Z,4.50
2017-06-27T16:23:13.929Z,3.85
2017-06-27T16:25:42.244Z,4.20
2017-06-27T16:28:10.527Z,4.10
2017-06-27T16:30:38.800Z,4.62
2017-06-27T16:33:07.135Z,4.60
2017-06-27T16:35:35.408Z,3.90
2017-06-27T16:38:03.684Z,4.30
2017-06-27T16:40:31.992Z,4.50
2017-06-27T16:43:00.282Z,4.90
2017-06-27T16:45:28.556Z,5.00
2017-06-27T16:47:56.880Z,5.07
2017-06-27T16:50:25.160Z,4.78
2017-06-27T16:52:53.765Z,5.30
2017-06-27T16:55:22.084Z,4.78
2017-06-27T16:57:50.362Z,5.00
2017-06-27T17:00:18.635Z,4.70
2017-06-27T17:02:47.139Z,4.65
2017-06-27T17:05:16.188Z,4.72
2017-06-27T17:07:44.640Z,4.70
2017-06-27T17:10:13.159Z,5.15
2017-06-27T17:12:42.328Z,4.80
2017-06-27T17:15:11.367Z,4.90
2017-06-27T17:17:39.680Z,5.32
2017-06-27T17:20:08.719Z,5.18
2017-06-27T17:22:36.997Z,5.30
2017-06-27T17:25:05.296Z,5.65
2017-06-27T17:27:33.572Z,7.57
2017-06-27T17:30:01.868Z,6.45
2017-06-27T17:32:30.179Z,5.60
2017-06-27T17:34:58.448Z,4.55
2017-06-27T17:37:26.736Z,5.07
2017-06-27T17:39:55.355Z,5.00
2017-06-27T17:42:24.396Z,5.93
2017-06-27T17:44:52.680Z,5.70
2017-06-27T17:47:21.009Z,4.87
2017-06-27T17:49:49.293Z,6.72
2017-06-27T17:52:17.578Z,5.85
2017-06-27T17:54:46.872Z,5.75
2017-06-27T17:57:15.943Z,6.45
2017-06-27T17:59:44.988Z,5.57
2017-06-27T18:02:13.296Z,5.55
2017-06-27T18:04:41.576Z,6.60
2017-06-27T18:07:09.857Z,6.35
2017-06-27T18:09:38.280Z,6.05
2017-06-27T18:12:07.320Z,5.93
2017-06-27T18:14:35.596Z,6.80
2017-06-27T18:17:04.077Z,5.82
2017-06-27T18:19:33.130Z,6.20
2017-06-27T18:22:01.408Z,6.43
2017-06-27T18:24:29.744Z,5.75
2017-06-27T18:26:58.016Z,5.55
2017-06-27T18:29:26.291Z,6.43
2017-06-27T18:31:55.394Z,5.87
2017-06-27T18:34:24.432Z,6.10
2017-06-27T18:36:52.705Z,5.60
2017-06-27T18:39:21.308Z,5.30
2017-06-27T18:41:50.348Z,5.57
2017-06-27T18:44:18.616Z,6.93
2017-06-27T18:46:46.948Z,5.70
2017-06-27T18:49:15.232Z,6.37
2017-06-27T18:51:43.609Z,5.65
2017-06-27T18:54:11.920Z,6.00
2017-06-27T18:56:40.201Z,6.47
2017-06-27T18:59:08.478Z,5.87
2017-06-27T19:01:36.800Z,6.35
2017-06-27T19:04:05.100Z,6.05
2017-06-27T19:06:33.375Z,5.12
2017-06-27T19:09:01.857Z,6.65
2017-06-27T19:11:30.899Z,6.20
2017-06-27T19:13:59.176Z,5.43
2017-06-27T19:16:27.600Z,5.70
2017-06-27T19:18:55.887Z,5.90
2017-06-27T19:21:24.163Z,6.07
2017-06-27T19:23:52.560Z,5.75
2017-06-27T19:26:20.841Z,6.10
2017-06-27T19:28:49.124Z,5.62
2017-06-27T19:31:17.644Z,5.37
2017-06-27T19:33:46.688Z,6.35
2017-06-27T19:36:14.977Z,5.60
2017-06-27T19:38:43.440Z,5.78
2017-06-27T19:41:12.492Z,5.12
2017-06-27T19:43:40.767Z,5.60
2017-06-27T19:46:09.153Z,5.57
2017-06-27T19:48:38.184Z,5.12
2017-06-27T19:51:06.455Z,5.37
2017-06-27T19:53:34.768Z,5.15
2017-06-27T19:56:03.051Z,5.22
2017-06-27T19:58:31.328Z,5.78
2017-06-27T20:00:59.635Z,5.40
2017-06-27T20:03:28.681Z,5.35
2017-06-27T20:05:57.096Z,5.40
2017-06-27T20:08:25.420Z,5.07
2017-06-27T20:10:57.688Z,4.82
2017-06-27T20:13:26.776Z,4.47
2017-06-27T20:15:55.820Z,5.07
2017-06-27T20:18:24.105Z,4.85
2017-06-27T20:20:53.209Z,4.72
2017-06-27T20:23:21.525Z,4.97
2017-06-27T20:25:49.813Z,5.12
2017-06-27T20:28:18.918Z,4.85
2017-06-27T20:30:47.192Z,4.60
2017-06-27T20:33:15.468Z,4.43
2017-06-27T20:35:43.989Z,4.62
2017-06-27T20:38:12.353Z,5.00
2017-06-27T20:40:40.632Z,4.95
2017-06-27T20:43:09.080Z,4.93
2017-06-27T20:45:38.132Z,4.72
2017-06-27T20:48:06.503Z,4.40
2017-06-27T20:50:34.836Z,4.80
2017-06-27T20:53:03.149Z,5.03
2017-06-27T20:55:32.180Z,4.78
2017-06-27T20:58:00.511Z,4.78
2017-06-27T21:00:28.788Z,4.50
2017-06-27T21:02:57.077Z,4.90
2017-06-27T21:05:25.380Z,4.70
2017-06-27T21:07:54.424Z,4.70
2017-06-27T21:10:22.720Z,4.85
2017-06-27T21:12:51.907Z,5.28
2017-06-27T21:15:20.950Z,5.05
2017-06-27T21:17:49.220Z,5.47
2017-06-27T21:20:17.805Z,4.93
2017-06-27T21:22:46.847Z,5.30
2017-06-27T21:25:15.140Z,5.03
2017-06-27T21:27:44.433Z,5.45
2017-06-27T21:30:12.720Z,5.25
2017-06-27T21:32:40.999Z,5.12
2017-06-27T21:35:09.332Z,5.05
2017-06-27T21:37:37.607Z,4.62
2017-06-27T21:40:05.896Z,5.82
2017-06-27T21:42:34.221Z,5.25
2017-06-27T21:45:02.520Z,5.82
2017-06-27T21:47:30.793Z,5.07
2017-06-27T21:49:59.141Z,5.87
2017-06-27T21:52:27.420Z,5.35
2017-06-27T21:54:55.716Z,5.28
2017-06-27T21:57:24.183Z,5.07
2017-06-27T21:59:52.461Z,5.03
2017-06-27T22:02:20.743Z,4.80
2017-06-27T22:04:49.293Z,5.75
2017-06-27T22:07:17.571Z,5.40
2017-06-27T22:09:45.898Z,5.80
2017-06-27T22:12:14.964Z,6.00
2017-06-27T22:14:44.026Z,6.20
2017-06-27T22:17:12.293Z,5.90
2017-06-27T22:19:40.836Z,5.43
2017-06-27T22:22:09.100Z,6.85
2017-06-27T22:24:37.372Z,6.85
2017-06-27T22:27:05.859Z,6.97
2017-06-27T22:29:34.900Z,5.60
2017-06-27T22:32:03.176Z,5.78
2017-06-27T22:34:31.484Z,7.07
2017-06-27T22:36:59.763Z,5.78
2017-06-27T22:39:28.036Z,6.22
2017-06-27T22:41:56.364Z,5.85
2017-06-27T22:44:24.681Z,6.45
2017-06-27T22:46:52.967Z,6.35
2017-06-27T22:49:22.068Z,6.43
2017-06-27T22:51:51.120Z,6.05
2017-06-27T22:54:19.401Z,7.07
2017-06-27T22:56:48.481Z,7.32
2017-06-27T22:59:16.777Z,6.90
2017-06-27T23:01:45.054Z,7.00
2017-06-27T23:04:13.360Z,6.55
2017-06-27T23:06:42.403Z,6.18
2017-06-27T23:09:10.912Z,6.90
2017-06-27T23:11:40.015Z,6.90
2017-06-27T23:14:08.289Z,7.15
2017-06-27T23:16:36.563Z,6.80
2017-06-27T23:19:04.876Z,7.35
2017-06-27T23:21:33.924Z,6.78
2017-06-27T23:24:02.317Z,7.50
2017-06-27T23:26:31.403Z,6.78
2017-06-27T23:29:00.444Z,7.32
2017-06-27T23:31:28.729Z,7.53
2017-06-27T23:33:57.868Z,7.20
2017-06-27T23:36:26.149Z,6.90
2017-06-27T23:38:54.431Z,6.87
2017-06-27T23:41:23.513Z,7.45
2017-06-27T23:43:52.557Z,7.40
2017-06-27T23:46:20.849Z,7.47
2017-06-27T23:48:49.952Z,7.65
2017-06-27T23:51:18.224Z,7.90
2017-06-27T23:53:46.508Z,8.23
2017-06-27T23:56:14.810Z,8.88
2017-06-27T23:58:43.084Z,7.57
