createdAt,value
2022-08-23T00:01:39.264Z,14.69
2022-08-23T00:04:07.886Z,14.65
2022-08-23T00:06:35.549Z,14.65
2022-08-23T00:09:02.063Z,14.64
2022-08-23T00:11:30.466Z,14.69
2022-08-23T00:13:57.229Z,14.53
2022-08-23T00:16:23.744Z,14.51
2022-08-23T00:18:50.331Z,14.53
2022-08-23T00:21:16.839Z,14.56
2022-08-23T00:23:43.442Z,14.54
2022-08-23T00:26:09.840Z,14.45
2022-08-23T00:28:36.536Z,14.42
2022-08-23T00:31:03.697Z,14.45
2022-08-23T00:33:30.118Z,14.45
2022-08-23T00:35:56.495Z,14.51
2022-08-23T00:38:34.283Z,14.46
2022-08-23T00:41:02.059Z,14.37
2022-08-23T00:43:59.129Z,14.32
2022-08-23T00:46:50.560Z,14.33
2022-08-23T00:49:17.647Z,14.35
2022-08-23T00:52:04.373Z,14.35
2022-08-23T00:54:31.084Z,14.31
2022-08-23T00:56:58.646Z,14.20
2022-08-23T00:59:25.543Z,14.14
2022-08-23T01:01:52.495Z,14.16
2022-08-23T01:04:19.164Z,14.18
2022-08-23T01:06:54.424Z,14.14
2022-08-23T01:09:21.247Z,14.20
2022-08-23T01:11:58.952Z,14.20
2022-08-23T01:14:38.632Z,14.23
2022-08-23T01:17:08.614Z,14.17
2022-08-23T01:19:43.986Z,14.17
2022-08-23T01:22:17.661Z,14.16
2022-08-23T01:25:06.313Z,14.01
2022-08-23T01:27:31.553Z,14.00
2022-08-23T01:29:59.543Z,14.02
2022-08-23T01:32:25.909Z,14.06
2022-08-23T01:34:52.370Z,14.12
2022-08-23T01:37:19.610Z,14.13
2022-08-23T01:39:46.010Z,14.07
2022-08-23T01:42:12.437Z,14.03
2022-08-23T01:44:39.075Z,13.98
2022-08-23T01:47:06.582Z,13.99
2022-08-23T01:49:33.331Z,14.01
2022-08-23T01:52:00.189Z,14.07
2022-08-23T01:54:26.558Z,14.00
2022-08-23T01:56:52.928Z,13.99
2022-08-23T01:59:19.276Z,13.95
2022-08-23T02:01:47.282Z,13.98
2022-08-23T02:04:13.826Z,13.99
2022-08-23T02:06:40.280Z,13.89
2022-08-23T02:09:17.393Z,13.97
2022-08-23T02:11:44.888Z,13.96
2022-08-23T02:14:12.822Z,13.98
2022-08-23T02:16:41.288Z,13.97
2022-08-23T02:19:09.979Z,13.94
2022-08-23T02:21:37.228Z,13.91
2022-08-23T02:24:07.987Z,13.95
2022-08-23T02:26:38.528Z,13.90
2022-08-23T02:29:04.986Z,13.88
2022-08-23T02:31:31.351Z,13.88
2022-08-23T02:36:42.278Z,13.91
2022-08-23T02:39:09.452Z,13.89
2022-08-23T02:41:36.275Z,13.86
2022-08-23T02:44:02.825Z,13.86
2022-08-23T02:46:29.277Z,13.82
2022-08-23T02:48:56.405Z,13.83
2022-08-23T02:51:23.174Z,13.83
2022-08-23T02:53:49.615Z,13.81
2022-08-23T02:56:21.448Z,13.76
2022-08-23T02:58:53.993Z,13.67
2022-08-23T03:01:26.155Z,13.68
2022-08-23T03:03:52.963Z,13.61
2022-08-23T03:06:25.550Z,13.52
2022-08-23T03:08:53.624Z,13.51
2022-08-23T03:11:23.853Z,13.50
2022-08-23T03:13:51.318Z,13.50
2022-08-23T03:16:18.314Z,13.59
2022-08-23T03:18:45.126Z,13.61
2022-08-23T03:21:12.056Z,13.64
2022-08-23T03:23:39.281Z,13.61
2022-08-23T03:26:06.621Z,13.61
2022-08-23T03:28:34.149Z,13.64
2022-08-23T03:31:00.597Z,13.65
2022-08-23T03:33:27.164Z,13.65
2022-08-23T03:35:57.831Z,13.64
2022-08-23T03:38:24.518Z,13.68
2022-08-23T03:40:52.509Z,13.68
2022-08-23T03:43:19.072Z,13.69
2022-08-23T03:45:45.433Z,13.70
2022-08-23T03:48:11.899Z,13.70
2022-08-23T03:50:38.728Z,13.64
2022-08-23T03:53:05.184Z,13.68
2022-08-23T03:55:31.695Z,13.67
2022-08-23T03:57:59.990Z,13.67
2022-08-23T04:00:26.516Z,13.66
2022-08-23T04:02:52.885Z,13.67
2022-08-23T04:05:19.252Z,13.65
2022-08-23T04:07:45.636Z,13.62
2022-08-23T04:10:15.075Z,13.63
2022-08-23T04:12:41.983Z,13.60
2022-08-23T04:15:09.005Z,13.58
2022-08-23T04:17:36.376Z,13.58
2022-08-23T04:20:03.996Z,13.59
2022-08-23T04:22:30.650Z,13.58
2022-08-23T04:24:57.371Z,13.55
2022-08-23T04:27:23.752Z,13.54
2022-08-23T04:29:50.390Z,13.53
2022-08-23T04:32:16.914Z,13.48
2022-08-23T04:34:54.490Z,13.48
2022-08-23T04:37:20.864Z,13.43
2022-08-23T04:40:06.009Z,13.40
2022-08-23T04:42:32.419Z,13.42
2022-08-23T04:44:59.150Z,13.41
2022-08-23T04:47:25.561Z,13.52
2022-08-23T04:49:52.062Z,13.57
2022-08-23T04:52:19.677Z,13.67
2022-08-23T04:54:46.788Z,13.75
2022-08-23T04:57:13.178Z,13.78
2022-08-23T04:59:39.536Z,13.79
2022-08-23T05:02:06.055Z,13.82
2022-08-23T05:04:32.620Z,13.92
2022-08-23T05:06:58.986Z,14.10
2022-08-23T05:09:25.355Z,14.25
2022-08-23T05:11:51.745Z,14.41
2022-08-23T05:14:18.390Z,14.59
2022-08-23T05:16:44.886Z,14.75
2022-08-23T05:19:11.327Z,14.88
2022-08-23T05:21:37.746Z,14.94
2022-08-23T05:24:04.194Z,14.95
2022-08-23T05:26:30.625Z,15.12
2022-08-23T05:28:56.992Z,15.14
2022-08-23T05:31:24.508Z,15.17
2022-08-23T05:33:51.220Z,15.16
2022-08-23T05:36:18.721Z,15.22
2022-08-23T05:38:47.079Z,15.11
2022-08-23T05:41:14.217Z,15.08
2022-08-23T05:43:40.942Z,15.13
2022-08-23T05:46:14.693Z,15.27
2022-08-23T05:48:42.650Z,15.86
2022-08-23T05:51:13.490Z,16.86
2022-08-23T05:53:40.146Z,18.18
2022-08-23T05:56:12.648Z,19.15
2022-08-23T05:58:39.065Z,20.37
2022-08-23T06:01:05.911Z,20.96
2022-08-23T06:03:32.405Z,20.86
2022-08-23T06:05:59.518Z,21.65
2022-08-23T06:08:26.396Z,22.22
2022-08-23T06:10:59.889Z,22.61
2022-08-23T06:13:26.253Z,21.57
2022-08-23T06:15:52.654Z,22.62
2022-08-23T06:18:21.016Z,22.48
2022-08-23T06:20:47.560Z,22.70
2022-08-23T06:23:14.104Z,22.31
2022-08-23T06:25:40.675Z,21.97
2022-08-23T06:28:07.109Z,22.03
2022-08-23T06:30:36.090Z,22.54
2022-08-23T06:33:05.671Z,22.73
2022-08-23T06:35:38.471Z,22.61
2022-08-23T06:38:07.001Z,23.13
2022-08-23T06:40:35.200Z,22.69
2022-08-23T06:43:01.941Z,22.97
2022-08-23T06:45:34.954Z,23.55
2022-08-23T06:48:02.135Z,22.98
2022-08-23T06:50:32.163Z,23.99
2022-08-23T06:52:59.174Z,24.36
2022-08-23T06:55:25.604Z,24.61
2022-08-23T06:57:51.985Z,25.24
2022-08-23T07:00:27.222Z,25.48
2022-08-23T07:02:54.690Z,25.21
2022-08-23T07:05:21.684Z,25.55
2022-08-23T07:07:48.208Z,25.24
2022-08-23T07:10:15.474Z,24.40
2022-08-23T07:12:42.680Z,25.46
2022-08-23T07:15:10.431Z,25.47
2022-08-23T07:17:36.893Z,25.56
2022-08-23T07:20:03.427Z,24.34
2022-08-23T07:22:29.862Z,24.71
2022-08-23T07:24:56.236Z,25.14
2022-08-23T07:27:22.613Z,24.51
2022-08-23T07:29:48.997Z,24.20
2022-08-23T07:32:15.408Z,23.75
2022-08-23T07:34:41.953Z,23.82
2022-08-23T07:37:11.463Z,23.72
2022-08-23T07:39:42.190Z,24.50
2022-08-23T07:42:23.041Z,23.72
2022-08-23T07:44:51.622Z,24.75
2022-08-23T07:47:18.964Z,23.31
2022-08-23T07:49:45.324Z,22.37
2022-08-23T07:52:12.142Z,23.25
2022-08-23T07:54:38.680Z,23.83
2022-08-23T07:57:08.400Z,24.39
2022-08-23T07:59:34.867Z,24.75
2022-08-23T08:02:01.428Z,24.44
2022-08-23T08:04:27.846Z,24.66
2022-08-23T08:07:17.000Z,24.72
2022-08-23T08:09:40.947Z,24.15
2022-08-23T08:12:07.385Z,24.07
2022-08-23T08:14:34.319Z,23.27
2022-08-23T08:17:02.756Z,22.84
2022-08-23T08:19:29.144Z,22.57
2022-08-23T08:21:55.515Z,22.51
2022-08-23T08:24:21.888Z,23.00
2022-08-23T08:26:48.357Z,22.59
2022-08-23T08:29:15.009Z,22.63
2022-08-23T08:31:42.596Z,22.50
2022-08-23T08:34:09.704Z,22.13
2022-08-23T08:36:38.222Z,22.02
2022-08-23T08:39:06.097Z,21.93
2022-08-23T08:41:44.072Z,21.87
2022-08-23T08:44:19.608Z,22.06
2022-08-23T08:46:50.110Z,21.82
2022-08-23T08:49:19.846Z,21.59
2022-08-23T08:51:49.318Z,21.87
2022-08-23T08:54:18.403Z,21.95
2022-08-23T08:56:47.155Z,21.99
2022-08-23T08:59:19.214Z,22.34
2022-08-23T09:01:45.731Z,22.31
2022-08-23T09:04:12.267Z,22.50
2022-08-23T09:06:49.702Z,23.13
2022-08-23T09:09:29.397Z,23.60
2022-08-23T09:11:56.609Z,24.28
2022-08-23T09:14:28.812Z,24.51
2022-08-23T09:17:02.374Z,24.26
2022-08-23T09:19:29.303Z,24.36
2022-08-23T09:21:57.487Z,24.68
2022-08-23T09:24:24.302Z,24.80
2022-08-23T09:26:53.922Z,25.49
2022-08-23T09:29:20.799Z,24.46
2022-08-23T09:31:50.777Z,25.20
2022-08-23T09:34:29.490Z,25.89
2022-08-23T09:37:14.829Z,25.79
2022-08-23T09:39:42.921Z,25.45
2022-08-23T09:42:29.810Z,25.46
2022-08-23T09:44:57.271Z,26.23
2022-08-23T09:47:31.678Z,26.27
2022-08-23T09:50:06.927Z,26.43
2022-08-23T09:52:35.481Z,25.94
2022-08-23T09:55:05.408Z,25.49
2022-08-23T09:57:33.235Z,25.51
2022-08-23T10:00:18.609Z,25.98
2022-08-23T10:02:45.026Z,26.32
2022-08-23T10:05:31.396Z,25.46
2022-08-23T10:08:02.255Z,25.10
2022-08-23T10:10:31.324Z,25.43
2022-08-23T10:12:59.079Z,25.07
2022-08-23T10:15:37.574Z,25.57
2022-08-23T10:18:15.858Z,25.86
2022-08-23T10:20:47.352Z,25.59
2022-08-23T10:23:40.425Z,24.74
2022-08-23T10:26:07.394Z,25.13
2022-08-23T10:29:10.095Z,25.26
2022-08-23T10:31:39.751Z,25.46
2022-08-23T10:34:22.150Z,25.92
2022-08-23T10:36:50.992Z,26.08
2022-08-23T10:39:25.573Z,26.07
2022-08-23T10:42:10.900Z,26.05
2022-08-23T10:44:52.687Z,26.40
2022-08-23T10:47:33.868Z,25.63
2022-08-23T10:50:04.390Z,25.15
2022-08-23T10:52:39.084Z,24.64
2022-08-23T10:55:17.444Z,24.51
2022-08-23T10:57:45.726Z,24.85
2022-08-23T11:00:15.999Z,24.81
2022-08-23T11:02:50.690Z,24.58
2022-08-23T11:05:22.754Z,25.02
2022-08-23T11:08:06.658Z,25.03
2022-08-23T11:10:39.362Z,25.06
2022-08-23T11:13:20.790Z,24.85
2022-08-23T11:16:07.048Z,24.97
2022-08-23T11:18:33.642Z,24.99
2022-08-23T11:21:33.586Z,25.01
2022-08-23T11:23:59.972Z,24.90
2022-08-23T11:26:26.316Z,24.91
2022-08-23T11:28:54.534Z,24.98
2022-08-23T11:31:27.166Z,24.86
2022-08-23T11:34:01.716Z,25.04
2022-08-23T11:36:29.314Z,24.73
2022-08-23T11:38:56.172Z,24.71
2022-08-23T11:41:24.585Z,24.94
2022-08-23T11:43:57.634Z,24.81
2022-08-23T11:46:27.537Z,25.22
2022-08-23T11:49:03.521Z,25.45
2022-08-23T11:51:45.411Z,25.57
2022-08-23T11:54:28.230Z,25.28
2022-08-23T11:57:15.068Z,25.15
2022-08-23T12:00:00.235Z,25.41
2022-08-23T12:02:36.783Z,25.60
2022-08-23T12:05:08.795Z,25.57
2022-08-23T12:07:58.344Z,25.69
2022-08-23T12:10:43.126Z,25.41
2022-08-23T12:13:22.003Z,25.57
2022-08-23T12:16:07.199Z,25.60
2022-08-23T12:18:53.783Z,25.59
2022-08-23T12:21:29.414Z,25.72
2022-08-23T12:24:01.189Z,25.89
2022-08-23T12:26:40.284Z,25.61
2022-08-23T12:29:12.320Z,25.38
2022-08-23T12:31:43.445Z,25.61
2022-08-23T12:34:09.833Z,25.83
2022-08-23T12:36:45.845Z,25.61
2022-08-23T12:39:23.606Z,25.54
2022-08-23T12:42:15.978Z,25.92
2022-08-23T12:44:43.976Z,25.59
2022-08-23T12:47:12.633Z,25.86
2022-08-23T12:49:39.385Z,25.90
2022-08-23T12:52:07.280Z,26.01
2022-08-23T12:54:41.948Z,26.01
2022-08-23T12:57:15.822Z,25.97
2022-08-23T12:59:48.134Z,25.90
2022-08-23T13:02:26.060Z,25.95
2022-08-23T13:04:55.282Z,26.00
2022-08-23T13:07:23.265Z,26.13
2022-08-23T13:09:53.903Z,25.73
2022-08-23T13:12:22.314Z,25.46
2022-08-23T13:14:50.446Z,25.52
2022-08-23T13:17:18.931Z,25.62
2022-08-23T13:19:46.886Z,25.84
2022-08-23T13:22:19.427Z,25.74
2022-08-23T13:27:54.385Z,25.93
2022-08-23T13:30:22.499Z,26.02
2022-08-23T13:32:50.649Z,25.77
2022-08-23T13:35:26.745Z,25.81
2022-08-23T13:37:55.546Z,25.61
2022-08-23T13:40:25.583Z,25.59
2022-08-23T13:43:10.108Z,25.78
2022-08-23T13:45:44.010Z,25.95
2022-08-23T13:48:13.237Z,25.82
2022-08-23T13:50:40.613Z,25.69
2022-08-23T13:53:15.713Z,25.81
2022-08-23T13:55:51.873Z,25.89
2022-08-23T13:58:27.400Z,25.80
2022-08-23T14:00:55.479Z,25.46
2022-08-23T14:03:23.148Z,25.34
2022-08-23T14:05:49.532Z,25.59
2022-08-23T14:08:15.920Z,25.88
2022-08-23T14:10:42.845Z,25.91
2022-08-23T14:13:10.956Z,25.33
2022-08-23T14:18:24.595Z,25.47
2022-08-23T14:20:52.136Z,25.54
2022-08-23T14:23:18.977Z,25.40
2022-08-23T14:25:45.809Z,25.47
2022-08-23T14:28:12.680Z,25.50
2022-08-23T14:30:39.304Z,25.21
2022-08-23T14:33:06.299Z,25.49
2022-08-23T14:35:32.873Z,25.70
2022-08-23T14:38:03.753Z,25.62
2022-08-23T14:40:30.757Z,25.92
2022-08-23T14:42:57.290Z,26.14
2022-08-23T14:45:23.727Z,26.19
2022-08-23T14:47:50.092Z,25.85
2022-08-23T14:50:16.468Z,25.96
2022-08-23T14:52:44.301Z,25.86
2022-08-23T14:55:11.342Z,26.18
2022-08-23T14:57:37.806Z,26.05
2022-08-23T15:00:08.812Z,26.01
2022-08-23T15:02:36.492Z,26.11
2022-08-23T15:05:03.672Z,25.73
2022-08-23T15:07:30.068Z,25.59
2022-08-23T15:09:56.568Z,25.46
2022-08-23T15:15:14.201Z,25.51
2022-08-23T15:17:52.599Z,25.48
2022-08-23T15:20:20.660Z,25.05
2022-08-23T15:22:55.250Z,25.06
2022-08-23T15:25:22.444Z,24.95
2022-08-23T15:27:50.299Z,24.65
2022-08-23T15:30:17.362Z,24.87
2022-08-23T15:32:52.563Z,24.78
2022-08-23T15:35:23.086Z,24.87
2022-08-23T15:37:49.479Z,24.83
2022-08-23T15:40:16.028Z,24.84
2022-08-23T15:42:42.802Z,24.62
2022-08-23T15:45:09.531Z,24.61
2022-08-23T15:47:49.901Z,24.57
2022-08-23T15:50:20.233Z,24.47
2022-08-23T15:52:46.598Z,24.33
2022-08-23T15:55:13.149Z,24.26
2022-08-23T15:57:42.983Z,24.15
2022-08-23T16:00:11.078Z,24.11
2022-08-23T16:03:04.239Z,23.97
2022-08-23T16:05:23.943Z,24.08
2022-08-23T16:07:53.317Z,24.07
2022-08-23T16:10:19.722Z,24.06
2022-08-23T16:12:46.178Z,23.97
2022-08-23T16:15:12.626Z,23.89
2022-08-23T16:17:39.657Z,23.83
2022-08-23T16:20:07.107Z,23.75
2022-08-23T16:22:33.826Z,23.80
2022-08-23T16:25:00.247Z,23.86
2022-08-23T16:27:27.046Z,23.84
2022-08-23T16:29:53.447Z,23.85
2022-08-23T16:32:19.822Z,23.86
2022-08-23T16:34:46.173Z,23.83
2022-08-23T16:37:12.684Z,23.69
2022-08-23T16:39:39.361Z,23.68
2022-08-23T16:42:06.394Z,23.65
2022-08-23T16:44:33.374Z,23.61
2022-08-23T16:47:01.826Z,23.57
2022-08-23T16:49:28.366Z,23.53
2022-08-23T16:51:54.862Z,23.56
2022-08-23T16:54:21.370Z,23.10
2022-08-23T16:56:47.829Z,22.46
2022-08-23T16:59:14.322Z,22.12
2022-08-23T17:01:46.075Z,21.99
2022-08-23T17:04:12.657Z,21.98
2022-08-23T17:06:39.967Z,21.98
2022-08-23T17:09:06.649Z,21.89
2022-08-23T17:11:33.109Z,21.72
2022-08-23T17:13:59.485Z,21.62
2022-08-23T17:16:31.947Z,21.46
2022-08-23T17:18:58.524Z,21.35
2022-08-23T17:21:25.024Z,21.24
2022-08-23T17:23:51.555Z,21.17
2022-08-23T17:26:18.251Z,21.02
2022-08-23T17:28:44.896Z,20.86
2022-08-23T17:31:11.759Z,20.77
2022-08-23T17:33:39.839Z,20.62
2022-08-23T17:36:07.344Z,20.48
2022-08-23T17:38:35.162Z,20.31
2022-08-23T17:41:01.656Z,20.23
2022-08-23T17:43:29.475Z,20.19
2022-08-23T17:45:56.044Z,20.10
2022-08-23T17:48:22.863Z,19.98
2022-08-23T17:50:49.334Z,19.84
2022-08-23T17:53:17.630Z,19.77
2022-08-23T17:55:44.216Z,19.68
2022-08-23T17:58:11.210Z,19.57
2022-08-23T18:00:38.221Z,19.45
2022-08-23T18:03:05.101Z,19.36
2022-08-23T18:05:33.262Z,19.23
2022-08-23T18:08:00.341Z,19.16
2022-08-23T18:10:26.846Z,19.09
2022-08-23T18:12:53.222Z,18.98
2022-08-23T18:15:19.972Z,18.84
2022-08-23T18:17:46.408Z,18.73
2022-08-23T18:20:13.542Z,18.58
2022-08-23T18:22:40.244Z,18.55
2022-08-23T18:25:08.712Z,18.49
2022-08-23T18:27:53.922Z,18.42
2022-08-23T18:30:20.499Z,18.41
2022-08-23T18:32:47.155Z,18.38
2022-08-23T18:35:13.641Z,18.33
2022-08-23T18:37:40.084Z,18.29
2022-08-23T18:40:09.925Z,18.23
2022-08-23T18:42:36.748Z,18.13
2022-08-23T18:45:04.352Z,18.07
2022-08-23T18:47:30.765Z,18.03
2022-08-23T18:49:57.139Z,17.94
2022-08-23T18:52:23.908Z,17.85
2022-08-23T18:54:50.442Z,17.85
2022-08-23T18:57:17.775Z,17.78
2022-08-23T18:59:44.478Z,17.70
2022-08-23T19:02:11.515Z,17.68
2022-08-23T19:04:38.040Z,17.57
2022-08-23T19:07:05.213Z,17.54
2022-08-23T19:09:31.816Z,17.51
2022-08-23T19:12:00.601Z,17.45
2022-08-23T19:14:27.916Z,17.31
2022-08-23T19:16:55.195Z,17.25
2022-08-23T19:19:22.370Z,17.28
2022-08-23T19:21:50.210Z,17.27
2022-08-23T19:24:17.089Z,17.25
2022-08-23T19:26:47.358Z,17.16
2022-08-23T19:29:15.037Z,17.19
2022-08-23T19:31:45.407Z,17.16
2022-08-23T19:34:12.498Z,17.17
2022-08-23T19:36:49.060Z,17.18
2022-08-23T19:39:18.334Z,17.25
2022-08-23T19:41:45.154Z,17.28
2022-08-23T19:44:11.744Z,17.28
2022-08-23T19:46:42.189Z,17.33
2022-08-23T19:49:09.845Z,17.33
2022-08-23T19:51:36.560Z,17.31
2022-08-23T19:54:09.905Z,17.31
2022-08-23T19:56:42.169Z,17.29
2022-08-23T19:59:12.874Z,17.33
2022-08-23T20:01:39.388Z,17.40
2022-08-23T20:04:05.865Z,17.43
2022-08-23T20:06:32.542Z,17.35
2022-08-23T20:08:58.974Z,17.37
2022-08-23T20:11:27.800Z,17.33
2022-08-23T20:13:56.559Z,17.33
2022-08-23T20:16:23.654Z,17.20
2022-08-23T20:18:50.055Z,17.18
2022-08-23T20:21:17.860Z,17.09
2022-08-23T20:24:03.728Z,16.98
2022-08-23T20:26:40.439Z,16.95
2022-08-23T20:29:11.021Z,17.03
2022-08-23T20:31:39.371Z,16.93
2022-08-23T20:34:07.257Z,16.96
2022-08-23T20:36:35.870Z,16.94
2022-08-23T20:39:02.262Z,16.90
2022-08-23T20:41:30.302Z,16.94
2022-08-23T20:43:57.182Z,16.85
2022-08-23T20:46:23.989Z,16.79
2022-08-23T20:48:51.558Z,16.75
2022-08-23T20:51:18.442Z,16.71
2022-08-23T20:53:45.412Z,16.74
2022-08-23T20:56:11.792Z,16.69
2022-08-23T20:58:38.517Z,16.73
2022-08-23T21:01:05.902Z,16.73
2022-08-23T21:03:36.637Z,16.68
2022-08-23T21:06:07.076Z,16.67
2022-08-23T21:08:33.586Z,16.61
2022-08-23T21:11:01.567Z,16.57
2022-08-23T21:13:28.255Z,16.59
2022-08-23T21:15:54.707Z,16.54
2022-08-23T21:18:21.222Z,16.49
2022-08-23T21:20:47.614Z,16.46
2022-08-23T21:23:14.052Z,16.41
2022-08-23T21:25:41.408Z,16.39
2022-08-23T21:28:08.225Z,16.40
2022-08-23T21:30:34.597Z,16.43
2022-08-23T21:33:02.833Z,16.43
2022-08-23T21:35:29.896Z,16.45
2022-08-23T21:37:56.282Z,16.48
2022-08-23T21:40:22.894Z,16.40
2022-08-23T21:42:49.299Z,16.41
2022-08-23T21:45:15.679Z,16.42
2022-08-23T21:47:43.104Z,16.37
2022-08-23T21:50:09.788Z,16.46
2022-08-23T21:52:36.572Z,16.47
2022-08-23T21:55:02.971Z,16.43
2022-08-23T21:57:29.311Z,16.47
2022-08-23T21:59:55.681Z,16.48
2022-08-23T22:02:22.109Z,16.50
2022-08-23T22:04:48.572Z,16.48
2022-08-23T22:07:14.954Z,16.49
2022-08-23T22:09:41.343Z,16.48
2022-08-23T22:12:08.833Z,16.50
2022-08-23T22:14:35.803Z,16.53
2022-08-23T22:17:02.180Z,16.52
2022-08-23T22:19:28.924Z,16.44
2022-08-23T22:21:55.343Z,16.42
2022-08-23T22:24:25.452Z,16.43
2022-08-23T22:26:52.620Z,16.43
2022-08-23T22:29:19.047Z,16.43
2022-08-23T22:31:47.672Z,16.41
2022-08-23T22:34:14.189Z,16.40
2022-08-23T22:36:41.847Z,16.35
2022-08-23T22:39:08.402Z,16.31
2022-08-23T22:41:34.848Z,16.27
2022-08-23T22:44:02.116Z,16.27
2022-08-23T22:46:30.006Z,16.27
2022-08-23T22:48:56.650Z,16.27
2022-08-23T22:51:24.630Z,16.20
2022-08-23T22:53:53.798Z,16.22
2022-08-23T22:56:23.024Z,16.19
2022-08-23T22:58:49.899Z,16.14
2022-08-23T23:01:20.408Z,16.10
2022-08-23T23:03:47.403Z,16.03
2022-08-23T23:06:16.231Z,16.01
2022-08-23T23:08:42.607Z,15.95
2022-08-23T23:11:10.299Z,15.94
2022-08-23T23:13:37.031Z,15.90
2022-08-23T23:16:08.313Z,15.76
2022-08-23T23:18:34.870Z,15.72
2022-08-23T23:21:02.566Z,15.67
2022-08-23T23:23:29.538Z,15.66
2022-08-23T23:25:56.025Z,15.61
2022-08-23T23:28:22.776Z,15.60
2022-08-23T23:30:51.450Z,15.51
2022-08-23T23:33:18.296Z,15.46
2022-08-23T23:35:44.911Z,15.45
2022-08-23T23:38:11.428Z,15.40
2022-08-23T23:40:37.845Z,15.39
2022-08-23T23:43:04.701Z,15.38
2022-08-23T23:45:31.181Z,15.34
2022-08-23T23:47:57.958Z,15.33
2022-08-23T23:50:25.824Z,15.29
2022-08-23T23:52:52.314Z,15.25
2022-08-23T23:55:20.792Z,15.21
2022-08-23T23:57:47.216Z,15.15
