createdAt,value
2022-11-29T00:01:40.304Z,82.40
2022-11-29T00:04:09.465Z,82.43
2022-11-29T00:06:38.285Z,82.51
2022-11-29T00:09:08.854Z,82.35
2022-11-29T00:11:55.906Z,82.31
2022-11-29T00:14:25.661Z,82.12
2022-11-29T00:16:56.221Z,82.30
2022-11-29T00:19:25.109Z,82.42
2022-11-29T00:21:53.941Z,82.21
2022-11-29T00:24:23.148Z,82.32
2022-11-29T00:26:52.027Z,82.25
2022-11-29T00:29:21.322Z,82.30
2022-11-29T00:31:50.216Z,82.40
2022-11-29T00:34:19.149Z,82.50
2022-11-29T00:36:48.010Z,82.66
2022-11-29T00:39:16.878Z,82.61
2022-11-29T00:41:45.766Z,82.52
2022-11-29T00:44:19.947Z,82.63
2022-11-29T00:46:49.565Z,82.81
2022-11-29T00:49:18.659Z,82.88
2022-11-29T00:51:47.747Z,82.84
2022-11-29T00:54:16.886Z,82.83
2022-11-29T00:56:45.729Z,82.90
2022-11-29T00:59:14.580Z,82.67
2022-11-29T01:01:43.523Z,82.78
2022-11-29T01:04:12.463Z,82.76
2022-11-29T01:06:41.369Z,82.91
2022-11-29T01:09:10.225Z,82.88
2022-11-29T01:11:39.133Z,82.78
2022-11-29T01:14:08.371Z,82.63
2022-11-29T01:16:37.297Z,82.68
2022-11-29T01:19:07.270Z,82.88
2022-11-29T01:21:36.527Z,82.63
2022-11-29T01:24:06.059Z,82.70
2022-11-29T01:26:34.953Z,82.80
2022-11-29T01:29:04.394Z,82.83
2022-11-29T01:31:36.082Z,82.73
2022-11-29T01:34:07.088Z,82.77
2022-11-29T01:36:36.384Z,82.92
2022-11-29T01:39:06.638Z,82.90
2022-11-29T01:41:37.023Z,82.83
2022-11-29T01:44:07.561Z,82.77
2022-11-29T01:46:38.411Z,82.86
2022-11-29T01:49:10.967Z,83.05
2022-11-29T01:51:41.410Z,83.08
2022-11-29T01:54:11.948Z,83.16
2022-11-29T01:56:41.451Z,83.33
2022-11-29T01:59:11.851Z,83.47
2022-11-29T02:01:40.790Z,83.52
2022-11-29T02:04:09.931Z,83.70
2022-11-29T02:06:40.252Z,83.50
2022-11-29T02:09:17.645Z,83.30
2022-11-29T02:12:06.572Z,83.39
2022-11-29T02:14:49.533Z,83.63
2022-11-29T02:17:24.080Z,83.91
2022-11-29T02:20:02.070Z,83.90
2022-11-29T02:22:33.947Z,84.03
2022-11-29T02:25:13.573Z,84.28
2022-11-29T02:27:54.851Z,84.09
2022-11-29T02:30:33.319Z,84.15
2022-11-29T02:33:24.188Z,84.47
2022-11-29T02:36:02.579Z,84.90
2022-11-29T02:38:45.107Z,84.87
2022-11-29T02:41:32.059Z,84.70
2022-11-29T02:44:10.631Z,84.86
2022-11-29T02:46:52.640Z,84.94
2022-11-29T02:49:28.694Z,84.94
2022-11-29T02:51:59.871Z,84.71
2022-11-29T02:54:30.968Z,84.86
2022-11-29T02:57:02.618Z,84.96
2022-11-29T02:59:42.601Z,85.01
2022-11-29T03:02:18.280Z,84.98
2022-11-29T03:04:50.445Z,84.98
2022-11-29T03:07:25.025Z,85.03
2022-11-29T03:09:59.747Z,85.09
2022-11-29T03:12:33.036Z,85.21
2022-11-29T03:15:08.422Z,85.18
2022-11-29T03:17:43.265Z,85.19
2022-11-29T03:20:21.532Z,85.53
2022-11-29T03:23:00.369Z,85.43
2022-11-29T03:25:33.017Z,85.37
2022-11-29T03:28:04.178Z,85.43
2022-11-29T03:30:34.594Z,85.54
2022-11-29T03:33:09.014Z,85.57
2022-11-29T03:35:41.888Z,85.62
2022-11-29T03:38:16.170Z,85.62
2022-11-29T03:40:50.361Z,85.82
2022-11-29T03:43:22.314Z,85.48
2022-11-29T03:45:53.061Z,85.42
2022-11-29T03:48:25.660Z,85.16
2022-11-29T03:50:55.816Z,85.34
2022-11-29T03:53:30.171Z,85.46
2022-11-29T03:56:00.790Z,85.59
2022-11-29T03:58:35.575Z,85.65
2022-11-29T04:01:18.006Z,85.64
2022-11-29T04:04:02.288Z,85.52
2022-11-29T04:06:40.264Z,85.40
2022-11-29T04:09:23.198Z,85.27
2022-11-29T04:12:05.898Z,85.56
2022-11-29T04:14:43.622Z,85.74
2022-11-29T04:17:35.643Z,85.50
2022-11-29T04:20:27.209Z,85.48
2022-11-29T04:23:08.969Z,85.40
2022-11-29T04:25:48.979Z,85.33
2022-11-29T04:28:49.892Z,85.43
2022-11-29T04:31:29.773Z,85.52
2022-11-29T04:34:13.253Z,85.49
2022-11-29T04:36:56.559Z,85.58
2022-11-29T04:39:39.781Z,85.53
2022-11-29T04:42:26.306Z,85.58
2022-11-29T04:45:01.934Z,85.43
2022-11-29T04:47:53.883Z,85.36
2022-11-29T04:50:27.902Z,85.38
2022-11-29T04:53:16.309Z,85.30
2022-11-29T04:55:50.757Z,85.14
2022-11-29T04:58:25.696Z,85.05
2022-11-29T05:00:59.282Z,84.97
2022-11-29T05:03:35.796Z,84.89
2022-11-29T05:06:10.175Z,84.87
2022-11-29T05:08:46.898Z,84.71
2022-11-29T05:11:26.356Z,84.76
2022-11-29T05:14:00.370Z,84.81
2022-11-29T05:16:42.983Z,84.73
2022-11-29T05:19:28.215Z,84.75
2022-11-29T05:22:01.661Z,84.51
2022-11-29T05:24:37.953Z,84.56
2022-11-29T05:27:14.107Z,84.72
2022-11-29T05:29:47.621Z,84.80
2022-11-29T05:32:28.593Z,84.90
2022-11-29T05:35:14.016Z,84.71
2022-11-29T05:37:45.628Z,84.42
2022-11-29T05:40:28.530Z,84.38
2022-11-29T05:43:05.197Z,84.19
2022-11-29T05:45:36.979Z,84.53
2022-11-29T05:48:10.104Z,84.55
2022-11-29T05:50:41.149Z,84.35
2022-11-29T05:53:17.449Z,84.45
2022-11-29T05:55:52.755Z,84.50
2022-11-29T05:58:30.580Z,84.31
2022-11-29T06:01:02.838Z,84.51
2022-11-29T06:03:37.148Z,84.51
2022-11-29T06:06:08.285Z,84.36
2022-11-29T06:08:41.168Z,84.31
2022-11-29T06:11:15.121Z,84.06
2022-11-29T06:13:51.998Z,84.18
2022-11-29T06:16:34.424Z,84.39
2022-11-29T06:19:19.784Z,84.28
2022-11-29T06:21:54.179Z,84.28
2022-11-29T06:24:34.353Z,84.29
2022-11-29T06:27:13.486Z,84.38
2022-11-29T06:29:45.942Z,84.35
2022-11-29T06:32:21.192Z,84.62
2022-11-29T06:34:55.502Z,84.68
2022-11-29T06:37:28.145Z,84.53
2022-11-29T06:39:57.722Z,84.48
2022-11-29T06:42:26.820Z,84.86
2022-11-29T06:44:56.380Z,84.75
2022-11-29T06:47:28.888Z,84.76
2022-11-29T06:50:01.575Z,84.75
2022-11-29T06:52:38.229Z,84.73
2022-11-29T06:55:11.513Z,84.89
2022-11-29T06:57:48.287Z,84.89
2022-11-29T07:00:20.428Z,84.96
2022-11-29T07:02:55.586Z,84.95
2022-11-29T07:05:25.440Z,84.91
2022-11-29T07:07:55.985Z,84.85
2022-11-29T07:10:25.768Z,84.91
2022-11-29T07:12:55.481Z,84.84
2022-11-29T07:15:25.425Z,84.88
2022-11-29T07:18:01.674Z,84.82
2022-11-29T07:20:35.854Z,84.78
2022-11-29T07:23:11.475Z,84.96
2022-11-29T07:25:46.851Z,85.05
2022-11-29T07:28:23.473Z,85.21
2022-11-29T07:30:57.236Z,85.42
2022-11-29T07:33:30.399Z,85.43
2022-11-29T07:36:03.319Z,85.60
2022-11-29T07:38:36.863Z,85.31
2022-11-29T07:41:09.077Z,85.37
2022-11-29T07:43:43.429Z,85.22
2022-11-29T07:46:12.247Z,85.34
2022-11-29T07:48:41.315Z,85.29
2022-11-29T07:51:10.307Z,85.05
2022-11-29T07:53:41.237Z,84.98
2022-11-29T07:56:10.437Z,85.01
2022-11-29T07:58:39.483Z,85.09
2022-11-29T08:01:08.548Z,85.25
2022-11-29T08:03:37.707Z,85.52
2022-11-29T08:06:07.062Z,85.20
2022-11-29T08:08:42.260Z,85.19
2022-11-29T08:11:13.270Z,85.10
2022-11-29T08:13:42.074Z,85.12
2022-11-29T08:16:16.203Z,85.11
2022-11-29T08:18:45.517Z,85.28
2022-11-29T08:21:17.992Z,85.15
2022-11-29T08:23:47.305Z,85.20
2022-11-29T08:26:16.495Z,85.39
2022-11-29T08:28:45.748Z,85.24
2022-11-29T08:31:14.881Z,85.33
2022-11-29T08:33:44.057Z,85.25
2022-11-29T08:36:14.568Z,84.99
2022-11-29T08:38:43.573Z,84.72
2022-11-29T08:41:14.192Z,84.93
2022-11-29T08:43:43.455Z,84.98
2022-11-29T08:46:18.280Z,84.91
2022-11-29T08:48:48.038Z,84.88
2022-11-29T08:51:17.109Z,84.87
2022-11-29T08:53:51.576Z,84.77
2022-11-29T08:59:10.059Z,85.27
2022-11-29T09:01:39.255Z,85.10
2022-11-29T09:04:10.599Z,84.96
2022-11-29T09:06:40.495Z,84.86
2022-11-29T09:09:09.900Z,84.97
2022-11-29T09:11:39.080Z,84.93
2022-11-29T09:14:08.943Z,84.81
2022-11-29T09:16:38.936Z,84.77
2022-11-29T09:19:08.331Z,84.59
2022-11-29T09:21:37.607Z,84.46
2022-11-29T09:24:07.973Z,84.48
2022-11-29T09:26:37.900Z,84.62
2022-11-29T09:29:07.749Z,84.68
2022-11-29T09:31:36.734Z,84.86
2022-11-29T09:34:05.611Z,84.96
2022-11-29T09:36:34.690Z,84.96
2022-11-29T09:39:03.872Z,85.08
2022-11-29T09:41:52.716Z,84.76
2022-11-29T09:44:25.882Z,84.21
2022-11-29T09:47:00.430Z,84.61
2022-11-29T09:49:36.421Z,84.67
2022-11-29T09:52:08.981Z,84.53
2022-11-29T09:54:44.095Z,84.24
2022-11-29T09:57:16.118Z,84.42
2022-11-29T09:59:48.480Z,84.82
2022-11-29T10:02:21.566Z,84.67
2022-11-29T10:04:53.292Z,84.33
2022-11-29T10:07:26.507Z,84.80
2022-11-29T10:09:57.824Z,84.53
2022-11-29T10:12:31.921Z,84.51
2022-11-29T10:15:05.252Z,84.26
2022-11-29T10:17:38.364Z,84.37
2022-11-29T10:20:12.139Z,84.32
2022-11-29T10:22:44.883Z,84.32
2022-11-29T10:25:18.022Z,84.01
2022-11-29T10:27:46.877Z,84.00
2022-11-29T10:30:17.458Z,83.62
2022-11-29T10:32:47.773Z,83.69
2022-11-29T10:35:19.008Z,83.77
2022-11-29T10:38:07.650Z,83.43
2022-11-29T10:40:39.212Z,82.88
2022-11-29T10:43:09.006Z,82.90
2022-11-29T10:45:39.906Z,82.75
2022-11-29T10:48:12.009Z,83.34
2022-11-29T10:50:42.788Z,83.41
2022-11-29T10:53:13.784Z,83.18
2022-11-29T10:55:44.534Z,83.23
2022-11-29T10:58:23.275Z,83.40
2022-11-29T11:00:57.337Z,82.97
2022-11-29T11:03:34.850Z,82.95
2022-11-29T11:06:06.607Z,83.21
2022-11-29T11:08:36.090Z,83.12
2022-11-29T11:11:07.690Z,83.45
2022-11-29T11:13:37.397Z,82.88
2022-11-29T11:16:11.147Z,82.91
2022-11-29T11:18:40.480Z,82.92
2022-11-29T11:21:12.659Z,82.84
2022-11-29T11:23:45.189Z,83.21
2022-11-29T11:26:15.836Z,83.08
2022-11-29T11:28:49.394Z,83.08
2022-11-29T11:31:26.505Z,83.00
2022-11-29T11:33:55.656Z,83.00
2022-11-29T11:36:25.579Z,83.19
2022-11-29T11:38:55.492Z,83.27
2022-11-29T11:41:48.598Z,83.22
2022-11-29T11:44:46.539Z,83.44
2022-11-29T11:47:18.804Z,83.44
2022-11-29T11:49:51.779Z,82.94
2022-11-29T11:52:23.069Z,83.01
2022-11-29T11:54:53.996Z,82.88
2022-11-29T11:57:25.033Z,83.06
2022-11-29T11:59:54.992Z,83.04
2022-11-29T12:02:28.944Z,82.86
2022-11-29T12:04:59.860Z,82.88
2022-11-29T12:07:59.689Z,83.00
2022-11-29T12:10:23.974Z,82.93
2022-11-29T12:12:54.574Z,82.77
2022-11-29T12:15:26.890Z,82.69
2022-11-29T12:17:57.316Z,82.82
2022-11-29T12:20:28.227Z,83.04
2022-11-29T12:23:08.127Z,83.21
2022-11-29T12:25:41.818Z,83.34
2022-11-29T12:28:15.829Z,83.07
2022-11-29T12:30:53.827Z,83.18
2022-11-29T12:33:29.603Z,83.15
2022-11-29T12:36:07.126Z,83.16
2022-11-29T12:38:52.343Z,83.39
2022-11-29T12:41:28.128Z,83.68
2022-11-29T12:44:05.229Z,83.55
2022-11-29T12:46:35.236Z,83.29
2022-11-29T12:49:07.714Z,83.37
2022-11-29T12:51:42.998Z,83.46
2022-11-29T12:54:27.487Z,83.49
2022-11-29T12:57:02.548Z,83.42
2022-11-29T12:59:39.682Z,83.66
2022-11-29T13:02:22.203Z,83.48
2022-11-29T13:04:59.598Z,83.54
2022-11-29T13:07:32.436Z,83.69
2022-11-29T13:10:18.709Z,83.87
2022-11-29T13:12:49.564Z,84.06
2022-11-29T13:15:19.364Z,84.22
2022-11-29T13:17:54.485Z,84.05
2022-11-29T13:20:31.296Z,83.83
2022-11-29T13:23:01.918Z,83.79
2022-11-29T13:25:33.389Z,83.64
2022-11-29T13:28:04.634Z,83.89
2022-11-29T13:30:34.752Z,83.70
2022-11-29T13:33:07.196Z,83.77
2022-11-29T13:35:39.967Z,84.10
2022-11-29T13:38:14.432Z,84.08
2022-11-29T13:40:49.501Z,83.89
2022-11-29T13:43:21.996Z,83.92
2022-11-29T13:45:53.506Z,83.71
2022-11-29T13:48:34.571Z,83.89
2022-11-29T13:51:17.315Z,84.01
2022-11-29T13:53:49.134Z,84.12
2022-11-29T13:56:29.530Z,83.95
2022-11-29T13:59:00.915Z,83.84
2022-11-29T14:01:30.141Z,83.87
2022-11-29T14:04:07.714Z,84.07
2022-11-29T14:06:37.379Z,84.08
2022-11-29T14:09:20.195Z,84.27
2022-11-29T14:11:51.735Z,84.23
2022-11-29T14:14:23.941Z,84.29
2022-11-29T14:16:54.528Z,84.44
2022-11-29T14:19:27.654Z,84.34
2022-11-29T14:22:33.512Z,84.48
2022-11-29T14:25:21.734Z,84.33
2022-11-29T14:28:01.169Z,84.31
2022-11-29T14:30:46.752Z,84.39
2022-11-29T14:33:33.109Z,84.43
2022-11-29T14:36:21.872Z,84.56
2022-11-29T14:38:56.041Z,84.66
2022-11-29T14:41:30.127Z,84.78
2022-11-29T14:44:17.015Z,84.75
2022-11-29T14:46:46.797Z,84.67
2022-11-29T14:49:22.277Z,84.59
2022-11-29T14:52:11.469Z,84.72
2022-11-29T14:54:54.599Z,84.84
2022-11-29T14:57:37.938Z,84.68
2022-11-29T15:00:10.929Z,84.69
2022-11-29T15:02:42.902Z,84.85
2022-11-29T15:05:18.591Z,84.94
2022-11-29T15:07:51.658Z,85.00
2022-11-29T15:10:23.964Z,84.95
2022-11-29T15:12:53.506Z,85.03
2022-11-29T15:15:30.779Z,85.08
2022-11-29T15:18:03.345Z,85.26
2022-11-29T15:20:44.850Z,85.15
2022-11-29T15:23:15.945Z,85.10
2022-11-29T15:25:49.064Z,85.17
2022-11-29T15:28:21.855Z,85.26
2022-11-29T15:30:52.090Z,85.28
2022-11-29T15:33:22.597Z,85.24
2022-11-29T15:35:52.823Z,85.31
2022-11-29T15:38:22.828Z,85.37
2022-11-29T15:40:55.642Z,85.73
2022-11-29T15:43:27.344Z,85.74
2022-11-29T15:45:56.862Z,85.58
2022-11-29T15:48:26.681Z,85.70
2022-11-29T15:51:03.175Z,85.52
2022-11-29T15:53:35.226Z,85.72
2022-11-29T15:56:06.587Z,85.82
2022-11-29T15:58:35.867Z,85.88
2022-11-29T16:01:05.356Z,85.87
2022-11-29T16:03:36.592Z,86.02
2022-11-29T16:06:16.470Z,86.18
2022-11-29T16:08:45.760Z,86.02
2022-11-29T16:11:18.127Z,85.64
2022-11-29T16:14:02.490Z,85.82
2022-11-29T16:16:32.960Z,86.06
2022-11-29T16:19:10.478Z,85.99
2022-11-29T16:21:39.400Z,85.72
2022-11-29T16:24:20.476Z,85.56
2022-11-29T16:26:51.064Z,85.72
2022-11-29T16:29:24.722Z,85.80
2022-11-29T16:31:54.092Z,85.89
2022-11-29T16:34:25.214Z,86.13
2022-11-29T16:37:06.344Z,86.13
2022-11-29T16:39:36.219Z,86.04
2022-11-29T16:42:09.088Z,86.23
2022-11-29T16:44:59.281Z,86.43
2022-11-29T16:47:30.473Z,86.60
2022-11-29T16:50:13.299Z,86.38
2022-11-29T16:52:42.132Z,86.25
2022-11-29T16:55:11.027Z,86.68
2022-11-29T16:57:40.579Z,86.59
2022-11-29T17:00:22.460Z,86.64
2022-11-29T17:02:51.397Z,86.78
2022-11-29T17:05:20.650Z,86.89
2022-11-29T17:07:49.935Z,86.94
2022-11-29T17:10:20.019Z,86.75
2022-11-29T17:12:50.209Z,86.68
2022-11-29T17:15:19.020Z,86.85
2022-11-29T17:17:48.004Z,87.02
2022-11-29T17:20:16.951Z,87.10
2022-11-29T17:22:45.825Z,87.05
2022-11-29T17:25:14.705Z,87.15
2022-11-29T17:27:43.526Z,87.17
2022-11-29T17:30:13.475Z,87.08
2022-11-29T17:32:42.469Z,87.03
2022-11-29T17:35:11.576Z,87.09
2022-11-29T17:37:40.580Z,87.16
2022-11-29T17:40:13.472Z,87.16
2022-11-29T17:42:42.835Z,87.27
2022-11-29T17:45:12.385Z,87.33
2022-11-29T17:47:41.288Z,87.34
2022-11-29T17:50:11.572Z,87.53
2022-11-29T17:52:41.744Z,87.73
2022-11-29T17:55:10.844Z,87.81
2022-11-29T17:57:42.083Z,87.89
2022-11-29T18:00:13.333Z,87.79
2022-11-29T18:02:42.265Z,87.88
2022-11-29T18:05:11.688Z,88.11
2022-11-29T18:07:57.925Z,88.23
2022-11-29T18:10:27.886Z,88.24
2022-11-29T18:12:57.288Z,88.05
2022-11-29T18:15:26.504Z,88.10
2022-11-29T18:17:55.819Z,88.12
2022-11-29T18:20:24.684Z,88.22
2022-11-29T18:22:53.892Z,88.31
2022-11-29T18:25:39.863Z,88.52
2022-11-29T18:28:11.380Z,88.42
2022-11-29T18:30:40.368Z,88.37
2022-11-29T18:33:09.608Z,88.41
2022-11-29T18:35:38.541Z,88.47
2022-11-29T18:38:16.636Z,88.53
2022-11-29T18:40:46.542Z,88.49
2022-11-29T18:43:18.996Z,88.37
2022-11-29T18:45:51.022Z,88.33
2022-11-29T18:48:21.197Z,88.34
2022-11-29T18:50:52.120Z,88.52
2022-11-29T18:53:24.240Z,88.54
2022-11-29T18:56:07.095Z,88.68
2022-11-29T18:58:39.037Z,88.54
2022-11-29T19:01:10.201Z,88.49
2022-11-29T19:03:45.090Z,88.51
2022-11-29T19:06:18.484Z,88.48
2022-11-29T19:08:50.242Z,88.61
2022-11-29T19:11:21.792Z,88.75
2022-11-29T19:13:55.070Z,88.60
2022-11-29T19:16:30.266Z,88.45
2022-11-29T19:19:05.615Z,88.59
2022-11-29T19:21:35.428Z,88.59
2022-11-29T19:24:08.108Z,88.55
2022-11-29T19:26:37.048Z,88.54
2022-11-29T19:29:05.988Z,88.52
2022-11-29T19:31:36.063Z,88.68
2022-11-29T19:34:06.412Z,88.59
2022-11-29T19:36:37.617Z,88.55
2022-11-29T19:39:06.538Z,88.38
2022-11-29T19:41:36.331Z,88.33
2022-11-29T19:44:06.281Z,88.37
2022-11-29T19:46:36.251Z,88.60
2022-11-29T19:49:06.542Z,88.73
2022-11-29T19:51:35.423Z,88.69
2022-11-29T19:54:06.073Z,88.70
2022-11-29T19:56:36.550Z,88.97
2022-11-29T19:59:10.866Z,89.05
2022-11-29T20:01:42.356Z,88.87
2022-11-29T20:04:14.511Z,88.70
2022-11-29T20:06:46.906Z,88.75
2022-11-29T20:09:17.950Z,88.70
2022-11-29T20:11:49.473Z,88.69
2022-11-29T20:14:21.697Z,88.62
2022-11-29T20:16:51.305Z,88.55
2022-11-29T20:19:20.442Z,88.37
2022-11-29T20:21:51.532Z,88.50
2022-11-29T20:24:21.661Z,88.53
2022-11-29T20:26:51.146Z,88.61
2022-11-29T20:29:21.481Z,88.56
2022-11-29T20:31:51.533Z,88.48
2022-11-29T20:34:20.797Z,88.55
2022-11-29T20:36:58.355Z,88.61
2022-11-29T20:39:32.696Z,88.44
2022-11-29T20:42:10.725Z,88.37
2022-11-29T20:44:41.397Z,88.52
2022-11-29T20:47:15.134Z,88.37
2022-11-29T20:49:45.213Z,88.33
2022-11-29T20:52:15.515Z,88.29
2022-11-29T20:54:44.361Z,88.43
2022-11-29T20:57:13.189Z,88.38
2022-11-29T20:59:42.111Z,88.42
2022-11-29T21:02:11.338Z,88.47
2022-11-29T21:04:40.188Z,88.29
2022-11-29T21:07:09.037Z,88.13
2022-11-29T21:09:37.930Z,88.41
2022-11-29T21:12:07.593Z,88.48
2022-11-29T21:14:37.288Z,88.44
2022-11-29T21:17:06.672Z,88.60
2022-11-29T21:19:36.095Z,88.49
2022-11-29T21:22:11.541Z,88.44
2022-11-29T21:24:46.200Z,88.61
2022-11-29T21:27:18.770Z,88.48
2022-11-29T21:29:48.037Z,88.43
2022-11-29T21:32:22.235Z,88.09
2022-11-29T21:34:51.197Z,88.16
2022-11-29T21:37:21.709Z,88.20
2022-11-29T21:39:52.179Z,88.31
2022-11-29T21:42:21.281Z,88.26
2022-11-29T21:44:50.083Z,88.32
2022-11-29T21:47:18.933Z,88.39
2022-11-29T21:49:47.989Z,88.42
2022-11-29T21:52:22.278Z,88.36
2022-11-29T21:54:51.977Z,88.15
2022-11-29T21:57:20.840Z,87.99
2022-11-29T21:59:50.032Z,87.99
2022-11-29T22:02:19.229Z,88.17
2022-11-29T22:04:48.554Z,87.92
2022-11-29T22:07:17.927Z,88.03
2022-11-29T22:09:46.808Z,88.30
2022-11-29T22:12:33.067Z,88.07
2022-11-29T22:15:02.914Z,87.61
2022-11-29T22:17:31.896Z,87.53
2022-11-29T22:20:00.783Z,87.78
2022-11-29T22:22:30.152Z,87.87
2022-11-29T22:24:59.472Z,87.94
2022-11-29T22:27:28.515Z,88.07
2022-11-29T22:29:57.576Z,87.91
2022-11-29T22:32:26.405Z,87.96
2022-11-29T22:34:55.333Z,88.14
2022-11-29T22:37:24.577Z,88.20
2022-11-29T22:39:53.440Z,88.05
2022-11-29T22:42:22.520Z,87.85
2022-11-29T22:44:51.832Z,87.69
2022-11-29T22:47:21.002Z,87.82
2022-11-29T22:49:52.045Z,87.71
2022-11-29T22:52:20.996Z,87.98
2022-11-29T22:54:50.040Z,87.90
2022-11-29T22:57:18.998Z,88.16
2022-11-29T22:59:47.911Z,88.33
2022-11-29T23:02:16.778Z,88.39
2022-11-29T23:04:46.017Z,88.46
2022-11-29T23:07:15.105Z,88.67
2022-11-29T23:09:44.377Z,88.82
2022-11-29T23:12:13.591Z,89.09
2022-11-29T23:14:42.422Z,88.88
2022-11-29T23:17:11.231Z,88.87
2022-11-29T23:19:40.068Z,89.13
2022-11-29T23:22:09.160Z,89.04
2022-11-29T23:24:39.047Z,88.84
2022-11-29T23:27:07.822Z,88.83
2022-11-29T23:29:37.044Z,88.97
2022-11-29T23:32:06.041Z,88.84
2022-11-29T23:34:34.968Z,89.01
2022-11-29T23:37:04.508Z,89.05
2022-11-29T23:39:33.368Z,89.20
2022-11-29T23:42:02.341Z,89.27
2022-11-29T23:44:31.516Z,89.45
2022-11-29T23:47:00.339Z,89.17
2022-11-29T23:49:29.484Z,89.21
2022-11-29T23:51:58.279Z,89.30
2022-11-29T23:54:27.605Z,89.31
2022-11-29T23:56:56.676Z,89.40
2022-11-29T23:59:25.508Z,89.56
