createdAt,value
2019-02-16T00:01:57.534Z,1.91
2019-02-16T00:04:29.522Z,1.90
2019-02-16T00:07:01.518Z,1.86
2019-02-16T00:09:33.576Z,1.89
2019-02-16T00:12:05.626Z,1.85
2019-02-16T00:14:37.632Z,1.86
2019-02-16T00:17:09.611Z,1.81
2019-02-16T00:19:41.579Z,1.74
2019-02-16T00:22:13.592Z,1.68
2019-02-16T00:24:45.710Z,1.64
2019-02-16T00:27:17.698Z,1.55
2019-02-16T00:29:49.711Z,1.51
2019-02-16T00:32:21.678Z,1.51
2019-02-16T00:34:53.692Z,1.44
2019-02-16T00:37:25.684Z,1.35
2019-02-16T00:39:57.656Z,1.35
2019-02-16T00:42:29.664Z,1.37
2019-02-16T00:45:01.637Z,1.28
2019-02-16T00:47:33.626Z,1.24
2019-02-16T00:50:05.720Z,1.29
2019-02-16T00:52:37.694Z,1.25
2019-02-16T00:55:09.675Z,1.28
2019-02-16T00:57:41.660Z,1.27
2019-02-16T01:00:13.809Z,1.27
2019-02-16T01:02:45.838Z,1.28
2019-02-16T01:05:17.808Z,1.30
2019-02-16T01:07:49.815Z,1.37
2019-02-16T01:10:21.792Z,1.45
2019-02-16T01:12:53.851Z,1.38
2019-02-16T01:15:25.855Z,1.32
2019-02-16T01:17:57.841Z,1.22
2019-02-16T01:20:29.801Z,1.16
2019-02-16T01:23:01.789Z,1.16
2019-02-16T01:25:33.760Z,1.12
2019-02-16T01:28:05.729Z,1.06
2019-02-16T01:30:37.701Z,0.90
2019-02-16T01:33:09.695Z,0.96
2019-02-16T01:35:41.709Z,0.96
2019-02-16T01:38:13.704Z,0.93
2019-02-16T01:40:45.701Z,0.92
2019-02-16T01:43:17.730Z,0.85
2019-02-16T01:45:49.720Z,0.85
2019-02-16T01:48:21.721Z,0.71
2019-02-16T01:50:53.711Z,0.67
2019-02-16T01:53:26.548Z,0.65
2019-02-16T01:55:58.542Z,0.70
2019-02-16T01:58:30.538Z,0.73
2019-02-16T02:01:02.490Z,0.77
2019-02-16T02:03:34.577Z,0.79
2019-02-16T02:06:06.570Z,0.83
2019-02-16T02:08:38.564Z,0.90
2019-02-16T02:11:10.527Z,0.92
2019-02-16T02:13:42.525Z,0.97
2019-02-16T02:16:14.523Z,1.03
2019-02-16T02:18:46.526Z,0.93
2019-02-16T02:21:18.540Z,0.94
2019-02-16T02:23:50.498Z,0.95
2019-02-16T02:26:22.480Z,0.88
2019-02-16T02:28:54.445Z,0.89
2019-02-16T02:31:26.447Z,0.99
2019-02-16T02:33:58.417Z,0.99
2019-02-16T02:36:30.409Z,0.98
2019-02-16T02:39:04.019Z,0.99
2019-02-16T02:41:36.040Z,1.00
2019-02-16T02:44:08.008Z,1.03
2019-02-16T02:46:40.043Z,0.96
2019-02-16T02:49:12.010Z,0.88
2019-02-16T02:51:51.654Z,0.73
2019-02-16T02:54:17.901Z,0.61
2019-02-16T02:56:49.879Z,0.73
2019-02-16T02:59:21.865Z,0.80
2019-02-16T03:01:53.829Z,0.87
2019-02-16T03:04:25.792Z,0.82
2019-02-16T03:06:57.819Z,0.79
2019-02-16T03:09:29.768Z,0.76
2019-02-16T03:12:01.741Z,0.79
2019-02-16T03:14:33.751Z,0.76
2019-02-16T03:17:05.733Z,0.73
2019-02-16T03:19:37.706Z,0.77
2019-02-16T03:22:09.687Z,0.76
2019-02-16T03:24:41.660Z,0.79
2019-02-16T03:27:49.004Z,0.71
2019-02-16T03:31:04.622Z,0.66
2019-02-16T03:33:50.346Z,0.58
2019-02-16T03:37:12.959Z,0.59
2019-02-16T03:39:45.920Z,0.53
2019-02-16T03:42:17.908Z,0.51
2019-02-16T03:44:49.863Z,0.50
2019-02-16T03:47:21.859Z,0.55
2019-02-16T03:49:53.836Z,0.63
2019-02-16T03:52:25.835Z,0.61
2019-02-16T03:54:57.790Z,0.55
2019-02-16T03:57:29.814Z,0.52
2019-02-16T04:00:01.784Z,0.47
2019-02-16T04:02:33.747Z,0.42
2019-02-16T04:05:05.968Z,0.43
2019-02-16T04:07:37.960Z,0.36
2019-02-16T04:10:09.947Z,0.26
2019-02-16T04:12:41.972Z,0.27
2019-02-16T04:15:13.934Z,0.29
2019-02-16T04:17:46.020Z,0.25
2019-02-16T04:20:18.007Z,0.30
2019-02-16T04:22:49.999Z,0.30
2019-02-16T04:25:22.037Z,0.24
2019-02-16T04:27:53.993Z,0.04
2019-02-16T04:30:25.981Z,0.07
2019-02-16T04:32:57.941Z,-0.01
2019-02-16T04:35:29.931Z,0.04
2019-02-16T04:38:01.896Z,0.06
2019-02-16T04:40:33.887Z,0.10
2019-02-16T04:43:05.889Z,0.07
2019-02-16T04:45:37.887Z,0.07
2019-02-16T04:48:09.854Z,0.01
2019-02-16T04:50:41.826Z,-0.03
2019-02-16T04:53:13.780Z,0.01
2019-02-16T04:55:45.780Z,0.08
2019-02-16T04:58:17.726Z,0.05
2019-02-16T05:00:49.725Z,0.01
2019-02-16T05:03:21.762Z,-0.03
2019-02-16T05:05:53.746Z,-0.05
2019-02-16T05:08:25.696Z,-0.06
2019-02-16T05:10:57.668Z,-0.07
2019-02-16T05:13:29.652Z,-0.06
2019-02-16T05:16:01.625Z,-0.08
2019-02-16T05:18:33.566Z,-0.02
2019-02-16T05:21:05.561Z,-0.01
2019-02-16T05:23:37.522Z,-0.03
2019-02-16T05:26:09.503Z,-0.15
2019-02-16T05:28:41.470Z,-0.16
2019-02-16T05:31:13.477Z,-0.17
2019-02-16T05:33:45.448Z,-0.22
2019-02-16T05:36:17.436Z,-0.29
2019-02-16T05:38:49.404Z,-0.34
2019-02-16T05:41:21.428Z,-0.41
2019-02-16T05:43:53.399Z,-0.43
2019-02-16T05:46:25.387Z,-0.50
2019-02-16T05:48:57.357Z,-0.48
2019-02-16T05:51:29.451Z,-0.55
2019-02-16T05:54:01.427Z,-0.54
2019-02-16T05:56:33.412Z,-0.49
2019-02-16T05:59:05.369Z,-0.61
2019-02-16T06:01:37.360Z,-0.70
2019-02-16T06:04:09.371Z,-0.67
2019-02-16T06:06:41.368Z,-0.72
2019-02-16T06:09:13.349Z,-0.74
2019-02-16T06:11:45.334Z,-0.64
2019-02-16T06:14:17.341Z,-0.75
2019-02-16T06:16:49.364Z,-0.83
2019-02-16T06:19:21.311Z,-0.77
2019-02-16T06:21:53.348Z,-0.71
2019-02-16T06:24:25.340Z,-0.75
2019-02-16T06:26:57.310Z,-0.73
2019-02-16T06:29:29.318Z,-0.76
2019-02-16T06:32:01.299Z,-0.74
2019-02-16T06:34:33.309Z,-0.78
2019-02-16T06:37:24.556Z,-0.80
2019-02-16T06:39:56.543Z,-0.77
2019-02-16T06:42:28.545Z,-0.89
2019-02-16T06:45:00.527Z,-0.79
2019-02-16T06:47:32.517Z,-0.77
2019-02-16T06:50:04.591Z,-0.72
2019-02-16T06:52:36.599Z,-0.62
2019-02-16T06:55:08.556Z,-0.57
2019-02-16T06:57:43.996Z,-0.48
2019-02-16T07:00:18.523Z,-0.43
2019-02-16T07:02:50.532Z,-0.31
2019-02-16T07:05:22.499Z,-0.03
2019-02-16T07:07:54.515Z,0.14
2019-02-16T07:10:26.510Z,0.35
2019-02-16T07:12:58.516Z,0.62
2019-02-16T07:15:30.560Z,0.93
2019-02-16T07:18:12.030Z,1.10
2019-02-16T07:20:44.051Z,1.25
2019-02-16T07:23:22.141Z,1.52
2019-02-16T07:25:49.986Z,1.83
2019-02-16T07:28:22.016Z,1.96
2019-02-16T07:30:54.014Z,1.99
2019-02-16T07:33:26.031Z,2.15
2019-02-16T07:35:58.023Z,2.44
2019-02-16T07:38:30.029Z,2.54
2019-02-16T07:41:02.085Z,2.58
2019-02-16T07:43:53.681Z,2.80
2019-02-16T07:46:54.291Z,2.90
2019-02-16T07:49:32.762Z,2.90
2019-02-16T07:52:24.340Z,3.02
2019-02-16T07:55:03.583Z,2.98
2019-02-16T07:57:56.382Z,3.35
2019-02-16T08:00:37.721Z,3.45
2019-02-16T08:03:17.724Z,3.67
2019-02-16T08:06:08.139Z,3.87
2019-02-16T08:08:58.781Z,4.03
2019-02-16T08:11:43.509Z,4.18
2019-02-16T08:14:33.659Z,4.39
2019-02-16T08:17:28.278Z,4.71
2019-02-16T08:20:19.838Z,4.66
2019-02-16T08:23:10.059Z,4.81
2019-02-16T08:25:49.759Z,5.01
2019-02-16T08:28:36.499Z,5.29
2019-02-16T08:31:31.144Z,5.55
2019-02-16T08:34:22.737Z,5.78
2019-02-16T08:37:06.623Z,5.90
2019-02-16T08:40:07.587Z,5.93
2019-02-16T08:43:03.075Z,6.09
2019-02-16T08:46:00.603Z,6.26
2019-02-16T08:48:52.524Z,6.54
2019-02-16T08:51:42.751Z,6.74
2019-02-16T08:54:34.382Z,6.76
2019-02-16T08:57:26.230Z,6.87
2019-02-16T09:00:17.809Z,7.06
2019-02-16T09:02:59.324Z,7.15
2019-02-16T09:06:03.114Z,7.22
2019-02-16T09:09:07.274Z,7.29
2019-02-16T09:12:07.884Z,7.32
2019-02-16T09:14:58.193Z,7.44
2019-02-16T09:17:49.884Z,7.33
2019-02-16T09:20:34.243Z,7.54
2019-02-16T09:23:24.819Z,7.71
2019-02-16T09:26:25.670Z,7.80
2019-02-16T09:29:13.114Z,8.04
2019-02-16T09:32:13.750Z,8.24
2019-02-16T09:34:54.718Z,8.31
2019-02-16T09:37:52.308Z,8.34
2019-02-16T09:40:42.470Z,8.37
2019-02-16T09:43:39.709Z,8.63
2019-02-16T09:46:31.320Z,8.80
2019-02-16T09:49:21.581Z,9.00
2019-02-16T09:52:13.146Z,9.14
2019-02-16T09:55:02.229Z,9.27
2019-02-16T09:57:58.059Z,9.22
2019-02-16T10:00:47.334Z,9.12
2019-02-16T10:03:41.791Z,9.33
2019-02-16T10:06:41.937Z,9.59
2019-02-16T10:09:19.903Z,9.89
2019-02-16T10:12:07.575Z,10.15
2019-02-16T10:14:57.845Z,10.46
2019-02-16T10:17:37.913Z,10.53
2019-02-16T10:20:23.691Z,10.59
2019-02-16T10:23:13.165Z,10.64
2019-02-16T10:26:09.765Z,10.86
2019-02-16T10:29:07.434Z,10.98
2019-02-16T10:31:45.170Z,11.15
2019-02-16T10:34:27.850Z,11.26
2019-02-16T10:37:31.811Z,11.57
2019-02-16T10:40:21.150Z,11.70
2019-02-16T10:43:18.527Z,11.82
2019-02-16T10:46:08.781Z,11.91
2019-02-16T10:48:49.053Z,12.10
2019-02-16T10:51:31.680Z,12.17
2019-02-16T10:54:16.951Z,12.29
2019-02-16T10:57:07.041Z,12.24
2019-02-16T10:59:48.799Z,12.26
2019-02-16T11:02:39.475Z,12.39
2019-02-16T11:05:43.400Z,12.43
2019-02-16T11:08:22.573Z,12.50
2019-02-16T11:11:04.245Z,12.61
2019-02-16T11:13:54.854Z,12.70
2019-02-16T11:16:45.342Z,12.74
2019-02-16T11:19:40.591Z,12.87
2019-02-16T11:22:28.099Z,13.03
2019-02-16T11:25:17.058Z,12.89
2019-02-16T11:28:01.988Z,12.96
2019-02-16T11:30:43.618Z,13.13
2019-02-16T11:33:22.008Z,13.19
2019-02-16T11:36:12.251Z,13.36
2019-02-16T11:38:55.345Z,13.28
2019-02-16T11:41:41.353Z,13.35
2019-02-16T11:44:22.416Z,13.37
2019-02-16T11:47:29.091Z,13.42
2019-02-16T11:50:17.005Z,13.48
2019-02-16T11:53:07.455Z,13.57
2019-02-16T11:56:11.373Z,13.64
2019-02-16T11:59:02.823Z,13.70
2019-02-16T12:01:53.522Z,13.80
2019-02-16T12:04:33.814Z,13.87
2019-02-16T12:07:14.863Z,14.11
2019-02-16T12:10:05.469Z,14.21
2019-02-16T12:12:55.023Z,14.20
2019-02-16T12:15:47.815Z,14.25
2019-02-16T12:18:35.155Z,14.33
2019-02-16T12:21:25.615Z,14.38
2019-02-16T12:24:17.048Z,14.47
2019-02-16T12:27:11.636Z,14.48
2019-02-16T12:30:15.446Z,14.60
2019-02-16T12:33:05.770Z,14.55
2019-02-16T12:35:59.146Z,14.46
2019-02-16T12:38:49.377Z,14.51
2019-02-16T12:41:39.891Z,14.59
2019-02-16T12:44:25.022Z,14.62
2019-02-16T12:47:10.926Z,14.69
2019-02-16T12:49:50.362Z,14.70
2019-02-16T12:52:51.538Z,14.70
2019-02-16T12:55:42.121Z,14.72
2019-02-16T12:58:32.625Z,14.78
2019-02-16T13:01:27.007Z,15.02
2019-02-16T13:04:22.829Z,14.88
2019-02-16T13:07:17.262Z,14.92
2019-02-16T13:09:58.383Z,15.20
2019-02-16T13:12:52.733Z,15.02
2019-02-16T13:15:38.857Z,15.10
2019-02-16T13:18:29.075Z,15.07
2019-02-16T13:21:20.637Z,15.13
2019-02-16T13:24:14.982Z,15.26
2019-02-16T13:27:18.887Z,15.37
2019-02-16T13:30:13.247Z,15.22
2019-02-16T13:33:26.016Z,15.43
2019-02-16T13:36:22.292Z,15.45
2019-02-16T13:39:29.043Z,15.28
2019-02-16T13:42:26.629Z,15.14
2019-02-16T13:45:23.909Z,15.38
2019-02-16T13:48:08.266Z,15.25
2019-02-16T13:50:49.021Z,15.31
2019-02-16T13:53:33.581Z,15.35
2019-02-16T13:56:34.126Z,15.35
2019-02-16T13:59:12.640Z,15.45
2019-02-16T14:01:57.693Z,15.29
2019-02-16T14:04:55.478Z,15.27
2019-02-16T14:07:50.126Z,15.27
2019-02-16T14:10:40.049Z,15.19
2019-02-16T14:13:37.338Z,15.50
2019-02-16T14:16:27.686Z,15.71
2019-02-16T14:18:59.668Z,15.68
2019-02-16T14:21:31.711Z,15.43
2019-02-16T14:24:03.798Z,15.34
2019-02-16T14:26:35.823Z,15.57
2019-02-16T14:29:07.784Z,15.58
2019-02-16T14:31:39.819Z,15.60
2019-02-16T14:34:11.805Z,15.69
2019-02-16T14:39:42.949Z,15.63
2019-02-16T14:42:14.945Z,15.55
2019-02-16T14:44:47.072Z,15.44
2019-02-16T14:47:19.065Z,15.40
2019-02-16T14:49:51.060Z,15.38
2019-02-16T14:52:23.101Z,15.40
2019-02-16T14:54:55.128Z,15.37
2019-02-16T14:57:27.170Z,15.25
2019-02-16T14:59:59.209Z,15.25
2019-02-16T15:02:31.207Z,15.15
2019-02-16T15:05:03.205Z,15.22
2019-02-16T15:07:35.275Z,15.15
2019-02-16T15:10:08.182Z,15.13
2019-02-16T15:12:40.205Z,14.99
2019-02-16T15:15:12.267Z,14.92
2019-02-16T15:17:44.278Z,14.81
2019-02-16T15:20:16.305Z,14.72
2019-02-16T15:22:48.461Z,14.66
2019-02-16T15:25:20.498Z,14.58
2019-02-16T15:27:52.543Z,14.52
2019-02-16T15:30:24.527Z,14.46
2019-02-16T15:32:56.550Z,14.37
2019-02-16T15:35:28.540Z,14.29
2019-02-16T15:38:20.104Z,14.19
2019-02-16T15:40:52.132Z,14.10
2019-02-16T15:43:24.184Z,13.98
2019-02-16T15:45:56.223Z,13.89
2019-02-16T15:48:28.289Z,13.80
2019-02-16T15:51:00.315Z,13.71
2019-02-16T15:53:32.329Z,13.60
2019-02-16T15:56:10.590Z,13.48
2019-02-16T15:58:38.359Z,13.36
2019-02-16T16:01:10.470Z,13.22
2019-02-16T16:03:42.561Z,13.14
2019-02-16T16:06:34.100Z,13.05
2019-02-16T16:09:25.676Z,12.94
2019-02-16T16:12:17.245Z,12.79
2019-02-16T16:18:08.340Z,12.42
2019-02-16T16:23:47.013Z,12.16
2019-02-16T16:26:38.577Z,12.05
2019-02-16T16:29:30.155Z,11.86
2019-02-16T16:32:21.718Z,11.73
2019-02-16T16:35:13.346Z,11.64
2019-02-16T16:38:04.937Z,11.42
2019-02-16T16:40:48.184Z,11.27
2019-02-16T16:43:39.827Z,11.11
2019-02-16T16:46:31.476Z,10.95
2019-02-16T16:49:23.049Z,10.79
2019-02-16T16:55:12.174Z,10.44
2019-02-16T16:58:03.729Z,10.28
2019-02-16T17:00:46.154Z,10.15
2019-02-16T17:03:37.718Z,10.02
2019-02-16T17:06:29.321Z,9.90
2019-02-16T17:09:20.892Z,9.78
2019-02-16T17:12:12.485Z,9.66
2019-02-16T17:15:04.073Z,9.53
2019-02-16T17:17:55.666Z,9.40
2019-02-16T17:20:47.264Z,9.31
2019-02-16T17:23:38.854Z,9.19
2019-02-16T17:26:23.904Z,9.05
2019-02-16T17:29:15.498Z,8.92
2019-02-16T17:31:58.677Z,8.86
2019-02-16T17:34:50.306Z,8.79
2019-02-16T17:37:41.959Z,8.57
2019-02-16T17:40:32.892Z,8.45
2019-02-16T17:43:23.317Z,8.29
2019-02-16T17:46:27.336Z,8.19
2019-02-16T17:49:12.701Z,8.11
2019-02-16T17:52:07.047Z,7.95
2019-02-16T17:55:13.848Z,7.86
2019-02-16T17:58:02.090Z,7.82
2019-02-16T18:01:08.945Z,7.68
2019-02-16T18:04:03.477Z,7.61
2019-02-16T18:06:57.877Z,7.49
2019-02-16T18:09:48.163Z,7.29
2019-02-16T18:12:42.791Z,7.20
2019-02-16T18:15:46.520Z,7.13
2019-02-16T18:18:36.720Z,7.00
2019-02-16T18:21:19.435Z,6.89
2019-02-16T18:24:12.061Z,6.83
2019-02-16T18:27:02.296Z,6.79
2019-02-16T18:29:52.825Z,6.70
2019-02-16T18:32:43.413Z,6.62
2019-02-16T18:35:33.793Z,6.60
2019-02-16T18:38:20.768Z,6.52
2019-02-16T18:41:21.658Z,6.43
2019-02-16T18:44:16.052Z,6.30
2019-02-16T18:47:07.689Z,6.23
2019-02-16T18:49:58.165Z,6.26
2019-02-16T18:52:41.606Z,6.14
2019-02-16T18:55:36.386Z,6.12
2019-02-16T18:58:26.585Z,5.97
2019-02-16T19:01:12.440Z,5.98
2019-02-16T19:03:57.669Z,5.95
2019-02-16T19:06:43.133Z,5.83
2019-02-16T19:09:22.032Z,5.78
2019-02-16T19:12:13.663Z,5.74
2019-02-16T19:15:11.297Z,5.73
2019-02-16T19:18:02.875Z,5.70
2019-02-16T19:20:54.472Z,5.71
2019-02-16T19:23:44.660Z,5.69
2019-02-16T19:26:34.684Z,5.69
2019-02-16T19:29:25.152Z,5.62
2019-02-16T19:32:19.896Z,5.53
2019-02-16T19:35:14.245Z,5.59
2019-02-16T19:37:57.933Z,5.58
2019-02-16T19:40:48.591Z,5.54
2019-02-16T19:43:55.579Z,5.53
2019-02-16T19:46:45.681Z,5.45
2019-02-16T19:49:43.236Z,5.39
2019-02-16T19:52:25.410Z,5.36
2019-02-16T19:55:01.746Z,5.35
2019-02-16T19:58:08.653Z,5.33
2019-02-16T20:01:03.031Z,5.28
2019-02-16T20:03:46.358Z,5.20
2019-02-16T20:06:43.951Z,5.16
2019-02-16T20:09:21.274Z,5.18
2019-02-16T20:12:15.901Z,5.20
2019-02-16T20:15:04.653Z,5.24
2019-02-16T20:17:51.355Z,5.21
2019-02-16T20:20:46.160Z,5.08
2019-02-16T20:23:43.594Z,5.09
2019-02-16T20:26:35.197Z,5.07
2019-02-16T20:29:18.503Z,5.06
2019-02-16T20:32:07.810Z,5.05
2019-02-16T20:34:59.478Z,5.05
2019-02-16T20:37:39.328Z,4.95
2019-02-16T20:40:30.961Z,5.03
2019-02-16T20:43:28.619Z,5.04
2019-02-16T20:46:32.250Z,5.02
2019-02-16T20:49:23.925Z,4.96
2019-02-16T20:52:18.550Z,4.82
2019-02-16T20:55:02.294Z,4.78
2019-02-16T20:58:06.001Z,4.69
2019-02-16T21:00:54.463Z,4.64
2019-02-16T21:03:46.051Z,4.59
2019-02-16T21:06:33.616Z,4.61
2019-02-16T21:09:37.425Z,4.57
2019-02-16T21:12:17.428Z,4.62
2019-02-16T21:15:15.202Z,4.51
2019-02-16T21:18:12.630Z,4.48
2019-02-16T21:21:07.121Z,4.55
2019-02-16T21:23:57.718Z,4.56
2019-02-16T21:26:52.639Z,4.53
2019-02-16T21:29:39.665Z,4.42
2019-02-16T21:32:37.647Z,4.38
2019-02-16T21:35:32.054Z,4.32
2019-02-16T21:38:13.817Z,4.22
2019-02-16T21:41:17.795Z,4.16
2019-02-16T21:44:03.051Z,4.06
2019-02-16T21:46:57.718Z,3.89
2019-02-16T21:49:53.890Z,3.77
2019-02-16T21:52:44.282Z,3.65
2019-02-16T21:55:25.482Z,3.56
2019-02-16T21:58:20.118Z,3.47
2019-02-16T22:01:15.404Z,3.30
2019-02-16T22:04:16.252Z,3.23
2019-02-16T22:07:06.859Z,3.20
2019-02-16T22:10:01.485Z,2.99
2019-02-16T22:12:59.041Z,2.98
2019-02-16T22:15:31.085Z,2.99
2019-02-16T22:18:03.183Z,3.04
2019-02-16T22:20:35.183Z,3.14
2019-02-16T22:23:07.258Z,3.09
2019-02-16T22:25:39.294Z,2.94
2019-02-16T22:28:18.210Z,2.94
2019-02-16T22:30:45.303Z,2.87
2019-02-16T22:33:17.310Z,2.92
2019-02-16T22:35:49.337Z,2.79
2019-02-16T22:38:21.365Z,2.76
2019-02-16T22:40:53.391Z,2.76
2019-02-16T22:43:25.461Z,2.73
2019-02-16T22:45:57.488Z,2.62
2019-02-16T22:48:29.479Z,2.50
2019-02-16T22:51:01.544Z,2.45
2019-02-16T22:53:33.575Z,2.47
2019-02-16T22:56:05.626Z,2.41
2019-02-16T22:58:37.662Z,2.46
2019-02-16T23:01:09.994Z,2.44
2019-02-16T23:03:41.981Z,2.41
2019-02-16T23:06:14.255Z,2.43
2019-02-16T23:08:46.261Z,2.43
2019-02-16T23:11:18.304Z,2.41
2019-02-16T23:13:50.367Z,2.35
2019-02-16T23:16:22.338Z,2.34
2019-02-16T23:18:54.325Z,2.34
2019-02-16T23:21:26.389Z,2.26
2019-02-16T23:23:58.398Z,2.24
2019-02-16T23:26:30.429Z,2.22
2019-02-16T23:29:02.428Z,2.21
2019-02-16T23:31:34.465Z,2.22
2019-02-16T23:34:06.460Z,2.19
2019-02-16T23:36:38.505Z,2.16
2019-02-16T23:39:11.363Z,2.09
2019-02-16T23:41:43.396Z,2.10
2019-02-16T23:44:15.411Z,2.04
2019-02-16T23:46:47.399Z,2.02
2019-02-16T23:49:19.416Z,1.94
2019-02-16T23:51:51.470Z,1.89
2019-02-16T23:54:23.472Z,1.93
2019-02-16T23:56:55.498Z,1.88
2019-02-16T23:59:27.477Z,1.91
