createdAt,value
2018-01-17T00:00:00.109Z,2.73
2018-01-17T00:00:04.326Z,2.73
2018-01-17T00:00:08.254Z,2.66
2018-01-17T00:00:11.974Z,2.79
2018-01-17T00:00:16.010Z,2.74
2018-01-17T00:00:20.033Z,2.71
2018-01-17T00:00:23.951Z,2.74
2018-01-17T00:00:27.973Z,2.71
2018-01-17T00:00:31.787Z,2.74
2018-01-17T00:00:35.696Z,2.66
2018-01-17T00:00:39.618Z,2.77
2018-01-17T00:00:43.416Z,2.71
2018-01-17T00:00:47.538Z,2.69
2018-01-17T00:00:51.446Z,2.73
2018-01-17T00:00:55.264Z,2.68
2018-01-17T00:00:59.298Z,2.74
2018-01-17T00:01:03.471Z,2.73
2018-01-17T00:01:07.509Z,2.71
2018-01-17T00:01:11.540Z,2.63
2018-01-17T00:01:15.678Z,2.71
2018-01-17T00:01:19.806Z,2.71
2018-01-17T00:01:23.717Z,2.77
2018-01-17T00:01:27.632Z,2.74
2018-01-17T00:01:31.657Z,2.76
2018-01-17T00:01:35.665Z,2.69
2018-01-17T00:01:39.792Z,2.77
2018-01-17T00:01:43.717Z,2.74
2018-01-17T00:01:47.624Z,2.71
2018-01-17T00:01:51.346Z,2.71
2018-01-17T00:01:55.268Z,2.71
2018-01-17T00:01:58.964Z,2.79
2018-01-17T00:02:03.296Z,2.77
2018-01-17T00:02:07.319Z,2.76
2018-01-17T00:02:11.242Z,2.76
2018-01-17T00:02:15.474Z,2.71
2018-01-17T00:02:19.606Z,2.77
2018-01-17T00:02:23.627Z,2.74
2018-01-17T00:02:27.342Z,2.74
2018-01-17T00:02:31.454Z,2.77
2018-01-17T00:02:35.486Z,2.79
2018-01-17T00:02:39.300Z,2.74
2018-01-17T00:02:43.324Z,2.73
2018-01-17T00:02:47.563Z,2.76
2018-01-17T00:02:51.603Z,2.68
2018-01-17T00:02:55.532Z,2.73
2018-01-17T00:02:59.345Z,2.73
2018-01-17T00:03:03.365Z,2.74
2018-01-17T00:03:07.285Z,2.76
2018-01-17T00:03:11.250Z,2.74
2018-01-17T00:03:15.590Z,2.71
2018-01-17T00:03:19.405Z,2.76
2018-01-17T00:03:23.433Z,2.8
2018-01-17T00:03:27.246Z,2.79
2018-01-17T00:03:31.172Z,2.66
2018-01-17T00:03:34.986Z,2.83
2018-01-17T00:03:39.012Z,2.73
2018-01-17T00:03:42.936Z,2.74
2018-01-17T00:03:46.850Z,2.77
2018-01-17T00:03:50.781Z,2.79
2018-01-17T00:03:54.920Z,2.76
2018-01-17T00:03:58.842Z,2.71
2018-01-17T00:04:03.166Z,2.65
2018-01-17T00:04:07.080Z,2.76
2018-01-17T00:04:10.884Z,2.76
2018-01-17T00:04:15.011Z,2.74
2018-01-17T00:04:19.032Z,2.79
2018-01-17T00:04:23.059Z,2.73
2018-01-17T00:04:27.082Z,2.76
2018-01-17T00:04:31.214Z,2.76
2018-01-17T00:04:35.345Z,2.68
2018-01-17T00:04:39.371Z,2.8
2018-01-17T00:04:43.194Z,2.69
2018-01-17T00:04:47.122Z,2.8
2018-01-17T00:04:50.945Z,2.71
2018-01-17T00:04:54.764Z,2.76
2018-01-17T00:04:58.781Z,2.79
2018-01-17T00:05:02.802Z,2.86
2018-01-17T00:05:06.726Z,2.77
2018-01-17T00:05:10.636Z,2.76
2018-01-17T00:05:14.766Z,2.74
2018-01-17T00:05:18.904Z,2.76
2018-01-17T00:05:22.811Z,2.8
2018-01-17T00:05:26.825Z,2.79
2018-01-17T00:05:30.849Z,2.66
2018-01-17T00:05:34.677Z,2.8
2018-01-17T00:05:38.595Z,2.8
2018-01-17T00:05:42.614Z,2.79
2018-01-17T00:05:46.838Z,2.8
2018-01-17T00:05:50.822Z,2.83
2018-01-17T00:05:54.796Z,2.89
2018-01-17T00:05:59.048Z,2.77
2018-01-17T00:06:02.772Z,2.77
2018-01-17T00:06:06.688Z,2.76
2018-01-17T00:06:10.498Z,2.79
2018-01-17T00:06:14.748Z,2.8
2018-01-17T00:06:18.774Z,2.83
2018-01-17T00:06:22.892Z,2.83
2018-01-17T00:06:27.021Z,2.74
2018-01-17T00:06:31.243Z,2.73
2018-01-17T00:06:35.382Z,2.81
2018-01-17T00:06:39.403Z,2.76
2018-01-17T00:06:43.205Z,2.8
2018-01-17T00:06:47.129Z,2.81
2018-01-17T00:06:50.945Z,2.8
2018-01-17T00:06:54.856Z,2.83
2018-01-17T00:06:58.671Z,2.81
2018-01-17T00:07:02.386Z,2.79
2018-01-17T00:07:06.305Z,2.86
2018-01-17T00:07:10.330Z,2.74
2018-01-17T00:07:14.553Z,2.83
2018-01-17T00:07:18.362Z,2.77
2018-01-17T00:07:22.277Z,2.83
2018-01-17T00:07:26.079Z,2.77
2018-01-17T00:07:30.092Z,2.81
2018-01-17T00:07:34.224Z,2.79
2018-01-17T00:07:38.035Z,2.8
2018-01-17T00:07:41.962Z,2.87
2018-01-17T00:07:45.879Z,2.81
2018-01-17T00:07:49.692Z,2.86
2018-01-17T00:07:53.514Z,2.81
2018-01-17T00:07:57.337Z,2.79
2018-01-17T00:08:01.491Z,2.83
2018-01-17T00:08:05.613Z,2.83
2018-01-17T00:08:09.436Z,2.79
2018-01-17T00:08:13.555Z,2.79
2018-01-17T00:08:17.673Z,2.79
2018-01-17T00:08:21.682Z,2.79
2018-01-17T00:08:25.600Z,2.81
2018-01-17T00:08:29.726Z,2.8
2018-01-17T00:08:33.644Z,2.79
2018-01-17T00:08:37.773Z,2.81
2018-01-17T00:08:41.588Z,2.76
2018-01-17T00:08:45.611Z,2.83
2018-01-17T00:08:49.638Z,2.79
2018-01-17T00:08:53.471Z,2.81
2018-01-17T00:08:57.488Z,2.8
2018-01-17T00:09:01.614Z,2.79
2018-01-17T00:09:05.539Z,2.81
2018-01-17T00:09:09.468Z,2.76
2018-01-17T00:09:13.704Z,2.79
2018-01-17T00:09:17.620Z,2.81
2018-01-17T00:09:21.543Z,2.77
2018-01-17T00:09:25.568Z,2.81
2018-01-17T00:09:29.711Z,2.8
2018-01-17T00:09:33.841Z,2.8
2018-01-17T00:09:37.981Z,2.83
2018-01-17T00:09:41.893Z,2.83
2018-01-17T00:09:45.603Z,2.83
2018-01-17T00:09:49.411Z,2.79
2018-01-17T00:09:53.343Z,2.84
2018-01-17T00:09:57.368Z,2.84
2018-01-17T00:10:01.402Z,2.79
2018-01-17T00:10:05.781Z,2.83
2018-01-17T00:10:09.616Z,2.89
2018-01-17T00:10:13.645Z,2.81
2018-01-17T00:10:17.985Z,2.79
2018-01-17T00:10:22.131Z,2.81
2018-01-17T00:10:26.175Z,2.8
2018-01-17T00:10:30.095Z,2.84
2018-01-17T00:10:34.129Z,2.81
2018-01-17T00:10:37.835Z,2.81
2018-01-17T00:10:41.746Z,2.89
2018-01-17T00:10:45.769Z,2.84
2018-01-17T00:10:49.499Z,2.94
2018-01-17T00:10:53.429Z,2.89
2018-01-17T00:10:57.555Z,2.89
2018-01-17T00:11:01.485Z,2.81
2018-01-17T00:11:05.292Z,2.79
2018-01-17T00:11:09.202Z,2.81
2018-01-17T00:11:13.223Z,2.79
2018-01-17T00:11:17.139Z,2.8
2018-01-17T00:11:21.160Z,2.89
2018-01-17T00:11:24.868Z,2.83
2018-01-17T00:11:28.804Z,2.9
2018-01-17T00:11:32.835Z,2.86
2018-01-17T00:11:36.540Z,2.81
2018-01-17T00:11:40.462Z,2.83
2018-01-17T00:11:44.404Z,2.79
2018-01-17T00:11:48.434Z,2.84
2018-01-17T00:11:52.452Z,2.83
2018-01-17T00:11:56.369Z,2.81
2018-01-17T00:12:00.178Z,2.84
2018-01-17T00:12:04.217Z,2.79
2018-01-17T00:12:08.238Z,2.79
2018-01-17T00:12:12.361Z,2.8
2018-01-17T00:12:16.488Z,2.81
2018-01-17T00:12:20.399Z,2.9
2018-01-17T00:12:24.313Z,2.83
2018-01-17T00:12:28.234Z,2.81
2018-01-17T00:12:32.369Z,2.94
2018-01-17T00:12:36.397Z,2.81
2018-01-17T00:12:40.410Z,2.81
2018-01-17T00:12:44.649Z,2.94
2018-01-17T00:12:48.674Z,2.84
2018-01-17T00:12:52.590Z,2.81
2018-01-17T00:12:56.609Z,2.92
2018-01-17T00:13:00.437Z,2.81
2018-01-17T00:13:04.709Z,2.86
2018-01-17T00:13:08.616Z,2.83
2018-01-17T00:13:12.638Z,2.83
2018-01-17T00:13:16.876Z,2.9
2018-01-17T00:13:20.790Z,2.9
2018-01-17T00:13:24.823Z,2.8
2018-01-17T00:13:28.845Z,2.89
2018-01-17T00:13:33.205Z,2.8
2018-01-17T00:13:37.247Z,2.97
2018-01-17T00:13:41.077Z,2.86
2018-01-17T00:13:45.205Z,2.87
2018-01-17T00:13:49.140Z,2.92
2018-01-17T00:13:53.284Z,2.92
2018-01-17T00:13:57.309Z,2.83
2018-01-17T00:14:01.126Z,2.86
2018-01-17T00:14:05.354Z,2.94
2018-01-17T00:14:09.173Z,2.89
2018-01-17T00:14:13.340Z,2.89
2018-01-17T00:14:17.577Z,2.83
2018-01-17T00:14:21.705Z,2.89
2018-01-17T00:14:25.731Z,2.94
2018-01-17T00:14:29.739Z,2.83
2018-01-17T00:14:33.776Z,2.95
2018-01-17T00:14:37.707Z,2.87
2018-01-17T00:14:41.658Z,2.87
2018-01-17T00:14:45.787Z,2.95
2018-01-17T00:14:49.593Z,2.94
2018-01-17T00:14:53.425Z,2.92
2018-01-17T00:14:57.246Z,2.92
2018-01-17T00:15:01.522Z,2.89
2018-01-17T00:15:05.437Z,2.89
2018-01-17T00:15:09.563Z,2.92
2018-01-17T00:15:13.697Z,2.89
2018-01-17T00:15:17.607Z,2.95
2018-01-17T00:15:21.425Z,2.87
2018-01-17T00:15:25.352Z,2.87
2018-01-17T00:15:29.485Z,2.86
2018-01-17T00:15:33.624Z,2.84
2018-01-17T00:15:37.529Z,2.94
2018-01-17T00:15:41.669Z,2.83
2018-01-17T00:15:45.581Z,2.87
2018-01-17T00:15:49.486Z,2.81
2018-01-17T00:15:53.411Z,2.89
2018-01-17T00:15:57.336Z,2.87
2018-01-17T00:16:01.467Z,2.86
2018-01-17T00:16:05.275Z,2.87
2018-01-17T00:16:08.986Z,2.86
2018-01-17T00:16:12.801Z,2.92
2018-01-17T00:16:16.714Z,2.89
2018-01-17T00:16:20.523Z,2.87
2018-01-17T00:16:24.461Z,2.95
2018-01-17T00:16:28.393Z,2.94
2018-01-17T00:16:32.514Z,2.86
2018-01-17T00:16:36.430Z,2.86
2018-01-17T00:16:40.570Z,2.89
2018-01-17T00:16:44.576Z,2.95
2018-01-17T00:16:48.286Z,2.86
2018-01-17T00:16:52.194Z,2.84
2018-01-17T00:16:56.009Z,2.92
2018-01-17T00:16:59.813Z,2.92
2018-01-17T00:17:03.896Z,2.86
2018-01-17T00:17:07.715Z,2.94
2018-01-17T00:17:11.424Z,2.94
2018-01-17T00:17:15.554Z,2.95
2018-01-17T00:17:19.639Z,2.84
2018-01-17T00:17:23.782Z,2.94
2018-01-17T00:17:27.702Z,2.9
2018-01-17T00:17:31.607Z,2.92
2018-01-17T00:17:35.627Z,2.9
2018-01-17T00:17:39.653Z,2.87
2018-01-17T00:17:43.673Z,2.86
2018-01-17T00:17:47.494Z,2.94
2018-01-17T00:17:51.209Z,2.86
2018-01-17T00:17:55.020Z,2.95
2018-01-17T00:17:58.930Z,2.89
2018-01-17T00:18:02.756Z,2.94
2018-01-17T00:18:06.571Z,2.87
2018-01-17T00:18:10.490Z,2.89
2018-01-17T00:18:14.402Z,2.83
2018-01-17T00:18:18.426Z,2.94
2018-01-17T00:18:22.237Z,2.86
2018-01-17T00:18:25.963Z,2.92
2018-01-17T00:18:29.685Z,2.83
2018-01-17T00:18:33.597Z,2.95
2018-01-17T00:18:37.533Z,2.9
2018-01-17T00:18:41.438Z,2.89
2018-01-17T00:18:45.244Z,2.97
2018-01-17T00:18:49.053Z,2.94
2018-01-17T00:18:53.078Z,2.87
2018-01-17T00:18:56.869Z,2.89
2018-01-17T00:19:00.795Z,2.89
2018-01-17T00:19:05.070Z,2.97
2018-01-17T00:19:09.181Z,2.95
2018-01-17T00:19:13.304Z,2.86
2018-01-17T00:19:17.213Z,2.94
2018-01-17T00:19:20.905Z,2.99
2018-01-17T00:19:24.829Z,2.94
2018-01-17T00:19:28.725Z,2.94
2018-01-17T00:19:32.626Z,2.86
2018-01-17T00:19:36.420Z,2.95
2018-01-17T00:19:40.114Z,2.92
2018-01-17T00:19:44.146Z,2.87
2018-01-17T00:19:48.169Z,2.89
2018-01-17T00:19:52.294Z,2.98
2018-01-17T00:19:56.322Z,2.97
2018-01-17T00:20:00.339Z,2.92
2018-01-17T00:20:04.359Z,2.86
2018-01-17T00:20:08.490Z,2.89
2018-01-17T00:20:12.604Z,2.98
2018-01-17T00:20:16.616Z,2.98
2018-01-17T00:20:20.426Z,2.95
2018-01-17T00:20:24.241Z,2.98
2018-01-17T00:20:28.168Z,2.97
2018-01-17T00:20:32.182Z,2.97
2018-01-17T00:20:35.982Z,2.92
2018-01-17T00:20:39.777Z,2.98
2018-01-17T00:20:43.693Z,2.94
2018-01-17T00:20:47.591Z,2.95
2018-01-17T00:20:51.401Z,3.02
2018-01-17T00:20:55.317Z,2.97
2018-01-17T00:20:59.118Z,2.9
2018-01-17T00:21:03.057Z,3.01
2018-01-17T00:21:06.982Z,2.95
2018-01-17T00:21:10.783Z,3.02
2018-01-17T00:21:14.690Z,2.97
2018-01-17T00:21:18.691Z,2.99
2018-01-17T00:21:22.713Z,2.95
2018-01-17T00:21:26.720Z,2.95
2018-01-17T00:21:30.517Z,2.95
2018-01-17T00:21:34.309Z,3.04
2018-01-17T00:21:38.338Z,2.97
2018-01-17T00:21:42.362Z,3.07
2018-01-17T00:21:46.069Z,2.97
2018-01-17T00:21:50.000Z,2.97
2018-01-17T00:21:54.025Z,3.02
2018-01-17T00:21:57.835Z,2.95
2018-01-17T00:22:01.950Z,2.94
2018-01-17T00:22:05.858Z,3.01
2018-01-17T00:22:09.795Z,2.98
2018-01-17T00:22:13.815Z,2.98
2018-01-17T00:22:17.839Z,2.97
2018-01-17T00:22:21.756Z,2.94
2018-01-17T00:22:25.775Z,3.05
2018-01-17T00:22:29.605Z,2.95
2018-01-17T00:22:33.513Z,2.98
2018-01-17T00:22:37.533Z,2.94
2018-01-17T00:22:41.452Z,3.05
2018-01-17T00:22:45.578Z,3.02
2018-01-17T00:22:49.377Z,2.9
2018-01-17T00:22:53.296Z,2.98
2018-01-17T00:22:57.431Z,2.92
2018-01-17T00:23:01.438Z,3.01
2018-01-17T00:23:05.402Z,3.01
2018-01-17T00:23:09.313Z,3.02
2018-01-17T00:23:13.316Z,3.04
2018-01-17T00:23:17.315Z,3.08
2018-01-17T00:23:21.444Z,2.92
2018-01-17T00:23:25.360Z,2.94
2018-01-17T00:23:29.614Z,3.04
2018-01-17T00:23:33.739Z,3.01
2018-01-17T00:23:37.755Z,2.95
2018-01-17T00:23:41.663Z,3.02
2018-01-17T00:23:45.786Z,3.02
2018-01-17T00:23:49.595Z,3.08
2018-01-17T00:23:53.624Z,3.07
2018-01-17T00:23:57.542Z,2.92
2018-01-17T00:24:01.802Z,3.07
2018-01-17T00:24:05.816Z,3.05
2018-01-17T00:24:09.944Z,3.05
2018-01-17T00:24:14.064Z,3.05
2018-01-17T00:24:18.173Z,3.05
2018-01-17T00:24:22.282Z,2.97
2018-01-17T00:24:26.077Z,3.02
2018-01-17T00:24:30.000Z,3.05
2018-01-17T00:24:33.813Z,3.08
2018-01-17T00:24:37.621Z,2.98
2018-01-17T00:24:41.637Z,3.07
2018-01-17T00:24:45.532Z,2.97
2018-01-17T00:24:49.332Z,3.04
2018-01-17T00:24:53.346Z,3.05
2018-01-17T00:24:57.156Z,3.07
2018-01-17T00:25:00.969Z,3.05
2018-01-17T00:25:05.038Z,3.02
2018-01-17T00:25:08.971Z,3.1
2018-01-17T00:25:13.089Z,3.08
2018-01-17T00:25:16.897Z,3.05
2018-01-17T00:25:20.807Z,3.07
2018-01-17T00:25:24.929Z,3.04
2018-01-17T00:25:29.065Z,3.1
2018-01-17T00:25:32.975Z,3.08
2018-01-17T00:25:37.152Z,3.04
2018-01-17T00:25:41.062Z,3.04
2018-01-17T00:25:45.067Z,3.02
2018-01-17T00:25:48.779Z,3.08
2018-01-17T00:25:52.699Z,3.04
2018-01-17T00:25:56.503Z,3.08
2018-01-17T00:26:00.413Z,3.02
2018-01-17T00:26:04.743Z,3.1
2018-01-17T00:26:08.541Z,3.1
2018-01-17T00:26:12.358Z,3.04
2018-01-17T00:26:16.367Z,3.05
2018-01-17T00:26:20.175Z,3.07
2018-01-17T00:26:24.209Z,3.08
2018-01-17T00:26:28.336Z,3.1
2018-01-17T00:26:32.257Z,3.04
2018-01-17T00:26:36.183Z,3.05
2018-01-17T00:26:40.309Z,3.1
2018-01-17T00:26:44.322Z,3.04
2018-01-17T00:26:48.340Z,3.12
2018-01-17T00:26:52.261Z,2.98
2018-01-17T00:26:56.071Z,3.01
2018-01-17T00:27:00.008Z,2.99
2018-01-17T00:27:04.016Z,3.1
2018-01-17T00:27:08.026Z,3.08
2018-01-17T00:27:11.937Z,3.02
2018-01-17T00:27:15.841Z,3.04
2018-01-17T00:27:19.957Z,2.99
2018-01-17T00:27:23.978Z,3.02
2018-01-17T00:27:27.889Z,3.02
2018-01-17T00:27:31.697Z,3.02
2018-01-17T00:27:35.827Z,3.02
2018-01-17T00:27:40.012Z,3.07
2018-01-17T00:27:43.734Z,3.08
2018-01-17T00:27:47.754Z,3.02
2018-01-17T00:27:51.767Z,3.1
2018-01-17T00:27:55.694Z,3.05
2018-01-17T00:27:59.611Z,3.02
2018-01-17T00:28:03.774Z,3.02
2018-01-17T00:28:07.685Z,3.07
2018-01-17T00:28:11.801Z,3.01
2018-01-17T00:28:15.798Z,3.05
2018-01-17T00:28:19.800Z,3.08
2018-01-17T00:28:23.822Z,3.1
2018-01-17T00:28:27.642Z,2.99
2018-01-17T00:28:31.750Z,3.12
2018-01-17T00:28:35.579Z,3.07
2018-01-17T00:28:39.380Z,3.05
2018-01-17T00:28:43.285Z,3.05
2018-01-17T00:28:47.203Z,2.99
2018-01-17T00:28:51.109Z,3.12
2018-01-17T00:28:54.827Z,3.12
2018-01-17T00:28:58.723Z,3.08
2018-01-17T00:29:03.113Z,3.1
2018-01-17T00:29:06.923Z,3.07
2018-01-17T00:29:10.717Z,3.13
2018-01-17T00:29:14.945Z,3.12
2018-01-17T00:29:19.194Z,3.1
2018-01-17T00:29:23.209Z,3.15
2018-01-17T00:29:27.106Z,3.1
2018-01-17T00:29:31.113Z,3.12
2018-01-17T00:29:35.128Z,3.08
2018-01-17T00:29:38.936Z,3.12
2018-01-17T00:29:42.862Z,3.1
2018-01-17T00:29:46.882Z,3.13
2018-01-17T00:29:50.793Z,3.16
2018-01-17T00:29:54.805Z,3.13
2018-01-17T00:29:58.711Z,3.15
2018-01-17T00:30:02.745Z,3.08
2018-01-17T00:30:06.891Z,3.17
2018-01-17T00:30:11.131Z,3.12
2018-01-17T00:30:14.846Z,3.13
2018-01-17T00:30:18.754Z,3.13
2018-01-17T00:30:22.782Z,3.17
2018-01-17T00:30:26.814Z,3.12
2018-01-17T00:30:30.622Z,3.15
2018-01-17T00:30:34.750Z,3.12
2018-01-17T00:30:38.776Z,3.12
2018-01-17T00:30:42.575Z,3.1
2018-01-17T00:30:46.374Z,3.08
2018-01-17T00:30:50.182Z,3.12
2018-01-17T00:30:53.982Z,3.12
2018-01-17T00:30:58.005Z,3.12
2018-01-17T00:31:01.691Z,3.15
2018-01-17T00:31:05.809Z,3.12
2018-01-17T00:31:09.809Z,3.02
2018-01-17T00:31:14.044Z,3.16
2018-01-17T00:31:17.851Z,3.12
2018-01-17T00:31:21.872Z,3.02
2018-01-17T00:31:25.985Z,3.1
2018-01-17T00:31:30.015Z,3.15
2018-01-17T00:31:33.822Z,3.17
2018-01-17T00:31:37.829Z,3.16
2018-01-17T00:31:41.836Z,3.12
2018-01-17T00:31:45.741Z,3.19
2018-01-17T00:31:49.871Z,3.2
2018-01-17T00:31:53.675Z,3.16
2018-01-17T00:31:58.010Z,3.2
2018-01-17T00:32:01.731Z,3.13
2018-01-17T00:32:05.685Z,3.2
2018-01-17T00:32:09.372Z,3.05
2018-01-17T00:32:13.163Z,3.12
2018-01-17T00:32:16.962Z,3.12
2018-01-17T00:32:20.764Z,3.12
2018-01-17T00:32:24.681Z,3.15
2018-01-17T00:32:28.582Z,3.16
2018-01-17T00:32:32.972Z,3.16
2018-01-17T00:32:36.761Z,3.16
2018-01-17T00:32:40.690Z,3.19
2018-01-17T00:32:44.733Z,3.15
2018-01-17T00:32:48.443Z,3.16
2018-01-17T00:32:52.476Z,3.17
2018-01-17T00:32:56.280Z,3.2
2018-01-17T00:33:00.312Z,3.16
2018-01-17T00:33:04.487Z,3.16
2018-01-17T00:33:08.492Z,3.1
2018-01-17T00:33:12.295Z,3.17
2018-01-17T00:33:16.318Z,3.23
2018-01-17T00:33:20.330Z,3.23
2018-01-17T00:33:24.142Z,3.19
2018-01-17T00:33:28.049Z,3.17
2018-01-17T00:33:32.075Z,3.13
2018-01-17T00:33:36.111Z,3.16
2018-01-17T00:33:40.025Z,3.16
2018-01-17T00:33:43.936Z,3.16
2018-01-17T00:33:48.054Z,3.19
2018-01-17T00:33:52.081Z,3.17
2018-01-17T00:33:56.202Z,3.2
2018-01-17T00:34:00.019Z,3.17
2018-01-17T00:34:04.048Z,3.2
2018-01-17T00:34:07.865Z,3.22
2018-01-17T00:34:11.894Z,3.16
2018-01-17T00:34:15.903Z,3.2
2018-01-17T00:34:20.096Z,3.19
2018-01-17T00:34:24.012Z,3.22
2018-01-17T00:34:27.927Z,3.23
2018-01-17T00:34:31.943Z,3.2
2018-01-17T00:34:35.633Z,3.19
2018-01-17T00:34:39.668Z,3.26
2018-01-17T00:34:43.688Z,3.12
2018-01-17T00:34:47.393Z,3.2
2018-01-17T00:34:51.214Z,3.22
2018-01-17T00:34:55.126Z,3.25
2018-01-17T00:34:59.039Z,3.17
2018-01-17T00:35:03.110Z,3.2
2018-01-17T00:35:07.043Z,3.2
2018-01-17T00:35:11.064Z,3.22
2018-01-17T00:35:14.977Z,3.25
2018-01-17T00:35:18.886Z,3.22
2018-01-17T00:35:22.792Z,3.2
2018-01-17T00:35:26.693Z,3.19
2018-01-17T00:35:30.716Z,3.2
2018-01-17T00:35:34.729Z,3.2
2018-01-17T00:35:38.844Z,3.17
2018-01-17T00:35:42.751Z,3.2
2018-01-17T00:35:46.461Z,3.2
2018-01-17T00:35:50.366Z,3.22
2018-01-17T00:35:54.273Z,3.2
2018-01-17T00:35:58.191Z,3.2
2018-01-17T00:36:02.104Z,3.22
2018-01-17T00:36:06.037Z,3.26
2018-01-17T00:36:10.075Z,3.2
2018-01-17T00:36:14.307Z,3.23
2018-01-17T00:36:18.433Z,3.23
2018-01-17T00:36:22.234Z,3.28
2018-01-17T00:36:26.042Z,3.23
2018-01-17T00:36:29.944Z,3.22
2018-01-17T00:36:33.866Z,3.25
2018-01-17T00:36:37.878Z,3.28
2018-01-17T00:36:41.891Z,3.19
2018-01-17T00:36:46.022Z,3.23
2018-01-17T00:36:50.058Z,3.26
2018-01-17T00:36:54.074Z,3.23
2018-01-17T00:36:57.974Z,3.28
2018-01-17T00:37:02.102Z,3.28
2018-01-17T00:37:06.234Z,3.25
2018-01-17T00:37:10.165Z,3.2
2018-01-17T00:37:14.284Z,3.25
2018-01-17T00:37:18.417Z,3.28
2018-01-17T00:37:22.439Z,3.2
2018-01-17T00:37:26.556Z,3.23
2018-01-17T00:37:30.687Z,3.23
2018-01-17T00:37:34.701Z,3.31
2018-01-17T00:37:38.626Z,3.26
2018-01-17T00:37:42.433Z,3.31
2018-01-17T00:37:46.337Z,3.26
2018-01-17T00:37:50.050Z,3.2
2018-01-17T00:37:53.960Z,3.26
2018-01-17T00:37:57.980Z,3.25
2018-01-17T00:38:01.977Z,3.33
2018-01-17T00:38:05.973Z,3.3
2018-01-17T00:38:09.662Z,3.3
2018-01-17T00:38:13.588Z,3.31
2018-01-17T00:38:17.383Z,3.26
2018-01-17T00:38:21.406Z,3.34
2018-01-17T00:38:25.530Z,3.37
2018-01-17T00:38:29.551Z,3.35
2018-01-17T00:38:33.662Z,3.33
2018-01-17T00:38:37.574Z,3.34
2018-01-17T00:38:41.374Z,3.26
2018-01-17T00:38:45.383Z,3.25
2018-01-17T00:38:49.292Z,3.28
2018-01-17T00:38:53.377Z,3.34
2018-01-17T00:38:57.397Z,3.28
2018-01-17T00:39:01.307Z,3.34
2018-01-17T00:39:05.432Z,3.25
2018-01-17T00:39:09.347Z,3.31
2018-01-17T00:39:13.098Z,3.33
2018-01-17T00:39:17.130Z,3.34
2018-01-17T00:39:20.947Z,3.37
2018-01-17T00:39:24.858Z,3.28
2018-01-17T00:39:28.654Z,3.3
2018-01-17T00:39:32.657Z,3.31
2018-01-17T00:39:36.667Z,3.31
2018-01-17T00:39:40.664Z,3.37
2018-01-17T00:39:44.695Z,3.28
2018-01-17T00:39:48.609Z,3.35
2018-01-17T00:39:52.613Z,3.35
2018-01-17T00:39:56.812Z,3.34
2018-01-17T00:40:00.613Z,3.34
2018-01-17T00:40:04.568Z,3.3
2018-01-17T00:40:08.372Z,3.35
2018-01-17T00:40:12.083Z,3.37
2018-01-17T00:40:15.895Z,3.41
2018-01-17T00:40:19.794Z,3.35
2018-01-17T00:40:23.913Z,3.33
2018-01-17T00:40:27.929Z,3.39
2018-01-17T00:40:32.072Z,3.45
2018-01-17T00:40:36.093Z,3.44
2018-01-17T00:40:40.104Z,3.44
2018-01-17T00:40:44.125Z,3.42
2018-01-17T00:40:48.140Z,3.44
2018-01-17T00:40:51.954Z,3.42
2018-01-17T00:40:55.866Z,3.41
2018-01-17T00:40:59.903Z,3.44
2018-01-17T00:41:03.751Z,3.46
2018-01-17T00:41:07.562Z,3.35
2018-01-17T00:41:11.481Z,3.42
2018-01-17T00:41:15.597Z,3.37
2018-01-17T00:41:19.717Z,3.44
2018-01-17T00:41:23.728Z,3.39
2018-01-17T00:41:27.440Z,3.39
2018-01-17T00:41:31.369Z,3.42
2018-01-17T00:41:35.388Z,3.35
2018-01-17T00:41:39.502Z,3.42
2018-01-17T00:41:43.198Z,3.44
2018-01-17T00:41:47.203Z,3.45
2018-01-17T00:42:23.127Z,3.39
2018-01-17T00:42:27.046Z,3.41
2018-01-17T00:42:31.064Z,3.45
2018-01-17T00:42:34.760Z,3.41
2018-01-17T00:42:38.726Z,3.49
2018-01-17T00:42:42.847Z,3.42
2018-01-17T00:42:46.749Z,3.49
2018-01-17T00:42:50.550Z,3.42
2018-01-17T00:42:54.711Z,3.5
2018-01-17T00:42:58.828Z,3.42
2018-01-17T00:43:03.006Z,3.42
2018-01-17T00:43:07.181Z,3.49
2018-01-17T00:43:11.184Z,3.39
2018-01-17T00:43:15.081Z,3.49
2018-01-17T00:43:19.096Z,3.45
2018-01-17T00:43:23.012Z,3.49
2018-01-17T00:43:26.830Z,3.49
2018-01-17T00:43:30.739Z,3.5
2018-01-17T00:43:34.760Z,3.45
2018-01-17T00:43:38.565Z,3.46
2018-01-17T00:43:42.675Z,3.46
2018-01-17T00:43:46.917Z,3.5
2018-01-17T00:43:50.726Z,3.46
2018-01-17T00:43:54.537Z,3.46
2018-01-17T00:43:58.664Z,3.52
2018-01-17T00:44:02.537Z,3.49
2018-01-17T00:44:06.464Z,3.5
2018-01-17T00:44:10.266Z,3.44
2018-01-17T00:44:14.285Z,3.5
2018-01-17T00:44:18.395Z,3.49
2018-01-17T00:44:22.301Z,3.46
2018-01-17T00:44:26.121Z,3.52
2018-01-17T00:44:29.933Z,3.5
2018-01-17T00:44:34.148Z,3.46
2018-01-17T00:44:38.159Z,3.46
2018-01-17T00:44:42.373Z,3.49
2018-01-17T00:44:46.276Z,3.5
2018-01-17T00:44:50.183Z,3.46
2018-01-17T00:44:54.219Z,3.49
2018-01-17T00:44:58.340Z,3.5
2018-01-17T00:45:02.244Z,3.45
2018-01-17T00:45:06.162Z,3.44
2018-01-17T00:45:10.179Z,3.5
2018-01-17T00:45:14.320Z,3.42
2018-01-17T00:45:18.339Z,3.49
2018-01-17T00:45:22.253Z,3.49
2018-01-17T00:45:26.059Z,3.5
2018-01-17T00:45:30.086Z,3.52
2018-01-17T00:45:33.991Z,3.5
2018-01-17T00:45:38.012Z,3.53
2018-01-17T00:45:42.021Z,3.46
2018-01-17T00:45:45.829Z,3.46
2018-01-17T00:45:49.645Z,3.53
2018-01-17T00:45:53.460Z,3.5
2018-01-17T00:45:57.578Z,3.52
2018-01-17T00:46:01.758Z,3.49
2018-01-17T00:46:05.694Z,3.46
2018-01-17T00:46:09.615Z,3.59
2018-01-17T00:46:13.838Z,3.53
2018-01-17T00:46:17.757Z,3.49
2018-01-17T00:46:21.871Z,3.44
2018-01-17T00:46:25.788Z,3.53
2018-01-17T00:46:30.015Z,3.59
2018-01-17T00:46:34.042Z,3.52
2018-01-17T00:46:37.940Z,3.53
2018-01-17T00:46:42.068Z,3.52
2018-01-17T00:46:45.981Z,3.53
2018-01-17T00:46:49.995Z,3.57
2018-01-17T00:46:54.018Z,3.57
2018-01-17T00:46:58.128Z,3.57
2018-01-17T00:47:01.926Z,3.57
2018-01-17T00:47:05.944Z,3.52
2018-01-17T00:47:09.760Z,3.49
2018-01-17T00:47:13.780Z,3.5
2018-01-17T00:47:17.789Z,3.57
2018-01-17T00:47:21.594Z,3.49
2018-01-17T00:47:25.407Z,3.53
2018-01-17T00:47:29.411Z,3.57
2018-01-17T00:47:33.424Z,3.53
2018-01-17T00:47:37.346Z,3.56
2018-01-17T00:47:41.373Z,3.52
2018-01-17T00:47:45.381Z,3.46
2018-01-17T00:47:49.173Z,3.49
2018-01-17T00:47:53.085Z,3.57
2018-01-17T00:47:57.094Z,3.57
2018-01-17T00:48:01.003Z,3.6
2018-01-17T00:48:05.386Z,3.52
2018-01-17T00:48:09.180Z,3.46
2018-01-17T00:48:13.428Z,3.57
2018-01-17T00:48:17.545Z,3.45
2018-01-17T00:48:21.345Z,3.46
2018-01-17T00:48:25.258Z,3.59
2018-01-17T00:48:29.056Z,3.45
2018-01-17T00:48:32.956Z,3.53
2018-01-17T00:48:37.080Z,3.57
2018-01-17T00:48:40.998Z,3.57
2018-01-17T00:48:44.803Z,3.53
2018-01-17T00:48:48.807Z,3.53
2018-01-17T00:48:52.703Z,3.53
2018-01-17T00:48:56.827Z,3.57
2018-01-17T00:49:00.843Z,3.57
2018-01-17T00:49:04.711Z,3.53
2018-01-17T00:49:08.824Z,3.56
2018-01-17T00:49:12.731Z,3.6
2018-01-17T00:49:16.736Z,3.6
2018-01-17T00:49:20.968Z,3.5
2018-01-17T00:49:24.978Z,3.53
2018-01-17T00:49:28.998Z,3.53
2018-01-17T00:49:33.017Z,3.57
2018-01-17T00:49:37.123Z,3.45
2018-01-17T00:49:41.234Z,3.64
2018-01-17T00:49:45.139Z,3.54
2018-01-17T00:49:49.057Z,3.6
2018-01-17T00:49:53.088Z,3.56
2018-01-17T00:49:57.303Z,3.6
2018-01-17T00:50:01.201Z,3.46
2018-01-17T00:50:04.996Z,3.57
2018-01-17T00:50:09.115Z,3.67
2018-01-17T00:50:13.031Z,3.53
2018-01-17T00:50:17.159Z,3.54
2018-01-17T00:50:21.064Z,3.5
2018-01-17T00:50:25.170Z,3.6
2018-01-17T00:50:29.238Z,3.46
2018-01-17T00:50:33.159Z,3.53
2018-01-17T00:50:36.958Z,3.62
2018-01-17T00:50:41.082Z,3.54
2018-01-17T00:50:45.203Z,3.54
2018-01-17T00:50:49.115Z,3.6
2018-01-17T00:50:52.814Z,3.54
2018-01-17T00:50:56.728Z,3.6
2018-01-17T00:51:00.751Z,3.62
2018-01-17T00:51:05.013Z,3.6
2018-01-17T00:51:08.939Z,3.5
2018-01-17T00:51:12.967Z,3.49
2018-01-17T00:51:16.880Z,3.54
2018-01-17T00:51:20.883Z,3.49
2018-01-17T00:51:24.891Z,3.6
2018-01-17T00:51:28.914Z,3.63
2018-01-17T00:51:32.942Z,3.6
2018-01-17T00:51:36.888Z,3.6
2018-01-17T00:51:40.792Z,3.44
2018-01-17T00:51:44.799Z,3.46
2018-01-17T00:51:48.707Z,3.53
2018-01-17T00:51:52.503Z,3.56
2018-01-17T00:51:56.636Z,3.52
2018-01-17T00:52:00.425Z,3.52
2018-01-17T00:52:04.633Z,3.42
2018-01-17T00:52:08.649Z,3.67
2018-01-17T00:52:12.779Z,3.52
2018-01-17T00:52:17.025Z,3.46
2018-01-17T00:52:20.927Z,3.6
2018-01-17T00:52:24.743Z,3.54
2018-01-17T00:52:28.707Z,3.54
2018-01-17T00:52:32.615Z,3.52
2018-01-17T00:52:36.407Z,3.5
2018-01-17T00:52:40.318Z,3.56
2018-01-17T00:52:44.323Z,3.62
2018-01-17T00:52:48.247Z,3.57
2018-01-17T00:52:51.944Z,3.57
2018-01-17T00:52:55.955Z,3.53
2018-01-17T00:52:59.667Z,3.54
2018-01-17T00:53:03.784Z,3.54
2018-01-17T00:53:07.504Z,3.59
2018-01-17T00:53:11.631Z,3.52
2018-01-17T00:53:15.762Z,3.54
2018-01-17T00:53:19.691Z,3.63
2018-01-17T00:53:23.716Z,3.53
2018-01-17T00:53:27.632Z,3.5
2018-01-17T00:53:31.337Z,3.59