createdAt,value
2019-01-11T00:01:39.332Z,3.55
2019-01-11T00:04:46.366Z,3.08
2019-01-11T00:07:18.505Z,3.10
2019-01-11T00:09:55.754Z,3.50
2019-01-11T00:12:25.119Z,4.00
2019-01-11T00:15:00.943Z,3.75
2019-01-11T00:18:22.486Z,3.25
2019-01-11T00:21:41.420Z,3.08
2019-01-11T00:24:37.985Z,1.67
2019-01-11T00:27:07.073Z,2.52
2019-01-11T00:29:36.426Z,2.65
2019-01-11T00:32:05.654Z,2.27
2019-01-11T00:34:34.861Z,2.87
2019-01-11T00:37:04.215Z,3.15
2019-01-11T00:39:33.544Z,3.25
2019-01-11T00:42:04.371Z,3.05
2019-01-11T00:44:33.688Z,3.52
2019-01-11T00:47:04.304Z,4.72
2019-01-11T00:49:33.592Z,4.17
2019-01-11T00:52:02.990Z,5.10
2019-01-11T00:54:32.296Z,5.60
2019-01-11T00:57:01.653Z,5.40
2019-01-11T00:59:30.908Z,6.25
2019-01-11T01:02:00.392Z,7.40
2019-01-11T01:04:29.730Z,5.92
2019-01-11T01:06:58.986Z,8.00
2019-01-11T01:09:28.477Z,6.80
2019-01-11T01:11:57.825Z,6.65
2019-01-11T01:14:27.158Z,7.53
2019-01-11T01:16:56.521Z,8.40
2019-01-11T01:19:25.802Z,9.40
2019-01-11T01:21:55.023Z,10.00
2019-01-11T01:24:24.190Z,11.12
2019-01-11T01:26:56.476Z,11.45
2019-01-11T01:29:25.837Z,11.63
2019-01-11T01:31:55.087Z,14.55
2019-01-11T01:34:25.552Z,18.42
2019-01-11T01:36:54.822Z,18.57
2019-01-11T01:39:24.081Z,20.30
2019-01-11T01:41:53.363Z,17.40
2019-01-11T01:44:22.610Z,20.02
2019-01-11T01:46:51.947Z,19.95
2019-01-11T01:49:26.478Z,21.48
2019-01-11T01:51:52.309Z,20.10
2019-01-11T01:54:21.569Z,21.05
2019-01-11T01:56:50.870Z,21.77
2019-01-11T01:59:20.177Z,21.85
2019-01-11T02:01:49.418Z,22.10
2019-01-11T02:04:19.061Z,21.23
2019-01-11T02:06:48.420Z,20.27
2019-01-11T02:09:17.665Z,21.10
2019-01-11T02:11:47.529Z,22.75
2019-01-11T02:14:16.865Z,24.32
2019-01-11T02:16:46.202Z,25.48
2019-01-11T02:19:15.551Z,23.32
2019-01-11T02:21:44.812Z,23.27
2019-01-11T02:24:14.068Z,22.65
2019-01-11T02:26:43.341Z,24.45
2019-01-11T02:29:12.514Z,23.25
2019-01-11T02:31:41.843Z,26.97
2019-01-11T02:34:11.189Z,27.13
2019-01-11T02:36:40.453Z,29.15
2019-01-11T02:39:09.798Z,30.65
2019-01-11T02:41:39.148Z,30.65
2019-01-11T02:44:08.408Z,32.90
2019-01-11T02:46:37.652Z,35.25
2019-01-11T02:49:06.940Z,35.08
2019-01-11T02:51:36.265Z,37.53
2019-01-11T02:54:05.826Z,37.17
2019-01-11T02:56:35.172Z,37.58
2019-01-11T02:59:04.536Z,38.70
2019-01-11T03:01:33.781Z,38.50
2019-01-11T03:04:04.707Z,41.25
2019-01-11T03:06:34.007Z,39.98
2019-01-11T03:09:04.507Z,43.98
2019-01-11T03:11:33.784Z,39.40
2019-01-11T03:14:03.036Z,40.17
2019-01-11T03:16:32.370Z,40.95
2019-01-11T03:19:01.636Z,42.00
2019-01-11T03:21:30.813Z,41.60
2019-01-11T03:24:00.147Z,44.38
2019-01-11T03:26:29.416Z,45.50
2019-01-11T03:28:58.686Z,41.73
2019-01-11T03:31:37.076Z,43.92
2019-01-11T03:34:06.335Z,47.38
2019-01-11T03:36:35.903Z,44.58
2019-01-11T03:39:08.065Z,44.13
2019-01-11T03:41:51.533Z,41.90
2019-01-11T03:44:20.823Z,41.77
2019-01-11T03:46:50.088Z,43.87
2019-01-11T03:49:19.436Z,45.20
2019-01-11T03:51:48.719Z,42.75
2019-01-11T03:54:18.650Z,41.35
2019-01-11T03:56:47.932Z,38.88
2019-01-11T03:59:17.205Z,43.65
2019-01-11T04:01:46.566Z,43.13
2019-01-11T04:04:16.011Z,42.30
2019-01-11T04:06:45.376Z,43.45
2019-01-11T04:09:14.679Z,41.33
2019-01-11T04:11:43.941Z,43.60
2019-01-11T04:14:13.725Z,41.95
2019-01-11T04:16:42.956Z,39.70
2019-01-11T04:19:16.129Z,45.35
2019-01-11T04:22:07.225Z,43.38
2019-01-11T04:24:52.169Z,42.08
2019-01-11T04:27:21.373Z,40.40
2019-01-11T04:29:50.615Z,46.42
2019-01-11T04:32:19.930Z,40.85
2019-01-11T04:34:49.126Z,42.93
2019-01-11T04:37:18.368Z,50.45
2019-01-11T04:39:47.556Z,46.35
2019-01-11T04:42:16.822Z,44.73
2019-01-11T04:44:46.043Z,42.95
2019-01-11T04:47:15.543Z,48.02
2019-01-11T04:49:45.220Z,43.85
2019-01-11T04:52:14.544Z,42.95
2019-01-11T04:54:43.777Z,42.78
2019-01-11T04:57:13.055Z,42.85
2019-01-11T04:59:42.323Z,40.92
2019-01-11T05:02:15.886Z,43.52
2019-01-11T05:04:45.173Z,42.00
2019-01-11T05:07:14.419Z,42.30
2019-01-11T05:09:43.681Z,44.73
2019-01-11T05:12:12.882Z,40.50
2019-01-11T05:14:42.116Z,41.33
2019-01-11T05:17:11.436Z,42.73
2019-01-11T05:19:40.771Z,43.60
2019-01-11T05:22:10.016Z,41.50
2019-01-11T05:24:39.258Z,40.83
2019-01-11T05:27:08.540Z,41.95
2019-01-11T05:29:37.808Z,41.75
2019-01-11T05:32:07.139Z,32.63
2019-01-11T05:34:36.487Z,40.78
2019-01-11T05:37:05.741Z,41.25
2019-01-11T05:39:35.061Z,42.38
2019-01-11T05:42:04.369Z,38.08
2019-01-11T05:44:33.613Z,40.60
2019-01-11T05:47:02.863Z,40.08
2019-01-11T05:49:32.155Z,39.23
2019-01-11T05:52:01.488Z,35.35
2019-01-11T05:54:30.695Z,37.70
2019-01-11T05:56:59.926Z,39.40
2019-01-11T05:59:29.416Z,39.18
2019-01-11T06:01:59.128Z,39.92
2019-01-11T06:04:48.419Z,39.88
2019-01-11T06:07:25.856Z,38.45
2019-01-11T06:09:55.130Z,39.73
2019-01-11T06:12:24.402Z,37.05
2019-01-11T06:14:53.664Z,37.83
2019-01-11T06:17:22.952Z,33.70
2019-01-11T06:19:52.203Z,36.55
2019-01-11T06:22:21.403Z,38.38
2019-01-11T06:24:50.686Z,38.85
2019-01-11T06:27:19.873Z,38.30
2019-01-11T06:29:49.119Z,40.33
2019-01-11T06:32:18.343Z,42.78
2019-01-11T06:34:47.661Z,38.35
2019-01-11T06:37:18.681Z,40.23
2019-01-11T06:39:48.032Z,40.63
2019-01-11T06:42:25.509Z,39.48
2019-01-11T06:44:55.280Z,39.80
2019-01-11T06:47:24.474Z,38.60
2019-01-11T06:49:53.714Z,40.05
2019-01-11T06:52:23.079Z,36.60
2019-01-11T06:54:52.333Z,42.95
2019-01-11T06:57:21.956Z,38.60
2019-01-11T06:59:51.337Z,38.83
2019-01-11T07:02:20.585Z,37.63
2019-01-11T07:04:49.779Z,38.98
2019-01-11T07:07:19.056Z,39.50
2019-01-11T07:09:48.737Z,36.95
2019-01-11T07:12:19.486Z,38.42
2019-01-11T07:14:48.711Z,41.37
2019-01-11T07:17:17.884Z,38.95
2019-01-11T07:19:47.074Z,36.68
2019-01-11T07:22:16.513Z,41.05
2019-01-11T07:24:45.839Z,39.23
2019-01-11T07:27:15.142Z,39.33
2019-01-11T07:29:44.510Z,37.03
2019-01-11T07:32:13.840Z,40.52
2019-01-11T07:34:43.090Z,37.50
2019-01-11T07:37:12.303Z,36.42
2019-01-11T07:39:41.568Z,37.70
2019-01-11T07:42:13.328Z,37.60
2019-01-11T07:44:42.667Z,37.55
2019-01-11T07:47:11.945Z,33.38
2019-01-11T07:49:41.272Z,34.35
2019-01-11T07:52:10.660Z,33.10
2019-01-11T07:54:39.912Z,35.25
2019-01-11T07:57:09.231Z,37.90
2019-01-11T07:59:38.501Z,31.77
2019-01-11T08:02:10.232Z,30.60
2019-01-11T08:04:39.580Z,28.83
2019-01-11T08:07:08.907Z,33.08
2019-01-11T08:09:38.152Z,31.45
2019-01-11T08:12:07.424Z,28.12
2019-01-11T08:14:36.647Z,28.25
2019-01-11T08:17:06.300Z,28.25
2019-01-11T08:19:35.550Z,27.77
2019-01-11T08:22:05.215Z,28.75
2019-01-11T08:24:34.494Z,28.15
2019-01-11T08:27:04.014Z,27.73
2019-01-11T08:29:33.708Z,28.02
2019-01-11T08:32:03.033Z,29.82
2019-01-11T08:34:32.375Z,26.52
2019-01-11T08:37:01.698Z,28.30
2019-01-11T08:39:32.508Z,28.73
2019-01-11T08:42:02.022Z,26.80
2019-01-11T08:44:31.385Z,25.45
2019-01-11T08:47:00.552Z,28.12
2019-01-11T08:49:29.892Z,30.00
2019-01-11T08:51:59.170Z,26.07
2019-01-11T08:54:28.422Z,29.98
2019-01-11T08:56:57.669Z,30.85
2019-01-11T08:59:27.034Z,26.82
2019-01-11T09:01:56.359Z,27.77
2019-01-11T09:04:25.745Z,27.95
2019-01-11T09:06:55.099Z,30.20
2019-01-11T09:09:24.356Z,27.17
2019-01-11T09:11:53.879Z,30.08
2019-01-11T09:14:47.007Z,30.92
2019-01-11T09:17:17.715Z,27.82
2019-01-11T09:19:46.989Z,27.98
2019-01-11T09:22:16.281Z,29.40
2019-01-11T09:24:45.601Z,27.37
2019-01-11T09:27:14.795Z,24.05
2019-01-11T09:29:44.560Z,26.15
2019-01-11T09:32:14.001Z,23.90
2019-01-11T09:34:43.203Z,25.27
2019-01-11T09:37:12.583Z,25.72
2019-01-11T09:39:42.072Z,31.27
2019-01-11T09:42:11.523Z,28.80
2019-01-11T09:44:40.812Z,26.60
2019-01-11T09:47:10.071Z,28.38
2019-01-11T09:49:39.351Z,25.02
2019-01-11T09:52:08.657Z,31.48
2019-01-11T09:54:37.958Z,27.50
2019-01-11T09:57:07.304Z,29.40
2019-01-11T09:59:36.642Z,28.87
2019-01-11T10:02:31.155Z,31.95
2019-01-11T10:05:00.844Z,31.02
2019-01-11T10:07:30.804Z,29.50
2019-01-11T10:10:00.568Z,30.08
2019-01-11T10:12:29.938Z,32.55
2019-01-11T10:15:00.165Z,35.63
2019-01-11T10:17:29.400Z,30.65
2019-01-11T10:19:58.796Z,31.40
2019-01-11T10:22:28.109Z,27.75
2019-01-11T10:24:57.474Z,31.45
2019-01-11T10:27:26.841Z,33.40
2019-01-11T10:29:57.346Z,31.20
2019-01-11T10:32:26.570Z,34.92
2019-01-11T10:34:55.913Z,32.30
2019-01-11T10:37:25.252Z,36.83
2019-01-11T10:39:54.540Z,33.95
2019-01-11T10:42:23.840Z,33.05
2019-01-11T10:44:53.091Z,32.60
2019-01-11T10:47:22.357Z,33.53
2019-01-11T10:49:51.635Z,36.40
2019-01-11T10:52:21.017Z,33.98
2019-01-11T10:54:50.285Z,34.65
2019-01-11T10:57:19.933Z,36.73
2019-01-11T10:59:49.179Z,33.88
2019-01-11T11:02:18.422Z,34.95
2019-01-11T11:04:47.807Z,37.88
2019-01-11T11:07:17.009Z,36.13
2019-01-11T11:09:46.199Z,38.50
2019-01-11T11:12:15.494Z,42.20
2019-01-11T11:14:44.751Z,40.48
2019-01-11T11:17:13.998Z,44.25
2019-01-11T11:19:43.379Z,43.15
2019-01-11T11:22:12.582Z,41.58
2019-01-11T11:24:41.765Z,41.23
2019-01-11T11:27:11.183Z,44.90
2019-01-11T11:29:40.514Z,40.83
2019-01-11T11:32:09.767Z,41.80
2019-01-11T11:34:42.553Z,36.42
2019-01-11T11:37:13.444Z,39.58
2019-01-11T11:39:42.714Z,41.40
2019-01-11T11:42:16.885Z,40.67
2019-01-11T11:44:44.732Z,43.15
2019-01-11T11:47:14.048Z,42.88
2019-01-11T11:49:46.197Z,44.55
2019-01-11T11:52:15.528Z,41.33
2019-01-11T11:54:44.802Z,41.73
2019-01-11T11:57:14.144Z,40.05
2019-01-11T11:59:43.433Z,38.90
2019-01-11T12:02:12.792Z,37.90
2019-01-11T12:04:42.158Z,40.98
2019-01-11T12:07:11.465Z,40.45
2019-01-11T12:09:40.801Z,38.05
2019-01-11T12:12:10.153Z,38.10
2019-01-11T12:14:39.696Z,39.38
2019-01-11T12:17:09.030Z,39.58
2019-01-11T12:19:38.319Z,41.70
2019-01-11T12:22:07.627Z,40.20
2019-01-11T12:24:36.891Z,39.35
2019-01-11T12:27:06.206Z,39.20
2019-01-11T12:29:35.438Z,40.85
2019-01-11T12:32:04.626Z,43.95
2019-01-11T12:34:33.880Z,36.13
2019-01-11T12:37:03.132Z,38.53
2019-01-11T12:39:32.392Z,37.70
2019-01-11T12:42:01.765Z,41.75
2019-01-11T12:44:31.048Z,39.20
2019-01-11T12:47:00.317Z,38.88
2019-01-11T12:49:29.515Z,34.90
2019-01-11T12:51:58.688Z,36.05
2019-01-11T12:54:27.962Z,35.23
2019-01-11T12:56:57.225Z,33.25
2019-01-11T12:59:26.485Z,33.00
2019-01-11T13:01:55.728Z,31.95
2019-01-11T13:04:25.173Z,32.35
2019-01-11T13:06:54.518Z,32.63
2019-01-11T13:09:23.845Z,35.20
2019-01-11T13:11:53.073Z,36.08
2019-01-11T13:14:22.253Z,32.45
2019-01-11T13:16:51.571Z,35.25
2019-01-11T13:19:20.937Z,31.27
2019-01-11T13:21:50.204Z,30.27
2019-01-11T13:24:19.533Z,27.20
2019-01-11T13:26:48.895Z,26.50
2019-01-11T13:29:18.331Z,23.73
2019-01-11T13:31:47.609Z,22.32
2019-01-11T13:34:16.882Z,22.37
2019-01-11T13:36:46.210Z,19.40
2019-01-11T13:39:15.901Z,20.30
2019-01-11T13:41:45.169Z,21.02
2019-01-11T13:44:14.505Z,19.05
2019-01-11T13:46:44.445Z,17.87
2019-01-11T13:49:13.763Z,17.20
2019-01-11T13:51:43.015Z,15.53
2019-01-11T13:54:12.200Z,17.30
2019-01-11T13:56:41.550Z,15.90
2019-01-11T13:59:10.798Z,22.02
2019-01-11T14:01:40.056Z,13.83
2019-01-11T14:04:11.502Z,25.85
2019-01-11T14:06:40.768Z,15.20
2019-01-11T14:09:10.440Z,13.38
2019-01-11T14:11:39.654Z,17.15
2019-01-11T14:14:08.911Z,10.95
2019-01-11T14:16:38.194Z,9.98
2019-01-11T14:19:07.568Z,12.47
2019-01-11T14:21:36.874Z,12.13
2019-01-11T14:24:06.338Z,11.78
2019-01-11T14:26:35.617Z,12.95
2019-01-11T14:29:05.457Z,11.00
2019-01-11T14:31:34.725Z,10.23
2019-01-11T14:34:04.426Z,10.48
2019-01-11T14:36:33.754Z,10.72
2019-01-11T14:39:03.439Z,9.48
2019-01-11T14:41:33.099Z,8.88
2019-01-11T14:44:02.439Z,9.98
2019-01-11T14:46:31.695Z,11.08
2019-01-11T14:49:00.897Z,9.58
2019-01-11T14:51:30.160Z,11.25
2019-01-11T14:53:59.601Z,12.30
2019-01-11T14:56:28.884Z,12.88
2019-01-11T14:58:58.139Z,14.45
2019-01-11T15:01:27.467Z,13.83
2019-01-11T15:03:56.679Z,13.28
2019-01-11T15:06:26.101Z,13.03
2019-01-11T15:08:55.447Z,12.55
2019-01-11T15:11:24.828Z,10.72
2019-01-11T15:13:54.163Z,10.20
2019-01-11T15:16:23.438Z,11.83
2019-01-11T15:18:53.035Z,10.82
2019-01-11T15:21:22.300Z,11.08
2019-01-11T15:23:51.553Z,10.35
2019-01-11T15:26:20.933Z,10.68
2019-01-11T15:28:50.313Z,10.58
2019-01-11T15:31:19.646Z,11.35
2019-01-11T15:33:48.928Z,11.90
2019-01-11T15:36:18.265Z,11.10
2019-01-11T15:38:47.859Z,11.73
2019-01-11T15:41:17.149Z,12.65
2019-01-11T15:43:46.454Z,14.78
2019-01-11T15:46:15.826Z,12.75
2019-01-11T15:48:50.174Z,10.43
2019-01-11T15:51:26.821Z,11.75
2019-01-11T15:53:56.639Z,13.28
2019-01-11T15:56:28.298Z,12.82
2019-01-11T15:58:57.856Z,14.80
2019-01-11T16:01:27.599Z,14.05
2019-01-11T16:03:56.792Z,16.02
2019-01-11T16:06:33.893Z,14.58
2019-01-11T16:09:37.059Z,12.55
2019-01-11T16:12:12.407Z,12.47
2019-01-11T16:14:57.488Z,12.28
2019-01-11T16:17:27.008Z,12.85
2019-01-11T16:19:56.292Z,11.78
2019-01-11T16:22:25.536Z,18.35
2019-01-11T16:24:55.121Z,10.38
2019-01-11T16:27:24.430Z,9.78
2019-01-11T16:29:53.690Z,9.38
2019-01-11T16:32:23.293Z,8.73
2019-01-11T16:34:52.636Z,9.33
2019-01-11T16:37:21.908Z,9.93
2019-01-11T16:39:51.289Z,9.05
2019-01-11T16:42:20.630Z,8.85
2019-01-11T16:44:49.824Z,8.40
2019-01-11T16:47:19.040Z,9.43
2019-01-11T16:49:48.404Z,10.23
2019-01-11T16:52:17.784Z,10.60
2019-01-11T16:54:47.113Z,10.18
2019-01-11T16:57:16.569Z,12.68
2019-01-11T16:59:45.845Z,11.43
2019-01-11T17:02:15.319Z,12.55
2019-01-11T17:04:44.727Z,11.43
2019-01-11T17:07:14.058Z,12.75
2019-01-11T17:09:43.499Z,11.43
2019-01-11T17:12:12.865Z,9.10
2019-01-11T17:14:42.276Z,9.80
2019-01-11T17:17:11.548Z,9.88
2019-01-11T17:19:40.816Z,7.80
2019-01-11T17:22:10.202Z,8.10
2019-01-11T17:24:40.045Z,10.40
2019-01-11T17:27:09.313Z,9.73
2019-01-11T17:29:38.520Z,8.70
2019-01-11T17:32:07.849Z,9.25
2019-01-11T17:34:37.176Z,10.53
2019-01-11T17:37:06.359Z,8.95
2019-01-11T17:39:35.708Z,9.88
2019-01-11T17:42:05.374Z,11.03
2019-01-11T17:44:34.718Z,10.45
2019-01-11T17:47:04.017Z,11.73
2019-01-11T17:49:36.291Z,12.63
2019-01-11T17:52:06.229Z,15.05
2019-01-11T17:54:35.601Z,15.32
2019-01-11T17:57:04.931Z,15.35
2019-01-11T17:59:34.680Z,15.65
2019-01-11T18:02:04.058Z,16.85
2019-01-11T18:04:33.406Z,16.02
2019-01-11T18:07:02.728Z,17.55
2019-01-11T18:09:32.084Z,15.58
2019-01-11T18:12:01.290Z,16.67
2019-01-11T18:14:30.501Z,15.35
2019-01-11T18:16:59.810Z,17.20
2019-01-11T18:19:28.977Z,16.70
2019-01-11T18:21:58.234Z,18.82
2019-01-11T18:24:27.813Z,15.45
2019-01-11T18:26:57.145Z,17.75
2019-01-11T18:29:26.496Z,19.80
2019-01-11T18:31:55.847Z,19.02
2019-01-11T18:34:25.051Z,17.87
2019-01-11T18:36:54.429Z,15.43
2019-01-11T18:39:24.566Z,13.43
2019-01-11T18:41:53.956Z,16.87
2019-01-11T18:44:23.220Z,16.25
2019-01-11T18:46:52.519Z,16.93
2019-01-11T18:49:21.898Z,15.93
2019-01-11T18:51:51.436Z,16.42
2019-01-11T18:54:20.942Z,17.32
2019-01-11T18:56:50.207Z,18.00
2019-01-11T18:59:19.490Z,16.25
2019-01-11T19:01:48.827Z,19.00
2019-01-11T19:04:18.163Z,16.75
2019-01-11T19:06:47.413Z,20.45
2019-01-11T19:09:16.619Z,18.20
2019-01-11T19:11:45.802Z,18.45
2019-01-11T19:14:15.008Z,21.07
2019-01-11T19:16:44.392Z,20.20
2019-01-11T19:19:13.637Z,25.72
2019-01-11T19:21:43.028Z,22.50
2019-01-11T19:24:12.286Z,24.52
2019-01-11T19:26:41.535Z,21.97
2019-01-11T19:29:10.872Z,19.65
2019-01-11T19:31:40.097Z,21.07
2019-01-11T19:34:09.363Z,19.50
2019-01-11T19:36:38.727Z,18.35
2019-01-11T19:39:08.718Z,19.65
2019-01-11T19:41:38.282Z,18.75
2019-01-11T19:44:07.543Z,21.17
2019-01-11T19:46:36.848Z,20.75
2019-01-11T19:49:06.203Z,15.50
2019-01-11T19:51:35.538Z,15.83
2019-01-11T19:54:05.087Z,15.90
2019-01-11T19:56:34.412Z,15.45
2019-01-11T19:59:03.696Z,18.52
2019-01-11T20:01:33.060Z,15.48
2019-01-11T20:04:02.387Z,14.05
2019-01-11T20:06:31.699Z,12.37
2019-01-11T20:09:01.083Z,12.88
2019-01-11T20:11:30.413Z,11.93
2019-01-11T20:13:59.764Z,12.43
2019-01-11T20:16:29.202Z,12.50
2019-01-11T20:18:58.475Z,14.78
2019-01-11T20:21:27.735Z,10.68
2019-01-11T20:23:57.139Z,11.80
2019-01-11T20:26:26.720Z,11.93
2019-01-11T20:28:56.293Z,10.75
2019-01-11T20:31:25.592Z,12.40
2019-01-11T20:33:54.945Z,12.23
2019-01-11T20:36:24.211Z,11.12
2019-01-11T20:38:53.488Z,13.58
2019-01-11T20:41:22.820Z,13.70
2019-01-11T20:43:52.275Z,14.15
2019-01-11T20:46:21.714Z,16.30
2019-01-11T20:48:51.025Z,17.42
2019-01-11T20:51:20.274Z,18.85
2019-01-11T20:53:49.958Z,16.95
2019-01-11T20:56:19.228Z,17.90
2019-01-11T20:58:48.424Z,16.57
2019-01-11T21:28:27.241Z,13.38
2019-01-11T21:30:57.430Z,15.03
2019-01-11T21:33:27.217Z,15.05
2019-01-11T21:35:56.490Z,14.53
2019-01-11T21:38:25.872Z,13.58
2019-01-11T21:40:55.229Z,11.25
2019-01-11T21:43:24.495Z,12.90
2019-01-11T21:45:53.800Z,12.10
2019-01-11T21:48:23.155Z,11.95
2019-01-11T21:50:52.481Z,9.48
2019-01-11T21:53:21.868Z,10.10
2019-01-11T21:55:51.077Z,10.48
2019-01-11T21:58:20.412Z,10.30
2019-01-11T22:00:51.039Z,10.38
2019-01-11T22:03:21.820Z,11.70
2019-01-11T22:05:51.147Z,11.50
2019-01-11T22:08:20.629Z,11.35
2019-01-11T22:10:49.946Z,9.23
2019-01-11T22:13:19.134Z,12.50
2019-01-11T22:15:48.429Z,9.60
2019-01-11T22:18:17.704Z,9.33
2019-01-11T22:20:47.087Z,10.20
2019-01-11T22:23:23.847Z,9.20
2019-01-11T22:25:47.360Z,10.38
2019-01-11T22:28:19.441Z,8.93
2019-01-11T22:30:48.702Z,10.23
2019-01-11T22:33:18.038Z,10.03
2019-01-11T22:35:47.314Z,8.40
2019-01-11T22:38:16.669Z,11.25
2019-01-11T22:40:45.913Z,10.18
2019-01-11T22:43:15.214Z,9.33
2019-01-11T22:45:44.482Z,9.05
2019-01-11T22:48:14.250Z,10.30
2019-01-11T22:50:43.645Z,10.50
2019-01-11T22:53:12.905Z,9.65
2019-01-11T22:55:42.157Z,8.30
2019-01-11T22:58:11.425Z,9.58
2019-01-11T23:00:54.358Z,10.25
2019-01-11T23:03:27.421Z,10.23
2019-01-11T23:06:09.240Z,8.50
2019-01-11T23:08:37.435Z,8.85
2019-01-11T23:11:41.318Z,9.30
2019-01-11T23:14:10.610Z,6.78
2019-01-11T23:17:04.631Z,7.45
2019-01-11T23:19:33.910Z,8.18
2019-01-11T23:22:03.202Z,7.22
2019-01-11T23:24:32.523Z,7.87
2019-01-11T23:27:01.900Z,6.85
2019-01-11T23:29:31.177Z,6.28
2019-01-11T23:32:00.496Z,6.12
2019-01-11T23:34:29.778Z,6.78
2019-01-11T23:36:59.099Z,5.53
2019-01-11T23:39:28.280Z,5.83
2019-01-11T23:41:57.609Z,6.33
2019-01-11T23:44:26.859Z,5.87
2019-01-11T23:46:56.100Z,4.80
2019-01-11T23:49:25.296Z,4.70
2019-01-11T23:51:54.614Z,6.37
2019-01-11T23:54:24.654Z,3.72
2019-01-11T23:56:54.080Z,4.83
2019-01-11T23:59:23.334Z,5.22
